createdAt,value
2024-05-09T00:00:54.318Z,17.87
2024-05-09T00:03:25.728Z,17.57
2024-05-09T00:06:00.495Z,16.90
2024-05-09T00:08:32.179Z,17.37
2024-05-09T00:11:04.137Z,17.10
2024-05-09T00:13:35.593Z,17.33
2024-05-09T00:16:06.817Z,17.70
2024-05-09T00:18:38.269Z,17.97
2024-05-09T00:21:13.507Z,18.03
2024-05-09T00:23:44.998Z,18.87
2024-05-09T00:26:20.453Z,18.53
2024-05-09T00:28:51.967Z,18.83
2024-05-09T00:31:23.427Z,18.73
2024-05-09T00:33:55.064Z,19.27
2024-05-09T00:36:29.637Z,19.33
2024-05-09T00:39:01.039Z,19.63
2024-05-09T00:41:32.636Z,19.07
2024-05-09T00:44:04.942Z,18.17
2024-05-09T00:46:36.653Z,18.20
2024-05-09T00:49:08.164Z,20.17
2024-05-09T00:51:43.792Z,19.60
2024-05-09T00:54:15.472Z,19.80
2024-05-09T00:56:47.172Z,20.60
2024-05-09T00:59:18.999Z,20.97
2024-05-09T01:01:51.204Z,21.20
2024-05-09T01:04:22.762Z,20.43
2024-05-09T01:06:57.337Z,21.43
2024-05-09T01:09:29.074Z,20.97
2024-05-09T01:12:00.862Z,21.03
2024-05-09T01:14:32.450Z,20.47
2024-05-09T01:17:03.946Z,19.97
2024-05-09T01:19:36.596Z,21.03
2024-05-09T01:22:11.414Z,22.03
2024-05-09T01:24:45.819Z,21.77
2024-05-09T01:27:17.429Z,21.60
2024-05-09T01:29:48.929Z,21.43
2024-05-09T01:32:20.397Z,22.43
2024-05-09T01:34:51.985Z,21.90
2024-05-09T01:37:23.430Z,23.60
2024-05-09T01:39:57.942Z,23.10
2024-05-09T01:42:29.411Z,22.60
2024-05-09T01:45:00.895Z,22.30
2024-05-09T01:47:32.470Z,21.13
2024-05-09T01:50:06.604Z,20.60
2024-05-09T01:52:40.220Z,20.57
2024-05-09T01:55:14.819Z,22.17
2024-05-09T01:57:46.163Z,22.63
2024-05-09T02:00:30.146Z,23.17
2024-05-09T02:03:10.041Z,23.13
2024-05-09T02:05:42.290Z,23.03
2024-05-09T02:08:18.922Z,24.30
2024-05-09T02:10:53.915Z,24.10
2024-05-09T02:13:25.539Z,23.50
2024-05-09T02:15:56.986Z,24.30
2024-05-09T02:18:28.546Z,21.93
2024-05-09T02:21:00.518Z,21.40
2024-05-09T02:23:32.082Z,18.77
2024-05-09T02:26:06.784Z,20.30
2024-05-09T02:28:42.896Z,19.03
2024-05-09T02:31:16.442Z,19.03
2024-05-09T02:33:48.510Z,19.30
2024-05-09T02:36:20.472Z,20.50
2024-05-09T02:38:49.100Z,20.40
2024-05-09T02:41:27.786Z,20.40
2024-05-09T02:43:56.510Z,21.03
2024-05-09T02:46:28.317Z,21.53
2024-05-09T02:48:56.934Z,22.60
2024-05-09T02:51:28.599Z,20.67
2024-05-09T02:53:57.239Z,22.27
2024-05-09T02:56:32.222Z,22.50
2024-05-09T02:59:00.897Z,23.03
2024-05-09T03:01:32.624Z,22.53
2024-05-09T03:04:01.383Z,23.37
2024-05-09T03:06:33.150Z,21.87
2024-05-09T03:09:01.680Z,23.90
2024-05-09T03:11:36.796Z,24.07
2024-05-09T03:14:05.506Z,25.97
2024-05-09T03:16:42.194Z,25.33
2024-05-09T03:19:11.238Z,25.03
2024-05-09T03:21:43.661Z,24.53
2024-05-09T03:24:12.334Z,24.27
2024-05-09T03:26:47.619Z,23.40
2024-05-09T03:29:16.186Z,26.10
2024-05-09T03:31:47.998Z,27.63
2024-05-09T03:34:16.760Z,27.93
2024-05-09T03:36:49.369Z,28.60
2024-05-09T03:39:21.227Z,28.93
2024-05-09T03:41:56.145Z,28.23
2024-05-09T03:44:27.981Z,29.17
2024-05-09T03:46:59.715Z,30.90
2024-05-09T03:49:28.325Z,30.60
2024-05-09T03:52:06.144Z,30.37
2024-05-09T03:54:36.040Z,31.63
2024-05-09T03:57:11.014Z,30.77
2024-05-09T03:59:39.595Z,31.93
2024-05-09T04:02:11.345Z,31.00
2024-05-09T04:04:42.707Z,30.97
2024-05-09T04:07:14.584Z,31.10
2024-05-09T04:09:43.180Z,28.90
2024-05-09T04:12:18.223Z,29.67
2024-05-09T04:14:46.834Z,29.30
2024-05-09T04:17:18.713Z,28.03
2024-05-09T04:19:47.306Z,26.80
2024-05-09T04:22:19.176Z,25.30
2024-05-09T04:24:48.137Z,24.43
2024-05-09T04:27:23.006Z,23.27
2024-05-09T04:29:51.588Z,22.37
2024-05-09T04:32:23.390Z,21.77
2024-05-09T04:34:51.978Z,19.83
2024-05-09T04:37:23.560Z,19.20
2024-05-09T04:39:51.984Z,18.17
2024-05-09T04:42:26.815Z,18.07
2024-05-09T04:44:58.693Z,16.40
2024-05-09T04:47:30.693Z,16.43
2024-05-09T04:49:59.500Z,16.13
2024-05-09T04:52:31.143Z,15.50
2024-05-09T04:54:59.734Z,15.40
2024-05-09T04:57:34.599Z,14.93
2024-05-09T05:00:07.201Z,14.10
2024-05-09T05:02:41.209Z,13.30
2024-05-09T05:05:11.708Z,13.17
2024-05-09T05:07:43.800Z,12.90
2024-05-09T05:10:17.916Z,12.70
2024-05-09T05:13:15.013Z,11.57
2024-05-09T05:15:47.502Z,10.53
2024-05-09T05:18:16.970Z,10.37
2024-05-09T05:20:49.100Z,9.33
2024-05-09T05:23:20.423Z,8.80
2024-05-09T05:25:53.731Z,8.60
2024-05-09T05:28:26.027Z,8.07
2024-05-09T05:30:57.813Z,8.00
2024-05-09T05:33:26.664Z,7.93
2024-05-09T05:35:58.602Z,7.97
2024-05-09T05:38:28.387Z,7.68
2024-05-09T05:41:00.763Z,7.63
2024-05-09T05:43:32.515Z,7.60
2024-05-09T05:46:04.322Z,7.20
2024-05-09T05:48:33.140Z,7.45
2024-05-09T05:51:06.237Z,7.00
2024-05-09T05:53:34.998Z,7.18
2024-05-09T05:56:06.777Z,6.85
2024-05-09T05:58:39.178Z,7.00
2024-05-09T06:01:10.902Z,7.20
2024-05-09T06:03:39.821Z,6.93
2024-05-09T06:06:11.682Z,6.90
2024-05-09T06:08:40.419Z,6.57
2024-05-09T06:11:12.251Z,6.90
2024-05-09T06:13:46.926Z,6.78
2024-05-09T06:16:18.737Z,7.22
2024-05-09T06:18:47.418Z,7.32
2024-05-09T06:21:21.117Z,7.63
2024-05-09T06:23:50.557Z,7.63
2024-05-09T06:26:22.302Z,7.60
2024-05-09T06:28:53.932Z,8.48
2024-05-09T06:31:25.608Z,7.65
2024-05-09T06:33:54.380Z,7.90
2024-05-09T06:36:26.160Z,9.07
2024-05-09T06:38:54.673Z,7.87
2024-05-09T06:41:26.497Z,8.33
2024-05-09T06:43:58.453Z,8.60
2024-05-09T06:46:30.201Z,8.63
2024-05-09T06:49:00.925Z,8.60
2024-05-09T06:51:32.645Z,8.30
2024-05-09T06:54:01.183Z,8.43
2024-05-09T06:56:32.920Z,8.55
2024-05-09T06:59:05.399Z,8.10
2024-05-09T07:01:37.132Z,8.27
2024-05-09T07:04:06.148Z,7.53
2024-05-09T07:06:37.982Z,8.20
2024-05-09T07:09:06.538Z,8.00
2024-05-09T07:11:38.359Z,8.07
2024-05-09T07:14:10.123Z,8.00
2024-05-09T07:16:41.871Z,8.17
2024-05-09T07:19:10.541Z,7.90
2024-05-09T07:21:42.090Z,8.02
2024-05-09T07:24:10.666Z,7.82
2024-05-09T07:26:42.296Z,6.97
2024-05-09T07:29:14.098Z,7.45
2024-05-09T07:31:45.835Z,7.53
2024-05-09T07:34:17.605Z,7.15
2024-05-09T07:36:46.920Z,7.43
2024-05-09T07:39:18.544Z,7.05
2024-05-09T07:41:47.138Z,6.90
2024-05-09T07:44:22.169Z,7.15
2024-05-09T07:47:52.306Z,7.00
2024-05-09T07:51:32.274Z,7.05
2024-05-09T07:53:32.648Z,6.40
2024-05-09T07:55:22.739Z,6.93
2024-05-09T07:57:51.793Z,6.72
2024-05-09T08:00:31.121Z,6.55
2024-05-09T08:03:00.769Z,6.88
2024-05-09T08:05:32.682Z,6.45
2024-05-09T08:08:01.308Z,6.22
2024-05-09T08:10:35.562Z,6.25
2024-05-09T08:13:04.828Z,5.97
2024-05-09T08:15:40.240Z,5.85
2024-05-09T08:18:10.006Z,5.80
2024-05-09T08:20:42.739Z,5.28
2024-05-09T08:23:12.198Z,5.10
2024-05-09T08:25:46.176Z,4.82
2024-05-09T08:28:15.960Z,4.50
2024-05-09T08:30:51.340Z,4.15
2024-05-09T08:33:20.189Z,4.28
2024-05-09T08:35:51.785Z,4.05
2024-05-09T08:38:20.325Z,4.10
2024-05-09T08:40:52.628Z,4.00
2024-05-09T08:43:21.644Z,4.10
2024-05-09T08:45:57.157Z,3.95
2024-05-09T08:48:27.149Z,3.80
2024-05-09T08:51:00.014Z,3.72
2024-05-09T08:53:28.685Z,3.88
2024-05-09T08:56:05.033Z,4.10
2024-05-09T08:58:35.103Z,4.10
2024-05-09T09:01:11.847Z,3.85
2024-05-09T09:03:41.988Z,3.70
2024-05-09T09:06:16.054Z,3.38
2024-05-09T09:08:46.570Z,3.47
2024-05-09T09:11:18.390Z,2.97
2024-05-09T09:13:47.002Z,3.13
2024-05-09T09:16:21.991Z,2.95
2024-05-09T09:18:51.910Z,2.97
2024-05-09T09:21:23.805Z,3.22
2024-05-09T09:23:52.407Z,3.20
2024-05-09T09:26:24.139Z,3.20
2024-05-09T09:28:53.273Z,3.30
2024-05-09T09:31:28.402Z,3.03
2024-05-09T09:33:57.296Z,4.40
2024-05-09T09:36:33.491Z,4.10
2024-05-09T09:39:02.288Z,5.80
2024-05-09T09:41:35.943Z,3.47
2024-05-09T09:44:07.713Z,2.80
2024-05-09T09:46:43.610Z,2.67
2024-05-09T09:49:13.379Z,2.90
2024-05-09T09:51:47.196Z,2.97
2024-05-09T09:54:16.053Z,2.63
2024-05-09T09:56:49.298Z,2.63
2024-05-09T09:59:18.218Z,2.85
2024-05-09T10:01:53.396Z,2.90
2024-05-09T10:04:22.142Z,2.65
2024-05-09T10:06:56.240Z,2.78
2024-05-09T10:09:24.878Z,2.50
2024-05-09T10:12:00.218Z,2.70
2024-05-09T10:14:31.482Z,2.65
2024-05-09T10:17:11.593Z,3.22
2024-05-09T10:19:40.198Z,2.67
2024-05-09T10:22:12.401Z,2.70
2024-05-09T10:24:50.622Z,2.80
2024-05-09T10:27:30.876Z,2.90
2024-05-09T10:30:00.756Z,2.63
2024-05-09T10:32:42.967Z,3.15
2024-05-09T10:35:12.498Z,2.60
2024-05-09T10:37:46.016Z,2.80
2024-05-09T10:40:25.745Z,2.78
2024-05-09T10:43:04.628Z,2.40
2024-05-09T10:45:36.573Z,2.35
2024-05-09T10:48:12.931Z,2.40
2024-05-09T10:50:44.321Z,2.53
2024-05-09T10:53:16.108Z,2.38
2024-05-09T10:55:44.643Z,2.85
2024-05-09T10:58:21.637Z,4.07
2024-05-09T11:00:51.155Z,4.55
2024-05-09T11:03:27.327Z,2.80
2024-05-09T11:05:56.790Z,2.58
2024-05-09T11:08:29.299Z,2.30
2024-05-09T11:11:00.073Z,2.30
2024-05-09T11:13:32.731Z,2.50
2024-05-09T11:16:01.938Z,2.47
2024-05-09T11:18:39.228Z,2.40
2024-05-09T11:21:14.025Z,2.42
2024-05-09T11:23:46.110Z,2.50
2024-05-09T11:26:17.709Z,2.50
2024-05-09T11:28:51.169Z,2.60
2024-05-09T11:31:19.754Z,2.53
2024-05-09T11:33:57.686Z,2.70
2024-05-09T11:36:26.250Z,2.50
2024-05-09T11:38:57.930Z,2.63
2024-05-09T11:41:27.771Z,2.53
2024-05-09T11:43:59.537Z,2.30
2024-05-09T11:46:28.620Z,2.55
2024-05-09T11:49:03.713Z,2.50
2024-05-09T11:51:32.431Z,2.30
2024-05-09T11:54:04.170Z,2.45
2024-05-09T11:56:32.906Z,2.72
2024-05-09T11:59:04.715Z,2.70
2024-05-09T12:01:33.352Z,2.63
2024-05-09T12:04:08.722Z,2.47
2024-05-09T12:06:37.466Z,2.67
2024-05-09T12:09:09.162Z,2.38
2024-05-09T12:11:37.722Z,2.50
2024-05-09T12:14:09.471Z,2.35
2024-05-09T12:16:38.726Z,2.22
2024-05-09T12:19:13.806Z,2.20
2024-05-09T12:21:42.568Z,2.20
2024-05-09T12:24:17.746Z,2.40
2024-05-09T12:26:47.073Z,2.45
2024-05-09T12:29:18.796Z,2.42
2024-05-09T12:31:47.344Z,2.40
2024-05-09T12:34:22.271Z,2.45
2024-05-09T12:36:50.905Z,2.55
2024-05-09T12:39:22.695Z,2.17
2024-05-09T12:41:51.158Z,2.20
2024-05-09T12:44:22.833Z,2.25
2024-05-09T12:46:51.544Z,2.55
2024-05-09T12:49:26.698Z,2.47
2024-05-09T12:51:55.562Z,2.45
2024-05-09T12:54:27.383Z,2.05
2024-05-09T12:56:55.978Z,2.33
2024-05-09T12:59:27.689Z,2.40
2024-05-09T13:01:57.373Z,2.40
2024-05-09T13:04:33.920Z,2.15
2024-05-09T13:07:04.315Z,2.40
2024-05-09T13:09:37.587Z,2.42
2024-05-09T13:12:06.990Z,3.50
2024-05-09T13:14:38.812Z,2.17
2024-05-09T13:17:09.254Z,2.30
2024-05-09T13:19:44.295Z,2.60
2024-05-09T13:22:12.989Z,2.20
2024-05-09T13:24:44.937Z,2.42
2024-05-09T13:27:13.511Z,2.10
2024-05-09T13:29:45.042Z,2.53
2024-05-09T13:32:13.581Z,2.50
2024-05-09T13:34:48.451Z,2.35
2024-05-09T13:37:17.072Z,2.38
2024-05-09T13:39:48.659Z,2.10
2024-05-09T13:42:17.594Z,2.38
2024-05-09T13:44:49.245Z,2.30
2024-05-09T13:47:18.192Z,3.03
2024-05-09T13:49:53.268Z,2.20
2024-05-09T13:52:21.912Z,2.20
2024-05-09T13:54:53.547Z,2.38
2024-05-09T13:57:22.188Z,2.30
2024-05-09T13:59:53.928Z,2.67
2024-05-09T14:02:22.533Z,2.20
2024-05-09T14:04:57.746Z,2.50
2024-05-09T14:07:26.507Z,2.08
2024-05-09T14:09:58.374Z,2.47
2024-05-09T14:12:26.990Z,2.25
2024-05-09T14:14:58.708Z,2.53
2024-05-09T14:17:27.326Z,2.13
2024-05-09T14:20:02.394Z,2.10
2024-05-09T14:22:31.727Z,2.20
2024-05-09T14:25:03.418Z,2.50
2024-05-09T14:27:32.871Z,2.60
2024-05-09T14:30:07.333Z,2.20
2024-05-09T14:32:38.174Z,2.03
2024-05-09T14:35:13.154Z,2.10
2024-05-09T14:37:42.557Z,2.20
2024-05-09T14:40:30.490Z,2.03
2024-05-09T14:43:04.650Z,2.22
2024-05-09T14:45:36.702Z,2.30
2024-05-09T14:48:09.855Z,2.60
2024-05-09T14:50:42.324Z,2.22
2024-05-09T14:53:15.328Z,2.50
2024-05-09T14:55:44.276Z,2.42
2024-05-09T14:58:16.573Z,2.10
2024-05-09T15:00:50.394Z,2.25
2024-05-09T15:03:23.662Z,2.13
2024-05-09T15:05:55.613Z,2.38
2024-05-09T15:08:27.447Z,2.17
2024-05-09T15:10:56.109Z,2.30
2024-05-09T15:13:29.460Z,2.30
2024-05-09T15:15:58.147Z,2.38
2024-05-09T15:18:30.175Z,2.50
2024-05-09T15:21:02.205Z,2.20
2024-05-09T15:23:34.062Z,2.20
2024-05-09T15:26:02.672Z,2.20
2024-05-09T15:28:34.861Z,2.08
2024-05-09T15:31:03.457Z,2.10
2024-05-09T15:33:35.310Z,1.98
2024-05-09T15:36:08.001Z,2.20
2024-05-09T15:38:39.929Z,2.40
2024-05-09T15:41:08.631Z,2.05
2024-05-09T15:43:40.428Z,2.13
2024-05-09T15:46:09.084Z,2.20
2024-05-09T15:48:44.816Z,2.03
2024-05-09T15:51:16.790Z,2.50
2024-05-09T15:53:48.792Z,2.40
2024-05-09T15:56:17.746Z,2.45
2024-05-09T15:58:49.581Z,2.00
2024-05-09T16:01:18.376Z,2.38
2024-05-09T16:03:50.493Z,2.25
2024-05-09T16:06:23.153Z,2.17
2024-05-09T16:08:54.888Z,2.25
2024-05-09T16:11:24.050Z,2.50
2024-05-09T16:13:55.611Z,2.40
2024-05-09T16:16:24.358Z,2.50
2024-05-09T16:18:56.276Z,1.92
2024-05-09T16:21:28.079Z,2.40
2024-05-09T16:23:59.806Z,2.35
2024-05-09T16:26:28.441Z,2.45
2024-05-09T16:29:00.248Z,2.20
2024-05-09T16:31:28.997Z,2.70
2024-05-09T16:34:00.785Z,2.40
2024-05-09T16:36:32.729Z,2.40
2024-05-09T16:39:04.440Z,2.20
2024-05-09T16:41:36.763Z,2.20
2024-05-09T16:44:05.402Z,2.30
2024-05-09T16:46:37.205Z,2.70
2024-05-09T16:49:06.261Z,2.30
2024-05-09T16:51:40.985Z,2.30
2024-05-09T16:54:09.468Z,2.20
2024-05-09T16:56:41.162Z,2.42
2024-05-09T16:59:09.730Z,2.33
2024-05-09T17:01:41.443Z,2.33
2024-05-09T17:04:10.084Z,2.40
2024-05-09T17:06:45.035Z,2.10
2024-05-09T17:09:15.687Z,2.05
2024-05-09T17:11:50.409Z,2.30
2024-05-09T17:14:22.031Z,2.08
2024-05-09T17:16:53.800Z,2.10
2024-05-09T17:19:25.636Z,2.20
2024-05-09T17:21:57.478Z,2.35
2024-05-09T17:24:29.273Z,1.92
2024-05-09T17:26:57.795Z,2.15
2024-05-09T17:29:29.548Z,2.10
2024-05-09T17:31:58.069Z,2.13
2024-05-09T17:34:29.814Z,2.40
2024-05-09T17:37:01.768Z,2.28
2024-05-09T17:39:33.423Z,2.38
2024-05-09T17:42:01.894Z,2.00
2024-05-09T17:44:33.454Z,2.20
2024-05-09T17:47:02.147Z,2.30
2024-05-09T17:49:33.903Z,2.13
2024-05-09T17:52:06.145Z,2.10
2024-05-09T17:54:37.922Z,2.20
2024-05-09T17:57:06.915Z,2.35
2024-05-09T17:59:38.668Z,2.40
2024-05-09T18:02:07.667Z,2.20
2024-05-09T18:04:39.544Z,2.30
2024-05-09T18:07:11.675Z,2.50
2024-05-09T18:09:43.616Z,2.25
2024-05-09T18:12:15.530Z,2.30
2024-05-09T18:14:44.081Z,2.35
2024-05-09T18:17:15.499Z,2.42
2024-05-09T18:19:43.993Z,2.60
2024-05-09T18:22:18.781Z,2.40
2024-05-09T18:24:47.344Z,2.25
2024-05-09T18:27:18.836Z,2.42
2024-05-09T18:29:47.316Z,2.35
2024-05-09T18:32:18.778Z,2.70
2024-05-09T18:34:47.256Z,2.33
2024-05-09T18:37:22.025Z,2.20
2024-05-09T18:39:50.487Z,2.60
2024-05-09T18:42:21.990Z,2.65
2024-05-09T18:44:50.416Z,2.33
2024-05-09T18:47:22.130Z,2.22
2024-05-09T18:49:51.571Z,2.90
2024-05-09T18:52:26.304Z,2.38
2024-05-09T18:54:54.864Z,2.40
2024-05-09T18:57:26.503Z,2.60
2024-05-09T18:59:54.923Z,2.58
2024-05-09T19:02:26.488Z,2.50
2024-05-09T19:04:55.105Z,2.67
2024-05-09T19:07:29.897Z,2.75
2024-05-09T19:09:59.372Z,2.70
2024-05-09T19:12:30.851Z,2.58
2024-05-09T19:14:59.321Z,2.67
2024-05-09T19:17:32.186Z,2.70
2024-05-09T19:20:00.869Z,2.70
2024-05-09T19:22:35.703Z,3.00
2024-05-09T19:25:04.304Z,3.00
2024-05-09T19:27:35.890Z,3.60
2024-05-09T19:30:09.587Z,5.13
2024-05-09T19:32:46.029Z,4.43
2024-05-09T19:35:14.545Z,3.47
2024-05-09T19:37:51.855Z,3.05
2024-05-09T19:40:28.607Z,3.00
2024-05-09T19:43:03.944Z,3.13
2024-05-09T19:45:33.742Z,3.80
2024-05-09T19:48:06.820Z,3.33
2024-05-09T19:50:41.968Z,3.60
2024-05-09T19:53:18.888Z,3.42
2024-05-09T19:55:47.383Z,3.63
2024-05-09T19:58:18.999Z,3.85
2024-05-09T20:00:48.124Z,4.18
2024-05-09T20:03:20.011Z,4.18
2024-05-09T20:05:48.797Z,3.83
2024-05-09T20:08:23.637Z,4.25
2024-05-09T20:10:52.288Z,4.18
2024-05-09T20:13:24.204Z,4.18
2024-05-09T20:15:53.047Z,4.22
2024-05-09T20:18:24.655Z,4.97
2024-05-09T20:20:54.111Z,4.18
2024-05-09T20:23:29.662Z,4.30
2024-05-09T20:25:58.032Z,4.70
2024-05-09T20:28:29.607Z,4.40
2024-05-09T20:30:58.208Z,4.43
2024-05-09T20:33:30.376Z,4.47
2024-05-09T20:36:01.797Z,4.30
2024-05-09T20:38:36.833Z,4.75
2024-05-09T20:41:05.525Z,4.90
2024-05-09T20:43:37.147Z,4.82
2024-05-09T20:46:05.925Z,4.78
2024-05-09T20:48:38.061Z,5.65
2024-05-09T20:51:06.921Z,5.40
2024-05-09T20:53:41.835Z,5.38
2024-05-09T20:56:10.466Z,5.65
2024-05-09T20:58:42.170Z,5.68
2024-05-09T21:01:10.641Z,4.75
2024-05-09T21:03:44.814Z,4.70
2024-05-09T21:06:13.363Z,5.05
2024-05-09T21:08:48.293Z,5.40
2024-05-09T21:11:16.839Z,6.22
2024-05-09T21:13:49.349Z,6.20
2024-05-09T21:16:18.237Z,6.37
2024-05-09T21:18:50.070Z,6.57
2024-05-09T21:21:18.615Z,6.50
2024-05-09T21:23:53.447Z,7.20
2024-05-09T21:26:24.404Z,7.25
2024-05-09T21:28:56.143Z,6.33
2024-05-09T21:31:24.738Z,5.00
2024-05-09T21:33:56.570Z,4.50
2024-05-09T21:36:25.132Z,4.97
2024-05-09T21:39:00.019Z,5.10
2024-05-09T21:41:28.583Z,5.22
2024-05-09T21:44:00.262Z,4.83
2024-05-09T21:46:28.973Z,5.77
2024-05-09T21:49:00.869Z,4.60
2024-05-09T21:51:29.597Z,5.07
2024-05-09T21:54:04.561Z,4.60
2024-05-09T21:56:33.175Z,4.65
2024-05-09T21:59:05.008Z,4.57
2024-05-09T22:01:34.640Z,4.57
2024-05-09T22:04:06.487Z,4.80
2024-05-09T22:06:35.519Z,4.70
2024-05-09T22:09:10.400Z,5.00
2024-05-09T22:11:39.047Z,5.00
2024-05-09T22:14:10.961Z,5.27
2024-05-09T22:16:41.503Z,5.23
2024-05-09T22:19:13.241Z,5.07
2024-05-09T22:21:41.897Z,5.20
2024-05-09T22:24:16.838Z,5.60
2024-05-09T22:26:45.354Z,5.45
2024-05-09T22:29:17.094Z,5.05
2024-05-09T22:31:45.622Z,5.73
2024-05-09T22:34:17.500Z,5.77
2024-05-09T22:36:46.257Z,5.40
2024-05-09T22:39:21.353Z,5.50
2024-05-09T22:41:49.942Z,5.00
2024-05-09T22:44:21.753Z,4.50
2024-05-09T22:46:50.464Z,4.70
2024-05-09T22:49:22.361Z,4.37
2024-05-09T22:51:50.977Z,4.77
2024-05-09T22:54:25.998Z,5.00
2024-05-09T22:56:54.500Z,4.90
2024-05-09T22:59:26.302Z,4.93
2024-05-09T23:01:54.918Z,5.07
2024-05-09T23:04:26.828Z,5.10
2024-05-09T23:06:55.567Z,5.13
2024-05-09T23:09:30.551Z,4.70
2024-05-09T23:11:59.235Z,5.00
2024-05-09T23:14:31.028Z,4.80
2024-05-09T23:16:59.647Z,5.07
2024-05-09T23:19:31.617Z,5.37
2024-05-09T23:22:00.501Z,5.20
2024-05-09T23:24:36.510Z,5.10
2024-05-09T23:27:05.559Z,5.20
2024-05-09T23:29:37.518Z,5.77
2024-05-09T23:32:06.618Z,6.30
2024-05-09T23:34:38.489Z,5.77
2024-05-09T23:37:07.053Z,6.10
2024-05-09T23:39:42.027Z,6.00
2024-05-09T23:42:10.637Z,6.20
2024-05-09T23:44:42.534Z,6.07
2024-05-09T23:47:11.190Z,6.00
2024-05-09T23:49:43.029Z,6.63
2024-05-09T23:52:11.607Z,6.43
2024-05-09T23:54:46.984Z,6.17
2024-05-09T23:57:15.601Z,6.30
2024-05-09T23:59:47.438Z,6.30
