createdAt,value
2017-12-23T00:01:30.296Z,7.10
2017-12-23T00:03:59.405Z,7.10
2017-12-23T00:06:28.485Z,7.10
2017-12-23T00:08:56.747Z,7.10
2017-12-23T00:11:25.074Z,7.20
2017-12-23T00:13:53.406Z,7.20
2017-12-23T00:16:22.535Z,7.20
2017-12-23T00:18:50.847Z,7.10
2017-12-23T00:21:19.219Z,7.20
2017-12-23T00:23:47.502Z,7.30
2017-12-23T00:26:15.813Z,7.30
2017-12-23T00:28:44.112Z,7.20
2017-12-23T00:31:12.395Z,7.20
2017-12-23T00:33:40.701Z,7.20
2017-12-23T00:36:09.853Z,7.10
2017-12-23T00:38:38.148Z,7.10
2017-12-23T00:41:06.448Z,7.20
2017-12-23T00:43:35.482Z,7.10
2017-12-23T00:46:03.821Z,7.10
2017-12-23T00:48:32.100Z,7.00
2017-12-23T00:51:00.373Z,7.00
2017-12-23T00:53:28.745Z,7.00
2017-12-23T00:55:57.051Z,7.00
2017-12-23T00:58:26.100Z,7.10
2017-12-23T01:00:54.398Z,7.20
2017-12-23T01:03:22.664Z,7.30
2017-12-23T01:05:51.378Z,7.40
2017-12-23T01:08:20.978Z,7.40
2017-12-23T01:10:49.256Z,7.50
2017-12-23T01:13:18.321Z,7.60
2017-12-23T01:15:46.603Z,7.60
2017-12-23T01:18:15.777Z,7.70
2017-12-23T01:20:44.058Z,7.70
2017-12-23T01:23:12.350Z,7.50
2017-12-23T01:25:40.660Z,7.40
2017-12-23T01:28:08.954Z,7.40
2017-12-23T01:30:37.986Z,7.20
2017-12-23T01:33:06.305Z,7.20
2017-12-23T01:35:35.374Z,7.40
2017-12-23T01:38:03.653Z,7.40
2017-12-23T01:40:31.925Z,7.40
2017-12-23T01:43:00.248Z,7.40
2017-12-23T01:45:28.481Z,7.40
2017-12-23T01:47:56.772Z,7.40
2017-12-23T01:50:25.010Z,7.50
2017-12-23T01:52:53.310Z,7.50
2017-12-23T01:55:21.589Z,7.50
2017-12-23T01:57:49.872Z,7.50
2017-12-23T02:00:18.118Z,7.50
2017-12-23T02:02:46.428Z,7.50
2017-12-23T02:05:14.717Z,7.60
2017-12-23T02:07:42.972Z,7.60
2017-12-23T02:10:11.263Z,7.70
2017-12-23T02:12:39.538Z,7.70
2017-12-23T02:15:07.811Z,7.80
2017-12-23T02:17:36.111Z,7.90
2017-12-23T02:20:04.390Z,7.90
2017-12-23T02:22:32.653Z,7.90
2017-12-23T02:25:00.929Z,8.00
2017-12-23T02:27:29.199Z,8.10
2017-12-23T02:29:57.493Z,8.10
2017-12-23T02:32:26.665Z,8.10
2017-12-23T02:34:55.716Z,8.20
2017-12-23T02:37:24.012Z,8.20
2017-12-23T02:39:53.072Z,8.20
2017-12-23T02:42:21.376Z,8.10
2017-12-23T02:44:50.438Z,8.20
2017-12-23T02:47:18.707Z,8.20
2017-12-23T02:49:46.954Z,8.30
2017-12-23T02:52:16.026Z,8.30
2017-12-23T02:54:45.107Z,8.40
2017-12-23T02:57:13.436Z,8.40
2017-12-23T02:59:41.779Z,8.50
2017-12-23T03:02:10.820Z,8.60
2017-12-23T03:04:39.105Z,8.60
2017-12-23T03:07:07.381Z,8.60
2017-12-23T03:09:36.453Z,8.60
2017-12-23T03:12:04.785Z,8.50
2017-12-23T03:14:33.064Z,8.50
2017-12-23T03:17:01.370Z,8.60
2017-12-23T03:19:29.637Z,8.40
2017-12-23T03:21:57.887Z,8.40
2017-12-23T03:24:26.174Z,8.40
2017-12-23T03:26:54.456Z,8.30
2017-12-23T03:29:22.758Z,8.30
2017-12-23T03:31:51.028Z,8.30
2017-12-23T03:34:19.284Z,8.40
2017-12-23T03:36:47.616Z,8.40
2017-12-23T03:39:15.862Z,8.40
2017-12-23T03:41:44.177Z,8.40
2017-12-23T03:44:12.457Z,8.40
2017-12-23T03:46:40.803Z,8.40
2017-12-23T03:49:09.147Z,8.50
2017-12-23T03:51:38.235Z,8.50
2017-12-23T03:54:06.740Z,8.50
2017-12-23T03:56:34.986Z,8.50
2017-12-23T03:59:03.354Z,8.50
2017-12-23T04:01:31.682Z,8.50
2017-12-23T04:03:59.920Z,8.50
2017-12-23T04:06:28.218Z,8.50
2017-12-23T04:08:56.528Z,8.50
2017-12-23T04:11:25.541Z,8.50
2017-12-23T04:13:53.823Z,8.50
2017-12-23T04:16:22.076Z,8.40
2017-12-23T04:18:51.133Z,8.40
2017-12-23T04:21:19.464Z,8.40
2017-12-23T04:23:48.475Z,8.40
2017-12-23T04:26:16.728Z,8.40
2017-12-23T04:28:45.819Z,8.40
2017-12-23T04:31:14.847Z,8.30
2017-12-23T04:33:43.131Z,8.30
2017-12-23T04:36:11.379Z,8.30
2017-12-23T04:38:39.690Z,8.30
2017-12-23T04:41:07.956Z,8.30
2017-12-23T04:43:36.267Z,8.30
2017-12-23T04:46:04.526Z,8.30
2017-12-23T04:48:32.799Z,8.30
2017-12-23T04:51:01.945Z,8.30
2017-12-23T04:53:30.212Z,8.30
2017-12-23T04:55:58.481Z,8.30
2017-12-23T04:58:26.827Z,8.30
2017-12-23T05:00:55.147Z,8.20
2017-12-23T05:03:23.396Z,8.30
2017-12-23T05:05:51.720Z,8.30
2017-12-23T05:08:19.992Z,8.30
2017-12-23T05:10:48.256Z,8.30
2017-12-23T05:13:17.590Z,8.40
2017-12-23T05:15:45.890Z,8.40
2017-12-23T05:18:14.139Z,8.40
2017-12-23T05:20:42.410Z,8.40
2017-12-23T05:23:10.712Z,8.50
2017-12-23T05:25:38.960Z,8.40
2017-12-23T05:28:07.308Z,8.40
2017-12-23T05:30:35.573Z,8.40
2017-12-23T05:33:03.846Z,8.40
2017-12-23T05:35:32.265Z,8.40
2017-12-23T05:38:01.328Z,8.40
2017-12-23T05:40:29.607Z,8.40
2017-12-23T05:42:57.866Z,8.40
2017-12-23T05:45:26.139Z,8.50
2017-12-23T05:47:54.426Z,8.50
2017-12-23T05:50:22.698Z,8.50
2017-12-23T05:52:51.209Z,8.60
2017-12-23T05:55:19.531Z,8.60
2017-12-23T05:57:48.563Z,8.60
2017-12-23T06:00:16.841Z,8.60
2017-12-23T06:02:45.094Z,8.60
2017-12-23T06:05:13.384Z,8.60
2017-12-23T06:07:41.661Z,8.60
2017-12-23T06:10:09.954Z,8.70
2017-12-23T06:12:38.226Z,8.70
2017-12-23T06:15:06.531Z,8.70
2017-12-23T06:17:35.634Z,8.60
2017-12-23T06:20:03.964Z,8.60
2017-12-23T06:22:32.222Z,8.60
2017-12-23T06:25:00.502Z,8.60
2017-12-23T06:27:28.802Z,8.50
2017-12-23T06:29:57.092Z,8.50
2017-12-23T06:32:25.352Z,8.50
2017-12-23T06:34:53.682Z,8.50
2017-12-23T06:37:21.951Z,8.50
2017-12-23T06:39:51.002Z,8.60
2017-12-23T06:42:19.271Z,8.60
2017-12-23T06:44:47.583Z,8.60
2017-12-23T06:47:15.853Z,8.50
2017-12-23T06:49:44.194Z,8.40
2017-12-23T06:52:12.470Z,8.40
2017-12-23T06:54:41.538Z,8.50
2017-12-23T06:57:10.648Z,8.50
2017-12-23T06:59:38.908Z,8.50
2017-12-23T07:02:07.207Z,8.50
2017-12-23T07:04:36.236Z,8.60
2017-12-23T07:07:04.614Z,8.60
2017-12-23T07:09:32.903Z,8.60
2017-12-23T07:12:01.189Z,8.60
2017-12-23T07:14:29.461Z,8.60
2017-12-23T07:16:57.887Z,8.60
2017-12-23T07:19:26.142Z,8.60
2017-12-23T07:21:54.429Z,8.60
2017-12-23T07:24:23.514Z,8.70
2017-12-23T07:26:51.999Z,8.60
2017-12-23T07:29:20.245Z,8.70
2017-12-23T07:31:48.514Z,8.60
2017-12-23T07:34:17.794Z,8.60
2017-12-23T07:36:46.116Z,8.70
2017-12-23T07:39:14.458Z,8.70
2017-12-23T07:41:43.483Z,8.40
2017-12-23T07:44:11.831Z,8.40
2017-12-23T07:46:40.886Z,8.50
2017-12-23T07:49:09.160Z,8.50
2017-12-23T07:51:37.610Z,8.50
2017-12-23T07:54:05.953Z,8.50
2017-12-23T07:56:34.267Z,8.50
2017-12-23T07:59:02.563Z,8.40
2017-12-23T08:01:31.711Z,8.30
2017-12-23T08:04:00.822Z,8.30
2017-12-23T08:06:29.159Z,8.30
2017-12-23T08:08:57.450Z,8.40
2017-12-23T08:11:25.781Z,8.40
2017-12-23T08:13:54.049Z,8.50
2017-12-23T08:16:22.343Z,8.40
2017-12-23T08:18:50.686Z,8.40
2017-12-23T08:21:19.717Z,8.50
2017-12-23T08:23:47.967Z,8.50
2017-12-23T08:26:16.245Z,8.50
2017-12-23T08:28:44.533Z,8.50
2017-12-23T08:31:12.789Z,8.60
2017-12-23T08:33:41.797Z,8.60
2017-12-23T08:36:10.047Z,8.60
2017-12-23T08:38:39.127Z,8.60
2017-12-23T08:41:07.420Z,8.60
2017-12-23T08:43:36.478Z,8.60
2017-12-23T08:46:04.826Z,8.60
2017-12-23T08:48:33.962Z,8.60
2017-12-23T08:51:02.196Z,8.60
2017-12-23T08:53:30.642Z,8.70
2017-12-23T08:55:58.898Z,8.60
2017-12-23T08:58:27.165Z,8.60
2017-12-23T09:00:55.422Z,8.60
2017-12-23T09:03:23.701Z,8.60
2017-12-23T09:05:51.993Z,8.60
2017-12-23T09:08:20.344Z,8.60
2017-12-23T09:10:49.411Z,8.60
2017-12-23T09:13:17.785Z,8.60
2017-12-23T09:15:46.137Z,8.60
2017-12-23T09:18:14.429Z,8.60
2017-12-23T09:20:42.679Z,8.60
2017-12-23T09:23:12.404Z,8.60
2017-12-23T09:25:40.666Z,8.50
2017-12-23T09:28:08.943Z,8.70
2017-12-23T09:30:37.186Z,8.70
2017-12-23T09:33:05.592Z,8.70
2017-12-23T09:35:33.846Z,8.70
2017-12-23T09:38:02.152Z,8.70
2017-12-23T09:40:30.474Z,8.70
2017-12-23T09:42:58.804Z,8.80
2017-12-23T09:45:27.873Z,8.90
2017-12-23T09:47:57.025Z,8.80
2017-12-23T09:50:25.370Z,8.80
2017-12-23T09:52:54.359Z,8.90
2017-12-23T09:55:23.604Z,8.90
2017-12-23T09:57:51.943Z,9.00
2017-12-23T10:00:20.200Z,9.00
2017-12-23T10:02:48.572Z,9.00
2017-12-23T10:05:17.836Z,8.80
2017-12-23T10:07:46.354Z,8.80
2017-12-23T10:10:25.499Z,9.00
2017-12-23T10:12:54.555Z,9.00
2017-12-23T10:15:22.873Z,9.00
2017-12-23T10:17:51.281Z,9.00
2017-12-23T10:20:19.601Z,8.90
2017-12-23T10:22:48.702Z,8.80
2017-12-23T10:25:17.955Z,8.70
2017-12-23T10:27:46.290Z,8.80
2017-12-23T10:30:14.633Z,8.70
2017-12-23T10:32:42.935Z,8.80
2017-12-23T10:35:13.455Z,9.00
2017-12-23T10:37:41.716Z,9.00
2017-12-23T10:40:10.282Z,8.90
2017-12-23T10:42:38.594Z,8.80
2017-12-23T10:45:07.899Z,9.00
2017-12-23T10:47:36.278Z,8.90
2017-12-23T10:50:04.659Z,9.00
2017-12-23T10:52:32.962Z,9.10
2017-12-23T10:55:02.087Z,9.00
2017-12-23T10:57:31.301Z,9.10
2017-12-23T10:59:59.716Z,9.00
2017-12-23T11:02:28.036Z,9.10
2017-12-23T11:04:57.185Z,9.10
2017-12-23T11:07:25.445Z,9.10
2017-12-23T11:09:53.803Z,9.00
2017-12-23T11:12:24.054Z,9.10
2017-12-23T11:14:52.376Z,9.10
2017-12-23T11:17:20.680Z,9.00
2017-12-23T11:19:49.083Z,9.00
2017-12-23T11:22:17.367Z,9.00
2017-12-23T11:24:45.668Z,8.80
2017-12-23T11:27:14.053Z,8.80
2017-12-23T11:29:43.150Z,9.00
2017-12-23T11:32:12.259Z,9.10
2017-12-23T11:34:40.564Z,9.10
2017-12-23T11:37:08.963Z,9.10
2017-12-23T11:39:37.331Z,9.20
2017-12-23T11:42:05.778Z,9.30
2017-12-23T11:44:34.062Z,9.20
2017-12-23T11:47:03.261Z,9.00
2017-12-23T11:49:32.273Z,9.00
2017-12-23T11:52:01.363Z,9.00
2017-12-23T11:54:29.623Z,9.00
2017-12-23T11:56:57.974Z,9.00
2017-12-23T11:59:26.282Z,8.90
2017-12-23T12:01:54.630Z,8.90
2017-12-23T12:04:26.555Z,9.00
2017-12-23T12:06:54.829Z,9.00
2017-12-23T12:09:23.904Z,8.80
2017-12-23T12:11:52.385Z,8.80
2017-12-23T12:14:20.802Z,8.80
2017-12-23T12:16:49.176Z,8.90
2017-12-23T12:19:17.549Z,8.90
2017-12-23T12:21:45.834Z,8.90
2017-12-23T12:24:14.162Z,9.00
2017-12-23T12:26:43.187Z,9.10
2017-12-23T12:29:11.562Z,9.10
2017-12-23T12:31:40.047Z,9.20
2017-12-23T12:34:09.136Z,9.20
2017-12-23T12:36:37.514Z,9.20
2017-12-23T12:39:06.617Z,9.20
2017-12-23T12:41:34.973Z,9.20
2017-12-23T12:44:03.301Z,9.20
2017-12-23T12:46:31.856Z,9.10
2017-12-23T12:49:00.166Z,9.10
2017-12-23T12:51:28.589Z,9.10
2017-12-23T12:53:56.911Z,9.10
2017-12-23T12:56:25.919Z,9.10
2017-12-23T12:58:54.232Z,9.10
2017-12-23T13:01:22.556Z,9.20
2017-12-23T13:03:51.023Z,9.10
2017-12-23T13:06:20.111Z,9.10
2017-12-23T13:08:48.844Z,9.10
2017-12-23T13:11:17.280Z,9.10
2017-12-23T13:13:45.605Z,9.10
2017-12-23T13:16:13.941Z,9.10
2017-12-23T13:18:42.346Z,9.00
2017-12-23T13:21:10.701Z,9.00
2017-12-23T13:23:39.194Z,9.10
2017-12-23T13:26:07.588Z,9.10
2017-12-23T13:28:36.651Z,9.10
2017-12-23T13:31:04.893Z,9.10
2017-12-23T13:33:33.210Z,9.20
2017-12-23T13:36:01.451Z,9.10
2017-12-23T13:38:30.594Z,9.30
2017-12-23T13:40:59.703Z,9.30
2017-12-23T13:43:28.804Z,9.20
2017-12-23T13:45:57.176Z,9.20
2017-12-23T13:48:26.306Z,9.30
2017-12-23T13:50:55.742Z,9.30
2017-12-23T13:53:24.176Z,9.40
2017-12-23T13:55:52.581Z,9.30
2017-12-23T13:58:20.894Z,9.30
2017-12-23T14:00:49.392Z,9.30
2017-12-23T14:03:18.564Z,9.30
2017-12-23T14:05:46.815Z,9.30
2017-12-23T14:08:15.137Z,9.40
2017-12-23T14:10:44.240Z,9.40
2017-12-23T14:13:12.544Z,9.40
2017-12-23T14:15:40.856Z,9.40
2017-12-23T14:18:09.980Z,9.40
2017-12-23T14:20:38.285Z,9.30
2017-12-23T14:23:06.630Z,9.40
2017-12-23T14:25:35.015Z,9.30
2017-12-23T14:28:03.384Z,9.30
2017-12-23T14:30:32.286Z,9.20
2017-12-23T14:33:01.816Z,9.10
2017-12-23T14:35:30.315Z,9.10
2017-12-23T14:37:59.523Z,9.20
2017-12-23T14:40:28.719Z,9.10
2017-12-23T14:42:57.124Z,9.10
2017-12-23T14:45:25.404Z,8.90
2017-12-23T14:47:53.744Z,8.90
2017-12-23T14:50:22.041Z,8.90
2017-12-23T14:52:50.523Z,9.00
2017-12-23T14:55:18.836Z,8.90
2017-12-23T14:57:47.169Z,8.90
2017-12-23T15:00:15.582Z,8.90
2017-12-23T15:02:43.887Z,8.90
2017-12-23T15:05:12.226Z,8.90
2017-12-23T15:07:41.455Z,9.00
2017-12-23T15:10:09.838Z,8.90
2017-12-23T15:12:38.162Z,8.90
2017-12-23T15:15:06.547Z,8.90
2017-12-23T15:17:35.590Z,8.90
2017-12-23T15:20:03.881Z,8.90
2017-12-23T15:22:32.201Z,8.80
2017-12-23T15:25:00.559Z,8.80
2017-12-23T15:27:28.811Z,8.80
2017-12-23T15:29:57.920Z,8.70
2017-12-23T15:32:26.401Z,8.60
2017-12-23T15:34:54.735Z,8.70
2017-12-23T15:37:23.172Z,8.70
2017-12-23T15:39:51.558Z,8.70
2017-12-23T15:42:19.925Z,8.60
2017-12-23T15:44:49.068Z,8.50
2017-12-23T15:47:17.350Z,8.50
2017-12-23T15:49:46.716Z,8.50
2017-12-23T15:52:16.005Z,8.50
2017-12-23T15:54:44.307Z,8.50
2017-12-23T15:57:12.581Z,8.60
2017-12-23T15:59:40.870Z,8.60
2017-12-23T16:02:09.929Z,8.60
2017-12-23T16:04:39.023Z,8.60
2017-12-23T16:07:07.449Z,8.60
2017-12-23T16:09:35.787Z,8.60
2017-12-23T16:12:04.280Z,8.60
2017-12-23T16:14:32.783Z,8.70
2017-12-23T16:17:01.132Z,8.60
2017-12-23T16:19:29.440Z,8.70
2017-12-23T16:21:57.750Z,8.80
2017-12-23T16:24:26.082Z,8.80
2017-12-23T16:26:55.363Z,8.70
2017-12-23T16:29:24.486Z,8.60
2017-12-23T16:31:53.637Z,8.50
2017-12-23T16:34:22.787Z,8.50
2017-12-23T16:36:51.125Z,8.50
2017-12-23T16:39:19.541Z,8.50
2017-12-23T16:41:47.898Z,8.60
2017-12-23T16:44:16.584Z,8.60
2017-12-23T16:46:44.980Z,8.60
2017-12-23T16:49:14.183Z,8.70
2017-12-23T16:51:42.691Z,8.70
2017-12-23T16:54:11.853Z,8.80
2017-12-23T16:56:40.192Z,8.70
2017-12-23T16:59:08.526Z,8.70
2017-12-23T17:01:36.847Z,8.80
2017-12-23T17:04:05.236Z,8.80
2017-12-23T17:06:33.740Z,8.80
2017-12-23T17:09:02.042Z,8.90
2017-12-23T17:11:30.401Z,8.80
2017-12-23T17:13:58.718Z,8.80
2017-12-23T17:16:27.007Z,8.80
2017-12-23T17:18:55.313Z,8.80
2017-12-23T17:21:23.606Z,8.80
2017-12-23T17:23:51.985Z,8.80
2017-12-23T17:26:20.564Z,8.80
2017-12-23T17:29:00.699Z,8.80
2017-12-23T17:31:29.107Z,8.80
2017-12-23T17:33:57.425Z,8.80
2017-12-23T17:36:25.776Z,8.90
2017-12-23T17:38:54.885Z,9.00
2017-12-23T17:41:23.261Z,8.90
2017-12-23T17:43:53.448Z,9.00
2017-12-23T17:46:21.879Z,9.00
2017-12-23T17:48:50.984Z,9.10
2017-12-23T17:51:19.440Z,9.10
2017-12-23T17:53:47.756Z,9.00
2017-12-23T17:56:16.084Z,9.00
2017-12-23T17:58:44.457Z,9.10
2017-12-23T18:01:12.845Z,9.10
2017-12-23T18:03:41.186Z,9.10
2017-12-23T18:06:09.599Z,9.10
2017-12-23T18:08:37.904Z,9.20
2017-12-23T18:11:07.053Z,9.10
2017-12-23T18:13:36.180Z,9.10
2017-12-23T18:16:04.672Z,9.10
2017-12-23T18:18:33.990Z,9.10
2017-12-23T18:21:02.305Z,9.00
2017-12-23T18:23:30.631Z,9.10
2017-12-23T18:25:59.018Z,9.20
2017-12-23T18:28:27.438Z,9.20
2017-12-23T18:30:55.934Z,9.20
2017-12-23T18:33:25.086Z,9.10
2017-12-23T18:35:54.195Z,9.10
2017-12-23T18:38:22.557Z,9.10
2017-12-23T18:40:50.848Z,9.10
2017-12-23T18:43:19.273Z,9.20
2017-12-23T18:45:47.587Z,9.20
2017-12-23T18:48:16.760Z,9.30
2017-12-23T18:50:45.865Z,9.30
2017-12-23T18:53:14.188Z,9.30
2017-12-23T18:55:43.222Z,9.20
2017-12-23T18:58:11.578Z,9.20
2017-12-23T19:00:39.892Z,9.20
2017-12-23T19:03:09.014Z,9.20
2017-12-23T19:05:37.346Z,9.10
2017-12-23T19:08:05.700Z,9.20
2017-12-23T19:10:34.890Z,9.20
2017-12-23T19:13:03.925Z,9.20
2017-12-23T19:15:33.045Z,9.10
2017-12-23T19:18:02.208Z,9.10
2017-12-23T19:20:30.746Z,9.00
2017-12-23T19:22:59.832Z,9.10
2017-12-23T19:25:28.939Z,9.10
2017-12-23T19:27:59.035Z,9.10
2017-12-23T19:30:27.384Z,9.10
2017-12-23T19:32:55.740Z,9.10
2017-12-23T19:35:24.042Z,9.10
2017-12-23T19:37:52.352Z,9.20
2017-12-23T19:40:21.589Z,9.20
2017-12-23T19:42:49.903Z,9.20
2017-12-23T19:45:18.272Z,9.20
2017-12-23T19:47:47.364Z,9.30
2017-12-23T19:50:15.646Z,9.20
2017-12-23T19:52:43.938Z,9.40
2017-12-23T19:55:12.272Z,9.40
2017-12-23T19:57:41.337Z,9.40
2017-12-23T20:00:09.612Z,9.40
2017-12-23T20:02:37.950Z,9.40
2017-12-23T20:05:08.174Z,9.40
2017-12-23T20:07:38.913Z,9.30
2017-12-23T20:10:08.408Z,9.30
2017-12-23T20:12:39.256Z,9.30
2017-12-23T20:15:07.574Z,9.30
2017-12-23T20:17:36.887Z,9.30
2017-12-23T20:20:05.963Z,9.30
2017-12-23T20:22:34.280Z,9.30
2017-12-23T20:25:03.384Z,9.30
2017-12-23T20:27:32.562Z,9.30
2017-12-23T20:30:01.250Z,9.20
2017-12-23T20:32:29.695Z,9.20
2017-12-23T20:34:58.106Z,9.30
2017-12-23T20:37:26.554Z,9.30
2017-12-23T20:39:54.957Z,9.30
2017-12-23T20:42:23.256Z,9.20
2017-12-23T20:44:52.548Z,9.30
2017-12-23T20:47:20.952Z,9.30
2017-12-23T20:49:49.374Z,9.30
2017-12-23T20:52:20.759Z,9.30
2017-12-23T20:54:49.263Z,9.30
2017-12-23T20:57:18.523Z,9.30
2017-12-23T20:59:46.800Z,9.20
2017-12-23T21:02:15.311Z,9.20
2017-12-23T21:04:43.654Z,9.20
2017-12-23T21:07:12.976Z,9.20
2017-12-23T21:09:41.863Z,9.30
2017-12-23T21:12:13.879Z,9.20
2017-12-23T21:14:44.641Z,9.20
2017-12-23T21:17:15.410Z,9.20
2017-12-23T21:19:46.166Z,9.20
2017-12-23T21:22:18.300Z,9.20
2017-12-23T21:24:48.738Z,9.30
2017-12-23T21:27:17.062Z,9.30
2017-12-23T21:29:45.690Z,9.30
2017-12-23T21:32:14.261Z,9.30
2017-12-23T21:34:46.880Z,9.40
2017-12-23T21:37:16.406Z,9.40
2017-12-23T21:39:45.908Z,9.30
2017-12-23T21:42:14.823Z,9.40
2017-12-23T21:44:44.892Z,9.50
2017-12-23T21:47:14.262Z,9.50
2017-12-23T21:49:42.718Z,9.40
2017-12-23T21:52:11.883Z,9.40
2017-12-23T21:54:40.369Z,9.40
2017-12-23T21:57:08.744Z,9.40
2017-12-23T21:59:37.200Z,9.40
2017-12-23T22:02:05.645Z,9.30
2017-12-23T22:07:07.668Z,9.40
2017-12-23T22:09:35.994Z,9.40
2017-12-23T22:12:04.368Z,9.50
2017-12-23T22:14:35.490Z,9.40
2017-12-23T22:17:06.605Z,9.50
2017-12-23T22:19:35.754Z,9.40
2017-12-23T22:22:08.484Z,9.50
2017-12-23T22:24:37.914Z,9.50
2017-12-23T22:27:06.269Z,9.50
2017-12-23T22:29:35.157Z,9.40
2017-12-23T22:32:05.190Z,9.40
2017-12-23T22:34:34.361Z,9.30
2017-12-23T22:37:02.789Z,9.40
2017-12-23T22:39:31.087Z,9.40
2017-12-23T22:41:59.502Z,9.30
2017-12-23T22:44:27.959Z,9.20
2017-12-23T22:46:57.115Z,9.20
2017-12-23T22:49:25.458Z,9.20
2017-12-23T22:51:53.749Z,9.30
2017-12-23T22:54:22.078Z,9.20
2017-12-23T22:56:50.353Z,9.20
2017-12-23T22:59:18.634Z,9.30
2017-12-23T23:01:47.713Z,9.30
2017-12-23T23:04:15.963Z,9.30
2017-12-23T23:06:44.259Z,9.30
2017-12-23T23:09:12.631Z,9.30
2017-12-23T23:11:40.890Z,9.40
2017-12-23T23:14:10.035Z,9.20
2017-12-23T23:16:39.184Z,9.30
2017-12-23T23:19:07.645Z,9.30
2017-12-23T23:21:36.137Z,9.30
2017-12-23T23:24:04.570Z,9.30
2017-12-23T23:26:33.004Z,9.20
2017-12-23T23:29:01.413Z,9.20
2017-12-23T23:31:29.752Z,9.20
2017-12-23T23:33:58.149Z,9.10
2017-12-23T23:36:27.511Z,9.10
2017-12-23T23:38:56.692Z,9.10
2017-12-23T23:41:25.356Z,9.10
2017-12-23T23:43:53.815Z,9.10
2017-12-23T23:46:24.127Z,9.20
2017-12-23T23:48:52.818Z,9.20
2017-12-23T23:51:21.148Z,9.20
2017-12-23T23:53:49.578Z,9.20
2017-12-23T23:56:17.834Z,9.20
2017-12-23T23:58:47.503Z,9.20
