createdAt,value
2017-08-31T00:00:13.794Z,932.09
2017-08-31T00:00:41.909Z,932.07
2017-08-31T00:01:10.026Z,932.1
2017-08-31T00:01:38.139Z,932.09
2017-08-31T00:02:06.243Z,932.1
2017-08-31T00:02:34.449Z,932.14
2017-08-31T00:03:02.693Z,932.14
2017-08-31T00:03:30.880Z,932.14
2017-08-31T00:03:59.213Z,932.15
2017-08-31T00:04:27.101Z,932.17
2017-08-31T00:04:55.305Z,932.18
2017-08-31T00:05:23.444Z,932.22
2017-08-31T00:05:51.671Z,932.21
2017-08-31T00:06:19.894Z,932.2
2017-08-31T00:06:48.113Z,932.21
2017-08-31T00:07:15.938Z,932.24
2017-08-31T00:07:44.001Z,932.22
2017-08-31T00:08:12.062Z,932.24
2017-08-31T00:08:40.405Z,932.28
2017-08-31T00:09:08.525Z,932.24
2017-08-31T00:09:36.699Z,932.25
2017-08-31T00:10:04.891Z,932.26
2017-08-31T00:10:33.089Z,932.3
2017-08-31T00:11:01.190Z,932.28
2017-08-31T00:11:29.421Z,932.27
2017-08-31T00:11:57.539Z,932.25
2017-08-31T00:12:25.741Z,932.26
2017-08-31T00:12:53.873Z,932.31
2017-08-31T00:13:21.983Z,932.29
2017-08-31T00:13:50.109Z,932.3
2017-08-31T00:14:18.280Z,932.35
2017-08-31T00:14:46.507Z,932.31
2017-08-31T00:15:14.737Z,932.32
2017-08-31T00:15:42.745Z,932.31
2017-08-31T00:16:10.991Z,932.34
2017-08-31T00:16:39.075Z,932.33
2017-08-31T00:17:07.296Z,932.33
2017-08-31T00:17:35.417Z,932.34
2017-08-31T00:18:03.591Z,932.33
2017-08-31T00:18:31.837Z,932.31
2017-08-31T00:19:00.025Z,932.31
2017-08-31T00:19:28.193Z,932.31
2017-08-31T00:19:56.413Z,932.31
2017-08-31T00:20:24.649Z,932.32
2017-08-31T00:20:52.857Z,932.34
2017-08-31T00:21:21.148Z,932.32
2017-08-31T00:21:49.831Z,932.34
2017-08-31T00:22:18.045Z,932.32
2017-08-31T00:22:46.119Z,932.33
2017-08-31T00:23:14.334Z,932.32
2017-08-31T00:23:42.477Z,932.34
2017-08-31T00:24:10.716Z,932.3
2017-08-31T00:24:38.973Z,932.36
2017-08-31T00:25:07.152Z,932.35
2017-08-31T00:25:35.338Z,932.34
2017-08-31T00:26:03.421Z,932.37
2017-08-31T00:26:31.567Z,932.35
2017-08-31T00:26:59.782Z,932.34
2017-08-31T00:27:27.891Z,932.38
2017-08-31T00:27:56.111Z,932.38
2017-08-31T00:28:24.101Z,932.36
2017-08-31T00:28:52.292Z,932.38
2017-08-31T00:29:20.491Z,932.36
2017-08-31T00:29:48.481Z,932.36
2017-08-31T00:30:16.711Z,932.33
2017-08-31T00:30:44.891Z,932.38
2017-08-31T00:31:13.117Z,932.38
2017-08-31T00:31:41.319Z,932.39
2017-08-31T00:32:09.293Z,932.38
2017-08-31T00:32:37.405Z,932.36
2017-08-31T00:33:05.722Z,932.38
2017-08-31T00:33:33.850Z,932.37
2017-08-31T00:34:02.066Z,932.37
2017-08-31T00:34:30.302Z,932.4
2017-08-31T00:34:58.614Z,932.4
2017-08-31T00:35:26.821Z,932.41
2017-08-31T00:35:54.928Z,932.4
2017-08-31T00:36:23.020Z,932.38
2017-08-31T00:36:51.248Z,932.41
2017-08-31T00:37:19.480Z,932.39
2017-08-31T00:37:47.597Z,932.4
2017-08-31T00:38:15.653Z,932.39
2017-08-31T00:38:43.832Z,932.39
2017-08-31T00:39:12.105Z,932.42
2017-08-31T00:39:40.219Z,932.44
2017-08-31T00:40:08.247Z,932.43
2017-08-31T00:40:36.371Z,932.42
2017-08-31T00:41:04.503Z,932.39
2017-08-31T00:41:32.686Z,932.39
2017-08-31T00:42:00.701Z,932.41
2017-08-31T00:42:28.840Z,932.44
2017-08-31T00:42:57.008Z,932.41
2017-08-31T00:43:25.009Z,932.43
2017-08-31T00:43:53.264Z,932.42
2017-08-31T00:44:21.401Z,932.47
2017-08-31T00:44:49.633Z,932.45
2017-08-31T00:45:17.819Z,932.45
2017-08-31T00:45:45.911Z,932.44
2017-08-31T00:46:14.077Z,932.47
2017-08-31T00:46:42.355Z,932.47
2017-08-31T00:47:10.340Z,932.47
2017-08-31T00:47:38.442Z,932.48
2017-08-31T00:48:06.670Z,932.48
2017-08-31T00:48:34.884Z,932.46
2017-08-31T00:49:03.162Z,932.49
2017-08-31T00:49:31.393Z,932.47
2017-08-31T00:49:59.585Z,932.47
2017-08-31T00:50:27.772Z,932.51
2017-08-31T00:50:55.889Z,932.54
2017-08-31T00:51:23.977Z,932.53
2017-08-31T00:51:52.186Z,932.52
2017-08-31T00:52:20.434Z,932.53
2017-08-31T00:52:48.424Z,932.55
2017-08-31T00:53:16.643Z,932.53
2017-08-31T00:53:44.701Z,932.58
2017-08-31T00:54:12.937Z,932.56
2017-08-31T00:54:41.254Z,932.56
2017-08-31T00:55:09.191Z,932.58
2017-08-31T00:55:37.381Z,932.53
2017-08-31T00:56:05.598Z,932.59
2017-08-31T00:56:33.804Z,932.59
2017-08-31T00:57:01.956Z,932.57
2017-08-31T00:57:30.116Z,932.6
2017-08-31T00:57:58.193Z,932.59
2017-08-31T00:58:26.422Z,932.65
2017-08-31T00:58:54.562Z,932.58
2017-08-31T00:59:22.895Z,932.58
2017-08-31T00:59:50.985Z,932.59
2017-08-31T01:00:19.185Z,932.61
2017-08-31T01:00:47.100Z,932.59
2017-08-31T01:01:15.299Z,932.61
2017-08-31T01:01:43.298Z,932.61
2017-08-31T01:02:11.303Z,932.61
2017-08-31T01:02:39.507Z,932.59
2017-08-31T01:03:07.647Z,932.63
2017-08-31T01:03:35.655Z,932.64
2017-08-31T01:04:03.849Z,932.62
2017-08-31T01:04:32.223Z,932.64
2017-08-31T01:05:00.325Z,932.62
2017-08-31T01:05:28.440Z,932.64
2017-08-31T01:05:56.708Z,932.62
2017-08-31T01:06:24.920Z,932.61
2017-08-31T01:06:53.149Z,932.64
2017-08-31T01:07:21.313Z,932.64
2017-08-31T01:07:49.440Z,932.61
2017-08-31T01:08:17.650Z,932.64
2017-08-31T01:08:45.848Z,932.63
2017-08-31T01:09:13.974Z,932.62
2017-08-31T01:09:42.252Z,932.62
2017-08-31T01:10:10.475Z,932.62
2017-08-31T01:10:38.475Z,932.65
2017-08-31T01:11:06.690Z,932.59
2017-08-31T01:11:34.789Z,932.66
2017-08-31T01:12:02.813Z,932.61
2017-08-31T01:12:30.935Z,932.59
2017-08-31T01:12:59.143Z,932.6
2017-08-31T01:13:27.215Z,932.62
2017-08-31T01:13:55.395Z,932.62
2017-08-31T01:14:23.289Z,932.68
2017-08-31T01:14:51.411Z,932.66
2017-08-31T01:15:19.533Z,932.67
2017-08-31T01:15:47.662Z,932.67
2017-08-31T01:16:15.897Z,932.66
2017-08-31T01:16:44.080Z,932.71
2017-08-31T01:17:12.347Z,932.68
2017-08-31T01:17:40.581Z,932.71
2017-08-31T01:18:08.794Z,932.68
2017-08-31T01:18:36.770Z,932.68
2017-08-31T01:19:04.855Z,932.69
2017-08-31T01:19:33.117Z,932.69
2017-08-31T01:20:01.201Z,932.68
2017-08-31T01:20:29.222Z,932.69
2017-08-31T01:20:57.449Z,932.69
2017-08-31T01:21:25.556Z,932.69
2017-08-31T01:21:53.662Z,932.68
2017-08-31T01:22:21.716Z,932.68
2017-08-31T01:22:49.916Z,932.67
2017-08-31T01:23:18.073Z,932.68
2017-08-31T01:23:46.271Z,932.67
2017-08-31T01:24:14.483Z,932.63
2017-08-31T01:24:42.745Z,932.68
2017-08-31T01:25:10.663Z,932.64
2017-08-31T01:25:38.853Z,932.61
2017-08-31T01:26:06.923Z,932.63
2017-08-31T01:26:35.045Z,932.6
2017-08-31T01:27:03.144Z,932.65
2017-08-31T01:27:31.343Z,932.64
2017-08-31T01:27:59.561Z,932.61
2017-08-31T01:28:27.776Z,932.64
2017-08-31T01:28:55.933Z,932.64
2017-08-31T01:29:24.158Z,932.62
2017-08-31T01:29:52.518Z,932.64
2017-08-31T01:30:20.535Z,932.64
2017-08-31T01:30:48.612Z,932.6
2017-08-31T01:31:16.808Z,932.66
2017-08-31T01:31:45.002Z,932.67
2017-08-31T01:32:13.244Z,932.65
2017-08-31T01:32:41.447Z,932.67
2017-08-31T01:33:09.648Z,932.68
2017-08-31T01:33:37.831Z,932.66
2017-08-31T01:34:05.831Z,932.67
2017-08-31T01:34:33.985Z,932.7
2017-08-31T01:35:01.963Z,932.68
2017-08-31T01:35:30.093Z,932.7
2017-08-31T01:35:58.335Z,932.69
2017-08-31T01:36:26.535Z,932.73
2017-08-31T01:36:54.627Z,932.72
2017-08-31T01:37:22.729Z,932.76
2017-08-31T01:37:50.842Z,932.75
2017-08-31T01:38:18.991Z,932.8
2017-08-31T01:38:47.194Z,932.82
2017-08-31T01:39:15.313Z,932.86
2017-08-31T01:39:43.387Z,932.97
2017-08-31T01:40:11.517Z,933
2017-08-31T01:40:39.613Z,932.98
2017-08-31T01:41:07.661Z,933.01
2017-08-31T01:41:35.679Z,933
2017-08-31T01:42:03.778Z,933.06
2017-08-31T01:42:32.009Z,933.02
2017-08-31T01:43:00.206Z,933.01
2017-08-31T01:43:28.344Z,933.01
2017-08-31T01:43:56.537Z,932.97
2017-08-31T01:44:24.625Z,932.94
2017-08-31T01:44:52.826Z,933.01
2017-08-31T01:45:21.164Z,933.04
2017-08-31T01:45:49.404Z,933.03
2017-08-31T01:46:17.624Z,933.01
2017-08-31T01:46:45.910Z,933.01
2017-08-31T01:47:14.141Z,933
2017-08-31T01:47:42.256Z,932.99
2017-08-31T01:48:10.191Z,933.08
2017-08-31T01:48:38.340Z,933.11
2017-08-31T01:49:06.491Z,933.13
2017-08-31T01:49:34.486Z,933.06
2017-08-31T01:50:02.789Z,933.01
2017-08-31T01:50:30.961Z,933.05
2017-08-31T01:50:59.303Z,933.06
2017-08-31T01:51:27.514Z,933.15
2017-08-31T01:51:55.758Z,933.19
2017-08-31T01:52:23.866Z,933.18
2017-08-31T01:52:51.774Z,933.16
2017-08-31T01:53:19.960Z,933.12
2017-08-31T01:53:48.064Z,933.07
2017-08-31T01:54:16.196Z,933
2017-08-31T01:54:44.416Z,933.06
2017-08-31T01:55:12.761Z,933.1
2017-08-31T01:55:40.856Z,933.18
2017-08-31T01:56:08.751Z,933.26
2017-08-31T01:56:36.974Z,933.22
2017-08-31T01:57:05.176Z,933.26
2017-08-31T01:57:33.381Z,933.25
2017-08-31T01:58:01.584Z,933.21
2017-08-31T01:58:29.697Z,933.17
2017-08-31T01:58:57.786Z,933.17
2017-08-31T01:59:25.869Z,933.17
2017-08-31T01:59:54.051Z,933.21
2017-08-31T02:00:22.181Z,933.28
2017-08-31T02:00:50.389Z,933.33
2017-08-31T02:01:18.582Z,933.29
2017-08-31T02:01:46.707Z,933.35
2017-08-31T02:02:14.884Z,933.31
2017-08-31T02:02:43.142Z,933.3
2017-08-31T02:03:11.208Z,933.26
2017-08-31T02:03:39.423Z,933.23
2017-08-31T02:04:07.926Z,933.19
2017-08-31T02:04:36.015Z,933.25
2017-08-31T02:05:04.262Z,933.29
2017-08-31T02:05:32.586Z,933.33
2017-08-31T02:06:00.801Z,933.36
2017-08-31T02:06:28.851Z,933.42
2017-08-31T02:06:56.873Z,933.45
2017-08-31T02:07:24.950Z,933.45
2017-08-31T02:07:52.883Z,933.45
2017-08-31T02:08:21.091Z,933.44
2017-08-31T02:08:49.168Z,933.44
2017-08-31T02:09:17.260Z,933.41
2017-08-31T02:09:45.490Z,933.45
2017-08-31T02:10:13.593Z,933.45
2017-08-31T02:10:41.791Z,933.39
2017-08-31T02:11:10.048Z,933.42
2017-08-31T02:11:37.978Z,933.46
2017-08-31T02:12:06.002Z,933.48
2017-08-31T02:12:34.221Z,933.49
2017-08-31T02:13:02.424Z,933.53
2017-08-31T02:13:30.562Z,933.55
2017-08-31T02:13:58.639Z,933.55
2017-08-31T02:14:26.631Z,933.55
2017-08-31T02:14:54.853Z,933.51
2017-08-31T02:15:23.068Z,933.48
2017-08-31T02:15:51.259Z,933.51
2017-08-31T02:16:19.557Z,933.49
2017-08-31T02:16:47.631Z,933.47
2017-08-31T02:17:15.757Z,933.51
2017-08-31T02:17:43.947Z,933.46
2017-08-31T02:18:12.180Z,933.49
2017-08-31T02:18:40.363Z,933.48
2017-08-31T02:19:08.591Z,933.47
2017-08-31T02:19:36.736Z,933.45
2017-08-31T02:20:04.980Z,933.45
2017-08-31T02:20:33.265Z,933.46
2017-08-31T02:21:01.283Z,933.48
2017-08-31T02:21:29.408Z,933.41
2017-08-31T02:21:57.402Z,933.44
2017-08-31T02:22:25.708Z,933.44
2017-08-31T02:22:53.859Z,933.5
2017-08-31T02:23:22.038Z,933.5
2017-08-31T02:23:50.047Z,933.57
2017-08-31T02:24:18.036Z,933.64
2017-08-31T02:24:46.288Z,933.63
2017-08-31T02:25:14.503Z,933.7
2017-08-31T02:25:42.783Z,933.68
2017-08-31T02:26:10.971Z,933.68
2017-08-31T02:26:39.111Z,933.61
2017-08-31T02:27:07.198Z,933.58
2017-08-31T02:27:35.297Z,933.55
2017-08-31T02:28:03.350Z,933.51
2017-08-31T02:28:31.468Z,933.53
2017-08-31T02:28:59.685Z,933.54
2017-08-31T02:29:27.860Z,933.53
2017-08-31T02:29:56.091Z,933.57
2017-08-31T02:30:24.271Z,933.63
2017-08-31T02:30:52.468Z,933.63
2017-08-31T02:31:20.603Z,933.66
2017-08-31T02:31:48.725Z,933.7
2017-08-31T02:32:16.804Z,933.64
2017-08-31T02:32:44.848Z,933.64
2017-08-31T02:33:12.827Z,933.6
2017-08-31T02:33:41.089Z,933.62
2017-08-31T02:34:09.191Z,933.71
2017-08-31T02:34:37.355Z,933.67
2017-08-31T02:35:05.440Z,933.69
2017-08-31T02:35:33.629Z,933.68
2017-08-31T02:36:01.743Z,933.68
2017-08-31T02:36:29.822Z,933.69
2017-08-31T02:36:58.033Z,933.7
2017-08-31T02:37:26.109Z,933.63
2017-08-31T02:37:54.226Z,933.67
2017-08-31T02:38:22.413Z,933.59
2017-08-31T02:38:50.623Z,933.58
2017-08-31T02:39:18.904Z,933.56
2017-08-31T02:39:47.018Z,933.64
2017-08-31T02:40:15.155Z,933.61
2017-08-31T02:40:43.447Z,933.69
2017-08-31T02:41:11.643Z,933.66
2017-08-31T02:41:39.839Z,933.73
2017-08-31T02:42:07.924Z,933.77
2017-08-31T02:42:36.087Z,933.73
2017-08-31T02:43:04.195Z,933.66
2017-08-31T02:43:32.291Z,933.65
2017-08-31T02:44:00.285Z,933.59
2017-08-31T02:44:28.510Z,933.57
2017-08-31T02:44:56.550Z,933.6
2017-08-31T02:45:24.629Z,933.57
2017-08-31T02:45:52.970Z,933.61
2017-08-31T02:46:21.063Z,933.62
2017-08-31T02:46:49.275Z,933.65
2017-08-31T02:47:17.471Z,933.66
2017-08-31T02:47:45.487Z,933.69
2017-08-31T02:48:13.711Z,933.72
2017-08-31T02:48:41.785Z,933.67
2017-08-31T02:49:09.898Z,933.74
2017-08-31T02:49:37.972Z,933.68
2017-08-31T02:50:06.211Z,933.68
2017-08-31T02:50:34.159Z,933.68
2017-08-31T02:51:02.443Z,933.64
2017-08-31T02:51:30.484Z,933.64
2017-08-31T02:51:58.620Z,933.61
2017-08-31T02:52:26.814Z,933.57
2017-08-31T02:52:55.015Z,933.54
2017-08-31T02:53:23.210Z,933.58
2017-08-31T02:53:51.223Z,933.62
2017-08-31T02:54:19.437Z,933.62
2017-08-31T02:54:47.306Z,933.64
2017-08-31T02:55:15.237Z,933.68
2017-08-31T02:55:43.453Z,933.7
2017-08-31T02:56:11.906Z,933.76
2017-08-31T02:56:40.093Z,933.8
2017-08-31T02:57:08.201Z,933.79
2017-08-31T02:57:36.345Z,933.8
2017-08-31T02:58:04.471Z,933.79
2017-08-31T02:58:32.714Z,933.77
2017-08-31T02:59:00.812Z,933.76
2017-08-31T02:59:28.944Z,933.73
2017-08-31T02:59:57.133Z,933.71
2017-08-31T03:00:25.148Z,933.68
2017-08-31T03:00:53.329Z,933.66
2017-08-31T03:01:21.673Z,933.69
2017-08-31T03:01:49.890Z,933.67
2017-08-31T03:02:18.049Z,933.7
2017-08-31T03:02:46.216Z,933.7
2017-08-31T03:03:14.299Z,933.73
2017-08-31T03:03:42.337Z,933.71
2017-08-31T03:04:10.463Z,933.76
2017-08-31T03:04:38.662Z,933.82
2017-08-31T03:05:06.622Z,933.8
2017-08-31T03:05:34.599Z,933.84
2017-08-31T03:06:02.950Z,933.84
2017-08-31T03:06:31.030Z,933.8
2017-08-31T03:06:59.221Z,933.72
2017-08-31T03:07:27.416Z,933.75
2017-08-31T03:07:55.639Z,933.69
2017-08-31T03:08:23.763Z,933.71
2017-08-31T03:08:51.846Z,933.69
2017-08-31T03:09:19.943Z,933.69
2017-08-31T03:09:48.039Z,933.72
2017-08-31T03:10:16.256Z,933.68
2017-08-31T03:10:44.500Z,933.66
2017-08-31T03:11:12.801Z,933.69
2017-08-31T03:11:40.796Z,933.71
2017-08-31T03:12:08.907Z,933.69
2017-08-31T03:12:37.128Z,933.72
2017-08-31T03:13:05.354Z,933.74
2017-08-31T03:13:33.378Z,933.73
2017-08-31T03:14:01.615Z,933.73
2017-08-31T03:14:29.573Z,933.76
2017-08-31T03:14:57.716Z,933.79
2017-08-31T03:15:25.919Z,933.82
2017-08-31T03:15:54.056Z,933.8
2017-08-31T03:16:22.222Z,933.8
2017-08-31T03:16:50.222Z,933.81
2017-08-31T03:17:18.381Z,933.75
2017-08-31T03:17:46.357Z,933.77
2017-08-31T03:18:14.579Z,933.73
2017-08-31T03:18:42.825Z,933.72
2017-08-31T03:19:11.010Z,933.75
2017-08-31T03:19:39.099Z,933.78
2017-08-31T03:20:07.265Z,933.79
2017-08-31T03:20:35.298Z,933.84
2017-08-31T03:21:03.553Z,933.86
2017-08-31T03:21:31.710Z,933.88
2017-08-31T03:21:59.889Z,933.81
2017-08-31T03:22:28.071Z,933.82
2017-08-31T03:22:56.182Z,933.76
2017-08-31T03:23:24.405Z,933.73
2017-08-31T03:23:52.418Z,933.69
2017-08-31T03:24:20.586Z,933.68
2017-08-31T03:24:48.870Z,933.7
2017-08-31T03:25:16.989Z,933.7
2017-08-31T03:25:45.202Z,933.74
2017-08-31T03:26:13.323Z,933.77
2017-08-31T03:26:41.536Z,933.82
2017-08-31T03:27:09.723Z,933.81
2017-08-31T03:27:37.840Z,933.83
2017-08-31T03:28:05.985Z,933.84
2017-08-31T03:28:34.139Z,933.86
2017-08-31T03:29:02.222Z,933.9
2017-08-31T03:29:30.415Z,933.84
2017-08-31T03:29:58.617Z,933.9
2017-08-31T03:30:26.610Z,933.89
2017-08-31T03:30:54.775Z,933.89
2017-08-31T03:31:22.973Z,933.91
2017-08-31T03:31:50.900Z,933.9
2017-08-31T03:32:19.099Z,933.92
2017-08-31T03:32:47.376Z,933.89
2017-08-31T03:33:15.458Z,933.85
2017-08-31T03:33:43.638Z,933.82
2017-08-31T03:34:11.874Z,933.82
2017-08-31T03:34:39.951Z,933.79
2017-08-31T03:35:08.182Z,933.81
2017-08-31T03:35:36.390Z,933.84
2017-08-31T03:36:04.423Z,933.87
2017-08-31T03:36:32.630Z,933.92
2017-08-31T03:37:00.829Z,933.93
2017-08-31T03:37:28.869Z,933.94
2017-08-31T03:37:57.064Z,933.92
2017-08-31T03:38:25.189Z,933.89
2017-08-31T03:38:53.408Z,933.85
2017-08-31T03:39:21.310Z,933.94
2017-08-31T03:39:49.530Z,933.88
2017-08-31T03:40:17.630Z,933.91
2017-08-31T03:40:45.738Z,933.91
2017-08-31T03:41:13.937Z,933.87
2017-08-31T03:41:42.013Z,933.92
2017-08-31T03:42:10.133Z,933.95
2017-08-31T03:42:38.256Z,933.9
2017-08-31T03:43:06.269Z,933.86
2017-08-31T03:43:34.514Z,933.85
2017-08-31T03:44:02.578Z,933.8
2017-08-31T03:44:30.730Z,933.82
2017-08-31T03:44:58.727Z,933.84
2017-08-31T03:45:26.822Z,933.81
2017-08-31T03:45:55.009Z,933.9
2017-08-31T03:46:23.238Z,933.89
2017-08-31T03:46:51.450Z,933.88
2017-08-31T03:47:19.612Z,933.83
2017-08-31T03:47:47.735Z,933.87
2017-08-31T03:48:15.893Z,933.88
2017-08-31T03:48:44.058Z,933.91
2017-08-31T03:49:11.993Z,933.9
2017-08-31T03:49:40.199Z,933.88
2017-08-31T03:50:08.424Z,933.86
2017-08-31T03:50:36.647Z,933.88
2017-08-31T03:51:04.671Z,933.88
2017-08-31T03:51:32.926Z,933.9
2017-08-31T03:52:01.273Z,933.89
2017-08-31T03:52:29.279Z,933.9
2017-08-31T03:52:57.462Z,933.91
2017-08-31T03:53:25.558Z,933.89
2017-08-31T03:53:53.792Z,933.89
2017-08-31T03:54:21.993Z,933.86
2017-08-31T03:54:50.030Z,933.88
2017-08-31T03:55:18.248Z,933.83
2017-08-31T03:55:46.227Z,933.84
2017-08-31T03:56:14.494Z,933.73
2017-08-31T03:56:42.777Z,933.82
2017-08-31T03:57:10.952Z,933.83
2017-08-31T03:57:39.042Z,933.84
2017-08-31T03:58:07.148Z,933.83
2017-08-31T03:58:35.337Z,933.8
2017-08-31T03:59:03.594Z,933.83
2017-08-31T03:59:31.817Z,933.8
2017-08-31T03:59:59.930Z,933.79
2017-08-31T04:00:28.058Z,933.83
2017-08-31T04:00:56.263Z,933.8
2017-08-31T04:01:24.364Z,933.8
2017-08-31T04:01:52.507Z,933.83
2017-08-31T04:02:20.701Z,933.85
2017-08-31T04:02:48.699Z,933.81
2017-08-31T04:03:16.889Z,933.87
2017-08-31T04:03:45.090Z,933.8
2017-08-31T04:04:13.252Z,933.8
2017-08-31T04:04:41.452Z,933.81
2017-08-31T04:05:09.661Z,933.81
2017-08-31T04:05:37.862Z,933.8
2017-08-31T04:06:06.110Z,933.78
2017-08-31T04:06:34.323Z,933.78
2017-08-31T04:07:02.647Z,933.78
2017-08-31T04:07:30.780Z,933.82
2017-08-31T04:07:59.020Z,933.78
2017-08-31T04:08:27.141Z,933.77
2017-08-31T04:08:55.287Z,933.79
2017-08-31T04:09:23.425Z,933.75
2017-08-31T04:09:51.621Z,933.76
2017-08-31T04:10:19.808Z,933.8
2017-08-31T04:10:47.994Z,933.79
2017-08-31T04:11:16.104Z,933.84
2017-08-31T04:11:44.179Z,933.81
2017-08-31T04:12:12.235Z,933.82
2017-08-31T04:12:40.390Z,933.81
2017-08-31T04:13:08.624Z,933.84
2017-08-31T04:13:36.783Z,933.81
2017-08-31T04:14:04.932Z,933.84
2017-08-31T04:14:33.287Z,933.83
2017-08-31T04:15:01.508Z,933.86
2017-08-31T04:15:29.664Z,933.88
2017-08-31T04:15:57.847Z,933.87
2017-08-31T04:16:26.048Z,933.84
2017-08-31T04:16:54.188Z,933.89
2017-08-31T04:17:22.478Z,933.83
2017-08-31T04:17:50.632Z,933.85
2017-08-31T04:18:18.687Z,933.87
2017-08-31T04:18:46.923Z,933.87
2017-08-31T04:19:14.930Z,933.86
2017-08-31T04:19:43.079Z,933.83
2017-08-31T04:20:11.092Z,933.86
2017-08-31T04:20:39.264Z,933.85
2017-08-31T04:21:07.362Z,933.93
2017-08-31T04:21:35.529Z,933.88
2017-08-31T04:22:03.843Z,933.88
2017-08-31T04:22:32.080Z,933.89
2017-08-31T04:23:00.177Z,933.88
2017-08-31T04:23:28.357Z,933.83
2017-08-31T04:23:56.492Z,933.87
2017-08-31T04:24:24.497Z,933.88
2017-08-31T04:24:52.407Z,933.85
2017-08-31T04:25:20.629Z,933.88
2017-08-31T04:25:48.735Z,933.86
2017-08-31T04:26:16.831Z,933.92
2017-08-31T04:26:45.052Z,933.87
2017-08-31T04:27:13.242Z,933.89
2017-08-31T04:27:41.366Z,933.93
2017-08-31T04:28:09.539Z,933.92
2017-08-31T04:28:37.725Z,933.91
2017-08-31T04:29:05.756Z,933.91
2017-08-31T04:29:34.012Z,933.86
2017-08-31T04:30:02.196Z,933.88
2017-08-31T04:30:30.427Z,933.9
2017-08-31T04:30:58.684Z,933.88
2017-08-31T04:31:26.803Z,933.89
2017-08-31T04:31:54.862Z,933.89
2017-08-31T04:32:23.137Z,933.9
2017-08-31T04:32:51.147Z,933.91
2017-08-31T04:33:19.347Z,933.86
2017-08-31T04:33:47.609Z,933.93
2017-08-31T04:34:15.829Z,933.9
2017-08-31T04:34:44.032Z,933.91
2017-08-31T04:35:12.163Z,933.9
2017-08-31T04:35:40.158Z,933.88
2017-08-31T04:36:08.364Z,933.87
2017-08-31T04:36:36.548Z,933.84
2017-08-31T04:37:04.628Z,933.93
2017-08-31T04:37:32.753Z,933.91
2017-08-31T04:38:00.919Z,933.94
2017-08-31T04:38:28.902Z,933.98
2017-08-31T04:38:56.981Z,933.93
2017-08-31T04:39:25.192Z,933.93
2017-08-31T04:39:53.286Z,933.94
2017-08-31T04:40:21.364Z,933.96
2017-08-31T04:40:49.483Z,933.98
2017-08-31T04:41:17.696Z,933.95
2017-08-31T04:41:45.818Z,933.97
2017-08-31T04:42:13.820Z,933.95
2017-08-31T04:42:41.997Z,934.01
2017-08-31T04:43:10.244Z,933.99
2017-08-31T04:43:38.427Z,933.99
2017-08-31T04:44:06.609Z,934.04
2017-08-31T04:44:34.771Z,934.03
2017-08-31T04:45:02.992Z,934.01
2017-08-31T04:45:31.092Z,934.01
2017-08-31T04:45:59.203Z,934.02
2017-08-31T04:46:27.453Z,934.03
2017-08-31T04:46:55.451Z,933.99
2017-08-31T04:47:23.640Z,934.01
2017-08-31T04:47:51.709Z,934.01
2017-08-31T04:48:19.847Z,934.05
2017-08-31T04:48:47.976Z,934.03
2017-08-31T04:49:15.983Z,934.04
2017-08-31T04:49:44.092Z,934.02
2017-08-31T04:50:12.294Z,934.06
2017-08-31T04:50:40.332Z,934.09
2017-08-31T04:51:08.542Z,934.05
2017-08-31T04:51:36.706Z,934.07
2017-08-31T04:52:04.849Z,934.05
2017-08-31T04:52:33.009Z,934.06
2017-08-31T04:53:01.136Z,934.1
2017-08-31T04:53:29.252Z,934.03
2017-08-31T04:53:57.332Z,934.08
2017-08-31T04:54:25.337Z,934.03
2017-08-31T04:54:53.308Z,934.08
2017-08-31T04:55:21.534Z,934.03
2017-08-31T04:55:49.780Z,934.04
2017-08-31T04:56:17.997Z,934.11
2017-08-31T04:56:46.187Z,934.19
2017-08-31T04:57:14.407Z,934.08
2017-08-31T04:57:42.677Z,934.08
2017-08-31T04:58:10.662Z,934.07
2017-08-31T04:58:38.778Z,934.07
2017-08-31T04:59:06.953Z,934.12
2017-08-31T04:59:35.053Z,934.03
2017-08-31T05:00:03.165Z,934.09
2017-08-31T05:00:31.388Z,934.11
2017-08-31T05:00:59.611Z,934.1
2017-08-31T05:01:27.815Z,934.05
2017-08-31T05:01:55.821Z,934.15
2017-08-31T05:02:23.938Z,934.09
2017-08-31T05:02:52.136Z,934.04
2017-08-31T05:03:20.292Z,934.05
2017-08-31T05:03:48.499Z,934.11
2017-08-31T05:04:16.755Z,934.07
2017-08-31T05:04:44.947Z,934.09
2017-08-31T05:05:13.076Z,934.1
2017-08-31T05:05:41.288Z,934.09
2017-08-31T05:06:09.443Z,934.09
2017-08-31T05:06:37.444Z,934.1
2017-08-31T05:07:05.553Z,934.06
2017-08-31T05:07:33.671Z,934.12
2017-08-31T05:08:01.822Z,934.08
2017-08-31T05:08:29.990Z,934.1
2017-08-31T05:08:58.220Z,934.14
2017-08-31T05:09:26.319Z,934.08
2017-08-31T05:09:54.499Z,934.14
2017-08-31T05:10:22.691Z,934.1
2017-08-31T05:10:50.916Z,934.14
2017-08-31T05:11:19.148Z,934.15
2017-08-31T05:11:47.379Z,934.14
2017-08-31T05:12:15.523Z,934.15
2017-08-31T05:12:43.792Z,934.11
2017-08-31T05:13:12.047Z,934.18
2017-08-31T05:13:40.187Z,934.08
2017-08-31T05:14:08.293Z,934.13
2017-08-31T05:14:36.391Z,934.1
2017-08-31T05:15:04.463Z,934.09
2017-08-31T05:15:32.555Z,934.1
2017-08-31T05:16:00.791Z,934.12
2017-08-31T05:16:28.917Z,934.12
2017-08-31T05:16:57.067Z,934.11
2017-08-31T05:17:25.252Z,934.09
2017-08-31T05:17:53.470Z,934.11
2017-08-31T05:18:21.573Z,934.05
2017-08-31T05:18:49.780Z,934
2017-08-31T05:19:17.899Z,934.05
2017-08-31T05:19:45.984Z,934.06
2017-08-31T05:20:14.190Z,934.02
2017-08-31T05:20:42.385Z,934.05
2017-08-31T05:21:10.606Z,934.08
2017-08-31T05:21:38.656Z,934.05
2017-08-31T05:22:06.746Z,934.06
2017-08-31T05:22:34.764Z,934.03
2017-08-31T05:23:02.952Z,934.05
2017-08-31T05:23:31.088Z,934.04
2017-08-31T05:23:59.289Z,934.01
2017-08-31T05:24:27.491Z,933.99
2017-08-31T05:24:55.735Z,934
2017-08-31T05:25:23.838Z,934.01
2017-08-31T05:25:51.890Z,934.02
2017-08-31T05:26:20.061Z,934
2017-08-31T05:26:48.152Z,934.04
2017-08-31T05:27:16.187Z,933.99
2017-08-31T05:27:44.396Z,934.03
2017-08-31T05:28:12.521Z,934.02
2017-08-31T05:28:40.655Z,934.05
2017-08-31T05:29:08.894Z,934.03
2017-08-31T05:29:37.043Z,934.04
2017-08-31T05:30:04.987Z,934.05
2017-08-31T05:30:33.063Z,934.02
2017-08-31T05:31:01.272Z,934.07
2017-08-31T05:31:29.262Z,934.06
2017-08-31T05:31:57.466Z,934.07
2017-08-31T05:32:25.563Z,934.1
2017-08-31T05:32:53.698Z,934.07
2017-08-31T05:33:22.004Z,934.08
2017-08-31T05:33:50.222Z,934.04
2017-08-31T05:34:18.439Z,934.08
2017-08-31T05:34:46.688Z,934.04
2017-08-31T05:35:14.803Z,934.04
2017-08-31T05:35:42.951Z,934.1
2017-08-31T05:36:11.201Z,934.09
2017-08-31T05:36:39.386Z,934.03
2017-08-31T05:37:07.606Z,934.08
2017-08-31T05:37:35.794Z,934.11
2017-08-31T05:38:04.018Z,934.08
2017-08-31T05:38:32.138Z,934.09
2017-08-31T05:39:00.250Z,934.11
2017-08-31T05:39:28.466Z,934.09
2017-08-31T05:39:56.627Z,934.11
2017-08-31T05:40:24.559Z,934.1
2017-08-31T05:40:52.684Z,934.14
2017-08-31T05:41:20.876Z,934.09
2017-08-31T05:41:49.040Z,934.1
2017-08-31T05:42:17.144Z,934.13
2017-08-31T05:42:45.303Z,934.12
2017-08-31T05:43:13.469Z,934.11
2017-08-31T05:43:41.678Z,934.06
2017-08-31T05:44:09.787Z,934.09
2017-08-31T05:44:38.036Z,934.08
2017-08-31T05:45:06.221Z,934.07
2017-08-31T05:45:34.469Z,934.07
2017-08-31T05:46:02.753Z,934.06
2017-08-31T05:46:30.971Z,934.09
2017-08-31T05:46:59.158Z,934.06
2017-08-31T05:47:27.382Z,934.01
2017-08-31T05:47:55.507Z,934.08
2017-08-31T05:48:23.758Z,934.03
2017-08-31T05:48:51.924Z,934.07
2017-08-31T05:49:20.105Z,934.04
2017-08-31T05:49:48.331Z,934.07
2017-08-31T05:50:16.430Z,934.05
2017-08-31T05:50:44.618Z,934.02
2017-08-31T05:51:12.450Z,934.1
2017-08-31T05:51:40.483Z,934.09
2017-08-31T05:52:08.762Z,934.09
2017-08-31T05:52:37.041Z,934.06