createdAt,value
2018-08-06T07:05:54.532Z,56.94
2018-08-06T07:08:23.389Z,56.80
2018-08-06T07:10:52.890Z,56.71
2018-08-06T07:13:21.572Z,56.71
2018-08-06T07:15:50.243Z,56.45
2018-08-06T07:21:21.875Z,56.91
2018-08-06T07:23:51.376Z,56.56
2018-08-06T07:26:20.807Z,55.98
2018-08-06T07:28:50.813Z,54.72
2018-08-06T07:31:20.281Z,54.41
2018-08-06T07:33:49.739Z,55.08
2018-08-06T07:36:18.342Z,54.80
2018-08-06T07:38:46.918Z,55.03
2018-08-06T07:41:15.584Z,55.00
2018-08-06T07:43:44.212Z,54.46
2018-08-06T07:46:13.100Z,54.13
2018-08-06T07:48:57.395Z,54.19
2018-08-06T07:51:32.097Z,54.33
2018-08-06T07:54:01.701Z,55.09
2018-08-06T07:56:30.418Z,54.28
2018-08-06T07:58:59.008Z,53.39
2018-08-06T08:01:27.631Z,53.41
2018-08-06T08:03:56.368Z,53.54
2018-08-06T08:06:25.062Z,54.09
2018-08-06T08:08:53.650Z,54.08
2018-08-06T08:11:22.212Z,54.36
2018-08-06T08:13:50.868Z,54.25
2018-08-06T08:16:19.595Z,53.26
2018-08-06T08:18:48.237Z,53.73
2018-08-06T08:21:16.924Z,52.60
2018-08-06T08:23:45.547Z,52.69
2018-08-06T08:26:14.179Z,51.89
2018-08-06T08:28:42.855Z,52.14
2018-08-06T08:31:12.367Z,52.82
2018-08-06T08:33:41.014Z,52.52
2018-08-06T08:36:09.758Z,52.72
2018-08-06T08:38:38.287Z,51.56
2018-08-06T08:41:07.007Z,50.29
2018-08-06T08:43:35.628Z,51.18
2018-08-06T08:46:04.260Z,52.22
2018-08-06T08:48:32.969Z,51.26
2018-08-06T08:51:01.602Z,51.50
2018-08-06T08:53:30.284Z,51.19
2018-08-06T08:55:58.997Z,50.53
2018-08-06T08:58:27.582Z,50.47
2018-08-06T09:00:56.361Z,51.05
2018-08-06T09:03:25.087Z,50.93
2018-08-06T09:05:54.012Z,51.52
2018-08-06T09:08:23.401Z,51.21
2018-08-06T09:10:51.996Z,49.93
2018-08-06T09:13:20.601Z,49.91
2018-08-06T09:15:49.200Z,49.57
2018-08-06T09:18:17.964Z,49.40
2018-08-06T09:21:01.819Z,48.91
2018-08-06T09:23:30.459Z,48.82
2018-08-06T09:28:07.180Z,48.49
2018-08-06T09:30:35.814Z,48.87
2018-08-06T09:33:04.416Z,48.49
2018-08-06T09:35:33.229Z,47.85
2018-08-06T09:38:01.973Z,47.28
2018-08-06T09:40:30.658Z,47.13
2018-08-06T09:42:59.400Z,46.73
2018-08-06T09:45:28.008Z,46.16
2018-08-06T09:47:56.712Z,45.82
2018-08-06T09:50:25.368Z,45.75
2018-08-06T09:52:54.667Z,45.83
2018-08-06T09:55:28.658Z,45.09
2018-08-06T09:58:18.408Z,45.03
2018-08-06T10:00:53.016Z,45.72
2018-08-06T10:03:21.620Z,47.37
2018-08-06T10:05:50.363Z,47.11
2018-08-06T10:08:18.867Z,47.97
2018-08-06T10:10:47.548Z,47.52
2018-08-06T10:13:16.265Z,47.23
2018-08-06T10:15:44.864Z,47.59
2018-08-06T10:18:13.476Z,46.85
2018-08-06T10:20:42.203Z,45.91
2018-08-06T10:23:11.021Z,46.53
2018-08-06T10:25:39.813Z,46.82
2018-08-06T10:28:08.380Z,46.96
2018-08-06T10:30:37.131Z,48.25
2018-08-06T10:33:06.837Z,46.32
2018-08-06T10:35:36.357Z,46.11
2018-08-06T10:38:04.962Z,46.73
2018-08-06T10:40:33.703Z,46.65
2018-08-06T10:43:02.197Z,45.93
2018-08-06T10:45:30.780Z,44.87
2018-08-06T10:47:59.408Z,46.48
2018-08-06T10:50:28.032Z,45.76
2018-08-06T10:52:56.629Z,46.48
2018-08-06T10:55:25.268Z,45.52
2018-08-06T10:57:53.972Z,45.39
2018-08-06T11:00:23.589Z,44.87
2018-08-06T11:02:52.453Z,44.42
2018-08-06T11:05:21.408Z,44.32
2018-08-06T11:07:50.068Z,44.63
2018-08-06T11:10:21.012Z,43.44
2018-08-06T11:12:49.640Z,43.62
2018-08-06T11:15:20.361Z,42.99
2018-08-06T11:17:49.161Z,42.91
2018-08-06T11:20:18.495Z,43.77
2018-08-06T11:22:47.147Z,42.76
2018-08-06T11:25:17.816Z,41.85
2018-08-06T11:27:46.640Z,42.24
2018-08-06T11:30:17.907Z,42.95
2018-08-06T11:32:47.404Z,41.99
2018-08-06T11:47:35.351Z,41.02
2018-08-06T11:50:04.551Z,40.48
2018-08-06T11:52:33.173Z,40.61
2018-08-06T12:09:19.240Z,39.35
2018-08-06T12:11:47.817Z,38.19
2018-08-06T12:19:58.116Z,37.36
2018-08-06T12:22:27.024Z,38.95
2018-08-06T12:24:55.559Z,39.02
2018-08-06T12:27:24.362Z,39.77
2018-08-06T12:29:53.080Z,39.16
2018-08-06T12:33:57.103Z,40.24
2018-08-06T12:36:25.836Z,39.33
2018-08-06T12:39:11.072Z,38.55
2018-08-06T12:41:39.688Z,37.89
2018-08-06T12:44:10.448Z,37.87
2018-08-06T12:46:39.214Z,38.18
2018-08-06T12:49:08.586Z,37.83
2018-08-06T12:51:37.493Z,37.79
2018-08-06T12:54:06.620Z,37.38
2018-08-06T12:56:35.333Z,36.85
2018-08-06T12:59:04.050Z,36.59
2018-08-06T13:01:32.651Z,36.88
2018-08-06T13:04:01.296Z,37.23
2018-08-06T13:06:29.984Z,37.81
2018-08-06T13:08:58.712Z,37.36
2018-08-06T13:11:27.530Z,37.01
2018-08-06T13:13:56.111Z,36.47
2018-08-06T13:16:25.507Z,37.21
2018-08-06T13:18:54.046Z,36.79
2018-08-06T13:21:22.623Z,36.87
2018-08-06T13:23:51.218Z,36.06
2018-08-06T13:26:20.576Z,35.78
2018-08-06T13:28:49.144Z,35.58
2018-08-06T13:31:18.626Z,36.26
2018-08-06T13:33:47.227Z,35.50
2018-08-06T13:36:16.229Z,35.46
2018-08-06T13:38:44.785Z,35.65
2018-08-06T13:41:13.463Z,37.13
2018-08-06T13:43:42.035Z,37.79
2018-08-06T13:46:10.687Z,35.48
2018-08-06T13:48:39.393Z,37.45
2018-08-06T13:51:08.174Z,36.05
2018-08-06T13:53:36.790Z,36.41
2018-08-06T13:56:05.485Z,36.91
2018-08-06T13:58:34.115Z,37.37
2018-08-06T14:01:02.760Z,36.23
2018-08-06T14:03:31.470Z,35.95
2018-08-06T14:06:00.860Z,37.25
2018-08-06T14:08:29.613Z,36.22
2018-08-06T14:10:58.195Z,35.18
2018-08-06T14:13:26.800Z,34.26
2018-08-06T14:15:55.449Z,34.55
2018-08-06T14:18:24.208Z,34.17
2018-08-06T14:20:52.791Z,34.70
2018-08-06T14:23:21.395Z,34.19
2018-08-06T14:25:50.068Z,35.06
2018-08-06T14:28:18.611Z,34.53
2018-08-06T14:30:47.227Z,34.41
2018-08-06T14:33:15.799Z,33.33
2018-08-06T14:35:44.390Z,33.96
2018-08-06T14:38:13.012Z,33.11
2018-08-06T14:40:41.610Z,34.52
2018-08-06T14:43:10.170Z,34.91
2018-08-06T14:45:38.733Z,34.59
2018-08-06T14:48:07.340Z,33.46
2018-08-06T14:50:35.975Z,34.08
2018-08-06T14:53:04.631Z,33.94
2018-08-06T14:55:33.262Z,33.73
2018-08-06T14:58:02.555Z,33.55
2018-08-06T15:00:31.123Z,33.75
2018-08-06T15:02:59.712Z,32.91
2018-08-06T15:05:28.338Z,33.20
2018-08-06T15:07:56.955Z,34.55
2018-08-06T15:10:25.572Z,34.43
2018-08-06T15:12:54.216Z,34.83
2018-08-06T15:15:22.933Z,35.17
2018-08-06T15:17:51.535Z,33.62
2018-08-06T15:20:20.106Z,33.67
2018-08-06T15:22:48.729Z,33.73
2018-08-06T15:25:20.881Z,33.22
2018-08-06T15:27:50.489Z,32.78
2018-08-06T15:30:19.143Z,32.64
2018-08-06T15:32:47.696Z,32.58
2018-08-06T15:35:16.392Z,33.26
2018-08-06T15:37:45.460Z,32.69
2018-08-06T15:40:16.198Z,32.86
2018-08-06T15:42:44.849Z,34.15
2018-08-06T15:45:14.020Z,33.94
2018-08-06T15:47:43.466Z,32.72
2018-08-06T15:50:16.004Z,32.58
2018-08-06T15:52:44.711Z,31.36
2018-08-06T15:55:14.380Z,31.68
2018-08-06T15:57:43.171Z,31.74
2018-08-06T16:00:14.032Z,31.69
2018-08-06T16:04:57.654Z,31.18
2018-08-06T16:07:26.428Z,31.95
2018-08-06T16:09:55.758Z,32.00
2018-08-06T16:12:24.580Z,33.39
2018-08-06T16:14:53.215Z,35.15
2018-08-06T16:23:18.305Z,35.72
2018-08-06T16:25:46.924Z,36.46
2018-08-06T16:28:15.559Z,36.68
2018-08-06T16:30:44.234Z,36.13
2018-08-06T16:33:12.860Z,35.84
2018-08-06T16:35:41.567Z,36.20
2018-08-06T16:38:10.235Z,36.14
2018-08-06T16:40:38.873Z,35.91
2018-08-06T16:43:07.496Z,36.17
2018-08-06T16:45:36.173Z,35.78
2018-08-06T16:48:04.821Z,35.59
2018-08-06T16:50:33.549Z,36.57
2018-08-06T16:53:02.180Z,35.70
2018-08-06T16:55:30.863Z,36.13
2018-08-06T16:57:59.494Z,34.78
2018-08-06T17:00:28.167Z,35.36
2018-08-06T17:02:56.801Z,35.33
2018-08-06T17:05:25.645Z,35.14
2018-08-06T17:07:54.256Z,36.13
2018-08-06T17:10:22.912Z,36.21
2018-08-06T17:12:53.716Z,35.85
2018-08-06T17:15:22.895Z,36.71
2018-08-06T17:17:53.096Z,36.70
2018-08-06T17:20:22.775Z,37.40
2018-08-06T17:22:52.068Z,36.48
2018-08-06T17:28:10.827Z,37.55
2018-08-06T17:30:39.441Z,40.00
2018-08-06T17:33:09.664Z,40.74
2018-08-06T17:35:38.276Z,44.04
2018-08-06T17:38:07.066Z,45.69
2018-08-06T17:40:35.659Z,47.68
2018-08-06T17:43:04.295Z,48.55
2018-08-06T17:45:32.995Z,48.39
2018-08-06T17:48:01.619Z,48.37
2018-08-06T17:50:30.201Z,48.16
2018-08-06T17:52:58.799Z,47.98
2018-08-06T17:55:27.409Z,47.28
2018-08-06T17:57:55.991Z,47.30
2018-08-06T18:00:24.701Z,47.38
2018-08-06T18:02:53.321Z,46.98
2018-08-06T18:05:22.568Z,47.04
2018-08-06T18:07:51.338Z,47.39
2018-08-06T18:10:21.697Z,47.86
2018-08-06T18:12:50.371Z,48.31
2018-08-06T18:15:18.932Z,48.62
2018-08-06T18:17:47.514Z,49.20
2018-08-06T18:20:18.001Z,49.53
2018-08-06T18:22:46.618Z,49.57
2018-08-06T18:25:17.649Z,49.96
2018-08-06T18:27:47.362Z,50.26
2018-08-06T18:30:18.100Z,51.10
2018-08-06T18:32:46.805Z,51.71
2018-08-06T18:35:18.072Z,52.35
2018-08-06T18:37:46.756Z,51.61
2018-08-06T18:40:16.436Z,51.90
2018-08-06T18:42:45.023Z,52.38
2018-08-06T18:45:16.220Z,52.30
2018-08-06T18:47:45.827Z,52.59
2018-08-06T18:50:15.227Z,52.73
2018-08-06T18:52:45.045Z,52.53
2018-08-06T18:55:15.426Z,52.93
2018-08-06T18:57:44.601Z,52.98
2018-08-06T19:00:18.479Z,53.29
2018-08-06T19:02:47.077Z,53.80
2018-08-06T19:05:15.735Z,54.85
2018-08-06T19:07:44.420Z,55.69
2018-08-06T19:10:13.161Z,55.52
2018-08-06T19:12:46.894Z,56.03
2018-08-06T19:15:15.855Z,56.67
2018-08-06T19:17:49.579Z,56.57
2018-08-06T19:20:18.177Z,56.87
2018-08-06T19:22:46.841Z,56.84
2018-08-06T19:25:20.992Z,56.82
2018-08-06T19:27:49.707Z,57.37
2018-08-06T19:30:18.780Z,57.15
2018-08-06T19:32:47.398Z,56.68
2018-08-06T19:35:17.063Z,56.25
2018-08-06T19:37:47.331Z,56.31
2018-08-06T19:40:16.485Z,55.25
2018-08-06T19:42:50.281Z,54.58
2018-08-06T19:45:19.166Z,55.70
2018-08-06T19:47:48.536Z,55.07
2018-08-06T19:50:22.362Z,55.68
2018-08-06T19:52:50.936Z,55.74
2018-08-06T19:55:24.640Z,56.33
2018-08-06T19:57:53.260Z,55.82
2018-08-06T20:00:21.828Z,55.57
2018-08-06T20:02:50.453Z,55.11
2018-08-06T20:05:19.055Z,55.00
2018-08-06T20:07:54.410Z,55.31
2018-08-06T20:10:23.062Z,55.72
2018-08-06T20:12:51.671Z,56.35
2018-08-06T20:15:20.710Z,56.49
2018-08-06T20:17:50.267Z,56.05
2018-08-06T20:20:19.071Z,56.49
2018-08-06T20:22:47.733Z,56.66
2018-08-06T20:25:18.447Z,56.26
2018-08-06T20:27:47.674Z,56.20
2018-08-06T20:30:18.503Z,56.51
2018-08-06T20:32:47.529Z,56.84
2018-08-06T20:35:17.237Z,57.08
2018-08-06T20:37:45.988Z,56.44
2018-08-06T20:40:15.060Z,56.90
2018-08-06T20:42:44.925Z,56.36
2018-08-06T20:45:16.680Z,56.74
2018-08-06T20:47:46.019Z,57.65
2018-08-06T20:50:16.408Z,57.40
2018-08-06T20:52:46.199Z,56.56
2018-08-06T20:55:14.899Z,56.92
2018-08-06T20:57:43.813Z,57.48
2018-08-06T21:00:20.545Z,57.18
2018-08-06T21:02:50.141Z,57.31
2018-08-06T21:05:18.940Z,57.56
2018-08-06T21:07:47.609Z,57.09
2018-08-06T21:10:17.121Z,57.05
2018-08-06T21:12:46.295Z,56.95
2018-08-06T21:15:16.438Z,57.38
2018-08-06T21:17:45.439Z,58.35
2018-08-06T21:20:16.179Z,58.42
2018-08-06T21:22:46.082Z,57.42
2018-08-06T21:25:14.829Z,57.61
2018-08-06T21:27:44.709Z,57.35
2018-08-06T21:30:15.437Z,57.50
2018-08-06T21:32:45.998Z,56.98
2018-08-06T21:35:15.697Z,57.65
2018-08-06T21:37:44.460Z,57.62
2018-08-06T21:40:13.952Z,57.69
2018-08-06T21:42:43.302Z,57.44
2018-08-06T21:45:12.574Z,57.94
2018-08-06T21:47:41.172Z,58.41
2018-08-06T21:50:10.741Z,58.53
2018-08-06T21:52:39.352Z,58.13
2018-08-06T21:55:08.727Z,58.55
2018-08-06T21:57:37.578Z,58.05
2018-08-06T22:00:11.956Z,57.50
2018-08-06T22:02:41.390Z,59.40
2018-08-06T22:05:10.172Z,59.77
2018-08-06T22:07:42.129Z,59.88
2018-08-06T22:10:10.904Z,59.46
2018-08-06T22:12:39.504Z,59.21
2018-08-06T22:15:08.451Z,59.30
2018-08-06T22:20:48.038Z,59.40
2018-08-06T22:23:16.956Z,59.58
2018-08-06T22:25:45.576Z,59.42
2018-08-06T22:28:14.320Z,58.98
2018-08-06T22:30:43.280Z,59.24
2018-08-06T22:33:12.776Z,59.38
2018-08-06T22:35:41.477Z,59.34
2018-08-06T22:38:10.257Z,60.17
2018-08-06T22:40:39.225Z,59.80
2018-08-06T22:43:07.883Z,59.98
2018-08-06T22:45:36.590Z,59.64
2018-08-06T22:48:05.519Z,60.26
2018-08-06T22:50:34.346Z,59.66
2018-08-06T22:53:02.933Z,59.99
2018-08-06T22:55:41.444Z,59.52
2018-08-06T22:58:10.017Z,60.05
2018-08-06T23:00:38.682Z,59.53
2018-08-06T23:03:08.954Z,60.19
2018-08-06T23:05:37.723Z,60.67
2018-08-06T23:08:06.441Z,60.57
2018-08-06T23:10:35.064Z,60.64
2018-08-06T23:13:04.217Z,61.04
2018-08-06T23:15:32.842Z,61.50
2018-08-06T23:18:01.431Z,62.14
2018-08-06T23:20:30.215Z,62.03
2018-08-06T23:22:58.885Z,61.97
2018-08-06T23:25:39.716Z,61.70
2018-08-06T23:28:08.492Z,61.40
2018-08-06T23:30:37.312Z,61.84
2018-08-06T23:33:06.391Z,61.83
2018-08-06T23:35:35.032Z,62.17
2018-08-06T23:38:03.591Z,62.67
2018-08-06T23:40:32.291Z,61.81
2018-08-06T23:43:00.904Z,62.78
2018-08-06T23:45:29.552Z,62.68
2018-08-06T23:47:58.229Z,62.59
2018-08-06T23:50:27.041Z,61.53
2018-08-06T23:52:55.683Z,60.91
2018-08-06T23:55:24.621Z,61.47
2018-08-06T23:57:53.219Z,61.95
