createdAt,value
2023-04-22T00:01:17.253Z,1.00
2023-04-22T00:03:45.512Z,1.00
2023-04-22T00:06:13.919Z,1.00
2023-04-22T00:08:41.765Z,87.00
2023-04-22T00:11:09.741Z,99.90
2023-04-22T00:13:39.015Z,41.00
2023-04-22T00:16:07.432Z,1.00
2023-04-22T00:18:36.120Z,1.00
2023-04-22T00:21:04.045Z,1.00
2023-04-22T00:23:31.923Z,1.00
2023-04-22T00:25:59.769Z,1.00
2023-04-22T00:28:28.500Z,69.80
2023-04-22T00:30:58.606Z,99.90
2023-04-22T00:33:26.596Z,1.00
2023-04-22T00:35:54.662Z,99.90
2023-04-22T00:38:22.825Z,1.00
2023-04-22T00:40:50.681Z,1.00
2023-04-22T00:43:19.316Z,1.00
2023-04-22T00:45:48.410Z,1.00
2023-04-22T00:48:17.771Z,1.00
2023-04-22T00:50:45.602Z,99.90
2023-04-22T00:53:13.468Z,1.00
2023-04-22T00:55:41.499Z,93.90
2023-04-22T00:58:10.710Z,1.00
2023-04-22T01:00:38.684Z,99.90
2023-04-22T01:03:08.277Z,1.00
2023-04-22T01:05:39.131Z,66.40
2023-04-22T01:08:07.069Z,1.00
2023-04-22T01:10:35.039Z,99.90
2023-04-22T01:13:02.927Z,99.90
2023-04-22T01:15:30.798Z,1.00
2023-04-22T01:18:00.192Z,99.90
2023-04-22T01:20:29.470Z,1.00
2023-04-22T01:22:59.252Z,99.90
2023-04-22T01:25:28.482Z,1.00
2023-04-22T01:27:57.185Z,1.00
2023-04-22T01:30:25.089Z,1.00
2023-04-22T01:32:53.332Z,99.90
2023-04-22T01:35:21.361Z,99.90
2023-04-22T01:37:49.290Z,1.00
2023-04-22T01:40:19.721Z,1.00
2023-04-22T01:42:49.207Z,1.00
2023-04-22T01:45:17.483Z,1.00
2023-04-22T01:47:45.429Z,1.00
2023-04-22T01:50:13.340Z,6.40
2023-04-22T01:52:41.190Z,1.00
2023-04-22T01:55:10.419Z,79.70
2023-04-22T01:57:38.348Z,99.90
2023-04-22T02:00:09.327Z,99.90
2023-04-22T02:02:37.272Z,1.00
2023-04-22T02:05:07.436Z,99.90
2023-04-22T02:07:36.296Z,1.00
2023-04-22T02:10:04.682Z,1.00
2023-04-22T02:12:33.134Z,99.90
2023-04-22T02:15:01.009Z,1.00
2023-04-22T02:17:30.252Z,99.90
2023-04-22T02:19:58.223Z,1.00
2023-04-22T02:22:27.353Z,99.90
2023-04-22T02:24:55.199Z,1.00
2023-04-22T02:27:23.192Z,1.00
2023-04-22T02:29:51.354Z,1.00
2023-04-22T02:32:19.290Z,1.00
2023-04-22T02:34:49.449Z,1.00
2023-04-22T02:37:17.311Z,1.00
2023-04-22T02:39:45.206Z,1.00
2023-04-22T02:42:13.128Z,23.40
2023-04-22T02:44:41.132Z,1.00
2023-04-22T02:47:09.248Z,13.90
2023-04-22T02:49:37.462Z,1.00
2023-04-22T02:52:06.897Z,1.00
2023-04-22T02:54:34.752Z,1.00
2023-04-22T02:57:02.858Z,99.90
2023-04-22T02:59:31.608Z,91.00
2023-04-22T03:01:59.495Z,99.90
2023-04-22T03:04:27.695Z,99.90
2023-04-22T03:06:56.092Z,99.90
2023-04-22T03:09:25.625Z,99.90
2023-04-22T03:11:53.495Z,99.90
2023-04-22T03:14:21.403Z,99.90
2023-04-22T03:16:49.291Z,99.90
2023-04-22T03:19:17.511Z,1.00
2023-04-22T03:21:45.445Z,1.00
2023-04-22T03:24:13.366Z,1.00
2023-04-22T03:26:42.606Z,1.00
2023-04-22T03:29:10.479Z,1.00
2023-04-22T03:31:38.358Z,1.00
2023-04-22T03:34:06.283Z,1.00
2023-04-22T03:36:34.152Z,1.00
2023-04-22T03:39:02.062Z,1.00
2023-04-22T03:41:30.090Z,1.00
2023-04-22T03:44:01.658Z,1.00
2023-04-22T03:46:29.971Z,1.00
2023-04-22T03:48:58.080Z,1.00
2023-04-22T03:51:25.963Z,1.00
2023-04-22T03:53:53.878Z,1.00
2023-04-22T03:56:21.773Z,1.00
2023-04-22T03:58:49.657Z,1.00
2023-04-22T04:01:19.149Z,1.00
2023-04-22T04:03:47.247Z,1.00
2023-04-22T04:06:15.583Z,1.00
2023-04-22T04:08:43.446Z,1.00
2023-04-22T04:11:11.964Z,1.00
2023-04-22T04:13:39.860Z,1.00
2023-04-22T04:16:08.002Z,1.00
2023-04-22T04:18:37.553Z,1.00
2023-04-22T04:21:05.733Z,1.00
2023-04-22T04:23:33.616Z,1.00
2023-04-22T04:26:02.843Z,1.00
2023-04-22T04:28:32.137Z,1.00
2023-04-22T04:31:00.066Z,1.00
2023-04-22T04:33:28.558Z,1.00
2023-04-22T04:35:58.308Z,1.00
2023-04-22T04:38:26.448Z,1.00
2023-04-22T04:40:54.645Z,1.00
2023-04-22T04:43:25.731Z,1.00
2023-04-22T04:45:53.730Z,1.00
2023-04-22T04:48:24.901Z,1.00
2023-04-22T04:50:53.945Z,1.00
2023-04-22T04:53:23.411Z,1.00
2023-04-22T04:55:51.454Z,1.00
2023-04-22T04:58:19.451Z,1.00
2023-04-22T05:00:47.305Z,1.00
2023-04-22T05:03:15.414Z,1.00
2023-04-22T05:05:43.773Z,1.00
2023-04-22T05:08:11.609Z,1.00
2023-04-22T05:10:42.360Z,1.00
2023-04-22T05:13:10.248Z,1.00
2023-04-22T05:15:38.287Z,1.00
2023-04-22T05:18:06.716Z,1.00
2023-04-22T05:20:36.176Z,1.00
2023-04-22T05:23:10.065Z,1.00
2023-04-22T05:25:53.188Z,1.00
2023-04-22T05:28:21.311Z,99.90
2023-04-22T05:30:49.228Z,99.90
2023-04-22T05:33:17.176Z,1.00
2023-04-22T05:35:45.108Z,99.90
2023-04-22T05:38:13.031Z,99.90
2023-04-22T05:40:42.254Z,99.90
2023-04-22T05:43:10.345Z,99.90
2023-04-22T05:45:38.424Z,99.90
2023-04-22T05:48:06.516Z,99.90
2023-04-22T05:50:34.520Z,99.90
2023-04-22T05:53:02.414Z,99.90
2023-04-22T05:55:30.352Z,99.90
2023-04-22T05:57:59.609Z,99.90
2023-04-22T06:00:27.624Z,99.90
2023-04-22T06:02:55.639Z,99.90
2023-04-22T06:05:23.786Z,99.90
2023-04-22T06:07:52.055Z,99.90
2023-04-22T06:10:19.971Z,99.90
2023-04-22T06:12:47.806Z,99.90
2023-04-22T06:15:17.186Z,99.90
2023-04-22T06:17:45.680Z,99.90
2023-04-22T06:20:13.738Z,99.90
2023-04-22T06:22:41.619Z,99.90
2023-04-22T06:25:10.366Z,99.90
2023-04-22T06:27:38.792Z,99.90
2023-04-22T06:30:07.790Z,99.90
2023-04-22T06:32:37.029Z,99.90
2023-04-22T06:35:05.719Z,99.90
2023-04-22T06:37:33.756Z,99.90
2023-04-22T06:40:01.593Z,99.90
2023-04-22T06:42:29.420Z,99.90
2023-04-22T06:44:57.252Z,99.90
2023-04-22T06:47:25.138Z,99.90
2023-04-22T06:49:54.370Z,99.90
2023-04-22T06:52:24.084Z,99.90
2023-04-22T06:54:52.238Z,99.90
2023-04-22T06:57:20.151Z,99.90
2023-04-22T06:59:47.972Z,99.90
2023-04-22T07:02:16.039Z,99.90
2023-04-22T07:04:44.195Z,99.90
2023-04-22T07:07:13.790Z,99.90
2023-04-22T07:09:41.974Z,99.90
2023-04-22T07:12:09.977Z,99.90
2023-04-22T07:14:38.680Z,99.90
2023-04-22T07:17:06.547Z,99.90
2023-04-22T07:19:35.297Z,99.90
2023-04-22T07:22:04.181Z,99.90
2023-04-22T07:24:33.445Z,99.90
2023-04-22T07:27:01.418Z,99.90
2023-04-22T07:29:29.342Z,99.90
2023-04-22T07:31:57.783Z,99.90
2023-04-22T07:34:25.694Z,99.90
2023-04-22T07:36:53.661Z,99.90
2023-04-22T07:39:22.013Z,99.90
2023-04-22T07:41:51.817Z,99.90
2023-04-22T07:44:21.588Z,99.90
2023-04-22T07:46:50.267Z,99.90
2023-04-22T07:49:18.322Z,99.90
2023-04-22T07:51:46.299Z,99.90
2023-04-22T07:54:14.302Z,99.90
2023-04-22T07:56:42.236Z,99.90
2023-04-22T07:59:11.441Z,99.90
2023-04-22T08:01:39.312Z,99.90
2023-04-22T08:04:07.935Z,99.90
2023-04-22T08:06:36.146Z,99.90
2023-04-22T08:09:04.134Z,99.90
2023-04-22T08:11:31.990Z,99.90
2023-04-22T08:13:59.882Z,99.90
2023-04-22T08:16:29.304Z,99.90
2023-04-22T08:18:57.799Z,99.90
2023-04-22T08:21:27.296Z,99.90
2023-04-22T08:23:55.256Z,99.90
2023-04-22T08:26:23.213Z,99.90
2023-04-22T08:28:51.093Z,99.90
2023-04-22T08:31:19.042Z,99.90
2023-04-22T08:33:48.557Z,99.90
2023-04-22T08:36:16.436Z,99.90
2023-04-22T08:38:44.368Z,99.90
2023-04-22T08:41:13.786Z,99.90
2023-04-22T08:43:42.836Z,99.90
2023-04-22T08:46:11.176Z,99.90
2023-04-22T08:48:39.180Z,99.90
2023-04-22T08:51:09.760Z,99.90
2023-04-22T08:53:37.663Z,99.90
2023-04-22T08:56:07.215Z,99.90
2023-04-22T08:58:35.636Z,99.90
2023-04-22T09:01:04.291Z,99.90
2023-04-22T09:03:32.532Z,99.90
2023-04-22T09:06:02.830Z,99.90
2023-04-22T09:08:33.087Z,99.90
2023-04-22T09:11:01.569Z,99.90
2023-04-22T09:13:30.239Z,99.90
2023-04-22T09:15:59.988Z,99.90
2023-04-22T09:18:28.143Z,99.90
2023-04-22T09:20:57.510Z,99.90
2023-04-22T09:23:25.467Z,99.90
2023-04-22T09:25:57.981Z,99.90
2023-04-22T09:28:25.885Z,99.90
2023-04-22T09:30:53.817Z,99.90
2023-04-22T09:33:21.902Z,99.90
2023-04-22T09:35:49.722Z,99.90
2023-04-22T09:38:17.706Z,99.90
2023-04-22T09:40:46.657Z,99.90
2023-04-22T09:43:19.724Z,99.90
2023-04-22T09:45:48.127Z,99.90
2023-04-22T09:48:18.838Z,99.90
2023-04-22T09:50:48.995Z,99.90
2023-04-22T09:53:18.445Z,99.90
2023-04-22T09:55:48.619Z,99.90
2023-04-22T09:58:19.027Z,99.90
2023-04-22T10:00:50.004Z,99.90
2023-04-22T10:03:18.647Z,99.90
2023-04-22T10:05:47.147Z,99.90
2023-04-22T10:08:16.618Z,99.90
2023-04-22T10:10:45.523Z,99.90
2023-04-22T10:13:13.432Z,99.90
2023-04-22T10:15:45.247Z,99.90
2023-04-22T10:18:17.711Z,99.90
2023-04-22T10:20:47.361Z,99.90
2023-04-22T10:23:19.130Z,99.90
2023-04-22T10:25:51.412Z,99.90
2023-04-22T10:28:19.442Z,99.90
2023-04-22T10:30:50.665Z,99.90
2023-04-22T10:33:39.059Z,99.90
2023-04-22T10:36:09.302Z,99.90
2023-04-22T10:38:38.165Z,99.90
2023-04-22T10:41:06.272Z,99.90
2023-04-22T10:43:45.454Z,99.90
2023-04-22T10:46:50.615Z,99.90
2023-04-22T10:49:22.118Z,99.90
2023-04-22T10:51:51.359Z,98.80
2023-04-22T10:54:57.473Z,97.80
2023-04-22T10:57:35.770Z,99.90
2023-04-22T11:00:30.983Z,99.90
2023-04-22T11:03:11.921Z,99.90
2023-04-22T11:05:41.982Z,99.30
2023-04-22T11:08:14.212Z,99.00
2023-04-22T11:10:44.421Z,98.30
2023-04-22T11:13:15.310Z,97.90
2023-04-22T11:15:44.734Z,98.20
2023-04-22T11:18:16.301Z,98.60
2023-04-22T11:20:45.826Z,96.70
2023-04-22T11:23:17.896Z,97.60
2023-04-22T11:25:46.606Z,97.00
2023-04-22T11:28:14.936Z,97.00
2023-04-22T11:30:42.999Z,95.40
2023-04-22T11:33:11.002Z,96.50
2023-04-22T11:35:39.580Z,97.40
2023-04-22T11:38:08.882Z,96.50
2023-04-22T11:40:40.655Z,94.60
2023-04-22T11:43:11.407Z,95.30
2023-04-22T11:45:40.482Z,97.10
2023-04-22T11:48:11.646Z,96.10
2023-04-22T11:50:42.244Z,95.70
2023-04-22T11:53:17.172Z,93.00
2023-04-22T11:55:47.225Z,94.90
2023-04-22T11:58:17.815Z,94.50
2023-04-22T12:00:47.476Z,95.80
2023-04-22T12:03:17.203Z,96.80
2023-04-22T12:05:47.007Z,96.10
2023-04-22T12:08:18.387Z,96.50
2023-04-22T12:10:49.420Z,95.90
2023-04-22T12:13:21.955Z,96.40
2023-04-22T12:15:54.139Z,97.90
2023-04-22T12:18:30.159Z,98.10
2023-04-22T12:21:01.334Z,96.20
2023-04-22T12:23:31.529Z,98.60
2023-04-22T12:25:59.407Z,97.40
2023-04-22T12:28:27.448Z,96.80
2023-04-22T12:30:55.676Z,95.30
2023-04-22T12:33:23.662Z,94.90
2023-04-22T12:35:52.541Z,96.40
2023-04-22T12:38:20.557Z,94.30
2023-04-22T12:40:50.965Z,95.70
2023-04-22T12:43:18.940Z,94.20
2023-04-22T12:45:46.826Z,94.70
2023-04-22T12:48:15.063Z,92.90
2023-04-22T12:50:43.225Z,93.40
2023-04-22T12:53:11.788Z,94.50
2023-04-22T12:55:39.735Z,94.10
2023-04-22T12:58:09.081Z,93.60
2023-04-22T13:00:36.910Z,93.60
2023-04-22T13:03:05.000Z,93.30
2023-04-22T13:05:33.439Z,92.80
2023-04-22T13:08:07.304Z,92.80
2023-04-22T13:10:36.284Z,93.30
2023-04-22T13:13:17.578Z,92.10
2023-04-22T13:15:52.993Z,93.10
2023-04-22T13:18:21.228Z,93.30
2023-04-22T13:20:49.223Z,92.50
2023-04-22T13:23:19.680Z,93.20
2023-04-22T13:25:47.684Z,92.70
2023-04-22T13:28:15.669Z,92.20
2023-04-22T13:30:43.466Z,91.90
2023-04-22T13:33:12.776Z,92.30
2023-04-22T13:35:40.724Z,91.40
2023-04-22T13:38:08.843Z,92.30
2023-04-22T13:40:36.804Z,92.20
2023-04-22T13:43:04.749Z,93.40
2023-04-22T13:45:32.639Z,92.80
2023-04-22T13:48:00.666Z,92.40
2023-04-22T13:50:29.936Z,92.80
2023-04-22T13:52:57.833Z,91.70
2023-04-22T13:55:26.638Z,92.40
2023-04-22T13:57:54.575Z,91.40
2023-04-22T14:00:22.491Z,90.90
2023-04-22T14:02:50.463Z,91.30
2023-04-22T14:05:18.544Z,92.60
2023-04-22T14:07:47.806Z,92.40
2023-04-22T14:10:16.108Z,92.40
2023-04-22T14:12:44.299Z,92.80
2023-04-22T14:15:12.288Z,92.20
2023-04-22T14:17:40.380Z,93.00
2023-04-22T14:20:11.074Z,93.20
2023-04-22T14:22:39.009Z,93.60
2023-04-22T14:25:09.464Z,93.60
2023-04-22T14:27:37.343Z,94.50
2023-04-22T14:30:06.746Z,95.00
2023-04-22T14:32:35.174Z,93.40
2023-04-22T14:35:03.201Z,92.60
2023-04-22T14:37:32.091Z,93.50
2023-04-22T14:40:00.320Z,92.90
2023-04-22T14:42:29.837Z,92.40
2023-04-22T14:44:58.201Z,92.90
2023-04-22T14:47:26.111Z,92.90
2023-04-22T14:49:54.008Z,92.50
2023-04-22T14:52:21.940Z,91.80
2023-04-22T14:54:52.086Z,92.20
2023-04-22T14:57:20.214Z,92.10
2023-04-22T14:59:49.438Z,91.00
2023-04-22T15:02:17.769Z,91.50
2023-04-22T15:04:45.751Z,92.20
2023-04-22T15:07:13.667Z,91.50
2023-04-22T15:09:41.936Z,91.10
2023-04-22T15:12:10.298Z,91.30
2023-04-22T15:14:38.356Z,91.80
2023-04-22T15:17:07.663Z,92.30
2023-04-22T15:19:35.472Z,92.10
2023-04-22T15:22:03.599Z,91.70
2023-04-22T15:24:31.553Z,91.70
2023-04-22T15:27:00.153Z,91.60
2023-04-22T15:29:28.384Z,92.20
2023-04-22T15:31:56.637Z,91.90
2023-04-22T15:34:26.066Z,92.90
2023-04-22T15:36:54.238Z,92.50
2023-04-22T15:39:22.360Z,92.70
2023-04-22T15:41:50.282Z,93.00
2023-04-22T15:44:18.196Z,92.20
2023-04-22T15:46:46.790Z,91.30
2023-04-22T15:49:15.544Z,91.80
2023-04-22T15:51:44.904Z,90.60
2023-04-22T15:54:13.650Z,91.50
2023-04-22T15:56:41.676Z,92.10
2023-04-22T15:59:09.602Z,92.30
2023-04-22T16:01:40.330Z,92.10
2023-04-22T16:04:09.887Z,92.10
2023-04-22T16:06:38.409Z,92.10
2023-04-22T16:09:07.777Z,91.40
2023-04-22T16:11:35.704Z,91.30
2023-04-22T16:14:03.596Z,91.70
2023-04-22T16:16:32.618Z,91.80
2023-04-22T16:19:00.563Z,92.00
2023-04-22T16:21:28.632Z,91.40
2023-04-22T16:23:56.502Z,90.90
2023-04-22T16:26:25.757Z,93.00
2023-04-22T16:28:54.868Z,91.80
2023-04-22T16:31:23.580Z,91.70
2023-04-22T16:33:51.961Z,91.90
2023-04-22T16:36:19.968Z,92.20
2023-04-22T16:38:47.844Z,91.70
2023-04-22T16:41:15.940Z,93.10
2023-04-22T16:43:45.208Z,91.50
2023-04-22T16:46:13.211Z,92.00
2023-04-22T16:48:41.382Z,91.40
2023-04-22T16:51:09.312Z,91.40
2023-04-22T16:53:37.358Z,91.60
2023-04-22T16:56:05.800Z,91.30
2023-04-22T16:58:33.748Z,91.60
2023-04-22T17:01:03.357Z,91.40
2023-04-22T17:03:31.479Z,91.60
2023-04-22T17:05:59.473Z,91.80
2023-04-22T17:08:27.397Z,92.50
2023-04-22T17:10:55.285Z,92.50
2023-04-22T17:13:23.163Z,93.00
2023-04-22T17:15:51.121Z,93.00
2023-04-22T17:18:20.426Z,92.90
2023-04-22T17:20:49.028Z,93.00
2023-04-22T17:23:17.323Z,93.90
2023-04-22T17:25:46.860Z,94.30
2023-04-22T17:28:14.789Z,94.20
2023-04-22T17:30:42.689Z,97.00
2023-04-22T17:33:10.741Z,99.30
2023-04-22T17:35:40.246Z,99.90
2023-04-22T17:38:08.146Z,99.90
2023-04-22T17:40:36.142Z,99.90
2023-04-22T17:43:04.118Z,99.90
2023-04-22T17:45:32.041Z,99.90
2023-04-22T17:47:59.957Z,99.90
2023-04-22T17:50:27.867Z,99.90
2023-04-22T17:52:57.167Z,99.90
2023-04-22T17:55:25.105Z,99.90
2023-04-22T17:57:52.999Z,99.90
2023-04-22T18:00:21.919Z,99.90
2023-04-22T18:02:50.026Z,99.90
2023-04-22T18:05:18.078Z,99.90
2023-04-22T18:07:46.157Z,99.90
2023-04-22T18:10:15.626Z,99.90
2023-04-22T18:12:43.760Z,99.90
2023-04-22T18:15:12.072Z,99.90
2023-04-22T18:17:40.003Z,99.90
2023-04-22T18:22:46.852Z,99.90
2023-04-22T18:25:16.481Z,99.90
2023-04-22T18:27:44.886Z,99.90
2023-04-22T18:30:15.082Z,99.90
2023-04-22T18:43:57.442Z,99.90
2023-04-22T18:48:54.319Z,99.90
2023-04-22T18:53:52.316Z,99.90
2023-04-22T18:56:20.332Z,99.90
2023-04-22T18:58:50.119Z,99.90
2023-04-22T19:01:18.177Z,99.90
2023-04-22T19:06:15.101Z,99.90
2023-04-22T19:08:43.034Z,99.90
2023-04-22T19:11:11.091Z,99.90
2023-04-22T19:13:38.974Z,99.90
2023-04-22T19:16:08.448Z,99.90
2023-04-22T19:18:36.388Z,99.90
2023-04-22T19:21:06.806Z,99.90
2023-04-22T19:23:34.916Z,99.90
2023-04-22T19:26:03.056Z,99.90
2023-04-22T19:28:30.987Z,99.90
2023-04-22T19:31:00.018Z,99.90
2023-04-22T19:33:29.384Z,99.90
2023-04-22T19:35:57.303Z,99.90
2023-04-22T19:38:25.182Z,99.90
2023-04-22T19:40:53.482Z,99.90
2023-04-22T19:43:22.280Z,99.90
2023-04-22T19:45:50.176Z,99.90
2023-04-22T19:48:18.710Z,99.90
2023-04-22T19:50:49.703Z,99.90
2023-04-22T19:53:19.006Z,99.90
2023-04-22T19:55:47.734Z,99.90
2023-04-22T19:58:16.029Z,99.90
2023-04-22T20:00:44.572Z,99.90
2023-04-22T20:03:14.406Z,99.90
2023-04-22T20:05:44.185Z,99.90
2023-04-22T20:08:15.630Z,99.90
2023-04-22T20:10:45.181Z,99.90
2023-04-22T20:13:13.137Z,99.90
2023-04-22T20:15:41.322Z,99.90
2023-04-22T20:18:09.830Z,99.90
2023-04-22T20:20:38.650Z,99.90
2023-04-22T20:23:10.365Z,99.90
2023-04-22T20:25:44.442Z,99.90
2023-04-22T20:28:12.512Z,99.90
2023-04-22T20:30:41.221Z,99.90
2023-04-22T20:33:11.984Z,99.90
2023-04-22T20:35:40.295Z,99.90
2023-04-22T20:38:12.374Z,99.90
2023-04-22T20:40:41.969Z,99.90
2023-04-22T20:43:09.874Z,99.90
2023-04-22T20:45:38.047Z,99.90
2023-04-22T20:48:06.118Z,99.90
2023-04-22T20:50:33.998Z,99.90
2023-04-22T20:53:02.360Z,99.90
2023-04-22T20:55:30.230Z,99.90
2023-04-22T20:57:59.443Z,99.90
2023-04-22T21:00:27.736Z,99.90
2023-04-22T21:02:56.692Z,99.90
2023-04-22T21:05:24.811Z,99.90
2023-04-22T21:07:53.093Z,99.90
2023-04-22T21:10:21.824Z,99.90
2023-04-22T21:12:50.294Z,99.90
2023-04-22T21:15:20.587Z,99.90
2023-04-22T21:17:56.362Z,99.90
2023-04-22T21:20:27.725Z,99.90
2023-04-22T21:22:58.280Z,99.90
2023-04-22T21:25:27.612Z,99.90
2023-04-22T21:27:56.033Z,99.90
2023-04-22T21:30:26.174Z,99.90
2023-04-22T21:32:54.047Z,99.90
2023-04-22T21:35:24.011Z,99.90
2023-04-22T21:37:53.841Z,99.90
2023-04-22T21:40:21.852Z,99.90
2023-04-22T21:42:49.692Z,99.90
2023-04-22T21:45:17.643Z,99.90
2023-04-22T21:47:47.120Z,99.90
2023-04-22T21:50:15.005Z,99.90
2023-04-22T21:52:42.884Z,99.90
2023-04-22T21:55:11.570Z,99.90
2023-04-22T21:57:39.476Z,99.90
2023-04-22T22:00:15.533Z,99.90
2023-04-22T22:02:43.772Z,99.90
2023-04-22T22:05:14.306Z,99.90
2023-04-22T22:07:45.006Z,99.90
2023-04-22T22:10:15.147Z,99.90
2023-04-22T22:12:43.274Z,99.90
2023-04-22T22:15:12.364Z,99.90
2023-04-22T22:17:40.463Z,99.90
2023-04-22T22:20:11.756Z,99.90
2023-04-22T22:22:41.781Z,99.90
2023-04-22T22:25:11.537Z,99.90
2023-04-22T22:27:41.646Z,99.90
2023-04-22T22:30:10.396Z,99.90
2023-04-22T22:32:38.375Z,99.90
2023-04-22T22:35:07.023Z,99.90
2023-04-22T22:37:35.051Z,99.90
2023-04-22T22:40:04.769Z,99.90
2023-04-22T22:42:32.684Z,99.90
2023-04-22T22:45:00.588Z,99.90
2023-04-22T22:47:28.507Z,99.90
2023-04-22T22:49:56.415Z,99.90
2023-04-22T22:52:24.310Z,99.90
2023-04-22T22:54:52.940Z,99.90
2023-04-22T22:57:22.166Z,99.90
2023-04-22T22:59:50.020Z,99.90
2023-04-22T23:02:18.399Z,99.90
2023-04-22T23:04:46.661Z,99.90
2023-04-22T23:07:16.511Z,99.90
2023-04-22T23:09:44.400Z,99.90
2023-04-22T23:12:12.224Z,99.90
2023-04-22T23:14:43.035Z,99.90
2023-04-22T23:17:11.184Z,99.90
2023-04-22T23:19:39.535Z,99.90
2023-04-22T23:22:08.672Z,99.90
2023-04-22T23:24:37.125Z,99.90
2023-04-22T23:27:06.829Z,99.90
2023-04-22T23:29:36.602Z,99.90
2023-04-22T23:32:09.049Z,99.90
2023-04-22T23:34:42.943Z,99.90
2023-04-22T23:37:13.503Z,99.90
2023-04-22T23:39:42.420Z,99.90
2023-04-22T23:42:10.322Z,99.90
2023-04-22T23:44:38.357Z,99.90
2023-04-22T23:47:07.828Z,99.90
2023-04-22T23:49:35.768Z,99.90
2023-04-22T23:52:03.715Z,99.90
2023-04-22T23:54:32.100Z,99.90
2023-04-22T23:57:00.998Z,99.90
2023-04-22T23:59:29.359Z,99.90
