createdAt,value
2022-10-13T00:01:42.274Z,100.00
2022-10-13T00:04:11.782Z,100.00
2022-10-13T00:06:41.835Z,100.00
2022-10-13T00:09:11.577Z,100.00
2022-10-13T00:11:41.860Z,100.00
2022-10-13T00:14:11.505Z,100.00
2022-10-13T00:16:41.338Z,100.00
2022-10-13T00:19:14.990Z,100.00
2022-10-13T00:21:44.396Z,100.00
2022-10-13T00:24:14.076Z,100.00
2022-10-13T00:26:42.900Z,100.00
2022-10-13T00:29:14.783Z,100.00
2022-10-13T00:31:43.904Z,100.00
2022-10-13T00:34:13.967Z,100.00
2022-10-13T00:36:44.185Z,100.00
2022-10-13T00:39:15.772Z,100.00
2022-10-13T00:41:47.751Z,100.00
2022-10-13T00:45:00.156Z,100.00
2022-10-13T00:47:37.120Z,100.00
2022-10-13T00:50:13.345Z,100.00
2022-10-13T00:52:44.179Z,99.63
2022-10-13T00:55:21.693Z,100.00
2022-10-13T00:57:56.671Z,100.00
2022-10-13T01:00:35.588Z,100.00
2022-10-13T01:03:08.407Z,100.00
2022-10-13T01:05:41.171Z,100.00
2022-10-13T01:08:13.070Z,100.00
2022-10-13T01:10:46.213Z,100.00
2022-10-13T01:13:21.822Z,100.00
2022-10-13T01:16:23.617Z,100.00
2022-10-13T01:19:32.952Z,100.00
2022-10-13T01:22:16.443Z,100.00
2022-10-13T01:25:29.472Z,100.00
2022-10-13T01:28:02.025Z,100.00
2022-10-13T01:30:39.281Z,100.00
2022-10-13T01:33:32.621Z,100.00
2022-10-13T01:36:22.596Z,100.00
2022-10-13T01:39:06.137Z,100.00
2022-10-13T01:41:45.362Z,100.00
2022-10-13T01:44:38.315Z,100.00
2022-10-13T01:47:13.378Z,100.00
2022-10-13T01:49:46.057Z,100.00
2022-10-13T01:52:19.821Z,100.00
2022-10-13T01:54:54.896Z,100.00
2022-10-13T01:57:34.491Z,100.00
2022-10-13T02:00:16.012Z,100.00
2022-10-13T02:02:55.342Z,100.00
2022-10-13T02:05:34.032Z,100.00
2022-10-13T02:08:11.593Z,100.00
2022-10-13T02:10:48.380Z,100.00
2022-10-13T02:13:23.879Z,100.00
2022-10-13T02:16:02.829Z,100.00
2022-10-13T02:18:37.374Z,100.00
2022-10-13T02:21:09.119Z,100.00
2022-10-13T02:23:39.196Z,100.00
2022-10-13T02:26:11.807Z,100.00
2022-10-13T02:28:42.357Z,100.00
2022-10-13T02:31:12.944Z,100.00
2022-10-13T02:33:42.676Z,100.00
2022-10-13T02:36:13.340Z,100.00
2022-10-13T02:38:43.310Z,100.00
2022-10-13T02:41:13.137Z,100.00
2022-10-13T02:43:42.977Z,100.00
2022-10-13T02:46:13.082Z,100.00
2022-10-13T02:48:42.733Z,100.00
2022-10-13T02:51:12.432Z,100.00
2022-10-13T02:53:43.034Z,100.00
2022-10-13T02:56:13.853Z,100.00
2022-10-13T02:58:44.497Z,100.00
2022-10-13T03:01:16.299Z,100.00
2022-10-13T03:03:46.343Z,100.00
2022-10-13T03:06:16.571Z,100.00
2022-10-13T03:08:46.556Z,100.00
2022-10-13T03:11:15.811Z,100.00
2022-10-13T03:13:45.259Z,100.00
2022-10-13T03:16:13.957Z,100.00
2022-10-13T03:18:42.897Z,100.00
2022-10-13T03:21:11.607Z,100.00
2022-10-13T03:23:41.384Z,100.00
2022-10-13T03:26:10.994Z,100.00
2022-10-13T03:28:40.113Z,100.00
2022-10-13T03:31:12.098Z,100.00
2022-10-13T03:33:41.404Z,100.00
2022-10-13T03:36:13.667Z,100.00
2022-10-13T03:38:44.630Z,100.00
2022-10-13T03:41:16.677Z,100.00
2022-10-13T03:43:47.040Z,100.00
2022-10-13T03:46:18.216Z,100.00
2022-10-13T03:48:48.848Z,100.00
2022-10-13T03:51:20.462Z,100.00
2022-10-13T03:53:53.309Z,100.00
2022-10-13T03:56:27.544Z,100.00
2022-10-13T03:58:59.326Z,100.00
2022-10-13T04:01:31.145Z,100.00
2022-10-13T04:04:04.456Z,100.00
2022-10-13T04:06:33.974Z,100.00
2022-10-13T04:09:02.737Z,100.00
2022-10-13T04:11:31.475Z,100.00
2022-10-13T04:14:00.085Z,100.00
2022-10-13T04:16:31.213Z,100.00
2022-10-13T04:19:06.396Z,100.00
2022-10-13T04:21:36.038Z,100.00
2022-10-13T04:24:05.863Z,100.00
2022-10-13T04:26:36.608Z,100.00
2022-10-13T04:29:12.616Z,100.00
2022-10-13T04:31:44.209Z,100.00
2022-10-13T04:34:13.566Z,100.00
2022-10-13T04:36:42.216Z,100.00
2022-10-13T04:39:11.040Z,100.00
2022-10-13T04:41:39.986Z,100.00
2022-10-13T04:44:09.393Z,100.00
2022-10-13T04:46:37.969Z,100.00
2022-10-13T04:49:06.778Z,100.00
2022-10-13T04:51:36.585Z,100.00
2022-10-13T04:54:06.182Z,100.00
2022-10-13T04:56:35.236Z,100.00
2022-10-13T04:59:06.244Z,100.00
2022-10-13T05:01:36.379Z,100.00
2022-10-13T05:04:08.564Z,100.00
2022-10-13T05:07:12.651Z,100.00
2022-10-13T05:09:32.685Z,100.00
2022-10-13T05:12:02.452Z,100.00
2022-10-13T05:14:32.573Z,100.00
2022-10-13T05:17:15.311Z,100.00
2022-10-13T05:19:55.488Z,100.00
2022-10-13T05:22:28.846Z,100.00
2022-10-13T05:24:57.776Z,100.00
2022-10-13T05:27:28.896Z,100.00
2022-10-13T05:29:57.866Z,100.00
2022-10-13T05:32:27.169Z,100.00
2022-10-13T05:35:01.080Z,100.00
2022-10-13T05:37:30.589Z,100.00
2022-10-13T05:40:00.117Z,100.00
2022-10-13T05:42:30.328Z,100.00
2022-10-13T05:44:59.059Z,100.00
2022-10-13T05:47:28.531Z,100.00
2022-10-13T05:49:58.049Z,100.00
2022-10-13T05:52:28.151Z,100.00
2022-10-13T05:55:02.623Z,100.00
2022-10-13T05:57:38.818Z,100.00
2022-10-13T06:00:14.881Z,100.00
2022-10-13T06:02:55.299Z,100.00
2022-10-13T06:05:26.760Z,100.00
2022-10-13T06:07:58.732Z,100.00
2022-10-13T06:10:28.647Z,100.00
2022-10-13T06:12:57.934Z,100.00
2022-10-13T06:15:28.287Z,100.00
2022-10-13T06:17:58.165Z,100.00
2022-10-13T06:20:28.004Z,100.00
2022-10-13T06:22:56.928Z,100.00
2022-10-13T06:25:25.486Z,100.00
2022-10-13T06:27:59.499Z,100.00
2022-10-13T06:30:35.271Z,100.00
2022-10-13T06:33:17.945Z,100.00
2022-10-13T06:35:47.076Z,100.00
2022-10-13T06:38:16.100Z,100.00
2022-10-13T06:40:44.563Z,100.00
2022-10-13T06:43:13.039Z,100.00
2022-10-13T06:45:44.480Z,100.00
2022-10-13T06:48:13.156Z,99.85
2022-10-13T06:50:43.019Z,99.66
2022-10-13T06:53:11.565Z,99.37
2022-10-13T06:55:40.285Z,99.95
2022-10-13T06:58:08.639Z,100.00
2022-10-13T07:00:38.662Z,100.00
2022-10-13T07:03:06.992Z,100.00
2022-10-13T07:05:38.158Z,100.00
2022-10-13T07:08:10.528Z,100.00
2022-10-13T07:10:41.337Z,100.00
2022-10-13T07:13:10.098Z,100.00
2022-10-13T07:15:40.354Z,100.00
2022-10-13T07:18:11.756Z,100.00
2022-10-13T07:20:41.013Z,100.00
2022-10-13T07:23:09.468Z,100.00
2022-10-13T07:25:38.297Z,100.00
2022-10-13T07:28:06.823Z,100.00
2022-10-13T07:30:35.226Z,100.00
2022-10-13T07:33:11.795Z,100.00
2022-10-13T07:35:47.514Z,100.00
2022-10-13T07:38:27.165Z,100.00
2022-10-13T07:41:02.632Z,99.79
2022-10-13T07:43:31.797Z,99.63
2022-10-13T07:46:04.861Z,99.73
2022-10-13T07:48:40.799Z,100.00
2022-10-13T07:51:16.251Z,99.20
2022-10-13T07:53:48.750Z,99.11
2022-10-13T07:56:17.706Z,99.73
2022-10-13T07:58:47.931Z,99.91
2022-10-13T08:01:16.958Z,99.63
2022-10-13T08:03:49.793Z,99.22
2022-10-13T08:06:22.541Z,99.20
2022-10-13T08:08:55.710Z,98.61
2022-10-13T08:11:24.459Z,98.69
2022-10-13T08:13:54.327Z,98.92
2022-10-13T08:16:23.042Z,98.99
2022-10-13T08:18:51.800Z,98.79
2022-10-13T08:24:14.321Z,98.39
2022-10-13T08:26:46.724Z,98.01
2022-10-13T08:29:24.092Z,98.04
2022-10-13T08:31:54.120Z,98.59
2022-10-13T08:34:24.427Z,98.41
2022-10-13T08:36:56.606Z,98.31
2022-10-13T08:39:25.382Z,98.57
2022-10-13T08:41:57.626Z,98.30
2022-10-13T08:45:10.869Z,98.16
2022-10-13T08:47:28.454Z,98.44
2022-10-13T08:50:03.077Z,99.09
2022-10-13T08:52:57.689Z,99.33
2022-10-13T08:55:55.586Z,99.17
2022-10-13T08:58:35.532Z,98.84
2022-10-13T09:01:30.462Z,98.70
2022-10-13T09:04:19.693Z,98.91
2022-10-13T09:06:56.026Z,99.70
2022-10-13T09:09:24.871Z,99.36
2022-10-13T09:11:53.465Z,98.98
2022-10-13T09:14:34.732Z,99.18
2022-10-13T09:17:16.978Z,98.60
2022-10-13T09:20:20.501Z,98.81
2022-10-13T09:23:15.825Z,98.88
2022-10-13T09:25:51.329Z,99.31
2022-10-13T09:28:30.190Z,99.28
2022-10-13T09:31:02.380Z,99.22
2022-10-13T09:33:43.465Z,99.68
2022-10-13T09:36:15.752Z,100.00
2022-10-13T09:39:13.438Z,100.00
2022-10-13T09:41:43.760Z,100.00
2022-10-13T09:44:32.183Z,100.00
2022-10-13T09:47:03.591Z,100.00
2022-10-13T09:49:38.292Z,100.00
2022-10-13T09:52:13.059Z,100.00
2022-10-13T09:54:53.589Z,99.97
2022-10-13T09:57:46.087Z,99.82
2022-10-13T10:00:21.368Z,99.11
2022-10-13T10:03:21.590Z,98.80
2022-10-13T10:06:20.779Z,98.65
2022-10-13T10:09:25.048Z,98.37
2022-10-13T10:11:55.331Z,99.28
2022-10-13T10:14:31.052Z,99.14
2022-10-13T10:17:22.150Z,100.00
2022-10-13T10:20:07.014Z,100.00
2022-10-13T10:23:11.074Z,100.00
2022-10-13T10:26:03.104Z,99.78
2022-10-13T10:28:50.245Z,98.43
2022-10-13T10:31:27.610Z,97.99
2022-10-13T10:34:14.895Z,97.91
2022-10-13T10:36:52.943Z,97.46
2022-10-13T10:39:27.774Z,98.07
2022-10-13T10:42:26.974Z,97.32
2022-10-13T10:44:57.833Z,97.67
2022-10-13T10:47:35.192Z,97.94
2022-10-13T10:50:07.589Z,99.09
2022-10-13T10:53:03.802Z,98.21
2022-10-13T10:55:53.584Z,97.63
2022-10-13T10:58:34.148Z,99.12
2022-10-13T11:01:11.290Z,98.55
2022-10-13T11:04:02.449Z,98.56
2022-10-13T11:06:38.208Z,97.74
2022-10-13T11:09:11.281Z,97.20
2022-10-13T11:11:43.546Z,97.56
2022-10-13T11:14:28.747Z,98.66
2022-10-13T11:17:17.087Z,98.51
2022-10-13T11:19:48.346Z,99.13
2022-10-13T11:22:19.416Z,97.53
2022-10-13T11:24:54.041Z,96.97
2022-10-13T11:27:41.016Z,96.88
2022-10-13T11:30:58.939Z,97.36
2022-10-13T11:33:39.623Z,97.71
2022-10-13T11:36:44.532Z,98.15
2022-10-13T11:39:28.475Z,98.01
2022-10-13T11:42:02.694Z,98.64
2022-10-13T11:44:46.333Z,98.96
2022-10-13T11:47:55.853Z,98.76
2022-10-13T11:50:49.956Z,97.50
2022-10-13T11:53:28.396Z,97.29
2022-10-13T11:55:59.121Z,96.93
2022-10-13T11:58:30.505Z,96.79
2022-10-13T12:01:12.877Z,96.87
2022-10-13T12:03:46.793Z,96.64
2022-10-13T12:06:35.957Z,95.91
2022-10-13T12:09:20.429Z,95.55
2022-10-13T12:12:11.774Z,94.49
2022-10-13T12:14:44.579Z,94.79
2022-10-13T12:17:23.356Z,94.15
2022-10-13T12:19:58.348Z,94.28
2022-10-13T12:22:28.831Z,93.88
2022-10-13T12:25:07.892Z,93.70
2022-10-13T12:27:49.547Z,93.47
2022-10-13T12:30:29.170Z,93.16
2022-10-13T12:33:00.161Z,92.72
2022-10-13T12:35:33.866Z,92.97
2022-10-13T12:38:17.810Z,93.20
2022-10-13T12:40:52.009Z,92.28
2022-10-13T12:43:27.872Z,92.39
2022-10-13T12:45:56.365Z,92.15
2022-10-13T12:48:32.328Z,92.00
2022-10-13T12:51:30.043Z,91.91
2022-10-13T12:53:58.563Z,91.67
2022-10-13T12:56:31.501Z,91.48
2022-10-13T12:59:00.556Z,91.09
2022-10-13T13:01:35.983Z,91.44
2022-10-13T13:04:22.505Z,91.19
2022-10-13T13:07:01.093Z,90.88
2022-10-13T13:09:37.132Z,90.50
2022-10-13T13:12:11.350Z,91.89
2022-10-13T13:14:45.385Z,91.83
2022-10-13T13:20:35.091Z,90.89
2022-10-13T13:23:03.780Z,91.57
2022-10-13T13:25:32.423Z,91.11
2022-10-13T13:28:05.497Z,90.18
2022-10-13T13:30:33.930Z,90.74
2022-10-13T13:33:02.774Z,90.35
2022-10-13T13:35:32.130Z,90.05
2022-10-13T13:38:00.913Z,90.72
2022-10-13T13:40:30.149Z,91.40
2022-10-13T13:42:59.501Z,90.96
2022-10-13T13:45:34.211Z,90.45
2022-10-13T13:48:04.367Z,90.23
2022-10-13T13:50:36.426Z,91.41
2022-10-13T13:53:06.643Z,90.65
2022-10-13T13:55:39.344Z,90.52
2022-10-13T13:58:09.637Z,90.84
2022-10-13T14:00:38.300Z,90.82
2022-10-13T14:03:06.806Z,90.95
2022-10-13T14:05:41.663Z,92.79
2022-10-13T14:08:11.868Z,92.37
2022-10-13T14:10:42.553Z,92.22
2022-10-13T14:13:12.157Z,92.71
2022-10-13T14:15:42.411Z,92.07
2022-10-13T14:18:14.384Z,91.61
2022-10-13T14:20:45.697Z,91.16
2022-10-13T14:23:14.314Z,91.34
2022-10-13T14:25:42.646Z,90.91
2022-10-13T14:28:14.585Z,90.58
2022-10-13T14:30:55.612Z,90.59
2022-10-13T14:33:26.750Z,90.59
2022-10-13T14:36:06.745Z,92.25
2022-10-13T14:38:35.607Z,93.83
2022-10-13T14:41:05.870Z,94.44
2022-10-13T14:43:34.286Z,92.72
2022-10-13T14:46:04.451Z,94.18
2022-10-13T14:48:34.959Z,94.67
2022-10-13T14:51:06.574Z,93.98
2022-10-13T14:53:38.510Z,94.11
2022-10-13T14:56:22.727Z,95.91
2022-10-13T14:58:56.536Z,94.93
2022-10-13T15:01:26.076Z,93.29
2022-10-13T15:03:54.538Z,92.68
2022-10-13T15:06:25.668Z,92.63
2022-10-13T15:08:54.108Z,93.08
2022-10-13T15:11:24.630Z,93.26
2022-10-13T15:13:53.355Z,93.93
2022-10-13T15:16:24.589Z,94.98
2022-10-13T15:18:53.145Z,95.69
2022-10-13T15:21:22.025Z,96.39
2022-10-13T15:23:50.756Z,96.20
2022-10-13T15:26:20.660Z,96.92
2022-10-13T15:28:50.597Z,97.61
2022-10-13T15:31:21.932Z,98.12
2022-10-13T15:33:52.815Z,97.88
2022-10-13T15:36:23.482Z,98.17
2022-10-13T15:38:52.584Z,98.46
2022-10-13T15:41:23.335Z,99.03
2022-10-13T15:43:52.183Z,99.20
2022-10-13T15:46:24.494Z,98.67
2022-10-13T15:48:54.445Z,99.38
2022-10-13T15:51:24.446Z,99.82
2022-10-13T15:53:52.705Z,100.00
2022-10-13T15:56:21.477Z,100.00
2022-10-13T15:58:50.308Z,100.00
2022-10-13T16:01:18.807Z,100.00
2022-10-13T16:03:47.330Z,100.00
2022-10-13T16:06:15.837Z,100.00
2022-10-13T16:08:44.723Z,100.00
2022-10-13T16:11:16.117Z,100.00
2022-10-13T16:13:48.947Z,100.00
2022-10-13T16:16:18.855Z,100.00
2022-10-13T16:18:47.651Z,100.00
2022-10-13T16:21:26.078Z,100.00
2022-10-13T16:23:54.652Z,100.00
2022-10-13T16:26:24.166Z,100.00
2022-10-13T16:29:00.742Z,100.00
2022-10-13T16:31:35.343Z,100.00
2022-10-13T16:34:04.927Z,100.00
2022-10-13T16:36:39.849Z,100.00
2022-10-13T16:39:09.438Z,100.00
2022-10-13T16:41:40.636Z,100.00
2022-10-13T16:44:13.252Z,100.00
2022-10-13T16:46:51.863Z,100.00
2022-10-13T16:49:36.223Z,100.00
2022-10-13T16:52:11.525Z,100.00
2022-10-13T16:54:42.767Z,100.00
2022-10-13T16:57:12.475Z,100.00
2022-10-13T16:59:43.326Z,100.00
2022-10-13T17:02:15.174Z,100.00
2022-10-13T17:04:44.376Z,100.00
2022-10-13T17:07:13.085Z,100.00
2022-10-13T17:09:41.739Z,100.00
2022-10-13T17:12:11.244Z,100.00
2022-10-13T17:14:39.638Z,100.00
2022-10-13T17:17:08.099Z,100.00
2022-10-13T17:19:36.608Z,100.00
2022-10-13T17:22:05.015Z,100.00
2022-10-13T17:24:35.589Z,100.00
2022-10-13T17:27:04.126Z,100.00
2022-10-13T17:29:33.000Z,100.00
2022-10-13T17:32:01.695Z,100.00
2022-10-13T17:34:30.228Z,100.00
2022-10-13T17:37:01.404Z,100.00
2022-10-13T17:39:30.188Z,100.00
2022-10-13T17:41:58.563Z,100.00
2022-10-13T17:44:27.016Z,100.00
2022-10-13T17:46:55.321Z,100.00
2022-10-13T17:49:24.183Z,100.00
2022-10-13T17:51:54.218Z,100.00
2022-10-13T17:54:22.413Z,100.00
2022-10-13T17:56:50.854Z,100.00
2022-10-13T17:59:19.454Z,100.00
2022-10-13T18:01:48.056Z,100.00
2022-10-13T18:04:19.027Z,100.00
2022-10-13T18:06:47.748Z,100.00
2022-10-13T18:09:23.441Z,100.00
2022-10-13T18:11:53.969Z,100.00
2022-10-13T18:14:25.264Z,100.00
2022-10-13T18:16:54.268Z,100.00
2022-10-13T18:19:23.018Z,100.00
2022-10-13T18:21:53.199Z,100.00
2022-10-13T18:24:21.544Z,100.00
2022-10-13T18:26:49.867Z,100.00
2022-10-13T18:29:18.205Z,100.00
2022-10-13T18:31:46.686Z,100.00
2022-10-13T18:34:17.454Z,100.00
2022-10-13T18:36:48.486Z,100.00
2022-10-13T18:39:21.664Z,100.00
2022-10-13T18:41:50.881Z,100.00
2022-10-13T18:44:20.525Z,100.00
2022-10-13T18:46:51.070Z,100.00
2022-10-13T18:49:23.359Z,100.00
2022-10-13T18:51:52.361Z,100.00
2022-10-13T18:54:20.808Z,100.00
2022-10-13T18:56:49.413Z,100.00
2022-10-13T18:59:18.001Z,100.00
2022-10-13T19:01:46.887Z,100.00
2022-10-13T19:04:16.949Z,100.00
2022-10-13T19:06:46.691Z,100.00
2022-10-13T19:09:17.565Z,100.00
2022-10-13T19:11:46.072Z,100.00
2022-10-13T19:14:17.855Z,100.00
2022-10-13T19:16:46.348Z,100.00
2022-10-13T19:19:15.362Z,100.00
2022-10-13T19:21:43.880Z,100.00
2022-10-13T19:24:12.412Z,100.00
2022-10-13T19:26:41.427Z,100.00
2022-10-13T19:29:14.248Z,100.00
2022-10-13T19:31:43.734Z,100.00
2022-10-13T19:34:13.677Z,100.00
2022-10-13T19:36:44.809Z,100.00
2022-10-13T19:39:17.145Z,100.00
2022-10-13T19:41:47.485Z,100.00
2022-10-13T19:44:17.877Z,100.00
2022-10-13T19:46:47.913Z,100.00
2022-10-13T19:49:17.645Z,100.00
2022-10-13T19:51:47.255Z,100.00
2022-10-13T19:54:17.845Z,100.00
2022-10-13T19:56:48.703Z,100.00
2022-10-13T19:59:18.816Z,100.00
2022-10-13T20:01:47.840Z,100.00
2022-10-13T20:04:18.705Z,100.00
2022-10-13T20:06:51.463Z,100.00
2022-10-13T20:09:22.156Z,100.00
2022-10-13T20:11:52.192Z,100.00
2022-10-13T20:14:20.876Z,100.00
2022-10-13T20:16:49.324Z,100.00
2022-10-13T20:19:19.941Z,100.00
2022-10-13T20:21:52.889Z,100.00
2022-10-13T20:24:23.326Z,100.00
2022-10-13T20:26:51.685Z,100.00
2022-10-13T20:29:23.670Z,100.00
2022-10-13T20:31:52.060Z,100.00
2022-10-13T20:34:20.519Z,100.00
2022-10-13T20:36:51.451Z,100.00
2022-10-13T20:39:20.533Z,100.00
2022-10-13T20:41:49.298Z,100.00
2022-10-13T20:44:19.013Z,100.00
2022-10-13T20:46:47.536Z,100.00
2022-10-13T20:49:16.032Z,100.00
2022-10-13T20:51:45.370Z,100.00
2022-10-13T20:54:15.439Z,100.00
2022-10-13T20:56:44.487Z,100.00
2022-10-13T20:59:17.075Z,100.00
2022-10-13T21:01:46.669Z,100.00
2022-10-13T21:04:15.352Z,100.00
2022-10-13T21:06:43.881Z,100.00
2022-10-13T21:09:12.826Z,100.00
2022-10-13T21:11:44.136Z,100.00
2022-10-13T21:14:12.748Z,100.00
2022-10-13T21:16:43.286Z,100.00
2022-10-13T21:19:13.711Z,100.00
2022-10-13T21:21:42.601Z,100.00
2022-10-13T21:24:11.391Z,100.00
2022-10-13T21:26:41.819Z,100.00
2022-10-13T21:29:16.625Z,100.00
2022-10-13T21:31:45.438Z,100.00
2022-10-13T21:34:14.007Z,100.00
2022-10-13T21:36:44.701Z,100.00
2022-10-13T21:39:15.267Z,100.00
2022-10-13T21:41:44.098Z,100.00
2022-10-13T21:44:15.088Z,100.00
2022-10-13T21:46:43.748Z,100.00
2022-10-13T21:49:12.401Z,100.00
2022-10-13T21:51:41.251Z,100.00
2022-10-13T21:54:12.976Z,100.00
2022-10-13T21:56:43.257Z,100.00
2022-10-13T21:59:13.286Z,100.00
2022-10-13T22:01:42.065Z,100.00
2022-10-13T22:04:15.530Z,100.00
2022-10-13T22:06:44.894Z,100.00
2022-10-13T22:09:14.500Z,100.00
2022-10-13T22:11:44.132Z,100.00
2022-10-13T22:14:13.927Z,100.00
2022-10-13T22:16:46.149Z,100.00
2022-10-13T22:19:17.306Z,100.00
2022-10-13T22:21:48.408Z,100.00
2022-10-13T22:24:21.066Z,100.00
2022-10-13T22:26:50.573Z,100.00
2022-10-13T22:29:21.969Z,100.00
2022-10-13T22:31:56.501Z,100.00
2022-10-13T22:34:26.924Z,100.00
2022-10-13T22:36:55.899Z,100.00
2022-10-13T22:39:24.639Z,100.00
2022-10-13T22:41:55.131Z,100.00
2022-10-13T22:44:24.731Z,100.00
2022-10-13T22:46:53.547Z,100.00
2022-10-13T22:49:22.310Z,100.00
2022-10-13T22:51:51.014Z,100.00
2022-10-13T22:54:20.900Z,100.00
2022-10-13T22:56:49.775Z,100.00
2022-10-13T22:59:21.303Z,100.00
2022-10-13T23:01:51.366Z,100.00
2022-10-13T23:04:21.201Z,100.00
2022-10-13T23:06:50.175Z,100.00
2022-10-13T23:09:18.861Z,100.00
2022-10-13T23:11:48.764Z,100.00
2022-10-13T23:14:21.433Z,100.00
2022-10-13T23:16:51.057Z,100.00
2022-10-13T23:19:20.875Z,100.00
2022-10-13T23:21:49.901Z,100.00
2022-10-13T23:24:19.963Z,100.00
2022-10-13T23:26:49.494Z,100.00
2022-10-13T23:29:19.093Z,100.00
2022-10-13T23:31:47.936Z,100.00
2022-10-13T23:34:17.279Z,100.00
2022-10-13T23:36:47.515Z,100.00
2022-10-13T23:39:16.396Z,100.00
2022-10-13T23:41:46.467Z,100.00
2022-10-13T23:44:17.575Z,100.00
2022-10-13T23:46:49.658Z,100.00
2022-10-13T23:49:20.115Z,100.00
2022-10-13T23:51:49.319Z,100.00
2022-10-13T23:54:19.203Z,100.00
2022-10-13T23:56:47.917Z,100.00
2022-10-13T23:59:17.365Z,100.00
