createdAt,value
2022-10-26T00:01:30.450Z,10.10
2022-10-26T00:03:59.704Z,10.20
2022-10-26T00:06:29.816Z,10.20
2022-10-26T00:08:59.424Z,10.30
2022-10-26T00:11:29.167Z,10.30
2022-10-26T00:13:57.554Z,10.30
2022-10-26T00:16:28.308Z,10.40
2022-10-26T00:18:57.493Z,10.40
2022-10-26T00:21:25.939Z,10.40
2022-10-26T00:23:54.371Z,10.50
2022-10-26T00:26:22.844Z,10.50
2022-10-26T00:28:54.562Z,10.50
2022-10-26T00:31:23.613Z,10.70
2022-10-26T00:33:54.175Z,10.70
2022-10-26T00:36:23.491Z,10.70
2022-10-26T00:38:53.958Z,10.80
2022-10-26T00:41:25.382Z,10.80
2022-10-26T00:43:55.689Z,10.80
2022-10-26T00:46:28.832Z,10.90
2022-10-26T00:49:01.458Z,11.00
2022-10-26T00:51:35.617Z,11.10
2022-10-26T00:54:11.791Z,11.20
2022-10-26T00:56:42.234Z,11.40
2022-10-26T00:59:16.099Z,11.50
2022-10-26T01:01:48.618Z,11.60
2022-10-26T01:04:18.253Z,11.60
2022-10-26T01:06:48.270Z,11.60
2022-10-26T01:09:19.714Z,11.60
2022-10-26T01:11:48.651Z,11.60
2022-10-26T01:14:21.528Z,11.60
2022-10-26T01:17:06.368Z,11.50
2022-10-26T01:20:44.362Z,11.60
2022-10-26T01:23:26.838Z,11.50
2022-10-26T01:26:38.766Z,11.50
2022-10-26T01:30:00.472Z,11.40
2022-10-26T01:32:35.956Z,11.40
2022-10-26T01:35:12.013Z,11.40
2022-10-26T01:37:50.136Z,11.40
2022-10-26T01:40:29.247Z,11.30
2022-10-26T01:43:03.766Z,11.30
2022-10-26T01:45:35.632Z,11.20
2022-10-26T01:48:07.653Z,11.20
2022-10-26T01:50:38.371Z,11.20
2022-10-26T01:53:08.191Z,11.10
2022-10-26T01:55:50.953Z,11.10
2022-10-26T01:59:03.032Z,11.10
2022-10-26T02:01:54.359Z,11.10
2022-10-26T02:04:43.346Z,11.00
2022-10-26T02:07:27.587Z,10.80
2022-10-26T02:10:11.277Z,10.80
2022-10-26T02:12:50.696Z,10.80
2022-10-26T02:15:26.963Z,10.70
2022-10-26T02:18:01.753Z,10.80
2022-10-26T02:20:37.388Z,10.80
2022-10-26T02:23:08.936Z,10.90
2022-10-26T02:25:45.305Z,11.00
2022-10-26T02:28:21.137Z,11.10
2022-10-26T02:30:55.301Z,11.20
2022-10-26T02:33:30.370Z,11.40
2022-10-26T02:36:06.495Z,11.60
2022-10-26T02:38:38.758Z,11.60
2022-10-26T02:41:09.598Z,11.70
2022-10-26T02:43:45.881Z,11.70
2022-10-26T02:46:21.846Z,11.80
2022-10-26T02:48:50.747Z,11.80
2022-10-26T02:51:32.602Z,11.80
2022-10-26T02:54:12.471Z,11.70
2022-10-26T02:56:50.170Z,11.90
2022-10-26T02:59:23.534Z,11.90
2022-10-26T03:01:54.486Z,12.00
2022-10-26T03:04:30.801Z,12.00
2022-10-26T03:07:00.899Z,12.00
2022-10-26T03:09:30.337Z,12.00
2022-10-26T03:11:59.290Z,11.90
2022-10-26T03:14:27.677Z,11.90
2022-10-26T03:16:56.062Z,11.80
2022-10-26T03:19:25.855Z,11.80
2022-10-26T03:21:54.603Z,11.80
2022-10-26T03:24:26.302Z,11.70
2022-10-26T03:26:57.058Z,11.70
2022-10-26T03:29:28.109Z,11.70
2022-10-26T03:31:56.563Z,11.70
2022-10-26T03:34:24.961Z,11.60
2022-10-26T03:36:53.379Z,11.60
2022-10-26T03:39:21.759Z,11.60
2022-10-26T03:41:51.512Z,11.60
2022-10-26T03:44:19.975Z,11.60
2022-10-26T03:46:48.902Z,11.50
2022-10-26T03:49:17.514Z,11.40
2022-10-26T03:51:45.886Z,11.40
2022-10-26T03:54:14.273Z,11.40
2022-10-26T03:56:42.705Z,11.30
2022-10-26T03:59:12.454Z,11.30
2022-10-26T04:01:41.100Z,11.30
2022-10-26T04:04:10.184Z,11.20
2022-10-26T04:06:39.422Z,11.20
2022-10-26T04:09:08.216Z,11.10
2022-10-26T04:11:36.613Z,11.10
2022-10-26T04:14:05.553Z,11.10
2022-10-26T04:16:35.316Z,11.00
2022-10-26T04:19:04.306Z,11.00
2022-10-26T04:21:33.098Z,11.00
2022-10-26T04:24:01.797Z,11.00
2022-10-26T04:26:30.224Z,11.00
2022-10-26T04:28:59.162Z,11.00
2022-10-26T04:31:27.557Z,11.00
2022-10-26T04:33:57.841Z,11.00
2022-10-26T04:36:27.242Z,10.90
2022-10-26T04:38:55.638Z,10.90
2022-10-26T04:41:24.130Z,10.80
2022-10-26T04:43:52.534Z,10.80
2022-10-26T04:46:20.931Z,10.80
2022-10-26T04:48:50.045Z,10.70
2022-10-26T04:51:20.446Z,10.70
2022-10-26T04:53:49.358Z,10.70
2022-10-26T04:56:17.760Z,10.70
2022-10-26T04:58:46.186Z,10.70
2022-10-26T05:01:14.672Z,10.60
2022-10-26T05:03:43.147Z,10.60
2022-10-26T05:06:11.820Z,10.50
2022-10-26T05:08:42.048Z,10.50
2022-10-26T05:11:10.502Z,10.50
2022-10-26T05:13:39.459Z,10.50
2022-10-26T05:16:08.907Z,10.50
2022-10-26T05:18:37.303Z,10.40
2022-10-26T05:21:06.560Z,10.40
2022-10-26T05:23:35.289Z,10.40
2022-10-26T05:26:05.639Z,10.40
2022-10-26T05:28:34.192Z,10.40
2022-10-26T05:31:02.688Z,10.40
2022-10-26T05:33:31.782Z,10.40
2022-10-26T05:36:00.602Z,10.40
2022-10-26T05:38:29.841Z,10.30
2022-10-26T05:40:59.042Z,10.30
2022-10-26T05:43:28.943Z,10.30
2022-10-26T05:45:57.526Z,10.30
2022-10-26T05:48:25.947Z,10.30
2022-10-26T05:50:54.467Z,10.30
2022-10-26T05:53:22.990Z,10.30
2022-10-26T05:55:52.233Z,10.20
2022-10-26T05:58:21.388Z,10.10
2022-10-26T06:01:13.163Z,10.10
2022-10-26T06:04:04.295Z,10.10
2022-10-26T06:06:43.377Z,10.00
2022-10-26T06:09:14.499Z,10.00
2022-10-26T06:11:43.799Z,10.00
2022-10-26T06:14:13.377Z,10.10
2022-10-26T06:17:04.695Z,10.20
2022-10-26T06:19:53.530Z,10.40
2022-10-26T06:22:40.081Z,10.50
2022-10-26T06:25:25.839Z,10.60
2022-10-26T06:28:06.119Z,10.80
2022-10-26T06:30:34.740Z,10.90
2022-10-26T06:33:06.329Z,11.00
2022-10-26T06:35:59.769Z,11.00
2022-10-26T06:38:31.821Z,11.10
2022-10-26T06:41:01.515Z,11.30
2022-10-26T06:43:35.580Z,11.40
2022-10-26T06:46:17.994Z,11.60
2022-10-26T06:49:01.787Z,11.80
2022-10-26T06:51:34.375Z,12.00
2022-10-26T06:54:16.669Z,12.20
2022-10-26T06:56:47.221Z,12.30
2022-10-26T06:59:31.602Z,12.40
2022-10-26T07:02:02.950Z,12.50
2022-10-26T07:04:35.634Z,12.60
2022-10-26T07:07:04.718Z,12.70
2022-10-26T07:09:33.135Z,12.80
2022-10-26T07:12:02.000Z,12.90
2022-10-26T07:14:30.970Z,13.00
2022-10-26T07:16:59.466Z,13.20
2022-10-26T07:19:27.850Z,13.40
2022-10-26T07:22:00.173Z,13.70
2022-10-26T07:24:29.239Z,14.10
2022-10-26T07:26:59.367Z,14.40
2022-10-26T07:29:28.762Z,14.80
2022-10-26T07:31:57.169Z,15.20
2022-10-26T07:34:26.241Z,15.40
2022-10-26T07:36:54.848Z,15.80
2022-10-26T07:39:24.749Z,16.00
2022-10-26T07:41:54.027Z,16.00
2022-10-26T07:44:22.510Z,16.00
2022-10-26T07:46:50.968Z,15.90
2022-10-26T07:49:19.980Z,15.90
2022-10-26T07:51:49.258Z,16.00
2022-10-26T07:54:18.301Z,16.10
2022-10-26T07:56:50.286Z,16.30
2022-10-26T07:59:19.366Z,16.70
2022-10-26T08:01:47.910Z,17.00
2022-10-26T08:04:16.367Z,17.20
2022-10-26T08:06:45.033Z,17.30
2022-10-26T08:09:13.823Z,17.60
2022-10-26T08:11:42.360Z,17.90
2022-10-26T08:14:12.878Z,17.90
2022-10-26T08:16:41.292Z,17.90
2022-10-26T08:19:10.183Z,17.80
2022-10-26T08:21:40.705Z,17.70
2022-10-26T08:24:09.873Z,17.50
2022-10-26T08:26:38.651Z,17.40
2022-10-26T08:29:07.071Z,17.10
2022-10-26T08:31:36.813Z,16.90
2022-10-26T08:34:05.247Z,17.10
2022-10-26T08:36:33.646Z,17.20
2022-10-26T08:39:02.071Z,17.50
2022-10-26T08:41:38.460Z,17.90
2022-10-26T08:44:23.557Z,18.00
2022-10-26T08:46:59.323Z,18.00
2022-10-26T08:49:33.618Z,17.80
2022-10-26T08:52:03.783Z,17.50
2022-10-26T08:54:40.561Z,17.30
2022-10-26T08:57:20.107Z,17.10
2022-10-26T08:59:58.266Z,17.00
2022-10-26T09:02:28.573Z,17.00
2022-10-26T09:05:00.353Z,16.90
2022-10-26T09:07:47.587Z,17.00
2022-10-26T09:10:38.886Z,16.90
2022-10-26T09:13:24.714Z,16.90
2022-10-26T09:16:07.645Z,16.80
2022-10-26T09:18:53.495Z,16.90
2022-10-26T09:21:37.602Z,16.90
2022-10-26T09:24:15.390Z,16.90
2022-10-26T09:26:56.354Z,16.90
2022-10-26T09:29:30.447Z,16.90
2022-10-26T09:32:02.827Z,16.90
2022-10-26T09:34:40.635Z,16.90
2022-10-26T09:37:19.768Z,17.00
2022-10-26T09:40:06.573Z,17.00
2022-10-26T09:42:45.132Z,17.10
2022-10-26T09:45:21.748Z,17.10
2022-10-26T09:47:55.477Z,17.10
2022-10-26T09:50:32.179Z,17.10
2022-10-26T09:53:00.684Z,17.20
2022-10-26T09:55:32.109Z,17.20
2022-10-26T09:58:07.119Z,17.20
2022-10-26T10:00:36.557Z,17.20
2022-10-26T10:03:21.238Z,17.20
2022-10-26T10:05:52.701Z,17.30
2022-10-26T10:08:24.263Z,17.40
2022-10-26T10:10:59.020Z,17.40
2022-10-26T10:13:31.887Z,17.50
2022-10-26T10:16:07.984Z,17.50
2022-10-26T10:18:38.726Z,17.60
2022-10-26T10:21:10.671Z,17.70
2022-10-26T10:23:53.256Z,17.70
2022-10-26T10:26:21.951Z,17.80
2022-10-26T10:28:59.484Z,17.90
2022-10-26T10:31:33.176Z,18.00
2022-10-26T10:34:16.404Z,18.10
2022-10-26T10:36:46.995Z,18.20
2022-10-26T10:39:38.486Z,18.30
2022-10-26T10:42:19.511Z,18.40
2022-10-26T10:44:52.742Z,18.40
2022-10-26T10:47:26.366Z,18.40
2022-10-26T10:50:03.708Z,18.60
2022-10-26T10:52:36.765Z,18.60
2022-10-26T10:55:20.441Z,18.80
2022-10-26T10:58:09.088Z,19.00
2022-10-26T11:00:39.239Z,19.10
2022-10-26T11:03:40.946Z,19.10
2022-10-26T11:06:17.802Z,19.30
2022-10-26T11:08:56.768Z,19.50
2022-10-26T11:11:32.954Z,19.50
2022-10-26T11:14:07.212Z,19.50
2022-10-26T11:16:41.939Z,19.40
2022-10-26T11:19:21.062Z,19.40
2022-10-26T11:21:54.776Z,19.40
2022-10-26T11:24:32.426Z,19.40
2022-10-26T11:27:11.968Z,19.40
2022-10-26T11:29:52.181Z,19.30
2022-10-26T11:32:25.087Z,19.30
2022-10-26T11:35:04.067Z,19.20
2022-10-26T11:37:43.895Z,19.10
2022-10-26T11:40:26.513Z,19.10
2022-10-26T11:43:11.940Z,19.10
2022-10-26T11:45:45.097Z,19.10
2022-10-26T11:48:22.015Z,19.20
2022-10-26T11:50:55.808Z,19.20
2022-10-26T11:53:29.853Z,19.20
2022-10-26T11:56:02.769Z,19.20
2022-10-26T11:58:33.544Z,19.20
2022-10-26T12:01:09.002Z,19.20
2022-10-26T12:03:45.599Z,19.20
2022-10-26T12:06:20.303Z,19.10
2022-10-26T12:09:00.512Z,19.10
2022-10-26T12:11:42.978Z,19.00
2022-10-26T12:14:23.173Z,19.00
2022-10-26T12:17:07.197Z,19.00
2022-10-26T12:19:48.875Z,18.90
2022-10-26T12:22:21.683Z,18.80
2022-10-26T12:25:19.697Z,18.80
2022-10-26T12:27:56.052Z,18.80
2022-10-26T12:30:29.239Z,18.80
2022-10-26T12:33:00.442Z,18.90
2022-10-26T12:35:39.561Z,18.90
2022-10-26T12:38:57.183Z,18.90
2022-10-26T12:41:27.776Z,18.80
2022-10-26T12:44:31.578Z,18.70
2022-10-26T12:47:00.447Z,18.50
2022-10-26T12:50:00.094Z,18.40
2022-10-26T12:52:53.673Z,18.30
2022-10-26T12:56:02.586Z,18.30
2022-10-26T12:59:20.933Z,18.20
2022-10-26T13:02:39.940Z,18.10
2022-10-26T13:05:38.800Z,18.10
2022-10-26T13:08:13.692Z,18.10
2022-10-26T13:11:02.871Z,18.20
2022-10-26T13:13:34.810Z,18.20
2022-10-26T13:16:05.046Z,18.20
2022-10-26T13:18:44.848Z,18.10
2022-10-26T13:21:16.942Z,18.10
2022-10-26T13:23:48.927Z,18.00
2022-10-26T13:26:20.202Z,18.00
2022-10-26T13:28:53.509Z,18.00
2022-10-26T13:31:56.633Z,18.00
2022-10-26T13:34:31.942Z,18.00
2022-10-26T13:37:13.797Z,18.00
2022-10-26T13:39:46.603Z,18.10
2022-10-26T13:42:22.369Z,18.20
2022-10-26T13:44:58.245Z,18.30
2022-10-26T13:47:33.613Z,18.40
2022-10-26T13:50:12.172Z,18.40
2022-10-26T13:52:46.548Z,18.30
2022-10-26T13:55:25.154Z,18.20
2022-10-26T13:58:12.276Z,18.20
2022-10-26T14:00:40.902Z,18.30
2022-10-26T14:03:21.073Z,18.30
2022-10-26T14:05:52.378Z,18.20
2022-10-26T14:08:23.092Z,18.30
2022-10-26T14:10:57.320Z,18.30
2022-10-26T14:13:28.422Z,18.30
2022-10-26T14:15:59.741Z,18.30
2022-10-26T14:18:32.148Z,18.30
2022-10-26T14:21:07.530Z,18.30
2022-10-26T14:23:38.737Z,18.30
2022-10-26T14:26:07.394Z,18.30
2022-10-26T14:28:48.864Z,18.30
2022-10-26T14:31:25.553Z,18.20
2022-10-26T14:33:55.916Z,18.20
2022-10-26T14:36:33.153Z,18.20
2022-10-26T14:39:07.961Z,18.20
2022-10-26T14:41:37.422Z,18.10
2022-10-26T14:44:17.533Z,18.10
2022-10-26T14:46:46.683Z,18.10
2022-10-26T14:49:22.676Z,18.00
2022-10-26T14:51:58.899Z,18.00
2022-10-26T14:54:30.224Z,18.00
2022-10-26T14:57:02.579Z,17.90
2022-10-26T14:59:33.066Z,17.80
2022-10-26T15:02:17.173Z,17.80
2022-10-26T15:05:00.569Z,17.70
2022-10-26T15:07:39.783Z,17.60
2022-10-26T15:10:47.750Z,17.60
2022-10-26T15:13:27.937Z,17.40
2022-10-26T15:16:08.772Z,17.40
2022-10-26T15:18:39.706Z,17.30
2022-10-26T15:21:24.111Z,17.30
2022-10-26T15:23:56.415Z,17.20
2022-10-26T15:26:26.516Z,17.10
2022-10-26T15:28:56.776Z,17.00
2022-10-26T15:31:35.117Z,16.90
2022-10-26T15:34:15.653Z,16.60
2022-10-26T15:36:44.589Z,16.80
2022-10-26T15:39:14.720Z,16.80
2022-10-26T15:41:48.307Z,16.70
2022-10-26T15:44:22.918Z,16.60
2022-10-26T15:46:51.707Z,16.50
2022-10-26T15:49:22.231Z,16.60
2022-10-26T15:51:50.873Z,16.30
2022-10-26T15:54:21.122Z,16.30
2022-10-26T15:56:50.037Z,16.30
2022-10-26T15:59:20.815Z,16.20
2022-10-26T16:01:52.361Z,16.10
2022-10-26T16:04:20.914Z,16.10
2022-10-26T16:06:50.022Z,16.10
2022-10-26T16:09:20.398Z,16.00
2022-10-26T16:11:48.932Z,16.00
2022-10-26T16:14:17.776Z,15.90
2022-10-26T16:16:46.239Z,15.90
2022-10-26T16:19:31.465Z,15.80
2022-10-26T16:22:00.875Z,15.80
2022-10-26T16:24:32.424Z,15.70
2022-10-26T16:27:01.009Z,15.70
2022-10-26T16:29:29.639Z,15.60
2022-10-26T16:31:58.306Z,15.60
2022-10-26T16:34:27.425Z,15.60
2022-10-26T16:36:55.842Z,15.60
2022-10-26T16:39:24.792Z,15.60
2022-10-26T16:41:55.075Z,15.60
2022-10-26T16:44:23.864Z,15.60
2022-10-26T16:46:52.373Z,15.50
2022-10-26T16:49:20.794Z,15.60
2022-10-26T16:51:49.914Z,15.50
2022-10-26T16:54:19.512Z,15.50
2022-10-26T16:56:47.962Z,15.50
2022-10-26T16:59:18.001Z,15.60
2022-10-26T17:01:47.079Z,15.60
2022-10-26T17:04:15.908Z,15.50
2022-10-26T17:06:44.345Z,15.60
2022-10-26T17:09:12.745Z,15.60
2022-10-26T17:11:41.195Z,15.60
2022-10-26T17:14:09.725Z,15.60
2022-10-26T17:16:39.728Z,15.60
2022-10-26T17:19:08.392Z,15.60
2022-10-26T17:21:37.055Z,15.60
2022-10-26T17:24:06.733Z,15.50
2022-10-26T17:26:35.487Z,15.50
2022-10-26T17:29:04.675Z,15.40
2022-10-26T17:31:34.021Z,15.40
2022-10-26T17:34:03.737Z,15.40
2022-10-26T17:36:32.794Z,15.40
2022-10-26T17:39:01.732Z,15.40
2022-10-26T17:41:30.331Z,15.40
2022-10-26T17:43:59.290Z,15.30
2022-10-26T17:46:28.038Z,15.30
2022-10-26T17:48:57.647Z,15.30
2022-10-26T17:51:30.174Z,15.20
2022-10-26T17:54:00.066Z,15.30
2022-10-26T17:56:32.175Z,15.20
2022-10-26T17:59:03.307Z,15.20
2022-10-26T18:01:32.353Z,15.30
2022-10-26T18:04:01.839Z,15.30
2022-10-26T18:06:31.646Z,15.20
2022-10-26T18:09:00.413Z,15.20
2022-10-26T18:11:29.395Z,15.20
2022-10-26T18:13:58.499Z,15.20
2022-10-26T18:16:29.110Z,15.20
2022-10-26T18:19:01.496Z,15.30
2022-10-26T18:21:37.283Z,15.40
2022-10-26T18:24:07.572Z,15.40
2022-10-26T18:26:36.845Z,15.40
2022-10-26T18:29:06.761Z,15.40
2022-10-26T18:31:35.900Z,15.40
2022-10-26T18:34:07.124Z,15.40
2022-10-26T18:39:07.282Z,15.30
2022-10-26T18:41:35.786Z,15.40
2022-10-26T18:44:04.662Z,15.40
2022-10-26T18:46:39.606Z,15.40
2022-10-26T18:49:08.313Z,15.40
2022-10-26T18:51:38.401Z,15.40
2022-10-26T18:54:06.902Z,15.40
2022-10-26T18:56:35.373Z,15.40
2022-10-26T18:59:05.630Z,15.40
2022-10-26T19:01:39.379Z,15.40
2022-10-26T19:04:10.325Z,15.40
2022-10-26T19:06:45.030Z,14.30
2022-10-26T19:09:14.625Z,15.40
2022-10-26T19:11:43.369Z,15.40
2022-10-26T19:14:13.687Z,15.40
2022-10-26T19:16:47.323Z,15.40
2022-10-26T19:19:17.084Z,15.30
2022-10-26T19:21:49.152Z,15.30
2022-10-26T19:24:20.010Z,15.30
2022-10-26T19:26:51.201Z,15.30
2022-10-26T19:29:21.268Z,15.30
2022-10-26T19:31:53.624Z,15.30
2022-10-26T19:34:22.301Z,15.30
2022-10-26T19:36:52.209Z,15.30
2022-10-26T19:39:20.624Z,15.30
2022-10-26T19:41:49.565Z,15.30
2022-10-26T19:44:22.026Z,15.30
2022-10-26T19:46:53.588Z,15.30
2022-10-26T19:49:23.362Z,15.40
2022-10-26T19:51:53.782Z,15.40
2022-10-26T19:54:22.241Z,15.40
2022-10-26T19:56:50.735Z,15.40
2022-10-26T19:59:19.647Z,15.40
2022-10-26T20:01:48.239Z,15.30
2022-10-26T20:04:16.659Z,15.30
2022-10-26T20:06:45.102Z,15.30
2022-10-26T20:09:14.909Z,15.30
2022-10-26T20:11:43.883Z,15.30
2022-10-26T20:14:14.039Z,15.30
2022-10-26T20:16:42.649Z,15.30
2022-10-26T20:19:11.553Z,15.30
2022-10-26T20:21:40.483Z,15.30
2022-10-26T20:24:10.454Z,15.30
2022-10-26T20:26:40.984Z,15.30
2022-10-26T20:29:09.791Z,15.30
2022-10-26T20:31:38.761Z,15.40
2022-10-26T20:34:07.296Z,15.40
2022-10-26T20:36:35.747Z,15.40
2022-10-26T20:39:06.270Z,15.50
2022-10-26T20:41:41.383Z,15.40
2022-10-26T20:44:23.578Z,15.40
2022-10-26T20:46:53.380Z,15.30
2022-10-26T20:49:22.735Z,15.30
2022-10-26T20:52:20.000Z,15.20
2022-10-26T20:54:59.073Z,15.10
2022-10-26T20:57:33.203Z,15.00
2022-10-26T21:00:08.982Z,14.90
2022-10-26T21:02:37.752Z,15.00
2022-10-26T21:05:07.799Z,15.00
2022-10-26T21:07:36.336Z,15.00
2022-10-26T21:10:05.858Z,14.90
2022-10-26T21:12:34.362Z,14.90
2022-10-26T21:15:04.685Z,14.90
2022-10-26T21:17:34.359Z,14.90
2022-10-26T21:20:03.333Z,14.90
2022-10-26T21:22:31.793Z,14.90
2022-10-26T21:25:00.400Z,14.80
2022-10-26T21:27:29.369Z,14.80
2022-10-26T21:29:58.207Z,14.70
2022-10-26T21:32:28.113Z,14.60
2022-10-26T21:34:56.535Z,14.50
2022-10-26T21:37:26.878Z,14.50
2022-10-26T21:39:55.428Z,14.60
2022-10-26T21:42:24.165Z,14.50
2022-10-26T21:44:52.715Z,14.50
2022-10-26T21:47:21.151Z,14.50
2022-10-26T21:49:51.168Z,14.50
2022-10-26T21:52:19.737Z,14.40
2022-10-26T21:54:48.421Z,14.40
2022-10-26T21:57:17.470Z,14.30
2022-10-26T21:59:46.045Z,14.30
2022-10-26T22:02:14.567Z,14.30
2022-10-26T22:04:43.041Z,14.20
2022-10-26T22:07:12.959Z,14.10
2022-10-26T22:10:00.317Z,14.10
2022-10-26T22:12:30.129Z,14.10
2022-10-26T22:14:59.085Z,14.20
2022-10-26T22:17:27.592Z,14.10
2022-10-26T22:19:56.040Z,14.10
2022-10-26T22:22:25.921Z,14.00
2022-10-26T22:24:54.370Z,13.90
2022-10-26T22:27:22.785Z,13.90
2022-10-26T22:29:51.188Z,13.90
2022-10-26T22:32:20.316Z,13.90
2022-10-26T22:34:53.157Z,13.90
2022-10-26T22:37:31.200Z,13.80
2022-10-26T22:39:59.965Z,13.80
2022-10-26T22:42:28.872Z,13.80
2022-10-26T22:44:57.305Z,13.80
2022-10-26T22:47:25.734Z,13.80
2022-10-26T22:49:54.679Z,13.70
2022-10-26T22:52:23.643Z,13.80
2022-10-26T22:54:53.542Z,13.80
2022-10-26T22:57:21.929Z,13.80
2022-10-26T22:59:50.398Z,13.80
2022-10-26T23:02:19.462Z,13.80
2022-10-26T23:04:48.282Z,13.70
2022-10-26T23:07:17.070Z,13.70
2022-10-26T23:09:45.779Z,13.70
2022-10-26T23:12:15.562Z,13.70
2022-10-26T23:14:44.339Z,13.60
2022-10-26T23:17:12.842Z,13.60
2022-10-26T23:19:41.247Z,13.70
2022-10-26T23:22:09.757Z,13.60
2022-10-26T23:24:38.524Z,13.50
2022-10-26T23:27:07.325Z,13.70
2022-10-26T23:29:37.261Z,13.50
2022-10-26T23:32:06.368Z,13.50
2022-10-26T23:34:34.762Z,13.40
2022-10-26T23:37:03.682Z,13.40
2022-10-26T23:39:32.483Z,13.30
2022-10-26T23:42:00.902Z,13.30
2022-10-26T23:44:29.280Z,13.30
2022-10-26T23:46:59.364Z,13.20
2022-10-26T23:49:28.222Z,13.20
2022-10-26T23:51:56.879Z,13.20
2022-10-26T23:54:25.470Z,13.10
2022-10-26T23:56:53.866Z,13.10
2022-10-26T23:59:22.823Z,13.10
