createdAt,value
2022-12-18T04:31:01.548Z,15.45
2022-12-18T04:33:03.987Z,15.44
2022-12-18T04:35:09.364Z,15.43
2022-12-18T04:37:12.166Z,15.44
2022-12-18T04:39:14.876Z,15.42
2022-12-18T04:41:17.298Z,15.42
2022-12-18T04:43:19.762Z,15.42
2022-12-18T04:45:22.192Z,15.41
2022-12-18T04:47:25.877Z,15.42
2022-12-18T04:49:28.230Z,15.40
2022-12-18T04:51:30.652Z,15.40
2022-12-18T04:53:32.994Z,15.40
2022-12-18T04:55:35.380Z,15.38
2022-12-18T04:57:37.780Z,15.42
2022-12-18T04:59:40.155Z,15.43
2022-12-18T05:01:42.690Z,15.41
2022-12-18T05:03:46.970Z,15.42
2022-12-18T05:05:51.211Z,15.41
2022-12-18T05:07:53.537Z,15.43
2022-12-18T05:09:55.897Z,15.39
2022-12-18T05:11:58.261Z,15.39
2022-12-18T05:14:00.624Z,15.39
2022-12-18T05:16:03.467Z,15.35
2022-12-18T05:18:05.916Z,15.35
2022-12-18T05:20:10.359Z,15.33
2022-12-18T05:22:13.452Z,15.33
2022-12-18T05:24:16.183Z,15.32
2022-12-18T05:26:19.750Z,15.30
2022-12-18T05:28:22.494Z,15.30
2022-12-18T05:30:24.841Z,15.29
2022-12-18T05:32:27.180Z,15.30
2022-12-18T05:34:29.510Z,15.32
2022-12-18T05:36:33.247Z,15.32
2022-12-18T05:38:36.482Z,15.34
2022-12-18T05:40:38.814Z,15.34
2022-12-18T05:42:41.233Z,15.37
2022-12-18T05:44:43.581Z,15.37
2022-12-18T05:46:45.999Z,15.38
2022-12-18T05:48:49.136Z,15.37
2022-12-18T05:50:52.327Z,15.37
2022-12-18T05:52:56.040Z,15.36
2022-12-18T05:54:59.848Z,15.35
2022-12-18T05:57:02.228Z,15.35
2022-12-18T05:59:04.587Z,15.34
2022-12-18T06:01:11.628Z,15.34
2022-12-18T06:03:15.347Z,15.34
2022-12-18T06:05:17.949Z,15.33
2022-12-18T06:07:20.291Z,15.33
2022-12-18T06:09:23.984Z,15.32
2022-12-18T06:11:27.695Z,15.32
2022-12-18T06:13:30.043Z,15.32
2022-12-18T06:15:32.437Z,15.33
2022-12-18T06:17:35.324Z,15.33
2022-12-18T06:19:37.721Z,15.30
2022-12-18T06:21:40.074Z,15.30
2022-12-18T06:23:43.023Z,15.33
2022-12-18T06:25:46.897Z,15.32
2022-12-18T06:27:49.260Z,15.31
2022-12-18T06:29:51.600Z,15.30
2022-12-18T06:31:54.151Z,15.31
2022-12-18T06:33:56.617Z,15.26
2022-12-18T06:36:02.118Z,15.24
2022-12-18T06:38:08.102Z,15.23
2022-12-18T06:40:11.067Z,15.23
2022-12-18T06:42:14.776Z,15.23
2022-12-18T06:44:17.153Z,15.23
2022-12-18T06:46:19.619Z,15.25
2022-12-18T06:48:22.177Z,15.27
2022-12-18T06:50:24.537Z,15.30
2022-12-18T06:52:26.892Z,15.32
2022-12-18T06:54:29.241Z,15.34
2022-12-18T06:56:31.901Z,15.33
2022-12-18T06:58:35.705Z,15.32
2022-12-18T07:00:38.129Z,15.33
2022-12-18T07:02:41.441Z,15.34
2022-12-18T07:04:43.889Z,15.36
2022-12-18T07:06:46.283Z,15.32
2022-12-18T07:08:49.038Z,15.32
2022-12-18T07:10:55.956Z,15.34
2022-12-18T07:12:58.758Z,15.34
2022-12-18T07:15:02.460Z,15.37
2022-12-18T07:17:04.867Z,15.36
2022-12-18T07:19:09.051Z,15.39
2022-12-18T07:21:12.529Z,15.41
2022-12-18T07:23:14.872Z,15.42
2022-12-18T07:25:17.336Z,15.42
2022-12-18T07:27:19.683Z,15.44
2022-12-18T07:29:22.314Z,15.46
2022-12-18T07:31:26.661Z,15.46
2022-12-18T07:33:29.063Z,15.50
2022-12-18T07:35:31.599Z,15.51
2022-12-18T07:37:33.968Z,15.53
2022-12-18T07:39:36.358Z,15.53
2022-12-18T07:41:41.306Z,15.55
2022-12-18T07:43:47.753Z,15.57
2022-12-18T07:45:51.096Z,15.59
2022-12-18T07:47:54.846Z,15.60
2022-12-18T07:49:57.190Z,15.60
2022-12-18T07:52:00.161Z,15.61
2022-12-18T07:54:02.522Z,15.62
2022-12-18T07:56:26.478Z,15.65
2022-12-18T07:58:28.255Z,15.66
2022-12-18T08:00:30.646Z,15.68
2022-12-18T08:02:33.464Z,15.69
2022-12-18T08:04:38.495Z,15.70
2022-12-18T08:06:46.170Z,15.71
2022-12-18T08:08:50.022Z,15.73
2022-12-18T08:10:52.786Z,15.74
2022-12-18T08:12:57.813Z,15.74
2022-12-18T08:15:02.550Z,15.80
2022-12-18T08:17:05.150Z,15.80
2022-12-18T08:19:07.504Z,15.82
2022-12-18T08:21:11.692Z,15.84
2022-12-18T08:23:14.050Z,15.86
2022-12-18T08:25:16.383Z,15.88
2022-12-18T08:27:29.232Z,15.90
2022-12-18T08:29:32.812Z,15.91
2022-12-18T08:31:48.495Z,15.90
2022-12-18T08:33:51.406Z,15.91
2022-12-18T08:35:53.782Z,15.91
2022-12-18T08:37:57.487Z,15.91
2022-12-18T08:39:59.869Z,15.90
2022-12-18T08:42:34.459Z,15.90
2022-12-18T08:44:39.531Z,15.88
2022-12-18T08:46:42.787Z,15.88
2022-12-18T08:48:45.711Z,15.85
2022-12-18T08:50:55.173Z,15.83
2022-12-18T08:52:59.035Z,15.82
2022-12-18T08:55:01.522Z,15.82
2022-12-18T08:57:03.857Z,15.80
2022-12-18T08:59:07.258Z,15.80
2022-12-18T09:01:10.873Z,15.79
2022-12-18T09:03:13.944Z,15.77
2022-12-18T09:05:16.485Z,15.77
2022-12-18T09:07:18.850Z,15.76
2022-12-18T09:09:22.539Z,15.77
2022-12-18T09:11:25.992Z,15.77
2022-12-18T09:13:28.418Z,15.80
2022-12-18T09:15:30.780Z,15.80
2022-12-18T09:17:33.116Z,15.81
2022-12-18T09:19:35.482Z,15.83
2022-12-18T09:21:41.224Z,15.82
2022-12-18T09:23:50.993Z,15.83
2022-12-18T09:26:00.168Z,15.85
2022-12-18T09:28:02.867Z,15.87
2022-12-18T09:30:05.696Z,15.89
2022-12-18T09:32:08.049Z,15.90
2022-12-18T09:34:10.440Z,15.92
2022-12-18T09:36:13.927Z,15.94
2022-12-18T09:38:18.793Z,15.94
2022-12-18T09:40:22.172Z,15.95
2022-12-18T09:42:25.950Z,15.97
2022-12-18T09:44:30.142Z,15.98
2022-12-18T09:46:34.867Z,16.00
2022-12-18T09:48:39.279Z,16.01
2022-12-18T09:50:42.348Z,16.02
2022-12-18T09:52:46.974Z,16.04
2022-12-18T09:54:51.916Z,16.05
2022-12-18T09:56:54.283Z,16.06
2022-12-18T09:59:00.088Z,16.07
2022-12-18T10:01:02.440Z,16.10
2022-12-18T10:03:10.736Z,16.12
2022-12-18T10:05:15.125Z,16.14
2022-12-18T10:07:21.440Z,16.10
2022-12-18T10:09:29.092Z,16.11
2022-12-18T10:11:36.507Z,16.12
2022-12-18T10:13:43.927Z,16.12
2022-12-18T10:15:54.194Z,16.15
2022-12-18T10:18:00.105Z,16.14
2022-12-18T10:20:04.194Z,16.17
2022-12-18T10:22:13.010Z,16.18
2022-12-18T10:24:19.843Z,16.18
2022-12-18T10:26:22.199Z,16.17
2022-12-18T10:28:25.420Z,16.19
2022-12-18T10:30:28.398Z,16.20
2022-12-18T10:32:32.421Z,16.21
2022-12-18T10:34:34.860Z,16.23
2022-12-18T10:36:37.524Z,16.24
2022-12-18T10:38:40.273Z,16.27
2022-12-18T10:40:50.451Z,16.28
2022-12-18T10:43:04.765Z,16.28
2022-12-18T10:45:11.024Z,16.29
2022-12-18T10:47:15.922Z,16.29
2022-12-18T10:49:24.244Z,16.28
2022-12-18T10:51:30.608Z,16.27
2022-12-18T10:53:36.244Z,16.27
2022-12-18T10:55:40.311Z,16.26
2022-12-18T10:57:42.756Z,16.25
2022-12-18T10:59:51.988Z,16.25
2022-12-18T11:01:56.030Z,16.25
2022-12-18T11:04:03.009Z,16.27
2022-12-18T11:06:08.689Z,16.25
2022-12-18T11:08:20.589Z,16.25
2022-12-18T11:10:24.126Z,16.25
2022-12-18T11:12:26.513Z,16.27
2022-12-18T11:14:30.024Z,16.29
2022-12-18T11:16:36.731Z,16.28
2022-12-18T11:18:39.531Z,16.28
2022-12-18T11:20:42.243Z,16.29
2022-12-18T11:22:56.155Z,16.31
2022-12-18T11:27:21.670Z,16.31
2022-12-18T11:29:25.589Z,16.34
2022-12-18T11:31:29.096Z,16.34
2022-12-18T11:33:31.585Z,16.35
2022-12-18T11:35:40.195Z,16.34
2022-12-18T11:37:43.663Z,16.35
2022-12-18T11:39:52.033Z,16.33
2022-12-18T11:42:19.284Z,16.34
2022-12-18T11:44:24.640Z,16.33
2022-12-18T11:46:32.918Z,16.32
2022-12-18T11:48:39.317Z,16.32
2022-12-18T11:50:46.659Z,16.31
2022-12-18T11:52:54.167Z,16.31
2022-12-18T11:55:02.088Z,16.30
2022-12-18T11:57:07.993Z,16.30
2022-12-18T11:59:11.924Z,16.32
2022-12-18T12:01:19.569Z,16.31
2022-12-18T12:03:27.800Z,16.32
2022-12-18T12:05:46.756Z,16.34
2022-12-18T12:07:53.808Z,16.34
2022-12-18T12:10:03.114Z,16.34
2022-12-18T12:12:15.235Z,16.35
2022-12-18T12:14:28.984Z,16.36
2022-12-18T12:16:33.882Z,16.37
2022-12-18T12:18:42.782Z,16.37
2022-12-18T12:20:51.395Z,16.37
2022-12-18T12:22:57.368Z,16.37
2022-12-18T12:25:05.343Z,16.38
2022-12-18T12:27:17.487Z,16.37
2022-12-18T12:29:27.859Z,16.36
2022-12-18T12:31:41.041Z,16.35
2022-12-18T12:33:49.125Z,16.36
2022-12-18T12:35:54.724Z,16.36
2022-12-18T12:38:02.675Z,16.35
2022-12-18T12:40:26.919Z,16.34
2022-12-18T12:43:05.369Z,16.34
2022-12-18T12:45:16.657Z,16.34
2022-12-18T12:47:22.378Z,16.36
2022-12-18T12:49:27.652Z,16.37
2022-12-18T12:51:32.056Z,16.37
2022-12-18T12:53:37.620Z,16.38
2022-12-18T12:55:41.769Z,16.37
2022-12-18T12:57:49.268Z,16.38
2022-12-18T12:59:56.986Z,16.40
2022-12-18T13:02:01.947Z,16.41
2022-12-18T13:04:10.830Z,16.39
2022-12-18T13:06:18.513Z,16.39
2022-12-18T13:08:25.504Z,16.39
2022-12-18T13:10:33.414Z,16.38
2022-12-18T13:12:53.696Z,16.37
2022-12-18T13:15:13.407Z,16.35
2022-12-18T13:17:16.525Z,16.36
2022-12-18T13:19:23.836Z,16.37
2022-12-18T13:21:28.093Z,16.36
2022-12-18T13:23:32.724Z,16.39
2022-12-18T13:25:36.244Z,16.38
2022-12-18T13:27:53.216Z,16.38
2022-12-18T13:29:58.846Z,16.39
2022-12-18T13:32:02.010Z,16.43
2022-12-18T13:34:31.444Z,16.44
2022-12-18T13:36:34.558Z,16.45
2022-12-18T13:38:38.616Z,16.48
2022-12-18T13:40:58.642Z,16.48
2022-12-18T13:43:16.629Z,16.50
2022-12-18T13:45:44.753Z,16.50
2022-12-18T13:47:49.842Z,16.49
2022-12-18T13:49:52.730Z,16.48
2022-12-18T13:51:56.528Z,16.46
2022-12-18T13:54:00.171Z,16.47
2022-12-18T13:56:03.772Z,16.47
2022-12-18T13:58:06.504Z,16.47
2022-12-18T14:00:25.453Z,16.46
2022-12-18T14:02:29.933Z,16.45
2022-12-18T14:04:34.387Z,16.47
2022-12-18T14:06:36.898Z,16.47
2022-12-18T14:08:41.346Z,16.48
2022-12-18T14:10:49.038Z,16.50
2022-12-18T14:13:00.355Z,16.51
2022-12-18T14:15:05.183Z,16.51
2022-12-18T14:17:10.550Z,16.53
2022-12-18T14:19:16.373Z,16.53
2022-12-18T14:21:23.531Z,16.55
2022-12-18T14:23:30.822Z,16.55
2022-12-18T14:25:33.224Z,16.55
2022-12-18T14:27:39.239Z,16.53
2022-12-18T14:29:44.957Z,16.53
2022-12-18T14:31:47.323Z,16.54
2022-12-18T14:33:50.370Z,16.51
2022-12-18T14:35:58.729Z,16.50
2022-12-18T14:38:21.350Z,16.49
2022-12-18T14:40:23.788Z,16.52
2022-12-18T14:42:28.899Z,16.49
2022-12-18T14:44:44.307Z,16.45
2022-12-18T14:46:53.833Z,16.44
2022-12-18T14:48:57.418Z,16.45
2022-12-18T14:51:03.270Z,16.41
2022-12-18T14:53:05.719Z,16.39
2022-12-18T14:55:16.057Z,16.38
2022-12-18T14:57:23.145Z,16.33
2022-12-18T14:59:26.663Z,16.30
2022-12-18T15:01:30.748Z,16.29
2022-12-18T15:03:33.414Z,16.25
2022-12-18T15:05:36.655Z,16.25
2022-12-18T15:07:43.598Z,16.23
2022-12-18T15:10:01.877Z,16.20
2022-12-18T15:12:04.578Z,16.20
2022-12-18T15:14:26.410Z,16.17
2022-12-18T15:16:28.987Z,16.14
2022-12-18T15:18:34.024Z,16.11
2022-12-18T15:20:41.727Z,16.10
2022-12-18T15:22:49.121Z,16.07
2022-12-18T15:24:51.852Z,16.05
2022-12-18T15:26:54.896Z,16.06
2022-12-18T15:28:59.315Z,16.02
2022-12-18T15:31:03.385Z,16.03
2022-12-18T15:33:23.922Z,16.03
2022-12-18T15:35:27.144Z,15.99
2022-12-18T15:37:29.501Z,15.98
2022-12-18T15:39:33.201Z,15.95
2022-12-18T15:41:36.512Z,15.93
2022-12-18T15:43:39.007Z,15.88
2022-12-18T15:45:41.774Z,15.88
2022-12-18T15:47:44.349Z,15.89
2022-12-18T15:49:46.799Z,15.88
2022-12-18T15:51:51.477Z,15.84
2022-12-18T15:53:56.466Z,15.83
2022-12-18T15:56:18.030Z,15.81
2022-12-18T15:58:21.650Z,15.83
2022-12-18T16:00:24.341Z,15.83
2022-12-18T16:02:27.014Z,15.82
2022-12-18T16:04:29.529Z,15.75
2022-12-18T16:06:51.049Z,15.70
2022-12-18T16:08:54.271Z,15.68
2022-12-18T16:10:56.952Z,15.66
2022-12-18T16:13:00.696Z,15.65
2022-12-18T16:15:03.151Z,15.64
2022-12-18T16:17:07.956Z,15.62
2022-12-18T16:19:10.338Z,15.56
2022-12-18T16:21:12.964Z,15.56
2022-12-18T16:23:15.321Z,15.54
2022-12-18T16:25:20.160Z,15.52
2022-12-18T16:27:23.195Z,15.52
2022-12-18T16:29:28.255Z,15.49
2022-12-18T16:31:30.763Z,15.48
2022-12-18T16:33:33.113Z,15.49
2022-12-18T16:35:37.961Z,15.43
2022-12-18T16:37:40.432Z,15.43
2022-12-18T16:39:43.192Z,15.42
2022-12-18T16:41:45.606Z,15.37
2022-12-18T16:43:54.469Z,15.40
2022-12-18T16:46:00.264Z,15.41
2022-12-18T16:48:02.679Z,15.34
2022-12-18T16:50:05.370Z,15.34
2022-12-18T16:52:08.130Z,15.30
2022-12-18T16:54:14.671Z,15.28
2022-12-18T16:56:19.866Z,15.27
2022-12-18T16:58:22.322Z,15.26
2022-12-18T17:00:24.676Z,15.26
2022-12-18T17:02:28.953Z,15.22
2022-12-18T17:04:31.703Z,15.20
2022-12-18T17:06:35.181Z,15.20
2022-12-18T17:08:37.604Z,15.16
2022-12-18T17:10:40.022Z,15.18
2022-12-18T17:12:42.852Z,15.15
2022-12-18T17:14:46.199Z,15.11
2022-12-18T17:17:07.216Z,15.10
2022-12-18T17:19:16.871Z,15.14
2022-12-18T17:21:19.982Z,15.11
2022-12-18T17:23:22.322Z,15.06
2022-12-18T17:25:24.646Z,15.04
2022-12-18T17:27:28.257Z,15.04
2022-12-18T17:29:30.806Z,15.01
2022-12-18T17:31:33.567Z,15.00
2022-12-18T17:33:36.105Z,14.98
2022-12-18T17:35:39.829Z,14.96
2022-12-18T17:37:42.182Z,14.99
2022-12-18T17:39:44.603Z,14.99
2022-12-18T17:41:47.288Z,15.00
2022-12-18T17:43:51.878Z,15.02
2022-12-18T17:45:54.388Z,15.04
2022-12-18T17:47:59.968Z,15.07
2022-12-18T17:50:02.503Z,15.07
2022-12-18T17:52:06.224Z,15.12
2022-12-18T17:54:08.676Z,15.14
2022-12-18T17:56:13.013Z,15.15
2022-12-18T17:58:15.592Z,15.18
2022-12-18T18:00:18.674Z,15.19
2022-12-18T18:02:21.162Z,15.20
2022-12-18T18:04:23.706Z,15.20
2022-12-18T18:06:26.166Z,15.21
2022-12-18T18:08:29.922Z,15.21
2022-12-18T18:10:33.156Z,15.22
2022-12-18T18:12:55.175Z,15.24
2022-12-18T18:14:57.529Z,15.23
2022-12-18T18:17:04.205Z,15.24
2022-12-18T18:19:08.129Z,15.24
2022-12-18T18:21:10.519Z,15.21
2022-12-18T18:23:13.030Z,15.21
2022-12-18T18:25:17.130Z,15.20
2022-12-18T18:27:20.486Z,15.20
2022-12-18T18:29:24.037Z,15.18
2022-12-18T18:31:29.570Z,15.19
2022-12-18T18:33:32.033Z,15.17
2022-12-18T18:37:54.564Z,15.12
2022-12-18T18:39:57.247Z,15.12
2022-12-18T18:42:00.974Z,15.13
2022-12-18T18:44:03.717Z,15.11
2022-12-18T18:46:06.414Z,15.09
2022-12-18T18:48:08.853Z,15.07
2022-12-18T18:50:12.887Z,15.06
2022-12-18T18:52:15.325Z,15.06
2022-12-18T18:54:17.678Z,15.04
2022-12-18T18:58:44.674Z,15.05
2022-12-18T19:00:54.842Z,15.03
2022-12-18T19:03:00.662Z,15.06
2022-12-18T19:05:03.437Z,15.07
2022-12-18T19:07:07.864Z,15.08
2022-12-18T19:09:10.733Z,15.09
2022-12-18T19:11:31.752Z,15.09
2022-12-18T19:13:36.965Z,15.10
2022-12-18T19:15:40.829Z,15.10
2022-12-18T19:17:44.767Z,15.13
2022-12-18T19:19:51.852Z,15.13
2022-12-18T19:21:54.235Z,15.14
2022-12-18T19:23:56.580Z,15.14
2022-12-18T19:26:17.054Z,15.14
2022-12-18T19:28:25.885Z,15.16
2022-12-18T19:30:28.231Z,15.16
2022-12-18T19:32:32.447Z,15.18
2022-12-18T19:34:34.833Z,15.16
2022-12-18T19:36:38.123Z,15.17
2022-12-18T19:38:41.233Z,15.18
2022-12-18T19:40:47.749Z,15.18
2022-12-18T19:42:50.108Z,15.18
2022-12-18T19:44:52.453Z,15.17
2022-12-18T19:46:54.804Z,15.16
2022-12-18T19:48:59.718Z,15.14
2022-12-18T19:51:05.540Z,15.13
2022-12-18T19:53:09.212Z,15.13
2022-12-18T19:55:13.022Z,15.11
2022-12-18T19:57:15.385Z,15.09
2022-12-18T19:59:17.727Z,15.09
2022-12-18T20:01:20.842Z,15.08
2022-12-18T20:03:28.894Z,15.08
2022-12-18T20:05:36.152Z,15.08
2022-12-18T20:07:38.993Z,15.07
2022-12-18T20:09:43.271Z,15.04
2022-12-18T20:11:46.266Z,15.05
2022-12-18T20:13:48.691Z,15.05
2022-12-18T20:15:51.049Z,15.05
2022-12-18T20:17:53.486Z,15.05
2022-12-18T20:19:56.065Z,15.07
2022-12-18T20:21:59.888Z,15.08
2022-12-18T20:24:02.270Z,15.10
2022-12-18T20:26:04.685Z,15.11
2022-12-18T20:28:10.099Z,15.14
2022-12-18T20:30:12.968Z,15.13
2022-12-18T20:32:15.413Z,15.15
2022-12-18T20:34:17.969Z,15.17
2022-12-18T20:36:22.577Z,15.18
2022-12-18T20:38:27.387Z,15.20
2022-12-18T20:40:30.704Z,15.21
2022-12-18T20:42:33.165Z,15.22
2022-12-18T20:44:35.655Z,15.22
2022-12-18T20:46:38.194Z,15.23
2022-12-18T20:48:40.810Z,15.22
2022-12-18T20:50:44.028Z,15.23
2022-12-18T20:52:46.424Z,15.23
2022-12-18T20:54:50.169Z,15.22
2022-12-18T20:56:52.896Z,15.23
2022-12-18T20:58:57.541Z,15.23
2022-12-18T21:01:03.504Z,15.22
2022-12-18T21:03:05.999Z,15.21
2022-12-18T21:05:08.976Z,15.22
2022-12-18T21:07:11.369Z,15.22
2022-12-18T21:09:13.782Z,15.21
2022-12-18T21:11:43.331Z,15.19
2022-12-18T21:13:45.753Z,15.16
2022-12-18T21:15:48.356Z,15.16
2022-12-18T21:17:50.729Z,15.16
2022-12-18T21:19:53.194Z,15.14
2022-12-18T21:21:57.072Z,15.12
2022-12-18T21:23:59.769Z,15.13
2022-12-18T21:26:16.862Z,15.11
2022-12-18T21:28:19.351Z,15.13
2022-12-18T21:30:21.822Z,15.13
2022-12-18T21:32:24.781Z,15.12
2022-12-18T21:34:31.449Z,15.14
2022-12-18T21:36:34.307Z,15.14
2022-12-18T21:38:36.976Z,15.14
2022-12-18T21:40:39.877Z,15.15
2022-12-18T21:43:00.939Z,15.17
2022-12-18T21:45:03.333Z,15.17
2022-12-18T21:47:15.151Z,15.19
2022-12-18T21:49:25.222Z,15.20
2022-12-18T21:51:27.609Z,15.22
2022-12-18T21:53:30.283Z,15.23
2022-12-18T21:55:32.610Z,15.24
2022-12-18T21:57:34.988Z,15.25
2022-12-18T21:59:40.036Z,15.24
2022-12-18T22:01:42.690Z,15.30
2022-12-18T22:03:45.362Z,15.32
2022-12-18T22:05:51.997Z,15.31
2022-12-18T22:08:10.448Z,15.33
2022-12-18T22:10:12.968Z,15.35
2022-12-18T22:12:35.021Z,15.34
2022-12-18T22:14:38.833Z,15.35
2022-12-18T22:16:41.642Z,15.34
2022-12-18T22:18:44.761Z,15.34
2022-12-18T22:20:47.109Z,15.34
2022-12-18T22:22:51.640Z,15.34
2022-12-18T22:24:53.987Z,15.34
2022-12-18T22:27:02.478Z,15.33
2022-12-18T22:29:37.716Z,15.32
2022-12-18T22:31:41.881Z,15.33
2022-12-18T22:33:44.240Z,15.32
2022-12-18T22:35:48.495Z,15.30
2022-12-18T22:37:50.933Z,15.30
2022-12-18T22:39:53.313Z,15.28
2022-12-18T22:41:55.829Z,15.28
2022-12-18T22:43:58.208Z,15.27
2022-12-18T22:46:00.674Z,15.27
2022-12-18T22:48:04.882Z,15.26
2022-12-18T22:50:07.806Z,15.27
2022-12-18T22:52:10.689Z,15.26
2022-12-18T22:54:13.095Z,15.26
2022-12-18T22:56:21.194Z,15.27
2022-12-18T22:58:23.682Z,15.26
2022-12-18T23:00:26.087Z,15.27
2022-12-18T23:02:28.680Z,15.28
2022-12-18T23:04:36.604Z,15.27
2022-12-18T23:06:39.690Z,15.30
2022-12-18T23:08:42.228Z,15.30
2022-12-18T23:10:44.585Z,15.32
2022-12-18T23:12:46.945Z,15.33
2022-12-18T23:14:49.399Z,15.33
2022-12-18T23:16:52.277Z,15.34
2022-12-18T23:18:56.435Z,15.35
2022-12-18T23:21:03.655Z,15.35
2022-12-18T23:23:06.631Z,15.35
2022-12-18T23:25:10.961Z,15.35
2022-12-18T23:27:13.296Z,15.34
2022-12-18T23:29:15.694Z,15.36
