createdAt,value
2022-09-09T00:02:01.936Z,99.90
2022-09-09T00:04:31.354Z,99.90
2022-09-09T00:07:15.099Z,99.90
2022-09-09T00:09:46.405Z,99.90
2022-09-09T00:12:35.008Z,99.90
2022-09-09T00:15:12.696Z,99.90
2022-09-09T00:17:56.302Z,99.90
2022-09-09T00:20:55.902Z,99.90
2022-09-09T00:23:33.944Z,99.90
2022-09-09T00:26:04.998Z,99.90
2022-09-09T00:28:37.032Z,99.90
2022-09-09T00:31:19.279Z,99.90
2022-09-09T00:33:48.975Z,99.90
2022-09-09T00:36:23.228Z,99.90
2022-09-09T00:38:54.685Z,99.90
2022-09-09T00:41:39.073Z,99.90
2022-09-09T00:44:15.348Z,99.90
2022-09-09T00:46:56.786Z,99.90
2022-09-09T00:49:44.770Z,99.90
2022-09-09T00:52:14.560Z,99.90
2022-09-09T00:54:54.481Z,99.90
2022-09-09T00:57:29.248Z,99.90
2022-09-09T01:00:03.343Z,99.90
2022-09-09T01:02:43.027Z,99.90
2022-09-09T01:05:25.181Z,99.90
2022-09-09T01:07:55.134Z,99.90
2022-09-09T01:10:54.239Z,99.90
2022-09-09T01:13:31.031Z,99.90
2022-09-09T01:16:01.958Z,99.90
2022-09-09T01:18:35.628Z,99.90
2022-09-09T01:21:06.708Z,99.90
2022-09-09T01:24:06.960Z,99.90
2022-09-09T01:26:39.383Z,99.90
2022-09-09T01:29:21.824Z,99.90
2022-09-09T01:31:56.432Z,99.90
2022-09-09T01:34:26.643Z,99.90
2022-09-09T01:37:13.071Z,99.90
2022-09-09T01:39:42.864Z,99.90
2022-09-09T01:42:12.419Z,99.90
2022-09-09T01:44:39.739Z,99.90
2022-09-09T01:47:07.492Z,99.90
2022-09-09T01:49:34.420Z,99.90
2022-09-09T01:52:01.456Z,99.90
2022-09-09T01:54:35.404Z,99.90
2022-09-09T01:57:34.227Z,99.90
2022-09-09T02:00:12.430Z,99.90
2022-09-09T02:02:54.289Z,99.90
2022-09-09T02:05:31.668Z,99.90
2022-09-09T02:08:07.774Z,99.90
2022-09-09T02:10:57.587Z,99.90
2022-09-09T02:13:25.142Z,99.90
2022-09-09T02:15:51.993Z,99.90
2022-09-09T02:18:26.322Z,99.90
2022-09-09T02:20:54.336Z,99.90
2022-09-09T02:23:24.185Z,99.90
2022-09-09T02:25:54.479Z,99.90
2022-09-09T02:28:24.278Z,99.90
2022-09-09T02:30:56.144Z,99.90
2022-09-09T02:33:34.625Z,99.90
2022-09-09T02:36:08.556Z,99.90
2022-09-09T02:38:41.694Z,99.90
2022-09-09T02:41:11.290Z,99.90
2022-09-09T02:43:40.152Z,99.90
2022-09-09T02:46:41.301Z,99.90
2022-09-09T02:49:12.581Z,99.90
2022-09-09T02:52:12.138Z,99.90
2022-09-09T02:54:40.001Z,99.90
2022-09-09T02:57:14.798Z,99.90
2022-09-09T02:59:44.196Z,99.90
2022-09-09T03:02:12.403Z,99.90
2022-09-09T03:04:40.446Z,99.90
2022-09-09T03:07:07.287Z,99.90
2022-09-09T03:09:38.581Z,99.90
2022-09-09T03:12:05.772Z,99.90
2022-09-09T03:14:32.545Z,99.90
2022-09-09T03:17:04.267Z,99.90
2022-09-09T03:19:31.114Z,99.90
2022-09-09T03:22:01.221Z,99.90
2022-09-09T03:24:27.974Z,99.90
2022-09-09T03:26:56.878Z,99.90
2022-09-09T03:29:23.673Z,99.90
2022-09-09T03:31:51.584Z,99.90
2022-09-09T03:34:18.373Z,99.90
2022-09-09T03:36:45.563Z,99.90
2022-09-09T03:39:12.279Z,99.90
2022-09-09T03:41:39.537Z,99.90
2022-09-09T03:44:06.456Z,99.90
2022-09-09T03:46:33.224Z,99.90
2022-09-09T03:49:00.019Z,99.90
2022-09-09T03:51:28.906Z,99.90
2022-09-09T03:53:59.068Z,99.90
2022-09-09T03:56:25.998Z,99.90
2022-09-09T03:58:53.093Z,99.90
2022-09-09T04:01:22.419Z,99.90
2022-09-09T04:03:49.560Z,99.90
2022-09-09T04:06:16.369Z,99.90
2022-09-09T04:08:43.165Z,99.90
2022-09-09T04:11:13.347Z,99.90
2022-09-09T04:13:40.276Z,99.90
2022-09-09T04:16:07.534Z,99.90
2022-09-09T04:18:35.704Z,99.90
2022-09-09T04:21:07.486Z,99.90
2022-09-09T04:23:35.725Z,99.90
2022-09-09T04:26:05.868Z,99.90
2022-09-09T04:28:35.576Z,99.90
2022-09-09T04:31:19.764Z,99.90
2022-09-09T04:33:47.510Z,99.90
2022-09-09T04:36:15.015Z,99.90
2022-09-09T04:38:42.019Z,99.90
2022-09-09T04:41:11.965Z,99.90
2022-09-09T04:43:39.783Z,99.90
2022-09-09T04:46:07.107Z,99.90
2022-09-09T04:48:36.460Z,99.90
2022-09-09T04:51:05.913Z,99.90
2022-09-09T04:53:35.097Z,99.90
2022-09-09T04:56:10.988Z,99.90
2022-09-09T04:58:38.690Z,99.90
2022-09-09T05:01:15.024Z,99.90
2022-09-09T05:03:42.238Z,99.90
2022-09-09T05:06:11.786Z,99.90
2022-09-09T05:08:39.719Z,99.90
2022-09-09T05:11:22.928Z,99.90
2022-09-09T05:13:52.702Z,99.90
2022-09-09T05:16:22.533Z,99.90
2022-09-09T05:18:51.629Z,99.90
2022-09-09T05:21:20.094Z,99.90
2022-09-09T05:23:47.407Z,99.90
2022-09-09T05:26:19.631Z,99.90
2022-09-09T05:28:47.091Z,99.90
2022-09-09T05:31:18.655Z,99.90
2022-09-09T05:33:49.223Z,99.90
2022-09-09T05:36:21.248Z,99.90
2022-09-09T05:38:48.845Z,99.90
2022-09-09T05:41:18.860Z,99.90
2022-09-09T05:43:49.863Z,99.90
2022-09-09T05:46:22.478Z,99.90
2022-09-09T05:48:53.471Z,99.90
2022-09-09T05:51:23.630Z,99.90
2022-09-09T05:53:50.513Z,99.90
2022-09-09T05:56:29.026Z,99.90
2022-09-09T05:58:57.157Z,99.90
2022-09-09T06:01:35.221Z,99.90
2022-09-09T06:04:04.971Z,99.90
2022-09-09T06:06:37.658Z,99.90
2022-09-09T06:09:07.769Z,99.90
2022-09-09T06:11:36.960Z,99.90
2022-09-09T06:14:04.347Z,99.90
2022-09-09T06:16:33.668Z,99.90
2022-09-09T06:19:00.900Z,99.90
2022-09-09T06:21:37.988Z,99.90
2022-09-09T06:24:08.331Z,99.90
2022-09-09T06:26:38.075Z,99.90
2022-09-09T06:29:08.177Z,99.90
2022-09-09T06:31:37.868Z,99.90
2022-09-09T06:34:09.445Z,99.90
2022-09-09T06:36:39.200Z,99.90
2022-09-09T06:39:10.860Z,99.90
2022-09-09T06:41:40.976Z,99.90
2022-09-09T06:44:10.057Z,99.90
2022-09-09T06:46:36.802Z,99.90
2022-09-09T06:49:04.255Z,99.90
2022-09-09T06:51:35.883Z,99.90
2022-09-09T06:54:04.116Z,99.90
2022-09-09T06:56:33.786Z,99.90
2022-09-09T06:59:03.467Z,99.90
2022-09-09T07:01:32.783Z,99.90
2022-09-09T07:04:00.958Z,99.90
2022-09-09T07:06:32.305Z,99.90
2022-09-09T07:09:10.779Z,99.90
2022-09-09T07:11:49.043Z,99.90
2022-09-09T07:14:18.584Z,99.90
2022-09-09T07:16:46.807Z,99.90
2022-09-09T07:19:15.396Z,99.90
2022-09-09T07:21:42.872Z,99.90
2022-09-09T07:24:11.606Z,99.90
2022-09-09T07:26:40.409Z,99.90
2022-09-09T07:29:07.949Z,99.90
2022-09-09T07:31:40.844Z,99.90
2022-09-09T07:34:07.976Z,99.90
2022-09-09T07:36:43.148Z,99.90
2022-09-09T07:39:14.547Z,99.90
2022-09-09T07:41:47.150Z,99.90
2022-09-09T07:44:20.083Z,99.90
2022-09-09T07:46:47.385Z,99.90
2022-09-09T07:49:14.510Z,99.90
2022-09-09T07:51:44.335Z,99.90
2022-09-09T07:54:14.196Z,99.90
2022-09-09T07:56:43.036Z,99.90
2022-09-09T07:59:11.472Z,99.90
2022-09-09T08:01:41.171Z,99.90
2022-09-09T08:04:11.640Z,99.90
2022-09-09T08:06:45.774Z,99.90
2022-09-09T08:09:16.403Z,99.90
2022-09-09T08:11:46.770Z,99.90
2022-09-09T08:14:14.276Z,98.60
2022-09-09T08:16:44.682Z,99.00
2022-09-09T08:19:16.293Z,98.90
2022-09-09T08:21:44.884Z,98.60
2022-09-09T08:24:12.918Z,98.40
2022-09-09T08:26:42.639Z,97.20
2022-09-09T08:29:14.820Z,97.40
2022-09-09T08:31:47.920Z,96.40
2022-09-09T08:34:15.998Z,96.40
2022-09-09T08:36:47.210Z,96.20
2022-09-09T08:39:19.022Z,95.00
2022-09-09T08:42:03.910Z,94.10
2022-09-09T08:45:08.172Z,94.20
2022-09-09T08:47:58.389Z,92.90
2022-09-09T08:50:36.508Z,90.80
2022-09-09T08:53:17.359Z,90.30
2022-09-09T08:55:50.288Z,89.10
2022-09-09T08:58:22.968Z,84.20
2022-09-09T09:01:03.346Z,81.00
2022-09-09T09:04:19.067Z,79.30
2022-09-09T09:07:01.296Z,77.40
2022-09-09T09:10:24.260Z,72.70
2022-09-09T09:12:58.368Z,71.10
2022-09-09T09:15:37.347Z,66.80
2022-09-09T09:18:05.683Z,64.30
2022-09-09T09:20:47.428Z,62.00
2022-09-09T09:23:23.665Z,60.20
2022-09-09T09:25:56.314Z,58.30
2022-09-09T09:28:27.002Z,56.90
2022-09-09T09:31:12.654Z,57.30
2022-09-09T09:33:50.553Z,56.80
2022-09-09T09:36:17.746Z,55.80
2022-09-09T09:41:49.007Z,56.60
2022-09-09T09:44:28.385Z,57.30
2022-09-09T09:47:07.945Z,58.40
2022-09-09T09:49:34.959Z,57.50
2022-09-09T09:52:03.656Z,58.10
2022-09-09T09:54:34.951Z,59.40
2022-09-09T09:57:17.263Z,60.40
2022-09-09T09:59:44.453Z,59.80
2022-09-09T10:02:26.430Z,60.40
2022-09-09T10:05:17.239Z,60.40
2022-09-09T10:07:46.885Z,60.60
2022-09-09T10:10:21.484Z,59.70
2022-09-09T10:13:03.116Z,60.40
2022-09-09T10:16:10.916Z,60.50
2022-09-09T10:18:54.002Z,60.20
2022-09-09T10:21:36.290Z,59.80
2022-09-09T10:24:12.098Z,59.30
2022-09-09T10:27:08.154Z,58.40
2022-09-09T10:30:03.276Z,58.10
2022-09-09T10:32:38.274Z,58.10
2022-09-09T10:35:23.972Z,57.70
2022-09-09T10:38:12.085Z,57.00
2022-09-09T10:40:54.216Z,56.30
2022-09-09T10:43:35.514Z,56.00
2022-09-09T10:46:28.347Z,55.10
2022-09-09T10:49:10.602Z,53.80
2022-09-09T10:51:59.055Z,53.90
2022-09-09T10:54:52.915Z,53.90
2022-09-09T10:57:44.970Z,53.80
2022-09-09T11:00:22.245Z,54.60
2022-09-09T11:03:05.302Z,53.80
2022-09-09T11:05:58.560Z,53.60
2022-09-09T11:08:31.018Z,53.50
2022-09-09T11:11:05.024Z,52.90
2022-09-09T11:13:52.942Z,53.30
2022-09-09T11:16:42.822Z,53.50
2022-09-09T11:19:36.516Z,52.80
2022-09-09T11:22:19.268Z,53.10
2022-09-09T11:24:52.694Z,54.00
2022-09-09T11:27:52.049Z,53.30
2022-09-09T11:30:44.155Z,51.60
2022-09-09T11:33:11.039Z,50.20
2022-09-09T11:36:08.525Z,49.40
2022-09-09T11:38:52.320Z,50.00
2022-09-09T11:41:22.068Z,50.90
2022-09-09T11:43:53.210Z,50.70
2022-09-09T11:46:23.898Z,51.20
2022-09-09T11:49:05.111Z,49.30
2022-09-09T11:51:34.292Z,48.50
2022-09-09T11:54:03.970Z,49.00
2022-09-09T11:56:44.456Z,47.50
2022-09-09T11:59:32.423Z,46.10
2022-09-09T12:02:13.744Z,45.20
2022-09-09T12:04:45.850Z,44.80
2022-09-09T12:07:12.634Z,44.00
2022-09-09T12:09:52.812Z,44.30
2022-09-09T12:12:27.857Z,43.50
2022-09-09T12:15:18.440Z,44.00
2022-09-09T12:17:47.545Z,44.40
2022-09-09T12:20:18.976Z,44.00
2022-09-09T12:22:57.899Z,43.10
2022-09-09T12:25:26.784Z,43.80
2022-09-09T12:27:59.376Z,43.70
2022-09-09T12:30:51.230Z,42.90
2022-09-09T12:33:20.229Z,40.00
2022-09-09T12:35:55.415Z,37.70
2022-09-09T12:38:39.721Z,33.80
2022-09-09T12:41:07.035Z,32.60
2022-09-09T12:43:34.042Z,30.80
2022-09-09T12:46:19.064Z,28.30
2022-09-09T12:48:46.718Z,26.90
2022-09-09T12:51:30.424Z,27.70
2022-09-09T12:53:57.811Z,29.10
2022-09-09T12:56:28.106Z,29.10
2022-09-09T12:58:57.248Z,29.20
2022-09-09T13:01:33.271Z,30.40
2022-09-09T13:04:03.347Z,29.80
2022-09-09T13:06:35.213Z,29.80
2022-09-09T13:09:03.238Z,30.00
2022-09-09T13:11:59.956Z,30.50
2022-09-09T13:14:33.815Z,31.00
2022-09-09T13:17:04.761Z,31.90
2022-09-09T13:19:36.456Z,32.90
2022-09-09T13:22:36.540Z,33.60
2022-09-09T13:25:12.818Z,34.40
2022-09-09T13:27:53.904Z,33.90
2022-09-09T13:30:33.270Z,34.50
2022-09-09T13:33:15.604Z,34.20
2022-09-09T13:35:48.289Z,32.20
2022-09-09T13:38:18.717Z,26.80
2022-09-09T13:41:05.618Z,23.50
2022-09-09T13:43:43.736Z,20.00
2022-09-09T13:46:46.329Z,14.70
2022-09-09T13:49:13.044Z,4.00
2022-09-09T13:51:41.325Z,1.00
2022-09-09T13:54:11.386Z,3.10
2022-09-09T13:56:40.114Z,1.50
2022-09-09T13:59:11.943Z,1.00
2022-09-09T14:01:38.821Z,1.40
2022-09-09T14:04:11.553Z,3.80
2022-09-09T14:06:40.222Z,5.60
2022-09-09T14:09:08.635Z,7.30
2022-09-09T14:11:35.449Z,8.20
2022-09-09T14:14:02.302Z,11.60
2022-09-09T14:16:30.458Z,13.20
2022-09-09T14:19:02.198Z,15.80
2022-09-09T14:21:29.637Z,16.20
2022-09-09T14:23:58.986Z,8.10
2022-09-09T14:26:26.162Z,3.40
2022-09-09T14:28:56.110Z,1.00
2022-09-09T14:31:26.458Z,1.00
2022-09-09T14:33:53.789Z,1.00
2022-09-09T14:36:20.812Z,1.00
2022-09-09T14:38:47.784Z,1.00
2022-09-09T14:41:20.751Z,3.60
2022-09-09T14:43:47.812Z,6.40
2022-09-09T14:46:19.451Z,9.80
2022-09-09T14:48:49.577Z,12.70
2022-09-09T14:51:28.219Z,15.20
2022-09-09T14:53:58.192Z,17.50
2022-09-09T14:56:30.808Z,19.20
2022-09-09T14:58:59.584Z,21.10
2022-09-09T15:01:30.332Z,23.20
2022-09-09T15:04:01.634Z,24.40
2022-09-09T15:06:34.165Z,25.70
2022-09-09T15:09:04.221Z,26.80
2022-09-09T15:11:38.520Z,27.90
2022-09-09T15:14:09.578Z,28.00
2022-09-09T15:16:36.772Z,29.20
2022-09-09T15:19:04.590Z,29.80
2022-09-09T15:21:35.484Z,28.40
2022-09-09T15:24:02.312Z,28.00
2022-09-09T15:26:31.379Z,26.60
2022-09-09T15:29:00.516Z,26.10
2022-09-09T15:31:32.973Z,24.50
2022-09-09T15:34:08.958Z,22.30
2022-09-09T15:36:37.052Z,22.70
2022-09-09T15:39:07.072Z,24.40
2022-09-09T15:41:34.599Z,24.80
2022-09-09T15:44:01.789Z,26.60
2022-09-09T15:46:33.149Z,27.90
2022-09-09T15:49:04.939Z,29.80
2022-09-09T15:51:42.369Z,30.90
2022-09-09T15:54:13.342Z,30.60
2022-09-09T15:56:41.383Z,30.80
2022-09-09T15:59:08.667Z,32.20
2022-09-09T16:01:40.514Z,30.90
2022-09-09T16:04:12.074Z,32.30
2022-09-09T16:06:40.075Z,33.10
2022-09-09T16:09:08.652Z,31.70
2022-09-09T16:11:37.828Z,31.60
2022-09-09T16:14:06.315Z,32.80
2022-09-09T16:16:34.011Z,33.30
2022-09-09T16:19:05.347Z,34.40
2022-09-09T16:21:36.129Z,34.30
2022-09-09T16:24:06.459Z,33.80
2022-09-09T16:26:35.744Z,34.30
2022-09-09T16:29:05.543Z,35.30
2022-09-09T16:31:33.309Z,36.70
2022-09-09T16:34:00.712Z,36.90
2022-09-09T16:36:32.920Z,38.90
2022-09-09T16:39:05.270Z,39.40
2022-09-09T16:41:32.762Z,39.50
2022-09-09T16:44:04.153Z,40.00
2022-09-09T16:46:39.834Z,40.80
2022-09-09T16:49:12.748Z,40.80
2022-09-09T16:51:54.220Z,40.90
2022-09-09T16:54:21.409Z,42.30
2022-09-09T16:56:49.268Z,41.70
2022-09-09T16:59:18.677Z,43.00
2022-09-09T17:01:47.385Z,44.10
2022-09-09T17:04:21.150Z,44.20
2022-09-09T17:06:50.357Z,45.10
2022-09-09T17:09:18.106Z,45.30
2022-09-09T17:11:48.308Z,45.80
2022-09-09T17:14:17.534Z,46.80
2022-09-09T17:16:44.682Z,48.40
2022-09-09T17:19:12.935Z,49.80
2022-09-09T17:22:00.066Z,51.40
2022-09-09T17:24:34.787Z,51.70
2022-09-09T17:27:03.314Z,53.30
2022-09-09T17:29:30.268Z,54.50
2022-09-09T17:31:59.618Z,55.70
2022-09-09T17:34:26.501Z,56.50
2022-09-09T17:36:53.258Z,57.20
2022-09-09T17:39:20.150Z,57.20
2022-09-09T17:41:47.126Z,56.70
2022-09-09T17:44:16.763Z,56.10
2022-09-09T17:46:44.216Z,56.20
2022-09-09T17:49:16.228Z,55.30
2022-09-09T17:51:47.560Z,54.40
2022-09-09T17:54:17.507Z,54.20
2022-09-09T17:56:47.901Z,54.10
2022-09-09T17:59:17.598Z,55.30
2022-09-09T18:01:49.650Z,55.00
2022-09-09T18:04:17.954Z,54.60
2022-09-09T18:06:47.907Z,54.50
2022-09-09T18:09:17.918Z,54.60
2022-09-09T18:11:49.857Z,55.00
2022-09-09T18:14:22.709Z,55.00
2022-09-09T18:16:50.266Z,55.10
2022-09-09T18:19:23.002Z,55.60
2022-09-09T18:21:50.948Z,55.90
2022-09-09T18:24:19.845Z,56.40
2022-09-09T18:26:49.815Z,56.70
2022-09-09T18:29:23.669Z,57.50
2022-09-09T18:31:54.441Z,58.00
2022-09-09T18:34:25.612Z,58.70
2022-09-09T18:36:54.981Z,59.40
2022-09-09T18:39:25.154Z,60.90
2022-09-09T18:41:55.338Z,61.00
2022-09-09T18:44:27.015Z,61.40
2022-09-09T18:46:56.703Z,62.50
2022-09-09T18:49:24.733Z,62.40
2022-09-09T18:51:52.429Z,63.10
2022-09-09T18:54:23.654Z,64.20
2022-09-09T18:56:51.134Z,65.00
2022-09-09T18:59:23.699Z,65.70
2022-09-09T19:01:52.613Z,66.60
2022-09-09T19:04:22.232Z,67.30
2022-09-09T19:06:50.271Z,67.70
2022-09-09T19:09:21.760Z,68.30
2022-09-09T19:11:48.556Z,69.30
2022-09-09T19:14:17.995Z,69.40
2022-09-09T19:16:47.753Z,69.40
2022-09-09T19:19:29.274Z,69.70
2022-09-09T19:21:57.780Z,70.20
2022-09-09T19:24:30.270Z,70.20
2022-09-09T19:27:01.740Z,70.50
2022-09-09T19:29:31.243Z,70.60
2022-09-09T19:34:46.863Z,71.00
2022-09-09T19:37:18.159Z,71.30
2022-09-09T19:39:46.484Z,72.10
2022-09-09T19:42:13.408Z,72.20
2022-09-09T19:44:41.425Z,72.20
2022-09-09T19:47:08.325Z,72.40
2022-09-09T19:49:37.225Z,72.50
2022-09-09T19:52:04.868Z,72.70
2022-09-09T19:54:34.032Z,72.50
2022-09-09T19:57:03.520Z,73.20
2022-09-09T19:59:30.496Z,73.10
2022-09-09T20:01:58.400Z,73.10
2022-09-09T20:04:26.170Z,73.00
2022-09-09T20:06:53.908Z,72.80
2022-09-09T20:09:21.726Z,72.80
2022-09-09T20:11:49.560Z,72.80
2022-09-09T20:14:18.601Z,72.60
2022-09-09T20:16:47.943Z,73.00
2022-09-09T20:19:21.407Z,73.00
2022-09-09T20:21:52.538Z,73.30
2022-09-09T20:24:20.487Z,73.40
2022-09-09T20:26:48.946Z,73.70
2022-09-09T20:29:19.407Z,73.60
2022-09-09T20:31:47.416Z,73.90
2022-09-09T20:34:18.602Z,73.70
2022-09-09T20:36:46.109Z,73.90
2022-09-09T20:39:16.007Z,74.00
2022-09-09T20:41:46.598Z,73.80
2022-09-09T20:44:21.791Z,74.10
2022-09-09T20:46:50.829Z,74.00
2022-09-09T20:49:20.470Z,74.10
2022-09-09T20:51:53.288Z,74.30
2022-09-09T20:54:25.864Z,75.00
2022-09-09T20:56:55.451Z,74.80
2022-09-09T20:59:25.330Z,74.80
2022-09-09T21:01:53.255Z,75.10
2022-09-09T21:04:21.200Z,75.30
2022-09-09T21:06:50.156Z,75.30
2022-09-09T21:09:17.852Z,75.10
2022-09-09T21:11:44.842Z,75.00
2022-09-09T21:14:12.549Z,75.00
2022-09-09T21:16:39.412Z,75.00
2022-09-09T21:19:06.833Z,74.80
2022-09-09T21:21:33.745Z,74.80
2022-09-09T21:24:00.852Z,75.20
2022-09-09T21:26:28.111Z,75.00
2022-09-09T21:28:55.950Z,75.10
2022-09-09T21:31:27.908Z,75.40
2022-09-09T21:33:57.905Z,75.40
2022-09-09T21:36:25.402Z,75.70
2022-09-09T21:38:52.197Z,75.80
2022-09-09T21:41:19.346Z,76.40
2022-09-09T21:43:50.936Z,76.50
2022-09-09T21:46:20.880Z,76.50
2022-09-09T21:48:47.690Z,76.50
2022-09-09T21:51:19.555Z,76.40
2022-09-09T21:53:48.451Z,76.80
2022-09-09T21:56:21.903Z,77.30
2022-09-09T21:58:48.624Z,78.40
2022-09-09T22:01:17.950Z,77.70
2022-09-09T22:03:45.697Z,77.60
2022-09-09T22:06:15.150Z,77.70
2022-09-09T22:08:44.565Z,78.00
2022-09-09T22:11:18.833Z,78.20
2022-09-09T22:13:48.902Z,78.60
2022-09-09T22:16:17.948Z,78.80
2022-09-09T22:18:54.637Z,79.30
2022-09-09T22:21:22.746Z,79.20
2022-09-09T22:23:58.522Z,79.40
2022-09-09T22:26:27.288Z,79.60
2022-09-09T22:28:54.086Z,79.90
2022-09-09T22:31:22.976Z,79.80
2022-09-09T22:33:51.078Z,80.30
2022-09-09T22:36:19.770Z,80.60
2022-09-09T22:38:47.738Z,81.30
2022-09-09T22:41:17.145Z,81.40
2022-09-09T22:43:44.719Z,81.30
2022-09-09T22:46:12.471Z,82.30
2022-09-09T22:48:40.131Z,82.40
2022-09-09T22:51:12.125Z,82.90
2022-09-09T22:53:44.667Z,83.40
2022-09-09T22:56:21.230Z,83.70
2022-09-09T22:58:48.195Z,84.30
2022-09-09T23:01:19.885Z,84.70
2022-09-09T23:03:50.539Z,85.00
2022-09-09T23:06:26.001Z,85.70
2022-09-09T23:08:57.468Z,86.90
2022-09-09T23:11:27.930Z,86.30
2022-09-09T23:14:00.183Z,87.30
2022-09-09T23:16:38.294Z,87.00
2022-09-09T23:19:09.969Z,86.90
2022-09-09T23:21:38.305Z,87.30
2022-09-09T23:24:07.034Z,86.80
2022-09-09T23:26:34.752Z,86.70
2022-09-09T23:29:02.440Z,86.60
2022-09-09T23:31:33.085Z,86.60
2022-09-09T23:34:01.079Z,86.60
2022-09-09T23:36:33.764Z,86.60
2022-09-09T23:39:06.886Z,86.60
2022-09-09T23:41:37.406Z,86.80
2022-09-09T23:44:04.833Z,87.30
2022-09-09T23:46:32.903Z,87.50
2022-09-09T23:49:00.518Z,88.00
2022-09-09T23:51:30.457Z,88.30
2022-09-09T23:54:01.578Z,88.70
2022-09-09T23:56:32.225Z,89.20
2022-09-09T23:59:01.098Z,89.40
