createdAt,value
2023-05-13T00:02:08.508Z,53.60
2023-05-13T00:04:36.193Z,53.79
2023-05-13T00:07:03.710Z,53.26
2023-05-13T00:09:32.093Z,53.15
2023-05-13T00:12:00.397Z,53.07
2023-05-13T00:14:27.920Z,53.06
2023-05-13T00:16:55.702Z,53.54
2023-05-13T00:19:23.086Z,53.37
2023-05-13T00:21:51.100Z,53.18
2023-05-13T00:24:19.323Z,53.96
2023-05-13T00:26:46.872Z,53.53
2023-05-13T00:29:14.643Z,54.54
2023-05-13T00:31:42.303Z,54.66
2023-05-13T00:34:09.679Z,54.28
2023-05-13T00:36:37.004Z,53.49
2023-05-13T00:39:04.970Z,53.53
2023-05-13T00:41:32.569Z,53.17
2023-05-13T00:43:59.925Z,54.38
2023-05-13T00:46:33.319Z,56.26
2023-05-13T00:49:01.408Z,56.95
2023-05-13T00:51:28.704Z,56.90
2023-05-13T00:53:59.753Z,56.93
2023-05-13T00:56:27.485Z,57.24
2023-05-13T00:58:54.733Z,57.18
2023-05-13T01:02:21.896Z,55.63
2023-05-13T01:05:27.366Z,55.96
2023-05-13T01:08:28.726Z,54.29
2023-05-13T01:11:15.014Z,56.55
2023-05-13T01:13:47.243Z,57.88
2023-05-13T01:16:37.196Z,58.31
2023-05-13T01:19:26.841Z,57.91
2023-05-13T01:21:55.983Z,58.21
2023-05-13T01:24:24.335Z,58.59
2023-05-13T01:26:53.544Z,58.42
2023-05-13T01:29:21.894Z,56.32
2023-05-13T01:31:51.701Z,56.44
2023-05-13T01:34:24.004Z,56.13
2023-05-13T01:36:54.648Z,55.84
2023-05-13T01:39:25.749Z,56.51
2023-05-13T01:41:58.950Z,57.57
2023-05-13T01:44:26.502Z,56.72
2023-05-13T01:46:53.828Z,56.28
2023-05-13T01:49:21.931Z,56.56
2023-05-13T01:51:49.165Z,55.26
2023-05-13T01:54:16.555Z,54.16
2023-05-13T01:56:49.491Z,55.17
2023-05-13T01:59:16.753Z,56.75
2023-05-13T02:01:46.391Z,55.45
2023-05-13T02:04:13.815Z,56.58
2023-05-13T02:06:43.450Z,56.13
2023-05-13T02:09:10.911Z,57.21
2023-05-13T02:11:41.092Z,56.17
2023-05-13T02:14:08.675Z,55.38
2023-05-13T02:16:36.427Z,54.36
2023-05-13T02:19:07.586Z,54.91
2023-05-13T02:21:35.061Z,54.12
2023-05-13T02:24:02.742Z,53.67
2023-05-13T02:26:30.373Z,54.56
2023-05-13T02:29:03.120Z,53.94
2023-05-13T02:31:30.516Z,53.58
2023-05-13T02:33:57.969Z,53.35
2023-05-13T02:36:26.208Z,52.81
2023-05-13T02:38:54.017Z,52.67
2023-05-13T02:41:21.796Z,52.43
2023-05-13T02:43:50.041Z,52.56
2023-05-13T02:46:17.335Z,52.22
2023-05-13T02:48:46.178Z,51.53
2023-05-13T02:51:13.367Z,51.48
2023-05-13T02:53:41.281Z,51.47
2023-05-13T02:56:10.237Z,50.75
2023-05-13T02:58:37.671Z,52.65
2023-05-13T03:01:05.035Z,53.30
2023-05-13T03:03:32.311Z,53.89
2023-05-13T03:06:00.014Z,53.73
2023-05-13T03:08:27.344Z,53.14
2023-05-13T03:10:54.991Z,52.94
2023-05-13T03:13:22.581Z,52.79
2023-05-13T03:15:51.439Z,53.28
2023-05-13T03:18:19.105Z,52.75
2023-05-13T03:20:46.766Z,52.79
2023-05-13T03:23:16.569Z,52.59
2023-05-13T03:25:46.592Z,53.48
2023-05-13T03:28:14.221Z,52.47
2023-05-13T03:30:44.500Z,53.43
2023-05-13T03:33:18.647Z,53.40
2023-05-13T03:35:48.967Z,53.16
2023-05-13T03:38:18.835Z,52.47
2023-05-13T03:40:55.560Z,52.92
2023-05-13T03:43:23.267Z,52.81
2023-05-13T03:45:56.313Z,52.26
2023-05-13T03:48:25.355Z,52.88
2023-05-13T03:50:54.506Z,52.49
2023-05-13T03:53:22.715Z,52.14
2023-05-13T03:55:50.567Z,51.70
2023-05-13T03:58:19.032Z,51.75
2023-05-13T04:00:47.235Z,52.11
2023-05-13T04:03:17.371Z,52.11
2023-05-13T04:05:48.163Z,52.13
2023-05-13T04:08:16.399Z,51.66
2023-05-13T04:10:44.802Z,52.09
2023-05-13T04:13:12.433Z,52.02
2023-05-13T04:15:39.710Z,51.79
2023-05-13T04:18:07.693Z,51.95
2023-05-13T04:20:39.560Z,52.29
2023-05-13T04:23:07.845Z,51.69
2023-05-13T04:25:37.363Z,51.63
2023-05-13T04:28:05.884Z,52.13
2023-05-13T04:30:39.070Z,51.23
2023-05-13T04:33:07.033Z,51.01
2023-05-13T04:35:35.809Z,51.55
2023-05-13T04:38:06.481Z,51.00
2023-05-13T04:40:34.232Z,50.40
2023-05-13T04:43:09.330Z,51.10
2023-05-13T04:45:43.949Z,51.07
2023-05-13T04:48:13.833Z,50.90
2023-05-13T04:50:48.376Z,51.29
2023-05-13T04:53:19.719Z,51.18
2023-05-13T04:55:50.314Z,51.56
2023-05-13T04:58:17.608Z,50.53
2023-05-13T05:00:45.077Z,50.15
2023-05-13T05:03:13.527Z,50.57
2023-05-13T05:05:41.293Z,51.31
2023-05-13T05:08:09.871Z,50.94
2023-05-13T05:10:38.466Z,51.16
2023-05-13T05:13:11.092Z,51.57
2023-05-13T05:15:39.326Z,51.70
2023-05-13T05:18:08.129Z,51.41
2023-05-13T05:20:38.289Z,50.01
2023-05-13T05:23:15.329Z,52.48
2023-05-13T05:25:45.886Z,51.91
2023-05-13T05:28:13.512Z,50.75
2023-05-13T05:30:43.642Z,49.93
2023-05-13T05:33:31.435Z,52.11
2023-05-13T05:35:58.728Z,51.01
2023-05-13T05:38:26.416Z,49.47
2023-05-13T05:40:56.413Z,49.56
2023-05-13T05:43:23.806Z,48.63
2023-05-13T05:45:53.049Z,49.09
2023-05-13T05:48:21.359Z,48.87
2023-05-13T05:50:49.336Z,48.69
2023-05-13T05:53:25.522Z,48.72
2023-05-13T05:55:53.236Z,48.10
2023-05-13T05:58:21.334Z,49.44
2023-05-13T06:00:48.932Z,49.18
2023-05-13T06:03:16.814Z,48.70
2023-05-13T06:05:44.997Z,48.32
2023-05-13T06:08:12.796Z,48.59
2023-05-13T06:10:40.888Z,48.26
2023-05-13T06:13:08.667Z,48.50
2023-05-13T06:15:38.433Z,47.05
2023-05-13T06:18:06.417Z,48.45
2023-05-13T06:20:35.555Z,50.45
2023-05-13T06:23:03.221Z,50.47
2023-05-13T06:25:31.369Z,49.13
2023-05-13T06:28:00.834Z,49.03
2023-05-13T06:30:31.371Z,49.25
2023-05-13T06:33:02.007Z,49.51
2023-05-13T06:35:31.358Z,47.27
2023-05-13T06:38:04.731Z,45.52
2023-05-13T06:40:33.284Z,46.25
2023-05-13T06:43:00.587Z,44.65
2023-05-13T06:45:36.903Z,44.14
2023-05-13T06:48:04.901Z,44.30
2023-05-13T06:50:32.278Z,43.93
2023-05-13T06:53:02.247Z,44.77
2023-05-13T06:55:29.673Z,44.35
2023-05-13T06:57:56.920Z,43.55
2023-05-13T07:00:24.616Z,41.44
2023-05-13T07:02:52.147Z,42.33
2023-05-13T07:05:19.598Z,41.94
2023-05-13T07:07:46.978Z,41.39
2023-05-13T07:10:16.326Z,40.10
2023-05-13T07:12:43.989Z,39.52
2023-05-13T07:15:11.986Z,38.92
2023-05-13T07:17:40.579Z,37.83
2023-05-13T07:20:10.167Z,37.41
2023-05-13T07:22:37.709Z,36.06
2023-05-13T07:25:06.834Z,35.87
2023-05-13T07:27:36.495Z,39.34
2023-05-13T07:30:04.941Z,37.85
2023-05-13T07:32:37.014Z,38.70
2023-05-13T07:35:05.719Z,38.59
2023-05-13T07:37:32.960Z,39.02
2023-05-13T07:40:00.129Z,40.68
2023-05-13T07:42:29.855Z,42.93
2023-05-13T07:44:57.208Z,43.94
2023-05-13T07:47:24.561Z,44.44
2023-05-13T07:49:51.790Z,43.85
2023-05-13T07:52:19.182Z,42.67
2023-05-13T07:54:46.492Z,43.12
2023-05-13T07:57:13.707Z,42.10
2023-05-13T07:59:43.324Z,41.38
2023-05-13T08:02:12.661Z,41.61
2023-05-13T08:04:40.305Z,41.32
2023-05-13T08:07:08.429Z,40.71
2023-05-13T08:09:35.647Z,42.19
2023-05-13T08:12:02.981Z,42.58
2023-05-13T08:14:30.395Z,42.86
2023-05-13T08:16:58.724Z,42.41
2023-05-13T08:19:26.404Z,44.52
2023-05-13T08:21:54.466Z,45.16
2023-05-13T08:24:22.377Z,44.38
2023-05-13T08:26:51.049Z,44.46
2023-05-13T08:29:19.071Z,44.38
2023-05-13T08:31:46.588Z,44.57
2023-05-13T08:34:13.920Z,44.30
2023-05-13T08:36:41.228Z,42.73
2023-05-13T08:39:09.821Z,42.55
2023-05-13T08:41:38.328Z,42.02
2023-05-13T08:44:07.529Z,43.52
2023-05-13T08:46:38.548Z,42.82
2023-05-13T08:49:07.851Z,44.14
2023-05-13T08:51:35.752Z,43.62
2023-05-13T08:54:04.942Z,45.08
2023-05-13T08:56:32.371Z,45.91
2023-05-13T08:58:59.573Z,46.16
2023-05-13T09:01:27.709Z,46.45
2023-05-13T09:04:02.917Z,45.70
2023-05-13T09:06:30.780Z,46.96
2023-05-13T09:08:58.475Z,46.32
2023-05-13T09:11:26.858Z,45.79
2023-05-13T09:14:03.693Z,45.11
2023-05-13T09:16:32.763Z,44.42
2023-05-13T09:19:05.358Z,44.68
2023-05-13T09:21:43.764Z,43.16
2023-05-13T09:24:21.409Z,42.53
2023-05-13T09:26:52.100Z,41.66
2023-05-13T09:29:24.561Z,40.59
2023-05-13T09:31:57.889Z,39.98
2023-05-13T09:34:34.301Z,40.11
2023-05-13T09:37:03.963Z,39.42
2023-05-13T09:39:41.802Z,39.07
2023-05-13T09:42:19.738Z,37.97
2023-05-13T09:44:48.928Z,38.10
2023-05-13T09:47:17.892Z,40.17
2023-05-13T09:49:55.072Z,41.51
2023-05-13T09:52:22.684Z,42.02
2023-05-13T09:54:49.992Z,43.08
2023-05-13T09:57:21.311Z,42.50
2023-05-13T09:59:48.667Z,41.36
2023-05-13T10:02:18.409Z,40.65
2023-05-13T10:04:47.086Z,38.91
2023-05-13T10:07:15.564Z,37.52
2023-05-13T10:09:46.155Z,37.24
2023-05-13T10:12:15.425Z,37.82
2023-05-13T10:14:44.315Z,39.38
2023-05-13T10:17:15.388Z,40.69
2023-05-13T10:19:43.169Z,42.08
2023-05-13T10:22:13.210Z,42.14
2023-05-13T10:24:44.757Z,42.38
2023-05-13T10:27:13.689Z,43.20
2023-05-13T10:29:44.697Z,42.84
2023-05-13T10:32:13.926Z,39.85
2023-05-13T10:34:44.976Z,38.75
2023-05-13T10:38:17.330Z,39.17
2023-05-13T10:41:08.100Z,37.62
2023-05-13T10:43:39.148Z,35.50
2023-05-13T10:46:12.742Z,37.14
2023-05-13T10:48:56.463Z,38.04
2023-05-13T10:51:26.012Z,39.42
2023-05-13T10:53:59.086Z,43.17
2023-05-13T10:56:29.092Z,42.44
2023-05-13T10:59:05.736Z,41.41
2023-05-13T11:01:43.287Z,40.75
2023-05-13T11:04:22.775Z,40.66
2023-05-13T11:06:51.866Z,42.49
2023-05-13T11:09:22.231Z,43.03
2023-05-13T11:11:55.965Z,43.50
2023-05-13T11:14:27.320Z,42.66
2023-05-13T11:17:10.119Z,40.26
2023-05-13T11:19:47.970Z,39.64
2023-05-13T11:22:20.543Z,38.88
2023-05-13T11:25:09.304Z,41.13
2023-05-13T11:28:01.647Z,40.82
2023-05-13T11:30:29.186Z,39.83
2023-05-13T11:32:59.372Z,37.71
2023-05-13T11:35:32.982Z,39.11
2023-05-13T11:38:06.727Z,37.49
2023-05-13T11:40:37.223Z,38.19
2023-05-13T11:43:06.400Z,39.10
2023-05-13T11:45:39.095Z,38.49
2023-05-13T11:48:24.400Z,37.78
2023-05-13T11:50:53.409Z,37.79
2023-05-13T11:53:23.706Z,38.29
2023-05-13T11:55:51.692Z,37.71
2023-05-13T11:58:21.817Z,38.01
2023-05-13T12:00:49.603Z,38.44
2023-05-13T12:03:17.630Z,39.08
2023-05-13T12:05:45.651Z,38.69
2023-05-13T12:08:13.361Z,38.46
2023-05-13T12:10:45.714Z,38.00
2023-05-13T12:13:13.891Z,36.21
2023-05-13T12:15:42.592Z,36.93
2023-05-13T12:18:10.004Z,36.67
2023-05-13T12:20:38.777Z,37.10
2023-05-13T12:23:07.134Z,37.42
2023-05-13T12:25:51.507Z,38.32
2023-05-13T12:28:27.305Z,39.46
2023-05-13T12:31:05.867Z,40.00
2023-05-13T12:33:46.912Z,40.08
2023-05-13T12:36:26.051Z,39.80
2023-05-13T12:39:11.703Z,38.92
2023-05-13T12:41:42.473Z,40.19
2023-05-13T12:44:14.509Z,39.91
2023-05-13T12:46:54.319Z,39.60
2023-05-13T12:49:22.445Z,37.54
2023-05-13T12:51:51.711Z,35.46
2023-05-13T12:54:19.396Z,33.60
2023-05-13T12:56:46.923Z,32.73
2023-05-13T12:59:14.464Z,30.86
2023-05-13T13:01:42.948Z,31.24
2023-05-13T13:04:10.817Z,32.81
2023-05-13T13:06:38.308Z,32.97
2023-05-13T13:09:06.042Z,35.59
2023-05-13T13:11:33.875Z,36.95
2023-05-13T13:14:01.443Z,38.30
2023-05-13T13:16:29.316Z,39.19
2023-05-13T13:19:01.529Z,40.10
2023-05-13T13:21:29.350Z,40.93
2023-05-13T13:23:57.077Z,42.27
2023-05-13T13:26:25.446Z,42.80
2023-05-13T13:28:53.446Z,42.11
2023-05-13T13:31:21.358Z,41.52
2023-05-13T13:33:49.127Z,40.79
2023-05-13T13:36:17.092Z,40.69
2023-05-13T13:38:44.565Z,40.63
2023-05-13T13:41:11.974Z,39.64
2023-05-13T13:43:39.179Z,40.08
2023-05-13T13:46:06.457Z,41.39
2023-05-13T13:48:33.739Z,41.93
2023-05-13T13:51:01.176Z,41.04
2023-05-13T13:53:28.487Z,41.26
2023-05-13T13:55:55.716Z,39.10
2023-05-13T13:58:23.006Z,41.62
2023-05-13T14:00:50.320Z,40.71
2023-05-13T14:03:17.991Z,39.62
2023-05-13T14:05:45.984Z,40.06
2023-05-13T14:08:13.484Z,40.35
2023-05-13T14:10:41.221Z,40.95
2023-05-13T14:13:08.584Z,41.03
2023-05-13T14:15:39.223Z,42.80
2023-05-13T14:18:07.884Z,43.60
2023-05-13T14:20:36.746Z,44.29
2023-05-13T14:23:05.513Z,45.04
2023-05-13T14:25:34.088Z,44.96
2023-05-13T14:28:02.301Z,45.89
2023-05-13T14:30:30.872Z,46.61
2023-05-13T14:33:00.598Z,46.25
2023-05-13T14:35:28.678Z,46.03
2023-05-13T14:37:56.131Z,44.58
2023-05-13T14:40:24.121Z,46.74
2023-05-13T14:42:51.741Z,46.07
2023-05-13T14:45:19.195Z,42.87
2023-05-13T14:47:46.454Z,41.18
2023-05-13T14:50:15.178Z,40.71
2023-05-13T14:52:42.493Z,40.68
2023-05-13T14:55:10.845Z,40.77
2023-05-13T14:57:39.176Z,38.84
2023-05-13T15:00:07.765Z,38.15
2023-05-13T15:02:35.735Z,37.83
2023-05-13T15:05:03.662Z,36.67
2023-05-13T15:07:31.738Z,36.50
2023-05-13T15:10:00.048Z,36.11
2023-05-13T15:12:30.837Z,37.46
2023-05-13T15:14:59.101Z,37.64
2023-05-13T15:17:27.405Z,36.08
2023-05-13T15:19:54.796Z,35.34
2023-05-13T15:22:22.687Z,36.12
2023-05-13T15:24:50.804Z,37.67
2023-05-13T15:27:19.571Z,38.48
2023-05-13T15:29:49.475Z,38.98
2023-05-13T15:32:16.932Z,39.07
2023-05-13T15:34:44.308Z,40.16
2023-05-13T15:37:11.772Z,39.70
2023-05-13T15:39:39.101Z,39.73
2023-05-13T15:42:09.599Z,39.69
2023-05-13T15:44:37.263Z,40.42
2023-05-13T15:47:06.264Z,40.42
2023-05-13T15:49:33.630Z,40.08
2023-05-13T15:52:01.615Z,39.91
2023-05-13T15:54:29.959Z,39.63
2023-05-13T15:57:00.548Z,39.90
2023-05-13T15:59:27.978Z,39.08
2023-05-13T16:01:55.349Z,38.65
2023-05-13T16:04:24.276Z,38.47
2023-05-13T16:06:52.272Z,38.65
2023-05-13T16:09:19.703Z,39.56
2023-05-13T16:11:47.868Z,40.70
2023-05-13T16:14:19.396Z,41.94
2023-05-13T16:16:46.984Z,41.97
2023-05-13T16:19:17.703Z,43.01
2023-05-13T16:21:45.953Z,42.32
2023-05-13T16:24:13.765Z,42.35
2023-05-13T16:26:41.739Z,42.84
2023-05-13T16:29:09.585Z,43.07
2023-05-13T16:31:37.371Z,44.22
2023-05-13T16:34:04.687Z,44.18
2023-05-13T16:36:31.987Z,43.52
2023-05-13T16:38:59.975Z,44.04
2023-05-13T16:41:27.441Z,43.66
2023-05-13T16:43:57.723Z,43.79
2023-05-13T16:46:24.987Z,43.14
2023-05-13T16:48:52.270Z,42.52
2023-05-13T16:51:22.457Z,42.27
2023-05-13T16:53:49.611Z,42.84
2023-05-13T16:56:16.852Z,43.37
2023-05-13T16:58:44.050Z,43.28
2023-05-13T17:01:11.808Z,43.51
2023-05-13T17:03:39.522Z,43.50
2023-05-13T17:06:07.682Z,44.11
2023-05-13T17:08:34.933Z,43.77
2023-05-13T17:11:02.172Z,43.42
2023-05-13T17:13:32.286Z,43.32
2023-05-13T17:15:59.551Z,43.66
2023-05-13T17:18:29.288Z,43.31
2023-05-13T17:20:56.703Z,44.12
2023-05-13T17:23:24.417Z,43.62
2023-05-13T17:25:52.508Z,43.53
2023-05-13T17:28:26.733Z,44.47
2023-05-13T17:30:54.105Z,43.52
2023-05-13T17:33:27.832Z,44.52
2023-05-13T17:35:55.040Z,43.74
2023-05-13T17:38:22.680Z,43.35
2023-05-13T17:40:51.622Z,43.35
2023-05-13T17:43:19.116Z,43.76
2023-05-13T17:45:46.393Z,43.75
2023-05-13T17:48:13.949Z,44.10
2023-05-13T17:50:46.491Z,43.84
2023-05-13T17:53:13.630Z,43.14
2023-05-13T17:55:41.352Z,42.82
2023-05-13T17:58:08.685Z,43.08
2023-05-13T18:00:36.009Z,42.52
2023-05-13T18:03:03.286Z,43.46
2023-05-13T18:05:33.223Z,44.64
2023-05-13T18:08:03.538Z,44.89
2023-05-13T18:10:30.913Z,44.13
2023-05-13T18:12:58.255Z,43.89
2023-05-13T18:15:25.617Z,44.16
2023-05-13T18:17:52.909Z,44.17
2023-05-13T18:20:20.515Z,44.36
2023-05-13T18:22:47.970Z,45.32
2023-05-13T18:25:15.216Z,44.55
2023-05-13T18:27:45.500Z,43.78
2023-05-13T18:30:13.927Z,44.48
2023-05-13T18:32:44.676Z,44.62
2023-05-13T18:35:12.008Z,44.94
2023-05-13T18:37:39.274Z,45.03
2023-05-13T18:40:08.107Z,45.49
2023-05-13T18:42:40.044Z,45.69
2023-05-13T18:45:10.129Z,46.23
2023-05-13T18:47:40.363Z,47.43
2023-05-13T18:50:11.056Z,47.30
2023-05-13T18:52:41.415Z,47.84
2023-05-13T18:55:09.061Z,48.45
2023-05-13T18:57:36.327Z,48.41
2023-05-13T19:00:04.430Z,49.00
2023-05-13T19:02:32.757Z,49.88
2023-05-13T19:05:03.168Z,50.70
2023-05-13T19:07:30.347Z,51.32
2023-05-13T19:10:00.628Z,51.62
2023-05-13T19:12:30.669Z,53.19
2023-05-13T19:14:57.824Z,52.61
2023-05-13T19:17:25.141Z,52.68
2023-05-13T19:19:52.351Z,52.36
2023-05-13T19:22:21.825Z,52.72
2023-05-13T19:24:49.091Z,52.72
2023-05-13T19:27:16.285Z,52.58
2023-05-13T19:29:43.417Z,52.23
2023-05-13T19:32:10.988Z,53.35
2023-05-13T19:34:38.163Z,53.58
2023-05-13T19:37:06.372Z,55.61
2023-05-13T19:39:33.668Z,55.53
2023-05-13T19:42:04.193Z,55.60
2023-05-13T19:44:31.900Z,56.44
2023-05-13T19:46:59.722Z,56.58
2023-05-13T19:49:27.060Z,56.18
2023-05-13T19:51:54.296Z,56.63
2023-05-13T19:54:21.420Z,56.87
2023-05-13T19:56:48.659Z,57.07
2023-05-13T19:59:16.170Z,57.88
2023-05-13T20:01:43.686Z,57.82
2023-05-13T20:04:11.390Z,57.85
2023-05-13T20:06:39.592Z,58.42
2023-05-13T20:09:10.431Z,58.94
2023-05-13T20:11:37.809Z,58.88
2023-05-13T20:14:05.238Z,58.10
2023-05-13T20:16:33.640Z,57.92
2023-05-13T20:19:01.048Z,56.22
2023-05-13T20:21:33.587Z,55.05
2023-05-13T20:24:00.787Z,55.48
2023-05-13T20:26:27.981Z,56.60
2023-05-13T20:28:55.311Z,56.13
2023-05-13T20:31:28.553Z,55.86
2023-05-13T20:33:55.863Z,56.52
2023-05-13T20:36:23.102Z,57.62
2023-05-13T20:38:50.345Z,56.88
2023-05-13T20:41:17.520Z,57.04
2023-05-13T20:43:47.242Z,57.50
2023-05-13T20:46:16.968Z,56.50
2023-05-13T20:48:44.432Z,56.24
2023-05-13T20:51:11.825Z,55.31
2023-05-13T20:53:39.179Z,53.76
2023-05-13T20:56:09.788Z,54.09
2023-05-13T20:58:37.251Z,54.31
2023-05-13T21:01:05.453Z,54.17
2023-05-13T21:03:33.380Z,54.40
2023-05-13T21:06:01.204Z,55.17
2023-05-13T21:08:28.550Z,55.17
2023-05-13T21:10:59.332Z,54.94
2023-05-13T21:13:27.207Z,54.91
2023-05-13T21:15:55.620Z,55.19
2023-05-13T21:18:23.939Z,55.18
2023-05-13T21:20:51.612Z,55.42
2023-05-13T21:23:20.667Z,55.15
2023-05-13T21:25:48.322Z,55.06
2023-05-13T21:28:18.458Z,55.02
2023-05-13T21:30:46.237Z,55.68
2023-05-13T21:33:13.709Z,55.50
2023-05-13T21:35:41.065Z,56.02
2023-05-13T21:38:12.154Z,55.59
2023-05-13T21:40:46.075Z,55.16
2023-05-13T21:43:13.284Z,55.64
2023-05-13T21:45:40.794Z,55.29
2023-05-13T21:48:08.483Z,55.00
2023-05-13T21:50:35.972Z,54.86
2023-05-13T21:53:04.345Z,54.84
2023-05-13T21:55:34.958Z,55.56
2023-05-13T21:58:03.178Z,55.26
2023-05-13T22:00:31.737Z,55.07
2023-05-13T22:03:01.479Z,55.80
2023-05-13T22:05:28.900Z,55.65
2023-05-13T22:07:56.655Z,54.74
2023-05-13T22:10:24.695Z,55.78
2023-05-13T22:12:52.568Z,55.24
2023-05-13T22:15:21.417Z,54.56
2023-05-13T22:17:50.650Z,56.18
2023-05-13T22:20:18.138Z,55.69
2023-05-13T22:22:46.106Z,55.54
2023-05-13T22:25:14.141Z,56.58
2023-05-13T22:27:41.755Z,55.73
2023-05-13T22:30:09.834Z,55.77
2023-05-13T22:32:38.408Z,56.77
2023-05-13T22:35:07.202Z,57.21
2023-05-13T22:37:34.550Z,57.34
2023-05-13T22:40:02.179Z,56.92
2023-05-13T22:42:29.662Z,57.14
2023-05-13T22:44:56.974Z,56.19
2023-05-13T22:47:24.308Z,56.03
2023-05-13T22:49:51.557Z,56.08
2023-05-13T22:52:18.862Z,56.47
2023-05-13T22:54:46.067Z,56.32
2023-05-13T22:57:13.266Z,56.04
2023-05-13T22:59:40.907Z,57.19
2023-05-13T23:02:12.976Z,58.07
2023-05-13T23:04:40.336Z,58.23
2023-05-13T23:07:08.467Z,57.47
2023-05-13T23:09:36.189Z,58.91
2023-05-13T23:12:03.747Z,58.63
2023-05-13T23:14:31.036Z,58.68
2023-05-13T23:16:58.274Z,58.39
2023-05-13T23:19:26.203Z,58.64
2023-05-13T23:21:54.183Z,57.88
2023-05-13T23:24:22.052Z,57.67
2023-05-13T23:26:49.884Z,57.31
2023-05-13T23:29:17.814Z,58.17
2023-05-13T23:31:45.523Z,57.89
2023-05-13T23:34:12.901Z,57.64
2023-05-13T23:36:40.528Z,58.36
2023-05-13T23:39:08.070Z,58.26
2023-05-13T23:41:36.036Z,57.94
2023-05-13T23:44:03.728Z,57.86
2023-05-13T23:46:32.337Z,57.89
2023-05-13T23:48:59.821Z,57.22
2023-05-13T23:51:27.200Z,58.03
2023-05-13T23:53:55.477Z,57.46
2023-05-13T23:56:22.828Z,58.94
2023-05-13T23:58:50.076Z,57.16
