createdAt,value
2024-01-15T00:01:43.821Z,46.45
2024-01-15T00:03:42.396Z,44.53
2024-01-15T00:05:40.287Z,54.50
2024-01-15T00:07:38.337Z,48.67
2024-01-15T00:09:36.920Z,50.92
2024-01-15T00:11:34.919Z,33.30
2024-01-15T00:13:32.829Z,43.35
2024-01-15T00:15:31.542Z,41.42
2024-01-15T00:17:29.546Z,50.08
2024-01-15T00:19:28.713Z,58.05
2024-01-15T00:21:25.792Z,98.10
2024-01-15T00:23:23.626Z,65.65
2024-01-15T00:25:23.192Z,36.42
2024-01-15T00:27:20.247Z,42.22
2024-01-15T00:29:18.169Z,26.02
2024-01-15T00:31:18.256Z,44.90
2024-01-15T00:33:16.629Z,35.33
2024-01-15T00:35:14.685Z,26.27
2024-01-15T00:41:23.251Z,36.85
2024-01-15T00:48:38.494Z,35.30
2024-01-15T00:52:34.439Z,28.40
2024-01-15T01:06:24.032Z,31.92
2024-01-15T01:16:47.437Z,22.35
2024-01-15T01:23:53.833Z,48.08
2024-01-15T01:37:33.146Z,32.08
2024-01-15T01:50:29.809Z,30.48
2024-01-15T01:52:26.952Z,19.80
2024-01-15T01:54:25.253Z,35.22
2024-01-15T01:56:23.710Z,26.60
2024-01-15T01:58:22.151Z,36.33
2024-01-15T02:00:20.287Z,41.10
2024-01-15T02:02:18.654Z,24.95
2024-01-15T02:04:19.775Z,28.92
2024-01-15T02:06:20.436Z,26.67
2024-01-15T02:08:17.682Z,27.08
2024-01-15T02:10:15.938Z,33.60
2024-01-15T02:12:15.473Z,43.53
2024-01-15T02:14:13.526Z,25.40
2024-01-15T02:16:11.498Z,43.17
2024-01-15T02:18:09.441Z,31.23
2024-01-15T02:20:08.504Z,27.65
2024-01-15T02:22:05.340Z,52.28
2024-01-15T02:24:05.053Z,34.72
2024-01-15T02:26:02.592Z,53.75
2024-01-15T02:28:00.667Z,30.27
2024-01-15T02:29:58.735Z,31.40
2024-01-15T02:31:56.749Z,47.90
2024-01-15T02:33:53.919Z,32.20
2024-01-15T02:35:52.369Z,40.35
2024-01-15T02:37:49.195Z,37.45
2024-01-15T02:39:48.716Z,19.67
2024-01-15T02:41:46.850Z,36.28
2024-01-15T02:43:45.077Z,48.15
2024-01-15T02:45:41.992Z,29.55
2024-01-15T02:47:40.030Z,36.20
2024-01-15T02:49:37.153Z,32.58
2024-01-15T02:51:35.371Z,40.25
2024-01-15T02:53:33.471Z,43.58
2024-01-15T02:55:32.861Z,23.92
2024-01-15T02:57:30.844Z,33.78
2024-01-15T02:59:28.962Z,45.50
2024-01-15T03:01:26.969Z,26.88
2024-01-15T03:03:25.100Z,44.25
2024-01-15T03:05:22.171Z,36.42
2024-01-15T03:07:20.346Z,37.42
2024-01-15T03:09:18.506Z,30.73
2024-01-15T03:11:18.022Z,37.83
2024-01-15T03:13:15.518Z,40.97
2024-01-15T03:15:14.086Z,44.50
2024-01-15T03:17:13.388Z,41.50
2024-01-15T03:19:11.520Z,37.00
2024-01-15T03:21:09.658Z,40.20
2024-01-15T03:23:07.886Z,34.35
2024-01-15T03:25:06.193Z,52.03
2024-01-15T03:27:05.171Z,31.73
2024-01-15T03:29:03.666Z,24.35
2024-01-15T03:31:01.853Z,26.83
2024-01-15T03:33:00.078Z,33.67
2024-01-15T03:34:57.192Z,30.02
2024-01-15T03:36:55.187Z,25.00
2024-01-15T03:38:52.401Z,22.75
2024-01-15T03:40:50.492Z,35.40
2024-01-15T03:42:50.106Z,35.22
2024-01-15T03:44:48.186Z,16.83
2024-01-15T03:46:46.309Z,23.00
2024-01-15T03:48:43.502Z,26.77
2024-01-15T03:50:41.645Z,19.90
2024-01-15T03:52:40.062Z,10.93
2024-01-15T03:54:37.123Z,26.65
2024-01-15T03:56:34.967Z,11.05
2024-01-15T03:58:34.522Z,19.83
2024-01-15T04:00:32.644Z,14.27
2024-01-15T04:02:29.562Z,11.13
2024-01-15T04:04:27.844Z,24.05
2024-01-15T04:06:26.020Z,9.60
2024-01-15T04:08:24.189Z,7.38
2024-01-15T04:10:22.274Z,15.75
2024-01-15T04:12:20.318Z,6.97
2024-01-15T04:14:19.834Z,19.02
2024-01-15T04:16:17.825Z,14.93
2024-01-15T04:18:16.194Z,22.25
2024-01-15T04:20:14.184Z,14.10
2024-01-15T04:22:12.251Z,18.55
2024-01-15T04:24:10.447Z,13.88
2024-01-15T04:26:08.403Z,13.35
2024-01-15T04:28:06.050Z,13.65
2024-01-15T04:30:06.332Z,17.05
2024-01-15T04:32:05.672Z,13.68
2024-01-15T04:34:03.550Z,5.97
2024-01-15T04:36:03.664Z,11.90
2024-01-15T04:38:01.737Z,10.48
2024-01-15T04:39:59.918Z,10.57
2024-01-15T04:41:58.100Z,10.88
2024-01-15T04:43:56.135Z,24.77
2024-01-15T04:45:55.745Z,14.75
2024-01-15T04:47:53.771Z,23.60
2024-01-15T04:49:50.946Z,16.90
2024-01-15T04:51:49.186Z,16.60
2024-01-15T04:53:47.182Z,24.45
2024-01-15T04:55:44.325Z,16.77
2024-01-15T04:57:42.399Z,19.40
2024-01-15T04:59:40.875Z,24.27
2024-01-15T05:01:40.503Z,23.35
2024-01-15T05:03:38.602Z,19.77
2024-01-15T05:05:36.745Z,28.70
2024-01-15T05:07:34.794Z,23.33
2024-01-15T05:09:33.515Z,23.13
2024-01-15T05:11:31.914Z,37.03
2024-01-15T05:13:29.204Z,18.73
2024-01-15T05:15:27.358Z,29.40
2024-01-15T05:17:26.837Z,21.23
2024-01-15T05:19:24.991Z,20.23
2024-01-15T05:21:23.149Z,35.75
2024-01-15T05:23:21.517Z,20.30
2024-01-15T05:25:18.456Z,30.38
2024-01-15T05:27:16.698Z,21.55
2024-01-15T05:29:14.781Z,18.63
2024-01-15T05:31:13.227Z,18.38
2024-01-15T05:33:12.909Z,24.17
2024-01-15T05:35:10.068Z,15.77
2024-01-15T05:37:08.121Z,30.63
2024-01-15T05:39:06.308Z,13.85
2024-01-15T05:41:04.472Z,14.48
2024-01-15T05:43:01.405Z,21.13
2024-01-15T05:45:00.651Z,17.48
2024-01-15T05:46:58.621Z,18.90
2024-01-15T05:48:58.306Z,17.15
2024-01-15T05:50:55.517Z,22.90
2024-01-15T05:52:54.781Z,31.88
2024-01-15T05:54:52.958Z,9.10
2024-01-15T05:56:51.078Z,32.30
2024-01-15T05:58:48.202Z,29.42
2024-01-15T06:00:47.434Z,25.55
2024-01-15T06:02:45.610Z,30.48
2024-01-15T06:04:45.285Z,17.33
2024-01-15T06:06:45.075Z,22.45
2024-01-15T06:08:43.145Z,36.53
2024-01-15T06:10:41.116Z,25.45
2024-01-15T06:12:39.328Z,17.42
2024-01-15T06:14:36.425Z,41.63
2024-01-15T06:16:34.587Z,20.02
2024-01-15T06:18:32.939Z,9.98
2024-01-15T06:20:32.229Z,36.28
2024-01-15T06:22:30.276Z,19.13
2024-01-15T06:24:28.518Z,20.63
2024-01-15T06:26:26.671Z,44.58
2024-01-15T06:28:24.764Z,26.88
2024-01-15T06:30:22.927Z,29.58
2024-01-15T06:32:21.111Z,25.95
2024-01-15T06:34:19.487Z,28.25
2024-01-15T06:36:19.116Z,36.65
2024-01-15T06:38:19.873Z,36.35
2024-01-15T06:40:17.894Z,58.28
2024-01-15T06:42:16.001Z,50.45
2024-01-15T06:44:14.649Z,29.80
2024-01-15T06:46:12.823Z,26.85
2024-01-15T06:48:10.925Z,38.70
2024-01-15T06:50:09.228Z,46.40
2024-01-15T06:52:09.006Z,35.85
2024-01-15T06:54:06.192Z,56.15
2024-01-15T06:56:04.255Z,41.17
2024-01-15T06:58:02.352Z,32.90
2024-01-15T07:00:00.507Z,51.88
2024-01-15T07:01:58.875Z,27.73
2024-01-15T07:03:57.283Z,34.55
2024-01-15T07:05:55.342Z,42.67
2024-01-15T07:07:54.622Z,38.17
2024-01-15T07:09:53.575Z,40.05
2024-01-15T07:11:51.856Z,38.15
2024-01-15T07:13:49.809Z,25.65
2024-01-15T07:15:47.904Z,54.17
2024-01-15T07:17:45.820Z,28.02
2024-01-15T07:19:44.064Z,35.95
2024-01-15T07:21:44.593Z,30.65
2024-01-15T07:23:44.741Z,28.40
2024-01-15T07:25:58.342Z,39.63
2024-01-15T07:27:57.767Z,36.22
2024-01-15T07:29:57.871Z,35.53
2024-01-15T07:31:57.727Z,25.63
2024-01-15T07:33:57.157Z,28.88
2024-01-15T07:35:55.644Z,42.30
2024-01-15T07:37:54.178Z,37.78
2024-01-15T07:39:54.259Z,26.90
2024-01-15T07:41:52.858Z,24.65
2024-01-15T07:43:51.381Z,29.58
2024-01-15T07:45:49.989Z,35.83
2024-01-15T07:47:50.722Z,21.73
2024-01-15T07:49:49.476Z,22.90
2024-01-15T07:51:48.077Z,24.95
2024-01-15T07:53:46.761Z,29.45
2024-01-15T07:55:47.418Z,30.42
2024-01-15T07:57:50.838Z,31.90
2024-01-15T07:59:57.582Z,34.03
2024-01-15T08:01:56.368Z,33.30
2024-01-15T08:03:56.575Z,52.13
2024-01-15T08:05:55.461Z,32.75
2024-01-15T08:07:55.954Z,63.55
2024-01-15T08:09:55.480Z,43.13
2024-01-15T08:11:55.122Z,45.88
2024-01-15T08:13:53.236Z,35.35
2024-01-15T08:15:51.823Z,39.90
2024-01-15T08:17:50.074Z,44.67
2024-01-15T08:19:48.367Z,46.63
2024-01-15T08:21:46.729Z,35.50
2024-01-15T08:23:44.887Z,38.05
2024-01-15T08:25:43.028Z,34.63
2024-01-15T08:27:41.622Z,41.15
2024-01-15T08:29:39.489Z,42.50
2024-01-15T08:31:37.682Z,34.25
2024-01-15T08:33:36.138Z,34.13
2024-01-15T08:35:34.196Z,42.25
2024-01-15T08:37:32.195Z,54.15
2024-01-15T08:39:30.389Z,53.65
2024-01-15T08:41:27.421Z,30.63
2024-01-15T08:43:27.203Z,26.92
2024-01-15T08:45:24.577Z,41.30
2024-01-15T08:47:22.952Z,46.45
2024-01-15T08:49:22.154Z,36.55
2024-01-15T08:51:20.746Z,46.35
2024-01-15T08:53:18.895Z,34.05
2024-01-15T08:55:16.937Z,64.47
2024-01-15T08:57:15.044Z,41.72
2024-01-15T08:59:14.448Z,42.63
2024-01-15T09:01:12.671Z,51.58
2024-01-15T09:03:09.801Z,49.08
2024-01-15T09:05:08.317Z,45.70
2024-01-15T09:07:06.575Z,57.67
2024-01-15T09:09:03.895Z,37.95
2024-01-15T09:11:04.096Z,69.25
2024-01-15T09:13:02.421Z,57.60
2024-01-15T09:15:01.912Z,39.92
2024-01-15T09:16:59.935Z,63.75
2024-01-15T09:18:59.033Z,51.08
2024-01-15T09:20:57.199Z,52.25
2024-01-15T09:22:54.107Z,48.47
2024-01-15T09:24:52.188Z,41.03
2024-01-15T09:26:50.507Z,50.33
2024-01-15T09:28:48.764Z,38.50
2024-01-15T09:30:48.552Z,49.83
2024-01-15T09:32:46.745Z,44.50
2024-01-15T09:34:44.962Z,43.97
2024-01-15T09:36:43.630Z,59.17
2024-01-15T09:38:42.461Z,44.17
2024-01-15T09:40:40.978Z,47.13
2024-01-15T09:42:38.232Z,45.35
2024-01-15T09:44:36.283Z,46.17
2024-01-15T09:46:34.982Z,45.75
2024-01-15T09:48:35.314Z,45.80
2024-01-15T09:50:33.474Z,48.20
2024-01-15T09:52:31.883Z,47.47
2024-01-15T09:54:30.096Z,49.35
2024-01-15T09:56:28.425Z,48.95
2024-01-15T09:58:26.858Z,49.35
2024-01-15T10:00:25.683Z,68.60
2024-01-15T10:02:25.090Z,52.97
2024-01-15T10:04:23.852Z,46.75
2024-01-15T10:06:23.327Z,43.45
2024-01-15T10:08:21.770Z,34.33
2024-01-15T10:10:19.831Z,43.53
2024-01-15T10:12:18.028Z,35.85
2024-01-15T10:14:16.230Z,39.90
2024-01-15T10:16:13.159Z,34.72
2024-01-15T10:18:12.781Z,29.83
2024-01-15T10:20:14.053Z,40.05
2024-01-15T10:22:11.282Z,27.95
2024-01-15T10:24:09.149Z,35.28
2024-01-15T10:26:07.493Z,37.75
2024-01-15T10:28:06.147Z,29.95
2024-01-15T10:30:04.610Z,29.35
2024-01-15T10:32:04.015Z,32.25
2024-01-15T10:34:14.621Z,29.98
2024-01-15T10:36:13.326Z,28.00
2024-01-15T10:38:11.439Z,32.17
2024-01-15T10:40:09.162Z,37.55
2024-01-15T10:42:08.366Z,29.92
2024-01-15T10:44:06.811Z,30.52
2024-01-15T10:46:04.947Z,24.92
2024-01-15T10:48:03.761Z,39.38
2024-01-15T10:50:04.454Z,20.52
2024-01-15T10:52:03.360Z,20.85
2024-01-15T10:54:02.062Z,27.15
2024-01-15T10:56:00.186Z,18.13
2024-01-15T10:57:59.371Z,19.73
2024-01-15T10:59:57.494Z,19.13
2024-01-15T11:01:56.471Z,37.03
2024-01-15T11:03:55.712Z,30.38
2024-01-15T11:05:55.866Z,24.00
2024-01-15T11:07:56.141Z,31.77
2024-01-15T11:09:54.413Z,21.60
2024-01-15T11:11:54.508Z,29.08
2024-01-15T11:13:52.931Z,40.17
2024-01-15T11:15:57.677Z,22.17
2024-01-15T11:18:00.702Z,18.40
2024-01-15T11:20:00.928Z,21.08
2024-01-15T11:22:00.543Z,18.58
2024-01-15T11:23:59.366Z,21.17
2024-01-15T11:25:57.864Z,26.05
2024-01-15T11:27:56.357Z,19.85
2024-01-15T11:30:04.228Z,23.48
2024-01-15T11:32:05.817Z,24.98
2024-01-15T11:34:04.121Z,29.10
2024-01-15T11:36:02.183Z,20.42
2024-01-15T11:38:06.782Z,22.58
2024-01-15T11:40:13.274Z,25.30
2024-01-15T11:42:12.055Z,45.20
2024-01-15T11:44:10.008Z,29.20
2024-01-15T11:46:12.798Z,20.20
2024-01-15T11:48:15.012Z,24.25
2024-01-15T11:50:13.529Z,19.17
2024-01-15T11:52:12.551Z,12.82
2024-01-15T11:54:14.313Z,13.48
2024-01-15T11:56:16.833Z,19.92
2024-01-15T11:58:14.413Z,14.00
2024-01-15T12:00:13.346Z,13.85
2024-01-15T12:02:14.221Z,11.30
2024-01-15T12:04:19.018Z,13.00
2024-01-15T12:06:17.659Z,14.93
2024-01-15T12:08:15.809Z,21.23
2024-01-15T12:10:19.181Z,16.23
2024-01-15T12:12:20.777Z,19.67
2024-01-15T12:14:18.827Z,17.08
2024-01-15T12:16:17.153Z,17.08
2024-01-15T12:18:17.465Z,14.18
2024-01-15T12:20:48.895Z,27.65
2024-01-15T12:22:56.590Z,12.63
2024-01-15T12:24:59.845Z,15.57
2024-01-15T12:26:58.423Z,11.05
2024-01-15T12:28:59.814Z,18.77
2024-01-15T12:31:01.843Z,10.40
2024-01-15T12:33:07.808Z,13.25
2024-01-15T12:35:06.529Z,9.70
2024-01-15T12:37:04.722Z,12.50
2024-01-15T12:39:06.353Z,9.80
2024-01-15T12:41:06.706Z,19.80
2024-01-15T12:43:09.249Z,15.55
2024-01-15T12:45:06.758Z,6.55
2024-01-15T12:47:05.122Z,14.63
2024-01-15T12:49:06.130Z,14.27
2024-01-15T12:51:07.895Z,11.93
2024-01-15T12:53:05.088Z,10.75
2024-01-15T12:55:03.664Z,11.18
2024-01-15T12:57:01.681Z,11.75
2024-01-15T12:59:01.308Z,13.25
2024-01-15T13:00:59.724Z,13.38
2024-01-15T13:02:59.189Z,16.48
2024-01-15T13:04:56.997Z,17.33
2024-01-15T13:06:58.258Z,20.88
2024-01-15T13:08:56.506Z,17.10
2024-01-15T13:10:57.393Z,30.52
2024-01-15T13:12:55.651Z,15.80
2024-01-15T13:14:55.285Z,16.33
2024-01-15T13:17:04.621Z,21.73
2024-01-15T13:19:01.919Z,12.82
2024-01-15T13:21:01.722Z,7.18
2024-01-15T13:22:59.916Z,13.35
2024-01-15T13:24:56.844Z,13.38
2024-01-15T13:26:54.921Z,24.98
2024-01-15T13:28:52.036Z,29.38
2024-01-15T13:30:51.413Z,23.23
2024-01-15T13:32:49.686Z,9.23
2024-01-15T13:34:47.867Z,14.60
2024-01-15T13:36:46.274Z,11.93
2024-01-15T13:38:43.481Z,19.00
2024-01-15T13:40:41.515Z,12.55
2024-01-15T13:42:41.462Z,8.93
2024-01-15T13:44:39.714Z,12.73
2024-01-15T13:46:39.301Z,14.00
2024-01-15T13:48:37.435Z,24.42
2024-01-15T13:50:38.790Z,12.52
2024-01-15T13:52:37.348Z,13.30
2024-01-15T13:54:45.393Z,10.90
2024-01-15T13:56:48.580Z,13.25
2024-01-15T13:58:45.728Z,22.30
2024-01-15T14:00:43.790Z,12.82
2024-01-15T14:02:44.000Z,11.00
2024-01-15T14:04:42.893Z,11.98
2024-01-15T14:06:41.226Z,35.85
2024-01-15T14:08:40.013Z,24.77
2024-01-15T14:10:36.861Z,17.25
2024-01-15T14:12:35.453Z,10.73
2024-01-15T14:14:34.461Z,15.13
2024-01-15T14:16:32.572Z,14.57
2024-01-15T14:18:34.943Z,16.20
2024-01-15T14:20:32.262Z,32.10
2024-01-15T14:22:30.369Z,21.73
2024-01-15T14:24:28.279Z,26.98
2024-01-15T14:26:26.378Z,26.27
2024-01-15T14:28:24.715Z,76.00
2024-01-15T14:30:22.852Z,28.35
2024-01-15T14:32:20.883Z,23.15
2024-01-15T14:34:23.351Z,21.27
2024-01-15T14:36:21.470Z,18.92
2024-01-15T14:38:19.895Z,19.10
2024-01-15T14:40:18.093Z,21.08
2024-01-15T14:42:16.917Z,24.58
2024-01-15T14:44:15.670Z,23.80
2024-01-15T14:46:13.769Z,27.80
2024-01-15T14:48:13.897Z,32.03
2024-01-15T14:50:13.820Z,24.08
2024-01-15T14:52:10.839Z,22.05
2024-01-15T14:54:10.334Z,21.30
2024-01-15T14:56:09.166Z,20.10
2024-01-15T14:58:07.449Z,14.43
2024-01-15T15:00:08.567Z,24.75
2024-01-15T15:02:06.806Z,16.20
2024-01-15T15:04:05.278Z,20.85
2024-01-15T15:06:05.050Z,16.48
2024-01-15T15:08:04.126Z,16.25
2024-01-15T15:10:01.236Z,29.52
2024-01-15T15:11:59.808Z,18.38
2024-01-15T15:13:57.723Z,22.27
2024-01-15T15:15:56.312Z,16.75
2024-01-15T15:17:54.571Z,24.67
2024-01-15T15:19:54.606Z,42.45
2024-01-15T15:21:54.413Z,40.75
2024-01-15T15:23:52.539Z,21.80
2024-01-15T15:25:50.553Z,26.50
2024-01-15T15:27:48.828Z,21.92
2024-01-15T15:29:46.892Z,19.85
2024-01-15T15:31:44.933Z,34.33
2024-01-15T15:33:43.767Z,16.77
2024-01-15T15:35:41.964Z,15.43
2024-01-15T15:37:41.321Z,22.98
2024-01-15T15:39:38.437Z,19.15
2024-01-15T15:41:36.391Z,21.55
2024-01-15T15:43:33.345Z,22.85
2024-01-15T15:45:31.460Z,12.57
2024-01-15T15:47:29.477Z,14.20
2024-01-15T15:49:27.532Z,17.55
2024-01-15T15:51:24.744Z,15.07
2024-01-15T15:53:24.272Z,21.10
2024-01-15T15:55:24.751Z,28.25
2024-01-15T15:57:23.811Z,16.80
2024-01-15T15:59:22.305Z,20.65
2024-01-15T16:01:19.659Z,19.20
2024-01-15T16:03:17.807Z,19.13
2024-01-15T16:05:15.879Z,22.75
2024-01-15T16:07:15.517Z,20.67
2024-01-15T16:09:15.193Z,25.45
2024-01-15T16:11:13.164Z,40.30
2024-01-15T16:13:10.182Z,16.98
2024-01-15T16:15:18.914Z,25.83
2024-01-15T16:23:15.134Z,30.55
2024-01-15T16:23:26.015Z,36.38
2024-01-15T16:23:38.678Z,18.58
2024-01-15T16:24:20.018Z,26.23
2024-01-15T16:26:25.862Z,25.23
2024-01-15T16:28:24.440Z,26.27
2024-01-15T16:30:29.631Z,28.35
2024-01-15T16:32:32.737Z,18.48
2024-01-15T16:34:30.911Z,27.77
2024-01-15T16:36:30.020Z,23.88
2024-01-15T16:38:29.596Z,35.15
2024-01-15T16:40:29.005Z,26.30
2024-01-15T16:42:29.470Z,42.50
2024-01-15T16:44:27.534Z,14.95
2024-01-15T16:46:26.174Z,15.30
2024-01-15T16:48:24.469Z,29.30
2024-01-15T16:50:22.595Z,19.73
2024-01-15T16:52:20.880Z,41.00
2024-01-15T16:54:18.468Z,36.97
2024-01-15T16:56:16.647Z,10.38
2024-01-15T16:58:15.967Z,16.52
2024-01-15T17:00:14.143Z,20.70
2024-01-15T17:02:12.203Z,15.15
2024-01-15T17:04:10.705Z,15.38
2024-01-15T17:06:08.927Z,20.27
2024-01-15T17:08:07.811Z,33.97
2024-01-15T17:10:06.316Z,19.65
2024-01-15T17:12:05.207Z,13.73
2024-01-15T17:14:05.450Z,23.65
2024-01-15T17:16:03.522Z,10.43
2024-01-15T17:18:01.580Z,18.35
2024-01-15T17:19:59.794Z,21.13
2024-01-15T17:21:57.339Z,15.13
2024-01-15T17:23:55.458Z,19.10
2024-01-15T17:25:53.436Z,13.85
2024-01-15T17:27:51.393Z,24.77
2024-01-15T17:29:50.965Z,20.02
2024-01-15T17:31:47.907Z,16.00
2024-01-15T17:33:46.048Z,15.25
2024-01-15T17:35:51.403Z,23.58
2024-01-15T17:37:49.423Z,17.27
2024-01-15T17:39:47.371Z,18.38
2024-01-15T17:41:45.656Z,17.23
2024-01-15T17:43:43.625Z,15.75
2024-01-15T17:45:42.922Z,20.98
2024-01-15T17:47:41.097Z,20.73
2024-01-15T17:49:39.730Z,24.35
2024-01-15T17:51:36.785Z,25.40
2024-01-15T17:53:35.348Z,17.80
2024-01-15T17:55:32.414Z,37.60
2024-01-15T17:57:30.659Z,16.70
2024-01-15T17:59:28.742Z,17.27
2024-01-15T18:01:28.692Z,20.85
2024-01-15T18:03:26.682Z,34.88
2024-01-15T18:05:25.080Z,24.65
2024-01-15T18:07:24.200Z,10.35
2024-01-15T18:09:22.173Z,17.42
2024-01-15T18:11:19.482Z,18.30
2024-01-15T18:13:17.512Z,16.27
2024-01-15T18:15:17.509Z,9.65
2024-01-15T18:17:17.200Z,69.30
2024-01-15T18:19:15.430Z,110.22
2024-01-15T18:21:13.432Z,24.05
2024-01-15T18:23:13.240Z,9.63
2024-01-15T18:25:11.469Z,14.20
2024-01-15T18:27:09.613Z,9.07
2024-01-15T18:29:07.539Z,20.70
2024-01-15T18:31:05.940Z,14.25
2024-01-15T18:33:06.592Z,10.48
2024-01-15T18:35:04.728Z,6.80
2024-01-15T18:37:03.072Z,10.32
2024-01-15T18:39:07.094Z,11.27
2024-01-15T18:41:05.923Z,14.82
2024-01-15T18:43:04.222Z,5.95
2024-01-15T18:45:02.162Z,10.50
2024-01-15T18:47:00.332Z,9.55
2024-01-15T18:48:59.853Z,11.20
2024-01-15T18:50:58.158Z,8.90
2024-01-15T18:52:56.123Z,14.63
2024-01-15T18:54:54.219Z,8.48
2024-01-15T18:56:51.373Z,9.85
2024-01-15T18:58:49.491Z,10.45
2024-01-15T19:00:47.485Z,11.68
2024-01-15T19:02:44.642Z,25.73
2024-01-15T19:04:44.493Z,18.75
2024-01-15T19:06:43.558Z,11.43
2024-01-15T19:08:42.383Z,12.98
2024-01-15T19:10:41.575Z,12.20
2024-01-15T19:12:39.665Z,11.27
2024-01-15T19:14:37.682Z,18.75
2024-01-15T19:16:35.795Z,8.63
2024-01-15T19:18:33.739Z,8.85
2024-01-15T19:20:33.674Z,7.13
2024-01-15T19:22:30.662Z,9.02
2024-01-15T19:24:28.592Z,7.15
2024-01-15T19:26:27.114Z,9.35
2024-01-15T19:28:25.092Z,15.55
2024-01-15T19:30:23.130Z,8.20
2024-01-15T19:32:21.148Z,12.23
2024-01-15T19:34:20.240Z,5.50
2024-01-15T19:36:24.324Z,9.40
2024-01-15T19:38:22.463Z,10.48
2024-01-15T19:40:20.638Z,5.63
2024-01-15T19:42:18.891Z,10.73
2024-01-15T19:44:16.901Z,3.63
2024-01-15T19:46:15.839Z,8.25
2024-01-15T19:48:15.462Z,3.50
2024-01-15T19:50:13.707Z,11.13
2024-01-15T19:52:13.041Z,9.85
2024-01-15T19:54:10.123Z,32.17
2024-01-15T19:56:08.305Z,6.15
2024-01-15T19:58:06.524Z,3.42
2024-01-15T20:00:05.352Z,7.65
2024-01-15T20:02:04.135Z,4.85
2024-01-15T20:04:01.394Z,8.05
2024-01-15T20:05:59.486Z,9.10
2024-01-15T20:07:58.123Z,6.50
2024-01-15T20:09:56.190Z,5.85
2024-01-15T20:11:54.449Z,10.23
2024-01-15T20:13:51.591Z,4.25
2024-01-15T20:15:49.635Z,4.22
2024-01-15T20:17:47.896Z,5.15
2024-01-15T20:19:46.330Z,5.65
2024-01-15T20:21:43.214Z,3.75
2024-01-15T20:23:50.687Z,4.93
2024-01-15T20:25:54.105Z,5.03
2024-01-15T20:27:52.161Z,6.93
2024-01-15T20:29:50.306Z,5.32
2024-01-15T20:31:48.819Z,6.05
2024-01-15T20:33:47.044Z,4.60
2024-01-15T20:35:45.174Z,8.30
2024-01-15T20:37:43.453Z,11.35
2024-01-15T20:39:41.775Z,7.47
2024-01-15T20:41:39.933Z,2.63
2024-01-15T20:43:37.956Z,8.75
2024-01-15T20:45:35.171Z,2.15
2024-01-15T20:47:33.507Z,6.20
2024-01-15T20:49:31.760Z,12.45
2024-01-15T20:51:29.783Z,9.23
2024-01-15T20:53:28.119Z,5.30
2024-01-15T20:55:27.537Z,39.33
2024-01-15T20:57:25.601Z,9.23
2024-01-15T20:59:25.360Z,5.68
2024-01-15T21:01:23.854Z,5.13
2024-01-15T21:03:23.963Z,9.73
2024-01-15T21:05:22.267Z,4.78
2024-01-15T21:07:20.363Z,8.48
2024-01-15T21:09:18.431Z,5.97
2024-01-15T21:11:19.627Z,5.47
2024-01-15T21:13:17.697Z,3.28
2024-01-15T21:15:14.705Z,4.60
2024-01-15T21:17:12.923Z,5.38
2024-01-15T21:19:12.289Z,5.18
2024-01-15T21:21:10.464Z,8.25
2024-01-15T21:23:07.337Z,7.80
2024-01-15T21:25:05.731Z,6.97
2024-01-15T21:27:05.458Z,1.55
2024-01-15T21:29:05.074Z,2.38
2024-01-15T21:31:04.936Z,5.50
2024-01-15T21:33:05.997Z,2.75
2024-01-15T21:35:04.489Z,3.10
2024-01-15T21:37:05.793Z,6.65
2024-01-15T21:39:03.897Z,2.70
2024-01-15T21:41:01.374Z,4.60
2024-01-15T21:43:00.910Z,1.70
2024-01-15T21:44:59.038Z,3.97
2024-01-15T21:46:56.071Z,4.88
2024-01-15T21:48:55.605Z,2.15
2024-01-15T21:50:53.824Z,2.65
2024-01-15T21:52:52.085Z,4.38
2024-01-15T21:54:52.724Z,3.42
2024-01-15T21:56:50.638Z,4.97
2024-01-15T21:58:50.433Z,6.35
2024-01-15T22:00:48.618Z,2.95
2024-01-15T22:02:47.023Z,3.20
2024-01-15T22:04:45.478Z,2.95
2024-01-15T22:06:43.578Z,9.27
2024-01-15T22:08:41.598Z,17.00
2024-01-15T22:10:39.815Z,7.65
2024-01-15T22:12:36.976Z,5.78
2024-01-15T22:14:38.218Z,6.90
2024-01-15T22:16:45.769Z,7.65
2024-01-15T22:18:43.956Z,2.45
2024-01-15T22:20:42.391Z,6.30
2024-01-15T22:22:39.391Z,3.70
2024-01-15T22:24:39.097Z,3.58
2024-01-15T22:26:37.199Z,1.35
2024-01-15T22:28:35.350Z,4.80
2024-01-15T22:30:33.948Z,4.78
2024-01-15T22:32:32.727Z,23.48
2024-01-15T22:34:31.330Z,6.22
2024-01-15T22:36:29.382Z,4.03
2024-01-15T22:38:27.493Z,3.00
2024-01-15T22:40:26.035Z,8.60
2024-01-15T22:42:24.012Z,9.80
2024-01-15T22:44:22.414Z,6.82
2024-01-15T22:46:21.957Z,6.50
2024-01-15T22:48:19.206Z,6.18
2024-01-15T22:50:17.719Z,5.22
2024-01-15T22:52:15.979Z,5.07
2024-01-15T22:54:14.050Z,11.23
2024-01-15T22:56:12.286Z,4.25
2024-01-15T22:58:10.487Z,4.63
2024-01-15T23:00:13.832Z,6.03
2024-01-15T23:02:13.812Z,3.70
2024-01-15T23:06:17.995Z,2.65
2024-01-15T23:08:15.959Z,2.38
2024-01-15T23:10:15.357Z,5.32
2024-01-15T23:12:13.610Z,1.83
2024-01-15T23:14:10.806Z,3.95
2024-01-15T23:16:09.886Z,4.57
2024-01-15T23:18:10.188Z,3.60
2024-01-15T23:20:09.972Z,9.55
2024-01-15T23:22:08.502Z,4.30
2024-01-15T23:24:06.675Z,0.73
2024-01-15T23:26:05.107Z,35.55
2024-01-15T23:28:03.379Z,8.88
2024-01-15T23:30:01.598Z,6.38
2024-01-15T23:31:58.489Z,6.95
2024-01-15T23:33:58.309Z,8.95
2024-01-15T23:35:57.457Z,2.78
2024-01-15T23:37:56.101Z,2.20
2024-01-15T23:39:54.193Z,5.70
2024-01-15T23:41:52.847Z,5.40
2024-01-15T23:43:51.069Z,7.95
2024-01-15T23:45:53.708Z,7.30
2024-01-15T23:47:53.256Z,8.85
2024-01-15T23:49:52.905Z,0.98
2024-01-15T23:51:50.869Z,5.20
2024-01-15T23:53:48.841Z,7.25
2024-01-15T23:55:46.219Z,2.05
2024-01-15T23:57:44.032Z,4.70
2024-01-15T23:59:41.458Z,8.85
