createdAt,value
2019-04-27T00:02:18.129Z,13.77
2019-04-27T00:04:55.840Z,13.67
2019-04-27T00:07:36.447Z,13.20
2019-04-27T00:10:08.561Z,14.97
2019-04-27T00:12:38.169Z,13.77
2019-04-27T00:15:09.380Z,11.67
2019-04-27T00:17:49.010Z,12.07
2019-04-27T00:20:13.378Z,12.87
2019-04-27T00:22:44.602Z,14.60
2019-04-27T00:25:14.472Z,13.10
2019-04-27T00:27:43.940Z,15.23
2019-04-27T00:30:14.408Z,14.43
2019-04-27T00:32:43.983Z,16.10
2019-04-27T00:35:15.511Z,13.97
2019-04-27T00:37:53.095Z,11.53
2019-04-27T00:40:24.610Z,16.20
2019-04-27T00:42:54.270Z,18.53
2019-04-27T00:45:24.028Z,13.00
2019-04-27T00:47:58.979Z,13.93
2019-04-27T00:50:24.702Z,18.30
2019-04-27T00:52:54.134Z,14.80
2019-04-27T00:55:24.040Z,14.40
2019-04-27T00:57:58.904Z,13.17
2019-04-27T01:00:46.480Z,13.37
2019-04-27T01:03:29.882Z,16.23
2019-04-27T01:05:59.728Z,13.33
2019-04-27T01:08:29.176Z,16.90
2019-04-27T01:10:59.012Z,12.27
2019-04-27T01:13:29.426Z,15.50
2019-04-27T01:15:59.452Z,15.77
2019-04-27T01:18:28.911Z,14.57
2019-04-27T01:20:59.109Z,12.53
2019-04-27T01:23:30.408Z,14.20
2019-04-27T01:26:01.624Z,14.03
2019-04-27T01:28:33.224Z,12.60
2019-04-27T01:31:04.317Z,18.97
2019-04-27T01:33:33.822Z,12.90
2019-04-27T01:36:03.429Z,12.50
2019-04-27T01:38:32.851Z,15.77
2019-04-27T01:41:02.282Z,12.50
2019-04-27T01:43:31.854Z,13.37
2019-04-27T01:46:01.492Z,11.53
2019-04-27T01:48:30.924Z,11.13
2019-04-27T01:51:00.448Z,12.30
2019-04-27T01:53:30.455Z,41.37
2019-04-27T01:56:00.533Z,11.20
2019-04-27T01:58:49.505Z,13.60
2019-04-27T02:01:38.967Z,12.97
2019-04-27T02:04:10.516Z,12.97
2019-04-27T02:06:40.092Z,12.60
2019-04-27T02:09:12.536Z,13.90
2019-04-27T02:11:42.107Z,13.00
2019-04-27T02:14:12.016Z,13.30
2019-04-27T02:16:41.543Z,12.47
2019-04-27T02:19:11.444Z,12.20
2019-04-27T02:21:41.089Z,11.27
2019-04-27T02:24:11.255Z,11.93
2019-04-27T02:26:40.951Z,11.80
2019-04-27T02:29:12.430Z,12.30
2019-04-27T02:31:50.678Z,12.30
2019-04-27T02:34:24.508Z,11.97
2019-04-27T02:36:54.803Z,12.23
2019-04-27T02:39:24.679Z,14.50
2019-04-27T02:41:54.193Z,12.53
2019-04-27T02:44:30.825Z,12.27
2019-04-27T02:47:00.576Z,12.43
2019-04-27T02:49:30.632Z,11.77
2019-04-27T02:52:02.132Z,12.17
2019-04-27T02:54:31.565Z,11.67
2019-04-27T02:57:01.069Z,12.37
2019-04-27T02:59:30.598Z,10.93
2019-04-27T03:02:10.965Z,12.00
2019-04-27T03:04:40.555Z,12.60
2019-04-27T03:07:11.449Z,12.47
2019-04-27T03:09:41.314Z,11.10
2019-04-27T03:12:11.476Z,11.23
2019-04-27T03:14:51.936Z,12.50
2019-04-27T03:17:31.069Z,12.47
2019-04-27T03:20:01.688Z,12.30
2019-04-27T03:22:32.844Z,12.37
2019-04-27T03:25:04.129Z,12.40
2019-04-27T03:27:54.695Z,12.07
2019-04-27T03:30:25.109Z,13.77
2019-04-27T03:32:56.458Z,12.77
2019-04-27T03:35:25.966Z,11.50
2019-04-27T03:37:56.013Z,14.10
2019-04-27T03:40:25.560Z,13.13
2019-04-27T03:42:59.385Z,12.23
2019-04-27T03:45:29.937Z,11.63
2019-04-27T03:48:00.506Z,11.97
2019-04-27T03:50:31.738Z,11.50
2019-04-27T03:53:10.354Z,12.37
2019-04-27T03:55:42.718Z,12.03
2019-04-27T03:58:16.855Z,11.93
2019-04-27T04:00:46.424Z,12.77
2019-04-27T04:03:16.074Z,11.87
2019-04-27T04:05:45.999Z,11.90
2019-04-27T04:08:15.504Z,12.07
2019-04-27T04:10:49.700Z,12.03
2019-04-27T04:13:25.160Z,11.97
2019-04-27T04:16:00.306Z,11.50
2019-04-27T04:18:31.820Z,11.30
2019-04-27T04:21:01.483Z,11.90
2019-04-27T04:23:31.296Z,12.00
2019-04-27T04:26:01.163Z,11.10
2019-04-27T04:28:30.593Z,10.60
2019-04-27T04:31:00.649Z,12.10
2019-04-27T04:33:30.478Z,12.93
2019-04-27T04:36:00.072Z,10.50
2019-04-27T04:38:30.466Z,10.97
2019-04-27T04:41:13.870Z,11.00
2019-04-27T04:43:49.069Z,11.17
2019-04-27T04:46:39.955Z,10.80
2019-04-27T04:49:09.716Z,13.43
2019-04-27T04:51:40.129Z,10.70
2019-04-27T04:54:10.401Z,11.97
2019-04-27T04:56:39.936Z,11.30
2019-04-27T04:59:10.084Z,11.00
2019-04-27T05:01:40.089Z,11.90
2019-04-27T05:04:09.736Z,12.33
2019-04-27T05:06:39.236Z,12.37
2019-04-27T05:09:09.376Z,11.53
2019-04-27T05:11:39.637Z,12.97
2019-04-27T05:14:09.816Z,11.23
2019-04-27T05:16:39.527Z,10.47
2019-04-27T05:19:11.295Z,13.20
2019-04-27T05:21:40.459Z,11.40
2019-04-27T05:24:10.148Z,11.77
2019-04-27T05:26:39.830Z,13.30
2019-04-27T05:29:09.551Z,12.07
2019-04-27T05:31:39.044Z,10.37
2019-04-27T05:34:09.557Z,11.53
2019-04-27T05:36:41.576Z,11.33
2019-04-27T05:39:13.159Z,10.67
2019-04-27T05:41:41.909Z,10.83
2019-04-27T05:44:13.314Z,10.63
2019-04-27T05:46:56.537Z,11.60
2019-04-27T05:49:29.462Z,10.10
2019-04-27T05:51:59.524Z,12.67
2019-04-27T05:54:29.505Z,13.27
2019-04-27T05:56:59.274Z,13.00
2019-04-27T05:59:29.787Z,12.60
2019-04-27T06:01:59.748Z,11.47
2019-04-27T06:04:29.263Z,11.60
2019-04-27T06:07:00.959Z,11.77
2019-04-27T06:09:30.348Z,10.87
2019-04-27T06:11:59.808Z,11.03
2019-04-27T06:14:29.387Z,11.80
2019-04-27T06:16:59.648Z,11.50
2019-04-27T06:19:29.288Z,11.17
2019-04-27T06:21:59.474Z,11.40
2019-04-27T06:24:30.189Z,9.93
2019-04-27T06:26:59.821Z,11.17
2019-04-27T06:29:29.492Z,12.20
2019-04-27T06:31:59.461Z,12.00
2019-04-27T06:34:30.971Z,10.07
2019-04-27T06:37:00.533Z,11.43
2019-04-27T06:39:30.015Z,11.67
2019-04-27T06:42:20.737Z,13.67
2019-04-27T06:44:50.315Z,10.87
2019-04-27T06:47:19.757Z,11.30
2019-04-27T06:49:49.578Z,11.50
2019-04-27T06:52:19.187Z,11.63
2019-04-27T06:54:48.691Z,11.83
2019-04-27T06:57:19.226Z,11.40
2019-04-27T06:59:50.689Z,12.47
2019-04-27T07:02:20.358Z,11.97
2019-04-27T07:04:50.192Z,11.77
2019-04-27T07:07:20.239Z,11.70
2019-04-27T07:09:50.097Z,11.23
2019-04-27T07:12:19.534Z,12.80
2019-04-27T07:14:52.835Z,12.03
2019-04-27T07:17:20.431Z,11.13
2019-04-27T07:19:49.882Z,12.23
2019-04-27T07:22:20.049Z,13.67
2019-04-27T07:24:50.191Z,13.73
2019-04-27T07:27:21.343Z,14.70
2019-04-27T07:29:53.681Z,12.70
2019-04-27T07:32:22.346Z,13.23
2019-04-27T07:34:55.080Z,14.60
2019-04-27T07:37:23.657Z,13.30
2019-04-27T07:39:53.163Z,12.83
2019-04-27T07:42:23.717Z,12.67
2019-04-27T07:45:04.306Z,13.07
2019-04-27T07:47:34.059Z,13.60
2019-04-27T07:50:04.384Z,13.00
2019-04-27T07:52:33.931Z,11.93
2019-04-27T07:55:03.971Z,11.40
2019-04-27T07:57:33.716Z,12.10
2019-04-27T08:00:04.667Z,13.30
2019-04-27T08:02:34.104Z,14.33
2019-04-27T08:05:04.577Z,12.47
2019-04-27T08:07:34.454Z,11.80
2019-04-27T08:10:04.419Z,12.30
2019-04-27T08:12:33.860Z,10.60
2019-04-27T08:15:03.400Z,12.07
2019-04-27T08:17:32.916Z,12.83
2019-04-27T08:20:02.351Z,12.10
2019-04-27T08:22:31.812Z,13.57
2019-04-27T08:25:01.273Z,11.23
2019-04-27T08:27:33.097Z,11.90
2019-04-27T08:30:20.985Z,11.80
2019-04-27T08:32:52.056Z,14.43
2019-04-27T08:35:21.609Z,13.20
2019-04-27T08:37:51.384Z,12.93
2019-04-27T08:40:21.037Z,13.50
2019-04-27T08:42:51.283Z,12.47
2019-04-27T08:45:21.083Z,12.67
2019-04-27T08:47:50.602Z,13.00
2019-04-27T08:50:20.118Z,12.50
2019-04-27T08:52:50.109Z,12.43
2019-04-27T08:55:19.994Z,12.97
2019-04-27T08:57:49.583Z,12.63
2019-04-27T09:00:19.669Z,12.10
2019-04-27T09:02:50.314Z,13.33
2019-04-27T09:05:26.497Z,11.13
2019-04-27T09:08:14.729Z,11.40
2019-04-27T09:10:55.818Z,12.13
2019-04-27T09:13:30.224Z,13.30
2019-04-27T09:16:01.780Z,14.57
2019-04-27T09:18:52.304Z,13.70
2019-04-27T09:21:22.184Z,15.67
2019-04-27T09:23:51.641Z,17.00
2019-04-27T09:26:21.071Z,12.97
2019-04-27T09:28:50.911Z,12.10
2019-04-27T09:31:20.423Z,13.23
2019-04-27T09:33:50.000Z,12.77
2019-04-27T09:36:19.964Z,14.53
2019-04-27T09:38:51.741Z,13.13
2019-04-27T09:41:21.178Z,13.53
2019-04-27T09:43:50.999Z,12.50
2019-04-27T09:46:20.717Z,13.20
2019-04-27T09:48:50.233Z,15.17
2019-04-27T09:51:21.396Z,14.03
2019-04-27T09:53:51.034Z,14.10
2019-04-27T09:56:20.661Z,13.20
2019-04-27T09:58:50.150Z,14.60
2019-04-27T10:01:19.727Z,12.97
2019-04-27T10:03:49.715Z,12.60
2019-04-27T10:06:19.248Z,13.43
2019-04-27T10:08:49.027Z,14.23
2019-04-27T10:11:18.939Z,13.10
2019-04-27T10:13:48.542Z,13.40
2019-04-27T10:16:18.456Z,13.43
2019-04-27T10:18:47.959Z,12.53
2019-04-27T10:21:17.772Z,12.90
2019-04-27T10:23:47.257Z,11.77
2019-04-27T10:26:16.895Z,12.87
2019-04-27T10:28:46.695Z,12.63
2019-04-27T10:31:16.199Z,12.00
2019-04-27T10:34:05.968Z,13.33
2019-04-27T10:36:41.733Z,13.23
2019-04-27T10:39:13.376Z,14.40
2019-04-27T10:41:43.315Z,14.13
2019-04-27T10:44:12.896Z,13.77
2019-04-27T10:46:42.435Z,13.73
2019-04-27T10:49:12.406Z,15.10
2019-04-27T10:51:41.916Z,14.67
2019-04-27T10:54:11.980Z,13.17
2019-04-27T10:56:41.482Z,13.70
2019-04-27T10:59:11.021Z,12.77
2019-04-27T11:01:40.546Z,15.47
2019-04-27T11:04:17.988Z,14.50
2019-04-27T11:06:49.412Z,13.57
2019-04-27T11:09:18.913Z,12.93
2019-04-27T11:11:48.461Z,12.83
2019-04-27T11:14:18.542Z,13.07
2019-04-27T11:16:48.555Z,13.60
2019-04-27T11:19:18.647Z,14.17
2019-04-27T11:21:54.108Z,14.10
2019-04-27T11:24:23.618Z,13.83
2019-04-27T11:26:53.226Z,13.80
2019-04-27T11:29:23.040Z,12.40
2019-04-27T11:31:52.804Z,13.13
2019-04-27T11:34:24.021Z,12.60
2019-04-27T11:36:57.797Z,12.67
2019-04-27T11:39:27.308Z,12.10
2019-04-27T11:41:56.829Z,12.60
2019-04-27T11:44:26.424Z,14.57
2019-04-27T11:46:56.008Z,12.43
2019-04-27T11:49:25.832Z,14.10
2019-04-27T11:51:56.696Z,13.03
2019-04-27T11:54:27.541Z,12.83
2019-04-27T11:56:57.369Z,12.23
2019-04-27T11:59:27.143Z,13.70
2019-04-27T12:01:56.756Z,12.50
2019-04-27T12:04:26.401Z,12.40
2019-04-27T12:06:56.502Z,14.10
2019-04-27T12:09:26.386Z,13.97
2019-04-27T12:12:06.791Z,13.10
2019-04-27T12:14:27.046Z,13.00
2019-04-27T12:16:56.497Z,13.60
2019-04-27T12:19:26.844Z,13.90
2019-04-27T12:21:56.782Z,13.40
2019-04-27T12:24:26.741Z,13.23
2019-04-27T12:26:57.983Z,13.70
2019-04-27T12:29:29.372Z,13.07
2019-04-27T12:31:58.874Z,13.90
2019-04-27T12:34:28.381Z,12.57
2019-04-27T12:36:58.558Z,12.50
2019-04-27T12:39:28.061Z,14.07
2019-04-27T12:41:57.927Z,12.73
2019-04-27T12:44:27.599Z,12.50
2019-04-27T12:47:02.315Z,12.17
2019-04-27T12:49:28.311Z,46.00
2019-04-27T12:51:57.868Z,12.30
2019-04-27T12:54:32.071Z,12.30
2019-04-27T12:57:08.399Z,12.73
2019-04-27T12:59:56.627Z,12.37
2019-04-27T13:02:34.424Z,13.00
2019-04-27T13:05:05.820Z,11.80
2019-04-27T13:07:35.738Z,12.80
2019-04-27T13:10:07.184Z,12.57
2019-04-27T13:12:36.769Z,13.63
2019-04-27T13:15:10.089Z,13.40
2019-04-27T13:17:39.739Z,12.80
2019-04-27T13:20:09.915Z,12.83
2019-04-27T13:22:39.549Z,13.17
2019-04-27T13:25:14.380Z,12.30
2019-04-27T13:27:44.835Z,13.13
2019-04-27T13:30:16.417Z,13.57
2019-04-27T13:32:46.143Z,13.80
2019-04-27T13:35:15.902Z,13.07
2019-04-27T13:37:46.830Z,14.27
2019-04-27T13:40:19.980Z,13.43
2019-04-27T13:42:57.627Z,13.67
2019-04-27T13:45:28.878Z,14.60
2019-04-27T13:48:18.188Z,13.77
2019-04-27T13:50:56.501Z,13.17
2019-04-27T13:53:26.419Z,15.57
2019-04-27T13:55:56.763Z,13.57
2019-04-27T13:58:26.475Z,13.60
2019-04-27T14:00:56.292Z,12.53
2019-04-27T14:03:25.739Z,13.00
2019-04-27T14:05:56.882Z,13.20
2019-04-27T14:08:26.419Z,12.47
2019-04-27T14:10:55.879Z,14.00
2019-04-27T14:13:25.478Z,12.37
2019-04-27T14:15:55.009Z,12.57
2019-04-27T14:18:24.519Z,12.70
2019-04-27T14:20:54.355Z,13.20
2019-04-27T14:23:25.500Z,13.07
2019-04-27T14:25:54.958Z,12.90
2019-04-27T14:28:24.507Z,12.80
2019-04-27T14:30:54.049Z,11.97
2019-04-27T14:33:24.066Z,12.50
2019-04-27T14:35:54.011Z,12.63
2019-04-27T14:38:25.281Z,12.73
2019-04-27T14:40:54.720Z,13.30
2019-04-27T14:43:24.615Z,14.70
2019-04-27T14:45:54.181Z,14.63
2019-04-27T14:48:23.647Z,13.00
2019-04-27T14:50:53.134Z,13.20
2019-04-27T14:53:22.641Z,12.23
2019-04-27T14:55:52.247Z,13.60
2019-04-27T14:58:21.769Z,12.90
2019-04-27T15:00:51.650Z,12.40
2019-04-27T15:03:21.504Z,12.40
2019-04-27T15:05:53.914Z,13.03
2019-04-27T15:08:22.490Z,12.20
2019-04-27T15:10:53.829Z,12.63
2019-04-27T15:13:23.700Z,12.67
2019-04-27T15:15:56.160Z,11.03
2019-04-27T15:18:29.579Z,2.30
2019-04-27T15:21:02.394Z,0.97
2019-04-27T15:23:30.878Z,1.30
2019-04-27T15:26:01.334Z,1.37
2019-04-27T15:28:32.645Z,2.40
2019-04-27T15:31:03.788Z,1.80
2019-04-27T15:33:54.639Z,1.57
2019-04-27T15:36:29.482Z,2.10
2019-04-27T15:39:01.314Z,1.73
2019-04-27T15:41:41.400Z,2.00
2019-04-27T15:44:11.365Z,2.47
2019-04-27T15:46:40.840Z,3.07
2019-04-27T15:49:11.608Z,5.10
2019-04-27T15:51:41.289Z,8.67
2019-04-27T15:54:11.094Z,3.00
2019-04-27T15:56:40.661Z,3.43
2019-04-27T15:59:10.462Z,5.20
2019-04-27T16:01:40.025Z,6.80
2019-04-27T16:04:11.331Z,3.40
2019-04-27T16:06:42.989Z,3.50
2019-04-27T16:09:16.127Z,7.90
2019-04-27T16:11:50.174Z,2.57
2019-04-27T16:14:16.623Z,5.40
2019-04-27T16:16:46.420Z,3.20
2019-04-27T16:19:16.077Z,4.03
2019-04-27T16:21:47.720Z,4.00
2019-04-27T16:24:20.841Z,3.87
2019-04-27T16:26:54.631Z,5.03
2019-04-27T16:29:23.189Z,3.83
2019-04-27T16:31:50.324Z,2.57
2019-04-27T16:34:19.891Z,2.40
2019-04-27T16:36:49.516Z,4.23
2019-04-27T16:39:20.448Z,3.50
2019-04-27T16:41:50.389Z,2.10
2019-04-27T16:44:19.991Z,2.00
2019-04-27T16:46:50.675Z,1.10
2019-04-27T16:49:20.127Z,1.10
2019-04-27T16:51:49.617Z,1.77
2019-04-27T16:54:21.425Z,0.90
2019-04-27T16:57:02.022Z,1.37
2019-04-27T16:59:39.653Z,2.13
2019-04-27T17:01:53.568Z,1.60
2019-04-27T17:04:23.180Z,1.30
2019-04-27T17:06:52.675Z,1.20
2019-04-27T17:09:22.199Z,12.10
2019-04-27T17:11:52.150Z,1.80
2019-04-27T17:14:32.859Z,1.70
2019-04-27T17:17:03.704Z,1.67
2019-04-27T17:19:40.171Z,2.70
2019-04-27T17:22:10.339Z,1.80
2019-04-27T17:24:45.311Z,1.80
2019-04-27T17:27:11.661Z,4.20
2019-04-27T17:29:40.947Z,1.80
2019-04-27T17:32:12.436Z,2.10
2019-04-27T17:34:42.018Z,1.80
2019-04-27T17:37:11.547Z,1.57
2019-04-27T17:39:41.534Z,1.33
2019-04-27T17:42:11.119Z,1.10
2019-04-27T17:44:40.669Z,1.40
2019-04-27T17:47:10.648Z,0.90
2019-04-27T17:49:40.482Z,1.10
2019-04-27T17:52:13.012Z,0.90
2019-04-27T17:54:47.550Z,0.90
2019-04-27T17:57:13.647Z,1.17
2019-04-27T17:59:43.355Z,2.20
2019-04-27T18:02:12.853Z,1.87
2019-04-27T18:04:42.360Z,1.17
2019-04-27T18:07:12.215Z,4.83
2019-04-27T18:09:43.652Z,0.60
2019-04-27T18:12:14.561Z,10.50
2019-04-27T18:14:44.635Z,1.33
2019-04-27T18:17:14.228Z,0.90
2019-04-27T18:19:48.753Z,1.00
2019-04-27T18:22:20.033Z,0.80
2019-04-27T18:25:07.425Z,2.73
2019-04-27T18:27:49.763Z,1.53
2019-04-27T18:30:33.615Z,1.43
2019-04-27T18:33:02.368Z,1.10
2019-04-27T18:35:32.045Z,2.53
2019-04-27T18:38:02.013Z,1.93
2019-04-27T18:40:33.426Z,1.20
2019-04-27T18:43:06.366Z,1.30
2019-04-27T18:45:39.736Z,1.50
2019-04-27T18:48:13.560Z,2.10
2019-04-27T18:50:57.148Z,3.73
2019-04-27T18:53:28.884Z,3.00
2019-04-27T18:56:04.870Z,4.17
2019-04-27T18:58:29.959Z,3.87
2019-04-27T19:00:59.879Z,3.53
2019-04-27T19:03:31.737Z,3.27
2019-04-27T19:06:01.722Z,6.27
2019-04-27T19:08:31.388Z,2.63
2019-04-27T19:11:00.899Z,1.30
2019-04-27T19:13:30.564Z,4.73
2019-04-27T19:16:00.391Z,1.43
2019-04-27T19:18:29.812Z,1.50
2019-04-27T19:21:00.283Z,1.03
2019-04-27T19:23:32.082Z,1.50
2019-04-27T19:26:20.543Z,1.23
2019-04-27T19:29:01.010Z,1.37
2019-04-27T19:31:38.303Z,1.33
2019-04-27T19:34:05.945Z,2.30
2019-04-27T19:36:35.981Z,1.30
2019-04-27T19:39:08.769Z,1.97
2019-04-27T19:41:39.012Z,0.90
2019-04-27T19:44:10.220Z,1.93
2019-04-27T19:46:40.361Z,1.20
2019-04-27T19:49:10.382Z,1.73
2019-04-27T19:51:40.479Z,0.80
2019-04-27T19:54:10.482Z,1.33
2019-04-27T19:56:40.213Z,1.10
2019-04-27T19:59:14.301Z,1.57
2019-04-27T20:01:45.380Z,1.00
2019-04-27T20:04:16.635Z,0.80
2019-04-27T20:06:48.407Z,1.87
2019-04-27T20:09:25.844Z,1.60
2019-04-27T20:11:58.167Z,1.23
2019-04-27T20:14:55.944Z,1.00
2019-04-27T20:17:27.052Z,1.60
2019-04-27T20:19:57.626Z,1.50
2019-04-27T20:22:27.473Z,1.50
2019-04-27T20:25:01.519Z,2.53
2019-04-27T20:27:30.791Z,1.90
2019-04-27T20:30:00.655Z,1.40
2019-04-27T20:32:32.249Z,1.60
2019-04-27T20:35:01.756Z,1.47
2019-04-27T20:37:31.441Z,1.90
2019-04-27T20:40:01.711Z,1.50
2019-04-27T20:42:31.617Z,1.60
2019-04-27T20:45:02.782Z,1.90
2019-04-27T20:47:31.914Z,3.10
2019-04-27T20:50:01.046Z,4.30
2019-04-27T20:52:41.093Z,2.57
2019-04-27T20:55:11.270Z,3.20
2019-04-27T20:57:41.663Z,3.20
2019-04-27T21:00:12.204Z,4.60
2019-04-27T21:02:42.915Z,4.50
2019-04-27T21:05:32.170Z,8.00
2019-04-27T21:08:15.387Z,4.90
2019-04-27T21:10:44.788Z,7.23
2019-04-27T21:13:14.701Z,5.17
2019-04-27T21:15:43.684Z,5.07
2019-04-27T21:18:12.807Z,5.63
2019-04-27T21:21:01.396Z,6.50
2019-04-27T21:23:31.242Z,7.20
2019-04-27T21:26:02.069Z,6.33
2019-04-27T21:28:31.667Z,7.93
2019-04-27T21:31:00.665Z,7.63
2019-04-27T21:33:29.632Z,7.30
2019-04-27T21:35:58.600Z,8.63
2019-04-27T21:38:27.971Z,7.20
2019-04-27T21:40:57.089Z,8.53
2019-04-27T21:43:26.061Z,7.77
2019-04-27T21:45:55.392Z,7.67
2019-04-27T21:48:24.372Z,7.63
2019-04-27T21:50:53.406Z,7.83
2019-04-27T21:53:24.065Z,8.10
2019-04-27T21:56:01.357Z,8.53
2019-04-27T21:58:31.310Z,8.23
2019-04-27T22:01:03.133Z,8.30
2019-04-27T22:03:32.235Z,8.73
2019-04-27T22:06:01.762Z,9.27
2019-04-27T22:08:31.836Z,8.53
2019-04-27T22:11:01.560Z,8.80
2019-04-27T22:13:31.133Z,9.90
2019-04-27T22:16:00.340Z,9.40
2019-04-27T22:18:31.321Z,9.43
2019-04-27T22:21:01.294Z,9.40
2019-04-27T22:23:35.284Z,9.57
2019-04-27T22:26:04.441Z,10.37
2019-04-27T22:28:46.133Z,10.23
2019-04-27T22:31:04.300Z,9.47
2019-04-27T22:33:33.384Z,10.70
2019-04-27T22:36:02.354Z,9.93
2019-04-27T22:38:32.716Z,14.13
2019-04-27T22:41:18.648Z,10.40
2019-04-27T22:43:51.473Z,10.37
2019-04-27T22:46:25.783Z,9.97
2019-04-27T22:48:54.764Z,10.20
2019-04-27T22:51:24.049Z,10.67
2019-04-27T22:53:54.799Z,10.57
2019-04-27T22:56:23.775Z,10.53
2019-04-27T22:59:00.955Z,10.93
2019-04-27T23:01:42.652Z,11.17
2019-04-27T23:04:13.355Z,9.80
2019-04-27T23:06:42.340Z,14.93
2019-04-27T23:09:12.824Z,10.57
2019-04-27T23:11:41.876Z,10.83
2019-04-27T23:14:11.150Z,11.47
2019-04-27T23:16:48.322Z,10.50
2019-04-27T23:19:17.321Z,10.93
2019-04-27T23:21:46.672Z,10.43
2019-04-27T23:24:15.759Z,11.47
2019-04-27T23:26:45.071Z,13.27
2019-04-27T23:29:15.983Z,10.77
2019-04-27T23:31:52.790Z,11.97
2019-04-27T23:34:22.017Z,12.47
2019-04-27T23:36:51.475Z,11.43
2019-04-27T23:39:20.879Z,11.60
2019-04-27T23:41:49.859Z,12.67
2019-04-27T23:44:18.885Z,12.47
2019-04-27T23:46:47.934Z,12.20
2019-04-27T23:49:17.669Z,13.60
2019-04-27T23:51:48.608Z,13.63
2019-04-27T23:54:18.005Z,11.10
2019-04-27T23:56:46.993Z,12.40
2019-04-27T23:59:24.602Z,13.13
