createdAt,value
2019-03-09T00:01:16.118Z,2.70
2019-03-09T00:03:44.455Z,2.77
2019-03-09T00:06:13.630Z,2.70
2019-03-09T00:08:41.941Z,2.67
2019-03-09T00:11:10.159Z,2.37
2019-03-09T00:13:38.488Z,2.60
2019-03-09T00:16:06.789Z,2.70
2019-03-09T00:18:35.065Z,2.67
2019-03-09T00:21:03.556Z,3.00
2019-03-09T00:23:33.471Z,2.37
2019-03-09T00:26:06.438Z,2.80
2019-03-09T00:28:54.621Z,2.43
2019-03-09T00:31:30.505Z,2.40
2019-03-09T00:33:58.770Z,2.37
2019-03-09T00:36:28.193Z,1.93
2019-03-09T00:38:56.636Z,2.10
2019-03-09T00:41:25.260Z,2.33
2019-03-09T00:43:53.584Z,2.30
2019-03-09T00:46:21.906Z,2.10
2019-03-09T00:48:50.133Z,2.50
2019-03-09T00:51:18.460Z,2.40
2019-03-09T00:53:46.761Z,1.63
2019-03-09T00:56:15.152Z,2.00
2019-03-09T00:58:43.413Z,2.20
2019-03-09T01:01:11.628Z,1.97
2019-03-09T01:03:39.943Z,1.90
2019-03-09T01:06:08.164Z,2.27
2019-03-09T01:08:36.416Z,2.00
2019-03-09T01:11:04.713Z,2.43
2019-03-09T01:13:33.000Z,1.97
2019-03-09T01:16:01.330Z,2.60
2019-03-09T01:18:29.541Z,2.07
2019-03-09T01:20:57.800Z,2.40
2019-03-09T01:23:26.288Z,2.63
2019-03-09T01:25:54.608Z,2.17
2019-03-09T01:28:22.902Z,2.40
2019-03-09T01:30:51.168Z,2.20
2019-03-09T01:33:19.389Z,2.27
2019-03-09T01:35:47.640Z,2.00
2019-03-09T01:38:15.938Z,1.97
2019-03-09T01:40:44.189Z,2.37
2019-03-09T01:43:12.413Z,1.80
2019-03-09T01:45:40.628Z,1.90
2019-03-09T01:48:08.964Z,2.77
2019-03-09T01:50:37.180Z,2.10
2019-03-09T01:53:15.896Z,2.07
2019-03-09T01:55:43.324Z,1.93
2019-03-09T01:58:11.573Z,2.00
2019-03-09T02:00:39.795Z,2.20
2019-03-09T02:03:08.044Z,2.07
2019-03-09T02:05:36.264Z,2.00
2019-03-09T02:08:04.693Z,2.10
2019-03-09T02:10:32.976Z,2.10
2019-03-09T02:13:01.300Z,2.10
2019-03-09T02:15:29.597Z,2.10
2019-03-09T02:17:57.891Z,2.23
2019-03-09T02:20:26.212Z,2.00
2019-03-09T02:22:54.427Z,1.87
2019-03-09T02:25:22.685Z,1.77
2019-03-09T02:27:50.918Z,2.50
2019-03-09T02:30:19.742Z,2.07
2019-03-09T02:32:48.020Z,2.00
2019-03-09T02:35:17.016Z,1.70
2019-03-09T02:37:45.368Z,2.23
2019-03-09T02:40:15.777Z,2.73
2019-03-09T02:42:44.096Z,1.90
2019-03-09T02:45:13.830Z,2.03
2019-03-09T02:47:42.060Z,2.03
2019-03-09T02:50:11.698Z,1.70
2019-03-09T02:52:39.994Z,2.00
2019-03-09T02:55:09.302Z,2.10
2019-03-09T02:57:37.606Z,2.10
2019-03-09T03:00:16.508Z,2.00
2019-03-09T03:02:46.394Z,2.57
2019-03-09T03:05:15.093Z,1.90
2019-03-09T03:07:43.410Z,2.03
2019-03-09T03:10:13.249Z,2.50
2019-03-09T03:12:41.516Z,2.27
2019-03-09T03:15:11.417Z,2.20
2019-03-09T03:17:39.745Z,2.20
2019-03-09T03:20:08.544Z,2.67
2019-03-09T03:22:36.833Z,2.10
2019-03-09T03:25:05.868Z,2.17
2019-03-09T03:27:34.083Z,2.10
2019-03-09T03:30:02.466Z,1.87
2019-03-09T03:32:32.340Z,2.13
2019-03-09T03:35:00.737Z,2.30
2019-03-09T03:37:29.022Z,2.00
2019-03-09T03:39:57.361Z,1.97
2019-03-09T03:42:25.590Z,1.70
2019-03-09T03:44:53.856Z,2.00
2019-03-09T03:47:22.176Z,1.70
2019-03-09T03:49:52.683Z,2.53
2019-03-09T03:52:21.007Z,1.97
2019-03-09T03:54:49.227Z,2.40
2019-03-09T03:57:17.509Z,2.20
2019-03-09T03:59:45.826Z,1.97
2019-03-09T04:02:14.117Z,1.87
2019-03-09T04:04:42.375Z,2.37
2019-03-09T04:07:10.602Z,2.30
2019-03-09T04:09:38.923Z,2.40
2019-03-09T04:12:07.157Z,2.50
2019-03-09T04:14:35.379Z,1.90
2019-03-09T04:17:03.725Z,2.13
2019-03-09T04:19:31.940Z,2.50
2019-03-09T04:22:00.272Z,2.60
2019-03-09T04:24:28.491Z,2.13
2019-03-09T04:26:56.759Z,2.33
2019-03-09T04:29:25.043Z,2.00
2019-03-09T04:31:53.290Z,1.90
2019-03-09T04:34:21.507Z,2.20
2019-03-09T04:36:51.300Z,2.17
2019-03-09T04:39:19.521Z,2.37
2019-03-09T04:41:49.275Z,2.17
2019-03-09T04:44:17.528Z,2.27
2019-03-09T04:46:45.789Z,2.20
2019-03-09T04:49:14.009Z,2.13
2019-03-09T04:51:42.265Z,2.63
2019-03-09T04:54:15.904Z,3.17
2019-03-09T04:56:55.085Z,2.20
2019-03-09T04:59:21.314Z,2.37
2019-03-09T05:01:49.566Z,2.63
2019-03-09T05:04:19.331Z,2.80
2019-03-09T05:06:47.585Z,1.90
2019-03-09T05:09:17.358Z,2.70
2019-03-09T05:11:45.572Z,2.10
2019-03-09T05:14:13.841Z,2.50
2019-03-09T05:16:42.081Z,2.53
2019-03-09T05:19:10.312Z,2.40
2019-03-09T05:21:38.542Z,2.40
2019-03-09T05:24:06.792Z,2.60
2019-03-09T05:26:35.012Z,2.67
2019-03-09T05:29:03.332Z,2.10
2019-03-09T05:31:31.548Z,2.23
2019-03-09T05:33:59.810Z,2.13
2019-03-09T05:36:28.030Z,2.17
2019-03-09T05:38:56.291Z,1.90
2019-03-09T05:41:24.516Z,1.90
2019-03-09T05:43:52.848Z,2.33
2019-03-09T05:46:21.167Z,2.40
2019-03-09T05:48:49.684Z,2.10
2019-03-09T05:51:17.940Z,2.90
2019-03-09T05:53:46.160Z,2.33
2019-03-09T05:56:14.489Z,1.70
2019-03-09T05:58:42.704Z,1.93
2019-03-09T06:01:10.948Z,2.03
2019-03-09T06:03:39.173Z,2.07
2019-03-09T06:06:07.445Z,1.83
2019-03-09T06:08:35.674Z,1.83
2019-03-09T06:11:04.084Z,1.83
2019-03-09T06:13:32.309Z,2.63
2019-03-09T06:16:00.610Z,1.80
2019-03-09T06:18:28.897Z,1.80
2019-03-09T06:20:57.247Z,1.80
2019-03-09T06:23:25.568Z,1.77
2019-03-09T06:25:53.792Z,1.63
2019-03-09T06:28:22.044Z,1.80
2019-03-09T06:30:50.329Z,1.60
2019-03-09T06:33:25.339Z,1.50
2019-03-09T06:36:13.501Z,1.33
2019-03-09T06:38:43.292Z,1.27
2019-03-09T06:41:13.053Z,1.30
2019-03-09T06:43:41.384Z,1.20
2019-03-09T06:46:09.604Z,1.50
2019-03-09T06:48:37.897Z,1.43
2019-03-09T06:51:06.225Z,1.17
2019-03-09T06:53:34.453Z,1.17
2019-03-09T06:56:02.705Z,1.13
2019-03-09T06:58:30.940Z,1.20
2019-03-09T07:00:59.964Z,1.10
2019-03-09T07:03:28.186Z,1.30
2019-03-09T07:05:56.433Z,1.00
2019-03-09T07:08:24.662Z,1.60
2019-03-09T07:10:52.910Z,2.23
2019-03-09T07:13:21.128Z,2.03
2019-03-09T07:15:49.349Z,2.77
2019-03-09T07:18:18.292Z,1.67
2019-03-09T07:20:46.609Z,1.23
2019-03-09T07:23:14.874Z,1.10
2019-03-09T07:25:43.085Z,1.20
2019-03-09T07:28:12.379Z,1.07
2019-03-09T07:30:40.705Z,1.40
2019-03-09T07:33:09.013Z,0.90
2019-03-09T07:35:37.469Z,0.80
2019-03-09T07:38:05.721Z,1.00
2019-03-09T07:40:34.493Z,0.57
2019-03-09T07:43:04.304Z,1.10
2019-03-09T07:45:33.916Z,0.80
2019-03-09T07:48:02.329Z,1.00
2019-03-09T07:50:30.933Z,0.70
2019-03-09T07:53:02.135Z,0.90
2019-03-09T07:55:30.485Z,1.47
2019-03-09T07:57:59.680Z,0.90
2019-03-09T08:00:28.000Z,0.90
2019-03-09T08:02:56.284Z,0.80
2019-03-09T08:05:24.614Z,0.90
2019-03-09T08:07:52.829Z,0.70
2019-03-09T08:10:21.946Z,0.80
2019-03-09T08:12:53.266Z,0.70
2019-03-09T08:15:21.783Z,0.80
2019-03-09T08:17:50.074Z,0.73
2019-03-09T08:20:18.898Z,0.90
2019-03-09T08:22:47.117Z,1.00
2019-03-09T08:25:16.228Z,0.60
2019-03-09T08:27:44.528Z,1.50
2019-03-09T08:30:14.311Z,1.10
2019-03-09T08:32:42.605Z,0.63
2019-03-09T08:35:11.224Z,0.70
2019-03-09T08:37:39.454Z,0.70
2019-03-09T08:40:09.277Z,0.83
2019-03-09T08:42:37.568Z,0.50
2019-03-09T08:45:07.293Z,0.70
2019-03-09T08:47:35.517Z,0.57
2019-03-09T08:50:05.313Z,0.60
2019-03-09T08:52:33.465Z,0.70
2019-03-09T08:55:01.730Z,0.80
2019-03-09T08:57:29.938Z,0.60
2019-03-09T08:59:58.198Z,0.57
2019-03-09T09:02:26.437Z,0.60
2019-03-09T09:04:54.628Z,0.50
2019-03-09T09:07:22.886Z,0.50
2019-03-09T09:09:51.104Z,0.43
2019-03-09T09:12:19.354Z,0.77
2019-03-09T09:14:47.649Z,0.50
2019-03-09T09:17:15.965Z,0.50
2019-03-09T09:19:44.180Z,0.80
2019-03-09T09:22:12.433Z,0.50
2019-03-09T09:24:40.652Z,0.50
2019-03-09T09:27:08.974Z,0.50
2019-03-09T09:29:37.197Z,0.60
2019-03-09T09:32:05.445Z,0.60
2019-03-09T09:34:33.668Z,0.53
2019-03-09T09:37:01.968Z,0.60
2019-03-09T09:39:30.282Z,0.50
2019-03-09T09:41:59.705Z,0.50
2019-03-09T09:44:28.120Z,0.53
2019-03-09T09:46:56.414Z,0.50
2019-03-09T09:49:24.660Z,0.73
2019-03-09T09:51:52.881Z,0.70
2019-03-09T09:54:21.650Z,0.70
2019-03-09T09:56:50.302Z,0.70
2019-03-09T09:59:18.647Z,0.80
2019-03-09T10:01:47.541Z,0.77
2019-03-09T10:04:16.092Z,0.80
2019-03-09T10:06:44.460Z,0.80
2019-03-09T10:09:12.863Z,0.90
2019-03-09T10:11:41.204Z,0.80
2019-03-09T10:14:09.468Z,0.87
2019-03-09T10:16:37.845Z,1.13
2019-03-09T10:19:06.064Z,0.87
2019-03-09T10:21:34.402Z,0.93
2019-03-09T10:24:02.635Z,0.90
2019-03-09T10:26:31.712Z,1.10
2019-03-09T10:29:00.043Z,0.90
2019-03-09T10:31:28.565Z,1.00
2019-03-09T10:33:56.798Z,1.10
2019-03-09T10:36:25.205Z,0.80
2019-03-09T10:38:53.428Z,1.10
2019-03-09T10:41:22.015Z,1.40
2019-03-09T10:43:50.384Z,2.03
2019-03-09T10:46:18.933Z,1.10
2019-03-09T10:48:47.241Z,1.30
2019-03-09T10:51:15.565Z,1.43
2019-03-09T10:53:43.942Z,1.43
2019-03-09T10:56:12.301Z,1.00
2019-03-09T10:58:40.817Z,1.40
2019-03-09T11:01:09.618Z,1.37
2019-03-09T11:03:37.968Z,1.07
2019-03-09T11:06:06.215Z,1.00
2019-03-09T11:08:34.550Z,1.20
2019-03-09T11:11:02.766Z,1.03
2019-03-09T11:13:31.034Z,0.90
2019-03-09T11:15:59.549Z,1.10
2019-03-09T11:18:28.130Z,1.10
2019-03-09T11:20:56.631Z,0.87
2019-03-09T11:23:25.325Z,0.97
2019-03-09T11:25:54.472Z,1.07
2019-03-09T11:28:22.720Z,1.10
2019-03-09T11:30:51.020Z,1.00
2019-03-09T11:33:19.280Z,0.83
2019-03-09T11:35:47.501Z,1.07
2019-03-09T11:38:15.724Z,0.90
2019-03-09T11:40:44.066Z,0.93
2019-03-09T11:43:12.297Z,0.90
2019-03-09T11:45:40.624Z,0.90
2019-03-09T11:48:08.854Z,0.97
2019-03-09T11:50:37.176Z,0.87
2019-03-09T11:53:05.391Z,1.30
2019-03-09T11:55:33.643Z,1.10
2019-03-09T11:58:01.936Z,1.40
2019-03-09T12:00:37.742Z,1.30
2019-03-09T12:03:05.966Z,1.30
2019-03-09T12:05:34.290Z,1.60
2019-03-09T12:08:04.397Z,1.20
2019-03-09T12:10:32.747Z,1.00
2019-03-09T12:13:01.040Z,1.13
2019-03-09T12:15:29.343Z,0.93
2019-03-09T12:17:57.501Z,1.00
2019-03-09T12:20:30.429Z,1.00
2019-03-09T12:23:01.714Z,1.00
2019-03-09T12:25:30.020Z,1.20
2019-03-09T12:27:58.280Z,1.20
2019-03-09T12:30:26.496Z,1.17
2019-03-09T12:32:54.759Z,1.50
2019-03-09T12:35:22.977Z,0.90
2019-03-09T12:37:51.245Z,1.13
2019-03-09T12:40:20.049Z,1.60
2019-03-09T12:42:48.456Z,1.30
2019-03-09T12:45:17.141Z,1.13
2019-03-09T12:47:45.477Z,1.20
2019-03-09T12:50:15.474Z,1.17
2019-03-09T12:52:43.807Z,1.20
2019-03-09T12:55:13.105Z,1.53
2019-03-09T12:57:41.503Z,1.17
2019-03-09T13:00:20.358Z,1.20
2019-03-09T13:02:50.271Z,1.03
2019-03-09T13:05:18.671Z,1.10
2019-03-09T13:07:47.157Z,1.87
2019-03-09T13:10:16.816Z,1.30
2019-03-09T13:12:47.502Z,1.50
2019-03-09T13:15:16.417Z,2.63
2019-03-09T13:17:44.983Z,3.37
2019-03-09T13:20:14.482Z,1.20
2019-03-09T13:22:42.780Z,5.20
2019-03-09T13:25:11.101Z,1.97
2019-03-09T13:27:39.384Z,1.23
2019-03-09T13:30:09.181Z,2.10
2019-03-09T13:32:37.404Z,0.80
2019-03-09T13:35:05.673Z,0.60
2019-03-09T13:37:33.936Z,0.67
2019-03-09T13:40:02.154Z,0.53
2019-03-09T13:42:30.468Z,0.60
2019-03-09T13:44:58.768Z,1.30
2019-03-09T13:47:27.137Z,0.33
2019-03-09T13:49:55.679Z,0.30
2019-03-09T13:52:24.086Z,0.40
2019-03-09T13:54:52.660Z,0.47
2019-03-09T13:57:20.990Z,0.57
2019-03-09T13:59:49.219Z,0.70
2019-03-09T14:02:17.629Z,0.60
2019-03-09T14:04:45.933Z,0.60
2019-03-09T14:07:14.268Z,0.67
2019-03-09T14:09:42.493Z,0.87
2019-03-09T14:12:10.741Z,0.70
2019-03-09T14:14:38.964Z,0.70
2019-03-09T14:17:07.226Z,0.80
2019-03-09T14:19:35.465Z,1.00
2019-03-09T14:22:03.780Z,1.00
2019-03-09T14:24:32.015Z,1.10
2019-03-09T14:27:00.287Z,1.03
2019-03-09T14:29:28.506Z,1.00
2019-03-09T14:31:56.728Z,0.93
2019-03-09T14:34:24.990Z,0.90
2019-03-09T14:36:53.213Z,1.23
2019-03-09T14:39:21.470Z,1.10
2019-03-09T14:41:49.799Z,0.83
2019-03-09T14:44:18.037Z,1.00
2019-03-09T14:46:46.371Z,0.90
2019-03-09T14:49:14.676Z,0.73
2019-03-09T14:51:42.937Z,0.73
2019-03-09T14:54:11.161Z,0.90
2019-03-09T14:56:39.409Z,0.70
2019-03-09T14:59:07.628Z,0.67
2019-03-09T15:01:35.960Z,0.70
2019-03-09T15:04:04.254Z,0.80
2019-03-09T15:06:32.581Z,0.50
2019-03-09T15:09:00.798Z,0.60
2019-03-09T15:11:29.063Z,0.50
2019-03-09T15:13:57.285Z,0.60
2019-03-09T15:16:26.403Z,0.70
2019-03-09T15:18:55.005Z,0.90
2019-03-09T15:21:23.250Z,0.60
2019-03-09T15:23:51.472Z,0.90
2019-03-09T15:26:19.697Z,0.80
2019-03-09T15:28:47.957Z,0.63
2019-03-09T15:31:16.240Z,0.70
2019-03-09T15:33:44.572Z,0.90
2019-03-09T15:36:12.803Z,0.93
2019-03-09T15:38:41.056Z,0.80
2019-03-09T15:41:09.353Z,0.90
2019-03-09T15:43:37.682Z,0.83
2019-03-09T15:46:05.975Z,1.00
2019-03-09T15:48:34.382Z,0.60
2019-03-09T15:51:02.677Z,0.80
2019-03-09T15:53:30.976Z,0.87
2019-03-09T15:55:59.241Z,0.80
2019-03-09T15:58:27.474Z,0.83
2019-03-09T16:00:55.798Z,0.90
2019-03-09T16:03:24.028Z,1.00
2019-03-09T16:05:52.425Z,1.03
2019-03-09T16:08:20.730Z,0.80
2019-03-09T16:10:49.076Z,0.70
2019-03-09T16:13:17.373Z,0.97
2019-03-09T16:15:45.708Z,0.80
2019-03-09T16:18:14.015Z,0.80
2019-03-09T16:20:42.350Z,0.90
2019-03-09T16:23:10.662Z,0.90
2019-03-09T16:25:39.027Z,0.80
2019-03-09T16:28:07.318Z,0.80
2019-03-09T16:30:35.653Z,0.70
2019-03-09T16:33:03.969Z,0.90
2019-03-09T16:35:32.320Z,0.80
2019-03-09T16:38:00.581Z,1.00
2019-03-09T16:40:28.829Z,0.80
2019-03-09T16:42:57.152Z,1.20
2019-03-09T16:45:25.488Z,1.00
2019-03-09T16:47:53.798Z,0.97
2019-03-09T16:50:22.196Z,1.00
2019-03-09T16:52:50.535Z,1.03
2019-03-09T16:55:18.829Z,0.87
2019-03-09T16:57:47.167Z,0.90
2019-03-09T17:00:19.125Z,0.90
2019-03-09T17:02:47.644Z,1.27
2019-03-09T17:05:16.057Z,1.20
2019-03-09T17:07:44.284Z,1.80
2019-03-09T17:10:13.509Z,1.83
2019-03-09T17:12:41.741Z,2.30
2019-03-09T17:15:17.559Z,1.47
2019-03-09T17:17:46.129Z,1.83
2019-03-09T17:20:16.015Z,1.67
2019-03-09T17:22:44.788Z,2.30
2019-03-09T17:25:13.745Z,2.40
2019-03-09T17:27:42.159Z,4.20
2019-03-09T17:30:12.008Z,2.50
2019-03-09T17:32:40.389Z,2.30
2019-03-09T17:35:08.836Z,2.37
2019-03-09T17:37:37.249Z,1.87
2019-03-09T17:40:06.488Z,1.60
2019-03-09T17:42:35.012Z,2.30
2019-03-09T17:45:03.773Z,2.10
2019-03-09T17:47:32.176Z,1.70
2019-03-09T17:50:00.583Z,2.20
2019-03-09T17:52:29.001Z,2.10
2019-03-09T17:54:57.639Z,1.43
2019-03-09T17:57:25.900Z,1.83
2019-03-09T17:59:54.138Z,2.00
2019-03-09T18:02:22.493Z,1.93
2019-03-09T18:04:50.794Z,1.90
2019-03-09T18:07:19.209Z,1.87
2019-03-09T18:09:47.599Z,1.90
2019-03-09T18:12:15.856Z,2.47
2019-03-09T18:14:44.171Z,2.53
2019-03-09T18:17:12.477Z,2.10
2019-03-09T18:19:42.297Z,2.30
2019-03-09T18:22:10.702Z,2.50
2019-03-09T18:24:39.186Z,1.83
2019-03-09T18:27:07.546Z,1.77
2019-03-09T18:29:35.784Z,1.50
2019-03-09T18:32:04.014Z,1.60
2019-03-09T18:34:32.268Z,1.60
2019-03-09T18:37:00.532Z,2.00
2019-03-09T18:39:28.783Z,2.00
2019-03-09T18:41:57.014Z,2.63
2019-03-09T18:44:25.300Z,2.03
2019-03-09T18:46:53.635Z,2.07
2019-03-09T18:49:21.876Z,1.97
2019-03-09T18:51:50.133Z,2.73
2019-03-09T18:54:18.367Z,2.23
2019-03-09T18:56:46.634Z,1.93
2019-03-09T18:59:14.934Z,2.70
2019-03-09T19:01:43.165Z,2.03
2019-03-09T19:04:11.502Z,2.10
2019-03-09T19:06:39.738Z,1.90
2019-03-09T19:09:08.603Z,2.20
2019-03-09T19:11:36.853Z,2.37
2019-03-09T19:14:05.166Z,2.13
2019-03-09T19:16:33.579Z,2.47
2019-03-09T19:19:01.834Z,2.13
2019-03-09T19:21:30.226Z,2.17
2019-03-09T19:23:58.647Z,2.47
2019-03-09T19:26:26.955Z,2.90
2019-03-09T19:28:55.293Z,2.03
2019-03-09T19:31:23.595Z,2.30
2019-03-09T19:33:51.894Z,2.07
2019-03-09T19:36:20.189Z,2.40
2019-03-09T19:38:48.465Z,2.50
2019-03-09T19:41:16.689Z,2.80
2019-03-09T19:43:44.952Z,3.17
2019-03-09T19:46:13.197Z,2.20
2019-03-09T19:51:26.358Z,2.40
2019-03-09T19:53:54.634Z,3.03
2019-03-09T19:56:22.883Z,2.80
2019-03-09T20:01:39.184Z,3.17
2019-03-09T20:04:07.469Z,2.70
2019-03-09T20:06:36.153Z,2.77
2019-03-09T20:09:06.080Z,2.90
2019-03-09T20:11:34.381Z,2.67
2019-03-09T20:14:03.155Z,2.57
2019-03-09T20:16:31.533Z,2.80
2019-03-09T20:19:00.556Z,2.53
2019-03-09T20:21:29.008Z,2.63
2019-03-09T20:23:57.380Z,2.30
2019-03-09T20:26:25.857Z,2.70
2019-03-09T20:28:54.625Z,3.10
2019-03-09T20:31:23.069Z,2.60
2019-03-09T20:33:51.425Z,3.53
2019-03-09T20:36:19.978Z,3.17
2019-03-09T20:38:49.383Z,2.80
2019-03-09T20:41:17.772Z,3.23
2019-03-09T20:43:46.161Z,3.17
2019-03-09T20:46:15.117Z,3.57
2019-03-09T20:48:43.493Z,3.30
2019-03-09T20:51:12.297Z,4.00
2019-03-09T20:53:40.722Z,2.90
2019-03-09T20:56:09.141Z,3.53
2019-03-09T20:58:37.514Z,3.73
2019-03-09T21:01:05.764Z,3.83
2019-03-09T21:03:34.719Z,3.80
2019-03-09T21:06:03.056Z,3.43
2019-03-09T21:08:31.470Z,3.93
2019-03-09T21:11:03.964Z,4.40
2019-03-09T21:13:29.901Z,3.40
2019-03-09T21:15:58.159Z,3.50
2019-03-09T21:18:26.402Z,3.70
2019-03-09T21:20:54.660Z,3.97
2019-03-09T21:23:22.975Z,3.87
2019-03-09T21:25:51.301Z,4.17
2019-03-09T21:28:19.529Z,3.53
2019-03-09T21:30:47.864Z,5.10
2019-03-09T21:33:16.087Z,3.93
2019-03-09T21:35:44.429Z,3.40
2019-03-09T21:38:12.686Z,4.10
2019-03-09T21:40:41.016Z,3.93
2019-03-09T21:43:09.250Z,3.90
2019-03-09T21:45:37.585Z,4.10
2019-03-09T21:48:05.818Z,3.40
2019-03-09T21:50:34.090Z,4.00
2019-03-09T21:53:02.399Z,3.83
2019-03-09T21:55:30.702Z,4.30
2019-03-09T21:57:59.033Z,4.50
2019-03-09T22:00:27.459Z,4.57
2019-03-09T22:02:55.875Z,4.57
2019-03-09T22:05:25.632Z,3.83
2019-03-09T22:07:55.774Z,3.80
2019-03-09T22:10:24.217Z,3.23
2019-03-09T22:12:52.647Z,4.07
2019-03-09T22:15:21.050Z,4.00
2019-03-09T22:17:49.466Z,4.00
2019-03-09T22:20:17.882Z,4.70
2019-03-09T22:22:46.331Z,4.50
2019-03-09T22:25:15.429Z,3.67
2019-03-09T22:27:44.375Z,3.80
2019-03-09T22:30:14.365Z,4.17
2019-03-09T22:32:42.830Z,4.37
2019-03-09T22:35:12.089Z,4.47
2019-03-09T22:37:40.550Z,4.90
2019-03-09T22:40:10.109Z,4.67
2019-03-09T22:42:39.533Z,4.27
2019-03-09T22:45:09.150Z,4.23
2019-03-09T22:47:37.464Z,4.40
2019-03-09T22:50:08.413Z,4.37
2019-03-09T22:52:36.758Z,3.67
2019-03-09T22:55:05.163Z,4.00
2019-03-09T22:57:33.467Z,4.23
2019-03-09T23:00:01.833Z,4.10
2019-03-09T23:02:30.348Z,4.20
2019-03-09T23:04:58.667Z,3.70
2019-03-09T23:07:27.114Z,4.10
2019-03-09T23:09:57.208Z,3.93
2019-03-09T23:12:25.635Z,4.10
2019-03-09T23:14:53.910Z,3.80
2019-03-09T23:17:22.289Z,4.27
2019-03-09T23:19:51.260Z,4.17
2019-03-09T23:22:20.870Z,4.97
2019-03-09T23:24:49.326Z,4.40
2019-03-09T23:27:17.737Z,3.93
2019-03-09T23:29:48.919Z,4.30
2019-03-09T23:32:17.193Z,5.07
2019-03-09T23:34:47.295Z,4.20
2019-03-09T23:37:15.694Z,4.37
2019-03-09T23:39:44.069Z,4.20
2019-03-09T23:42:12.385Z,4.23
2019-03-09T23:44:40.751Z,3.90
2019-03-09T23:47:09.187Z,4.37
2019-03-09T23:49:37.634Z,4.13
2019-03-09T23:52:05.933Z,4.33
2019-03-09T23:54:34.242Z,4.73
2019-03-09T23:57:02.700Z,4.13
2019-03-09T23:59:32.692Z,4.00
