createdAt,value
2023-04-13T03:40:29.737Z,6.07
2023-04-13T03:51:06.445Z,1.48
2023-04-13T04:01:54.028Z,4.07
2023-04-13T04:12:30.031Z,4.93
2023-04-13T04:23:05.862Z,3.97
2023-04-13T04:33:51.698Z,3.55
2023-04-13T04:44:30.817Z,8.50
2023-04-13T04:55:10.682Z,4.57
2023-04-13T05:05:50.202Z,5.85
2023-04-13T05:16:36.089Z,6.03
2023-04-13T05:27:19.256Z,3.70
2023-04-13T05:37:57.042Z,4.47
2023-04-13T05:48:34.396Z,3.85
2023-04-13T05:59:15.389Z,4.57
2023-04-13T06:09:51.817Z,2.85
2023-04-13T06:20:27.527Z,3.50
2023-04-13T06:31:06.323Z,4.22
2023-04-13T06:41:42.718Z,5.43
2023-04-13T06:52:37.753Z,8.63
2023-04-13T07:03:13.659Z,8.10
2023-04-13T07:13:51.009Z,10.40
2023-04-13T07:24:29.809Z,8.32
2023-04-13T07:35:08.400Z,8.82
2023-04-13T07:45:46.761Z,8.47
2023-04-13T07:56:22.740Z,10.23
2023-04-13T08:07:04.676Z,6.95
2023-04-13T08:17:41.279Z,10.55
2023-04-13T08:28:17.152Z,9.27
2023-04-13T08:38:53.913Z,10.20
2023-04-13T08:49:31.925Z,9.68
2023-04-13T09:00:35.759Z,14.40
2023-04-13T09:11:12.426Z,5.45
2023-04-13T09:21:50.693Z,6.90
2023-04-13T09:32:27.858Z,8.18
2023-04-13T09:43:05.531Z,7.13
2023-04-13T09:53:43.112Z,7.20
2023-04-13T10:04:19.503Z,3.40
2023-04-13T10:15:07.958Z,2.85
2023-04-13T10:25:54.294Z,3.35
2023-04-13T10:36:43.518Z,3.35
2023-04-13T10:57:58.336Z,3.72
2023-04-13T11:08:39.245Z,3.95
2023-04-13T11:19:15.278Z,4.45
2023-04-13T11:29:58.192Z,3.80
2023-04-13T11:40:33.896Z,8.65
2023-04-13T11:51:11.175Z,3.17
2023-04-13T12:01:55.450Z,7.25
2023-04-13T12:33:54.168Z,3.63
2023-04-13T12:44:32.392Z,4.32
2023-04-13T12:55:09.888Z,2.28
2023-04-13T13:05:45.761Z,6.43
2023-04-13T13:16:21.720Z,1.90
2023-04-13T13:37:36.852Z,2.13
2023-04-13T13:48:12.310Z,2.50
2023-04-13T13:58:57.139Z,1.48
2023-04-13T14:09:33.724Z,1.38
2023-04-13T14:20:12.553Z,3.47
2023-04-13T14:30:48.089Z,9.37
2023-04-13T14:41:23.932Z,0.85
2023-04-13T14:51:59.662Z,1.08
2023-04-13T15:02:37.105Z,0.80
2023-04-13T15:13:12.791Z,1.05
2023-04-13T15:23:48.602Z,1.58
2023-04-13T15:34:24.500Z,1.00
2023-04-13T15:45:09.401Z,0.20
2023-04-13T15:55:44.990Z,1.50
2023-04-13T16:06:20.448Z,1.98
2023-04-13T16:16:59.751Z,4.38
2023-04-13T16:27:35.986Z,2.10
2023-04-13T16:38:11.712Z,2.65
2023-04-13T16:48:47.498Z,4.80
2023-04-13T16:59:23.243Z,1.98
2023-04-13T17:09:58.662Z,2.45
2023-04-13T17:20:35.354Z,2.10
2023-04-13T17:31:11.256Z,6.32
2023-04-13T17:41:46.663Z,2.72
2023-04-13T17:52:22.189Z,4.55
2023-04-13T18:02:39.325Z,5.25
2023-04-13T18:12:59.935Z,4.43
2023-04-13T18:23:15.100Z,8.88
2023-04-13T18:33:31.657Z,6.93
2023-04-13T18:43:47.365Z,7.97
2023-04-13T18:54:04.079Z,13.07
2023-04-13T19:04:19.900Z,11.85
2023-04-13T19:14:35.183Z,4.28
2023-04-13T19:24:50.514Z,7.30
2023-04-13T19:35:06.449Z,7.30
2023-04-13T19:45:22.012Z,9.68
2023-04-13T19:55:37.304Z,6.82
2023-04-13T20:05:53.345Z,7.75
2023-04-13T20:16:27.596Z,7.15
2023-04-13T20:27:03.424Z,3.75
2023-04-13T20:37:39.248Z,6.80
2023-04-13T20:58:56.060Z,9.53
2023-04-13T21:09:31.870Z,8.73
2023-04-13T21:20:08.918Z,8.32
