createdAt,value
2023-03-19T00:01:10.091Z,6.50
2023-03-19T00:03:44.527Z,6.40
2023-03-19T00:06:12.566Z,6.32
2023-03-19T00:08:40.664Z,6.30
2023-03-19T00:11:10.954Z,6.20
2023-03-19T00:13:39.825Z,6.20
2023-03-19T00:16:08.314Z,6.10
2023-03-19T00:18:36.479Z,6.10
2023-03-19T00:21:05.802Z,6.10
2023-03-19T00:23:34.473Z,6.10
2023-03-19T00:26:05.338Z,6.10
2023-03-19T00:28:34.077Z,6.12
2023-03-19T00:31:10.941Z,6.16
2023-03-19T00:33:39.597Z,6.20
2023-03-19T00:36:08.783Z,6.20
2023-03-19T00:38:37.406Z,6.20
2023-03-19T00:41:07.596Z,6.20
2023-03-19T00:43:35.842Z,6.20
2023-03-19T00:46:06.328Z,6.20
2023-03-19T00:48:39.258Z,6.20
2023-03-19T00:51:22.142Z,6.20
2023-03-19T00:53:51.624Z,6.20
2023-03-19T00:56:21.577Z,6.20
2023-03-19T00:58:49.634Z,6.20
2023-03-19T01:01:19.041Z,6.04
2023-03-19T01:03:47.339Z,5.92
2023-03-19T01:06:15.319Z,5.90
2023-03-19T01:08:43.187Z,5.80
2023-03-19T01:11:15.134Z,5.80
2023-03-19T01:13:43.500Z,5.74
2023-03-19T01:16:11.571Z,5.70
2023-03-19T01:18:39.569Z,5.70
2023-03-19T01:21:08.399Z,5.60
2023-03-19T01:23:36.539Z,5.58
2023-03-19T01:26:05.078Z,5.50
2023-03-19T01:28:33.035Z,5.50
2023-03-19T01:31:05.752Z,5.50
2023-03-19T01:33:33.861Z,5.50
2023-03-19T01:36:05.649Z,5.50
2023-03-19T01:38:33.564Z,5.50
2023-03-19T01:41:01.593Z,5.48
2023-03-19T01:43:32.830Z,5.40
2023-03-19T01:46:25.973Z,5.30
2023-03-19T01:49:01.737Z,5.20
2023-03-19T01:51:41.475Z,5.20
2023-03-19T01:54:18.140Z,5.10
2023-03-19T01:56:51.534Z,5.00
2023-03-19T01:59:46.992Z,5.00
2023-03-19T02:02:31.444Z,4.90
2023-03-19T02:05:11.536Z,4.80
2023-03-19T02:07:44.996Z,4.70
2023-03-19T02:10:17.686Z,4.70
2023-03-19T02:12:45.519Z,4.70
2023-03-19T02:15:13.448Z,4.70
2023-03-19T02:17:42.675Z,4.70
2023-03-19T02:20:36.032Z,4.60
2023-03-19T02:23:31.104Z,4.60
2023-03-19T02:26:07.423Z,4.60
2023-03-19T02:28:42.604Z,4.60
2023-03-19T02:31:12.156Z,4.68
2023-03-19T02:33:40.155Z,4.70
2023-03-19T02:36:18.073Z,4.70
2023-03-19T02:38:48.448Z,4.60
2023-03-19T02:41:16.263Z,4.60
2023-03-19T02:43:43.996Z,4.56
2023-03-19T02:46:13.801Z,4.50
2023-03-19T02:48:41.794Z,4.50
2023-03-19T02:51:09.820Z,4.50
2023-03-19T02:53:37.704Z,4.50
2023-03-19T02:56:06.111Z,4.50
2023-03-19T02:58:34.006Z,4.40
2023-03-19T03:01:01.876Z,4.40
2023-03-19T03:03:30.722Z,4.40
2023-03-19T03:05:58.637Z,4.50
2023-03-19T03:08:28.382Z,4.50
2023-03-19T03:10:56.334Z,4.50
2023-03-19T03:13:24.212Z,4.50
2023-03-19T03:15:53.713Z,4.50
2023-03-19T03:18:21.701Z,4.48
2023-03-19T03:20:49.555Z,4.46
2023-03-19T03:23:17.911Z,4.40
2023-03-19T03:25:51.462Z,4.30
2023-03-19T03:28:19.784Z,4.20
2023-03-19T03:30:47.672Z,4.20
2023-03-19T03:33:16.870Z,4.16
2023-03-19T03:35:44.806Z,4.10
2023-03-19T03:38:12.935Z,4.00
2023-03-19T03:40:41.880Z,4.00
2023-03-19T03:43:10.698Z,3.90
2023-03-19T03:45:38.816Z,3.90
2023-03-19T03:48:07.236Z,3.90
2023-03-19T03:50:35.688Z,3.90
2023-03-19T03:53:03.991Z,4.00
2023-03-19T03:55:32.148Z,4.00
2023-03-19T03:58:00.338Z,3.90
2023-03-19T04:00:28.117Z,3.80
2023-03-19T04:02:56.091Z,3.80
2023-03-19T04:05:24.064Z,3.80
2023-03-19T04:07:52.839Z,3.80
2023-03-19T04:10:20.700Z,3.80
2023-03-19T04:12:50.050Z,3.70
2023-03-19T04:15:18.795Z,3.60
2023-03-19T04:17:47.390Z,3.60
2023-03-19T04:20:16.582Z,3.62
2023-03-19T04:22:45.902Z,3.70
2023-03-19T04:25:13.900Z,3.70
2023-03-19T04:27:41.714Z,3.62
2023-03-19T04:30:11.532Z,3.70
2023-03-19T04:32:39.530Z,3.72
2023-03-19T04:35:08.278Z,3.80
2023-03-19T04:37:36.177Z,3.80
2023-03-19T04:40:05.933Z,3.80
2023-03-19T04:42:33.750Z,3.80
2023-03-19T04:45:01.836Z,3.80
2023-03-19T04:47:29.801Z,3.70
2023-03-19T04:49:58.099Z,3.66
2023-03-19T04:52:26.226Z,3.60
2023-03-19T04:54:53.976Z,3.60
2023-03-19T04:57:21.908Z,3.60
2023-03-19T04:59:49.761Z,3.58
2023-03-19T05:02:18.334Z,3.60
2023-03-19T05:04:46.197Z,3.50
2023-03-19T05:07:14.035Z,3.50
2023-03-19T05:09:44.040Z,3.50
2023-03-19T05:12:12.991Z,3.58
2023-03-19T05:14:40.806Z,3.60
2023-03-19T05:17:11.211Z,3.60
2023-03-19T05:19:39.734Z,3.60
2023-03-19T05:22:07.560Z,3.60
2023-03-19T05:24:35.381Z,3.60
2023-03-19T05:27:03.554Z,3.64
2023-03-19T05:29:31.443Z,3.76
2023-03-19T05:32:00.662Z,3.90
2023-03-19T05:34:29.600Z,4.00
2023-03-19T05:36:57.932Z,4.00
2023-03-19T05:39:25.781Z,4.00
2023-03-19T05:41:53.690Z,4.08
2023-03-19T05:44:21.506Z,4.12
2023-03-19T05:46:49.414Z,4.10
2023-03-19T05:49:17.226Z,4.10
2023-03-19T05:51:45.128Z,4.20
2023-03-19T05:54:13.111Z,4.36
2023-03-19T05:56:41.036Z,4.50
2023-03-19T05:59:08.871Z,4.60
2023-03-19T06:01:36.851Z,4.70
2023-03-19T06:04:06.198Z,4.86
2023-03-19T06:06:34.449Z,4.90
2023-03-19T06:09:02.572Z,5.00
2023-03-19T06:11:32.080Z,5.10
2023-03-19T06:13:59.951Z,5.20
2023-03-19T06:16:28.481Z,5.20
2023-03-19T06:18:56.943Z,5.30
2023-03-19T06:21:29.783Z,5.40
2023-03-19T06:23:58.641Z,5.50
2023-03-19T06:26:27.613Z,5.60
2023-03-19T06:28:55.602Z,5.70
2023-03-19T06:31:24.946Z,5.80
2023-03-19T06:33:56.681Z,5.90
2023-03-19T06:36:24.673Z,6.06
2023-03-19T06:38:52.805Z,6.20
2023-03-19T06:41:21.479Z,6.34
2023-03-19T06:43:49.598Z,6.50
2023-03-19T06:46:17.626Z,6.66
2023-03-19T06:48:45.710Z,6.80
2023-03-19T06:51:13.685Z,7.00
2023-03-19T06:53:41.470Z,7.10
2023-03-19T06:56:10.295Z,7.28
2023-03-19T06:58:38.462Z,7.40
2023-03-19T07:01:06.383Z,7.60
2023-03-19T07:03:34.175Z,7.78
2023-03-19T07:06:02.276Z,7.90
2023-03-19T07:08:30.672Z,8.08
2023-03-19T07:11:07.332Z,8.20
2023-03-19T07:13:36.132Z,8.30
2023-03-19T07:16:04.465Z,8.50
2023-03-19T07:18:32.755Z,8.60
2023-03-19T07:21:01.537Z,8.60
2023-03-19T07:23:29.716Z,8.70
2023-03-19T07:25:57.669Z,8.80
2023-03-19T07:28:25.749Z,8.84
2023-03-19T07:30:54.457Z,8.90
2023-03-19T07:33:22.939Z,9.00
2023-03-19T07:35:56.785Z,9.08
2023-03-19T07:38:24.662Z,9.20
2023-03-19T07:41:01.887Z,9.30
2023-03-19T07:43:31.644Z,9.40
2023-03-19T07:46:01.139Z,9.56
2023-03-19T07:48:29.328Z,9.80
2023-03-19T07:50:57.837Z,10.02
2023-03-19T07:53:26.263Z,10.30
2023-03-19T07:55:54.696Z,10.52
2023-03-19T07:58:22.878Z,10.74
2023-03-19T08:00:51.156Z,10.90
2023-03-19T08:03:19.497Z,11.14
2023-03-19T08:05:52.643Z,11.40
2023-03-19T08:08:21.332Z,11.70
2023-03-19T08:10:50.954Z,11.92
2023-03-19T08:13:19.144Z,12.20
2023-03-19T08:15:47.086Z,12.40
2023-03-19T08:18:15.667Z,12.52
2023-03-19T08:20:47.030Z,12.80
2023-03-19T08:23:15.975Z,13.08
2023-03-19T08:25:46.655Z,13.30
2023-03-19T08:28:14.933Z,13.60
2023-03-19T08:30:43.069Z,13.80
2023-03-19T08:33:11.676Z,14.00
2023-03-19T08:35:40.012Z,14.20
2023-03-19T08:38:08.013Z,14.38
2023-03-19T08:40:36.654Z,14.50
2023-03-19T08:43:05.421Z,14.70
2023-03-19T08:45:33.738Z,14.80
2023-03-19T08:48:01.612Z,14.96
2023-03-19T08:50:29.695Z,15.02
2023-03-19T08:52:57.746Z,15.18
2023-03-19T08:55:27.985Z,15.22
2023-03-19T08:57:56.376Z,15.30
2023-03-19T09:00:24.483Z,15.40
2023-03-19T09:02:52.553Z,15.50
2023-03-19T09:05:22.518Z,15.60
2023-03-19T09:07:53.039Z,15.84
2023-03-19T09:10:21.270Z,16.02
2023-03-19T09:12:49.202Z,16.20
2023-03-19T09:15:17.491Z,16.38
2023-03-19T09:17:45.784Z,16.50
2023-03-19T09:20:13.686Z,16.60
2023-03-19T09:22:41.948Z,16.70
2023-03-19T09:25:11.153Z,16.54
2023-03-19T09:27:39.087Z,16.70
2023-03-19T09:30:09.996Z,16.70
2023-03-19T09:32:38.055Z,16.90
2023-03-19T09:35:07.414Z,17.10
2023-03-19T09:37:35.600Z,16.90
2023-03-19T09:40:05.422Z,17.00
2023-03-19T09:42:57.610Z,16.90
2023-03-19T09:45:29.895Z,17.08
2023-03-19T09:48:07.743Z,17.20
2023-03-19T09:50:36.635Z,17.20
2023-03-19T09:53:41.553Z,17.40
2023-03-19T09:56:16.921Z,17.50
2023-03-19T09:58:45.681Z,17.70
2023-03-19T10:01:37.251Z,17.80
2023-03-19T10:04:42.818Z,17.90
2023-03-19T10:08:10.304Z,18.10
2023-03-19T10:11:11.639Z,18.24
2023-03-19T10:14:17.819Z,18.44
2023-03-19T10:16:50.941Z,18.60
2023-03-19T10:19:42.306Z,18.50
2023-03-19T10:22:22.097Z,18.40
2023-03-19T10:24:53.547Z,18.30
2023-03-19T10:27:26.232Z,18.30
2023-03-19T10:29:59.403Z,18.38
2023-03-19T10:32:45.460Z,18.40
2023-03-19T10:35:49.573Z,18.40
2023-03-19T10:38:23.744Z,18.58
2023-03-19T10:41:13.642Z,18.54
2023-03-19T10:43:43.514Z,18.70
2023-03-19T10:46:15.670Z,18.76
2023-03-19T10:48:46.692Z,18.70
2023-03-19T10:51:27.247Z,18.70
2023-03-19T10:53:57.371Z,18.70
2023-03-19T10:56:31.950Z,18.60
2023-03-19T10:59:03.668Z,18.50
2023-03-19T11:01:36.589Z,18.50
2023-03-19T11:04:24.039Z,18.60
2023-03-19T11:07:02.569Z,18.50
2023-03-19T11:09:48.913Z,18.50
2023-03-19T11:12:29.586Z,18.70
2023-03-19T11:14:59.074Z,18.80
2023-03-19T11:17:43.229Z,18.86
2023-03-19T11:20:22.177Z,19.10
2023-03-19T11:22:52.669Z,19.02
2023-03-19T11:25:52.046Z,19.10
2023-03-19T11:28:26.904Z,19.00
2023-03-19T11:31:39.020Z,18.90
2023-03-19T11:34:29.466Z,18.80
2023-03-19T11:37:28.535Z,18.92
2023-03-19T11:40:18.469Z,18.90
2023-03-19T11:43:10.985Z,18.78
2023-03-19T11:45:57.562Z,18.40
2023-03-19T11:48:42.263Z,18.40
2023-03-19T11:51:20.899Z,18.54
2023-03-19T11:54:36.804Z,18.68
2023-03-19T11:57:28.669Z,18.84
2023-03-19T12:00:08.425Z,18.90
2023-03-19T12:03:13.705Z,18.88
2023-03-19T12:06:29.756Z,18.90
2023-03-19T12:09:18.119Z,19.10
2023-03-19T12:11:54.823Z,19.10
2023-03-19T12:14:57.172Z,19.18
2023-03-19T12:17:46.622Z,19.20
2023-03-19T12:20:59.680Z,19.20
2023-03-19T12:24:28.799Z,19.30
2023-03-19T12:27:11.709Z,19.50
2023-03-19T12:30:13.460Z,19.40
2023-03-19T12:33:11.851Z,19.30
2023-03-19T12:35:43.732Z,19.30
2023-03-19T12:38:23.901Z,19.30
2023-03-19T12:41:01.184Z,19.40
2023-03-19T12:43:39.246Z,19.44
2023-03-19T12:46:23.571Z,19.50
2023-03-19T12:49:07.563Z,19.42
2023-03-19T12:51:46.351Z,19.50
2023-03-19T12:54:32.760Z,19.50
2023-03-19T12:57:19.516Z,19.56
2023-03-19T13:00:18.500Z,19.50
2023-03-19T13:03:23.127Z,19.40
2023-03-19T13:06:08.657Z,19.50
2023-03-19T13:08:56.499Z,19.54
2023-03-19T13:11:39.159Z,19.50
2023-03-19T13:14:50.363Z,19.40
2023-03-19T13:17:41.580Z,19.40
2023-03-19T13:20:50.116Z,19.12
2023-03-19T13:23:27.620Z,18.74
2023-03-19T13:25:59.741Z,18.78
2023-03-19T13:28:36.993Z,18.66
2023-03-19T13:31:08.829Z,18.60
2023-03-19T13:33:40.006Z,18.40
2023-03-19T13:36:15.341Z,18.30
2023-03-19T13:38:51.492Z,18.20
2023-03-19T13:41:39.399Z,18.00
2023-03-19T13:44:22.497Z,17.90
2023-03-19T13:46:51.523Z,17.80
2023-03-19T13:49:19.421Z,17.70
2023-03-19T13:51:50.822Z,17.70
2023-03-19T13:54:23.255Z,17.60
2023-03-19T13:57:07.937Z,17.60
2023-03-19T13:59:47.627Z,17.60
2023-03-19T14:02:21.817Z,17.50
2023-03-19T14:05:02.434Z,17.48
2023-03-19T14:07:40.852Z,17.42
2023-03-19T14:10:29.697Z,17.44
2023-03-19T14:13:20.492Z,17.48
2023-03-19T14:15:51.322Z,17.50
2023-03-19T14:18:22.843Z,17.50
2023-03-19T14:21:03.162Z,17.40
2023-03-19T14:23:42.028Z,17.40
2023-03-19T14:26:28.949Z,17.40
2023-03-19T14:29:04.885Z,17.30
2023-03-19T14:31:38.872Z,17.30
2023-03-19T14:34:40.470Z,17.20
2023-03-19T14:37:17.740Z,17.20
2023-03-19T14:39:52.816Z,17.20
2023-03-19T14:42:49.828Z,17.16
2023-03-19T14:45:53.297Z,17.10
2023-03-19T14:49:02.453Z,17.10
2023-03-19T14:52:10.283Z,17.10
2023-03-19T14:54:53.117Z,17.10
2023-03-19T14:57:53.550Z,17.20
2023-03-19T15:00:39.870Z,17.20
2023-03-19T15:03:42.276Z,17.30
2023-03-19T15:06:22.520Z,17.30
2023-03-19T15:09:03.933Z,17.30
2023-03-19T15:12:31.217Z,17.30
2023-03-19T15:15:57.522Z,17.26
2023-03-19T15:18:27.067Z,17.20
2023-03-19T15:20:57.012Z,17.20
2023-03-19T15:23:28.782Z,17.10
2023-03-19T15:26:02.112Z,17.10
2023-03-19T15:28:47.011Z,17.00
2023-03-19T15:31:30.936Z,16.96
2023-03-19T15:34:01.787Z,16.90
2023-03-19T15:36:33.820Z,16.80
2023-03-19T15:39:15.136Z,16.80
2023-03-19T15:41:52.231Z,16.70
2023-03-19T15:44:43.285Z,16.66
2023-03-19T15:47:24.460Z,16.60
2023-03-19T15:50:25.660Z,16.50
2023-03-19T15:53:03.101Z,16.50
2023-03-19T15:55:36.493Z,16.40
2023-03-19T15:58:11.492Z,16.30
2023-03-19T16:00:41.794Z,16.28
2023-03-19T16:03:29.487Z,16.20
2023-03-19T16:06:27.828Z,16.10
2023-03-19T16:09:13.816Z,16.00
2023-03-19T16:11:47.535Z,15.90
2023-03-19T16:14:17.259Z,15.76
2023-03-19T16:16:48.104Z,15.60
2023-03-19T16:19:47.858Z,15.40
2023-03-19T16:22:28.558Z,15.28
2023-03-19T16:25:08.226Z,15.12
2023-03-19T16:27:46.434Z,15.06
2023-03-19T16:30:27.389Z,15.00
2023-03-19T16:33:04.792Z,14.90
2023-03-19T16:35:35.064Z,14.90
2023-03-19T16:38:28.452Z,14.80
2023-03-19T16:41:41.401Z,14.60
2023-03-19T16:44:17.960Z,14.30
2023-03-19T16:46:46.078Z,14.10
2023-03-19T16:49:14.002Z,14.00
2023-03-19T16:51:42.497Z,13.80
2023-03-19T16:54:15.618Z,13.70
2023-03-19T16:56:46.472Z,13.40
2023-03-19T16:59:26.675Z,13.20
2023-03-19T17:01:54.949Z,13.00
2023-03-19T17:04:24.494Z,12.90
2023-03-19T17:06:53.036Z,12.72
2023-03-19T17:09:21.159Z,12.60
2023-03-19T17:11:50.718Z,12.54
2023-03-19T17:14:22.065Z,12.50
2023-03-19T17:16:54.600Z,12.40
2023-03-19T17:19:30.066Z,12.40
2023-03-19T17:22:04.746Z,12.40
2023-03-19T17:24:34.810Z,12.30
2023-03-19T17:27:04.961Z,12.30
2023-03-19T17:29:36.040Z,12.26
2023-03-19T17:32:14.696Z,12.26
2023-03-19T17:34:42.728Z,12.20
2023-03-19T17:37:14.940Z,12.18
2023-03-19T17:39:50.965Z,12.16
2023-03-19T17:42:24.941Z,12.20
2023-03-19T17:44:53.386Z,12.20
2023-03-19T17:47:21.960Z,12.20
2023-03-19T17:49:49.897Z,12.20
2023-03-19T17:52:19.352Z,12.20
2023-03-19T17:54:47.449Z,12.10
2023-03-19T17:57:16.431Z,12.00
2023-03-19T17:59:44.315Z,11.96
2023-03-19T18:02:33.313Z,11.90
2023-03-19T18:05:01.544Z,11.90
2023-03-19T18:07:29.412Z,11.90
2023-03-19T18:09:57.301Z,11.90
2023-03-19T18:12:25.214Z,11.90
2023-03-19T18:14:53.310Z,11.82
2023-03-19T18:17:21.680Z,11.80
2023-03-19T18:19:52.722Z,11.80
2023-03-19T18:22:21.798Z,11.80
2023-03-19T18:24:49.885Z,11.84
2023-03-19T18:27:17.992Z,11.80
2023-03-19T18:29:46.149Z,11.70
2023-03-19T18:32:28.023Z,11.70
2023-03-19T18:34:57.026Z,11.70
2023-03-19T18:37:25.546Z,11.70
2023-03-19T18:39:53.421Z,11.70
2023-03-19T18:42:22.744Z,11.70
2023-03-19T18:44:51.435Z,11.70
2023-03-19T18:47:19.448Z,11.70
2023-03-19T18:49:47.585Z,11.70
2023-03-19T18:52:19.310Z,11.70
2023-03-19T18:54:47.989Z,11.60
2023-03-19T18:57:17.274Z,11.52
2023-03-19T18:59:46.248Z,11.50
2023-03-19T19:02:27.068Z,11.50
2023-03-19T19:04:54.976Z,11.42
2023-03-19T19:07:23.008Z,11.40
2023-03-19T19:09:51.152Z,11.30
2023-03-19T19:12:19.578Z,11.30
2023-03-19T19:14:48.945Z,11.30
2023-03-19T19:17:21.480Z,11.24
2023-03-19T19:19:49.618Z,11.20
2023-03-19T19:22:19.778Z,11.10
2023-03-19T19:24:47.817Z,11.10
2023-03-19T19:27:21.902Z,11.10
2023-03-19T19:29:50.769Z,11.10
2023-03-19T19:32:29.580Z,11.00
2023-03-19T19:34:57.502Z,11.00
2023-03-19T19:37:25.545Z,11.00
2023-03-19T19:39:53.625Z,11.00
2023-03-19T19:42:23.760Z,11.00
2023-03-19T19:44:58.504Z,10.90
2023-03-19T19:47:27.797Z,10.80
2023-03-19T19:49:56.644Z,10.70
2023-03-19T19:52:24.536Z,10.60
2023-03-19T19:54:52.347Z,10.60
2023-03-19T19:57:24.901Z,10.60
2023-03-19T19:59:54.837Z,10.60
2023-03-19T20:02:28.932Z,10.58
2023-03-19T20:04:58.559Z,10.50
2023-03-19T20:07:27.301Z,10.50
2023-03-19T20:09:55.461Z,10.40
2023-03-19T20:12:33.196Z,10.40
2023-03-19T20:15:01.849Z,10.42
2023-03-19T20:17:29.731Z,10.50
2023-03-19T20:19:57.589Z,10.50
2023-03-19T20:22:25.753Z,10.60
2023-03-19T20:24:53.717Z,10.60
2023-03-19T20:27:29.178Z,10.50
2023-03-19T20:29:57.341Z,10.50
2023-03-19T20:32:38.393Z,10.52
2023-03-19T20:35:21.494Z,10.62
2023-03-19T20:37:55.653Z,10.70
2023-03-19T20:40:31.183Z,10.70
2023-03-19T20:43:00.949Z,10.54
2023-03-19T20:45:38.727Z,10.50
2023-03-19T20:48:14.557Z,10.60
2023-03-19T20:50:44.671Z,10.60
2023-03-19T20:53:12.821Z,10.60
2023-03-19T20:55:43.563Z,10.50
2023-03-19T20:58:33.819Z,10.50
2023-03-19T21:01:02.902Z,10.54
2023-03-19T21:03:32.870Z,10.60
2023-03-19T21:06:06.088Z,10.68
2023-03-19T21:08:42.768Z,10.70
2023-03-19T21:11:23.695Z,10.70
2023-03-19T21:14:18.823Z,10.78
2023-03-19T21:16:47.256Z,10.80
2023-03-19T21:19:15.998Z,10.80
2023-03-19T21:21:44.514Z,10.90
2023-03-19T21:24:20.949Z,10.82
2023-03-19T21:26:49.142Z,10.64
2023-03-19T21:29:33.501Z,10.50
2023-03-19T21:32:01.951Z,10.50
2023-03-19T21:34:29.931Z,10.50
2023-03-19T21:36:58.776Z,10.50
2023-03-19T21:39:26.639Z,10.40
2023-03-19T21:41:54.914Z,10.30
2023-03-19T21:44:24.602Z,10.28
2023-03-19T21:46:52.712Z,10.28
2023-03-19T21:49:22.821Z,10.20
2023-03-19T21:51:50.715Z,10.30
2023-03-19T21:54:18.704Z,10.30
2023-03-19T21:56:46.746Z,10.30
2023-03-19T21:59:21.542Z,10.40
2023-03-19T22:01:49.770Z,10.30
2023-03-19T22:04:19.369Z,10.40
2023-03-19T22:06:49.295Z,10.44
2023-03-19T22:09:17.254Z,10.56
2023-03-19T22:11:46.148Z,10.60
2023-03-19T22:14:27.113Z,10.50
2023-03-19T22:16:56.916Z,10.50
2023-03-19T22:19:25.981Z,10.40
2023-03-19T22:21:54.271Z,10.28
2023-03-19T22:24:22.152Z,10.18
2023-03-19T22:26:57.656Z,10.20
2023-03-19T22:29:26.016Z,10.30
2023-03-19T22:31:56.114Z,10.30
2023-03-19T22:34:27.989Z,10.30
2023-03-19T22:36:56.298Z,10.34
2023-03-19T22:39:24.223Z,10.30
2023-03-19T22:41:52.159Z,10.30
2023-03-19T22:44:28.859Z,10.32
2023-03-19T22:47:00.209Z,10.30
2023-03-19T22:49:29.858Z,10.30
2023-03-19T22:51:58.595Z,10.36
2023-03-19T22:54:26.668Z,10.40
2023-03-19T22:56:54.444Z,10.40
2023-03-19T22:59:23.139Z,10.30
2023-03-19T23:01:51.285Z,10.20
2023-03-19T23:04:28.556Z,10.16
2023-03-19T23:06:59.252Z,10.20
2023-03-19T23:09:36.046Z,10.30
2023-03-19T23:14:36.995Z,10.24
2023-03-19T23:17:17.527Z,10.20
2023-03-19T23:19:45.352Z,10.12
2023-03-19T23:22:16.654Z,10.10
2023-03-19T23:24:44.936Z,10.10
2023-03-19T23:27:26.811Z,10.02
2023-03-19T23:29:54.986Z,9.90
2023-03-19T23:32:22.971Z,9.90
2023-03-19T23:34:59.571Z,9.80
2023-03-19T23:37:29.299Z,9.66
2023-03-19T23:39:57.961Z,9.50
2023-03-19T23:42:30.325Z,9.40
2023-03-19T23:45:03.784Z,9.40
2023-03-19T23:47:32.495Z,9.40
2023-03-19T23:50:00.522Z,9.40
2023-03-19T23:52:28.640Z,9.40
2023-03-19T23:54:57.657Z,9.50
2023-03-19T23:57:26.870Z,9.48
2023-03-19T23:59:55.307Z,9.40
