createdAt,value
2023-08-11T00:01:00.747Z,16.53
2023-08-11T00:03:48.139Z,16.36
2023-08-11T00:06:35.264Z,16.55
2023-08-11T00:09:22.366Z,16.56
2023-08-11T00:12:09.346Z,16.54
2023-08-11T00:14:56.597Z,16.53
2023-08-11T00:17:43.494Z,16.52
2023-08-11T00:20:30.907Z,16.45
2023-08-11T00:23:18.240Z,16.51
2023-08-11T00:26:05.527Z,16.52
2023-08-11T00:28:52.595Z,16.55
2023-08-11T00:31:39.799Z,16.57
2023-08-11T00:34:27.058Z,16.58
2023-08-11T00:37:14.554Z,16.58
2023-08-11T00:40:01.674Z,16.59
2023-08-11T00:42:48.813Z,16.60
2023-08-11T00:45:35.848Z,16.59
2023-08-11T00:48:22.980Z,16.55
2023-08-11T00:51:10.052Z,16.60
2023-08-11T00:53:57.348Z,16.53
2023-08-11T00:56:44.426Z,16.61
2023-08-11T00:59:33.368Z,16.32
2023-08-11T01:02:20.425Z,16.61
2023-08-11T01:05:07.342Z,16.61
2023-08-11T01:08:04.906Z,16.61
2023-08-11T01:11:12.353Z,16.62
2023-08-11T01:14:06.635Z,16.62
2023-08-11T01:16:54.327Z,16.61
2023-08-11T01:19:52.491Z,16.55
2023-08-11T01:22:43.273Z,16.59
2023-08-11T01:25:31.150Z,16.29
2023-08-11T01:28:20.029Z,16.60
2023-08-11T01:31:07.116Z,16.53
2023-08-11T01:33:54.184Z,16.59
2023-08-11T01:36:41.076Z,16.56
2023-08-11T01:39:28.401Z,16.60
2023-08-11T01:42:15.647Z,16.60
2023-08-11T01:45:03.515Z,16.61
2023-08-11T01:47:51.006Z,16.60
2023-08-11T01:50:40.043Z,16.60
2023-08-11T01:53:27.132Z,16.58
2023-08-11T01:56:14.299Z,16.56
2023-08-11T01:59:02.216Z,16.55
2023-08-11T02:01:49.291Z,16.49
2023-08-11T02:04:36.286Z,16.56
2023-08-11T02:07:23.332Z,16.55
2023-08-11T02:10:10.472Z,16.53
2023-08-11T02:12:58.305Z,16.53
2023-08-11T02:15:45.686Z,16.50
2023-08-11T02:18:32.811Z,16.55
2023-08-11T02:21:19.978Z,16.55
2023-08-11T02:24:06.984Z,16.54
2023-08-11T02:26:53.906Z,16.53
2023-08-11T02:29:41.025Z,16.54
2023-08-11T02:32:28.283Z,16.55
2023-08-11T02:35:15.332Z,16.55
2023-08-11T02:38:02.321Z,16.48
2023-08-11T02:40:49.365Z,16.54
2023-08-11T02:43:36.492Z,16.53
2023-08-11T02:46:24.775Z,16.43
2023-08-11T02:49:11.812Z,16.54
2023-08-11T02:51:58.887Z,16.53
2023-08-11T02:54:45.848Z,16.19
2023-08-11T02:57:33.078Z,16.48
2023-08-11T03:00:20.061Z,16.51
2023-08-11T03:03:07.732Z,16.49
2023-08-11T03:05:54.923Z,16.47
2023-08-11T03:08:42.459Z,16.49
2023-08-11T03:11:30.271Z,16.49
2023-08-11T03:14:17.296Z,16.50
2023-08-11T03:17:04.414Z,16.43
2023-08-11T03:19:51.625Z,16.52
2023-08-11T03:22:39.859Z,16.53
2023-08-11T03:25:27.847Z,16.49
2023-08-11T03:28:15.024Z,16.52
2023-08-11T03:31:03.517Z,16.51
2023-08-11T03:33:54.890Z,16.44
2023-08-11T03:36:42.618Z,16.51
2023-08-11T03:39:30.102Z,16.52
2023-08-11T03:42:18.939Z,16.51
2023-08-11T03:45:05.802Z,16.49
2023-08-11T03:47:54.861Z,16.49
2023-08-11T03:50:44.285Z,16.49
2023-08-11T03:53:31.405Z,16.48
2023-08-11T03:56:18.436Z,16.40
2023-08-11T03:59:07.882Z,16.48
2023-08-11T04:01:54.799Z,16.45
2023-08-11T04:04:42.288Z,16.42
2023-08-11T04:07:29.340Z,16.44
2023-08-11T04:10:18.264Z,16.43
2023-08-11T04:13:05.232Z,16.45
2023-08-11T04:15:52.959Z,16.37
2023-08-11T04:18:40.225Z,16.43
2023-08-11T04:21:27.646Z,16.42
2023-08-11T04:24:14.624Z,16.41
2023-08-11T04:27:01.805Z,16.40
2023-08-11T04:29:49.104Z,16.38
2023-08-11T04:32:36.643Z,16.37
2023-08-11T04:35:27.816Z,16.19
2023-08-11T04:38:15.940Z,16.35
2023-08-11T04:41:04.252Z,16.00
2023-08-11T04:43:51.249Z,16.33
2023-08-11T04:46:38.257Z,16.33
2023-08-11T04:49:25.242Z,16.33
2023-08-11T04:52:12.360Z,16.34
2023-08-11T04:54:59.413Z,16.35
2023-08-11T04:57:46.537Z,16.33
2023-08-11T05:00:36.804Z,16.33
2023-08-11T05:03:24.356Z,16.34
2023-08-11T05:06:11.380Z,16.36
2023-08-11T05:08:58.365Z,16.37
2023-08-11T05:11:45.217Z,16.39
2023-08-11T05:14:32.346Z,16.39
2023-08-11T05:17:19.498Z,16.31
2023-08-11T05:20:06.499Z,16.39
2023-08-11T05:22:53.697Z,16.38
2023-08-11T05:25:40.784Z,16.36
2023-08-11T05:28:27.952Z,16.36
2023-08-11T05:31:15.048Z,16.35
2023-08-11T05:34:01.990Z,16.36
2023-08-11T05:36:48.878Z,16.36
2023-08-11T05:39:38.274Z,15.94
2023-08-11T05:42:27.825Z,16.34
2023-08-11T05:45:17.725Z,16.33
2023-08-11T05:48:05.397Z,16.30
2023-08-11T05:50:52.397Z,16.30
2023-08-11T05:53:39.416Z,16.31
2023-08-11T05:56:26.727Z,16.31
2023-08-11T05:59:13.803Z,16.29
2023-08-11T06:02:00.907Z,16.27
2023-08-11T06:04:48.000Z,16.27
2023-08-11T06:07:35.179Z,16.12
2023-08-11T06:10:22.252Z,16.27
2023-08-11T06:13:09.169Z,16.26
2023-08-11T06:15:56.231Z,16.25
2023-08-11T06:18:43.483Z,16.25
2023-08-11T06:21:30.845Z,16.23
2023-08-11T06:24:18.152Z,16.18
2023-08-11T06:27:05.245Z,16.14
2023-08-11T06:29:52.454Z,16.09
2023-08-11T06:32:39.476Z,16.05
2023-08-11T06:35:27.717Z,16.01
2023-08-11T06:38:14.747Z,15.96
2023-08-11T06:41:01.825Z,15.91
2023-08-11T06:43:48.892Z,15.91
2023-08-11T06:46:36.032Z,15.71
2023-08-11T06:49:23.073Z,16.00
2023-08-11T06:52:10.180Z,16.07
2023-08-11T06:54:57.238Z,16.11
2023-08-11T06:57:44.655Z,16.16
2023-08-11T07:00:32.203Z,16.19
2023-08-11T07:03:19.334Z,16.20
2023-08-11T07:06:06.358Z,16.25
2023-08-11T07:08:53.379Z,16.28
2023-08-11T07:11:40.308Z,16.29
2023-08-11T07:14:27.545Z,16.26
2023-08-11T07:17:14.603Z,16.37
2023-08-11T07:20:01.530Z,16.39
2023-08-11T07:22:48.580Z,16.40
2023-08-11T07:25:35.625Z,16.46
2023-08-11T07:28:23.110Z,16.46
2023-08-11T07:31:10.237Z,16.49
2023-08-11T07:33:57.329Z,16.55
2023-08-11T07:36:44.229Z,16.57
2023-08-11T07:39:31.743Z,16.59
2023-08-11T07:42:21.531Z,16.58
2023-08-11T07:45:08.586Z,16.54
2023-08-11T07:47:55.689Z,16.48
2023-08-11T07:50:42.887Z,16.47
2023-08-11T07:53:29.955Z,16.45
2023-08-11T07:56:17.043Z,16.44
2023-08-11T07:59:04.211Z,16.44
2023-08-11T08:01:51.387Z,16.46
2023-08-11T08:04:38.416Z,16.46
2023-08-11T08:07:25.631Z,16.39
2023-08-11T08:10:12.960Z,16.22
2023-08-11T08:13:01.251Z,15.98
2023-08-11T08:15:48.170Z,15.98
2023-08-11T08:18:35.257Z,15.82
2023-08-11T08:21:22.207Z,15.80
2023-08-11T08:24:09.469Z,15.79
2023-08-11T08:26:56.589Z,15.45
2023-08-11T08:29:43.873Z,15.85
2023-08-11T08:32:30.847Z,15.92
2023-08-11T08:35:18.032Z,15.98
2023-08-11T08:38:05.004Z,16.04
2023-08-11T08:40:55.313Z,16.04
2023-08-11T08:43:42.666Z,16.02
2023-08-11T08:46:31.345Z,16.02
2023-08-11T08:49:30.423Z,15.96
2023-08-11T08:52:20.959Z,16.02
2023-08-11T08:55:08.298Z,16.04
2023-08-11T08:57:55.513Z,16.08
2023-08-11T09:00:42.447Z,16.12
2023-08-11T09:03:29.791Z,16.21
2023-08-11T09:06:20.339Z,16.16
2023-08-11T09:09:07.742Z,16.29
2023-08-11T09:11:54.775Z,16.37
2023-08-11T09:14:43.060Z,16.44
2023-08-11T09:17:30.090Z,16.49
2023-08-11T09:20:17.197Z,16.53
2023-08-11T09:23:04.581Z,16.58
2023-08-11T09:28:33.754Z,16.50
2023-08-11T09:31:01.040Z,16.75
2023-08-11T09:33:29.177Z,16.78
2023-08-11T09:35:56.411Z,16.86
2023-08-11T09:38:26.287Z,16.91
2023-08-11T09:40:53.315Z,16.99
2023-08-11T09:43:20.373Z,17.08
2023-08-11T09:45:47.332Z,17.13
2023-08-11T09:48:14.293Z,17.21
2023-08-11T09:50:42.562Z,17.26
2023-08-11T09:53:10.888Z,17.31
2023-08-11T09:55:41.973Z,17.35
2023-08-11T09:58:10.541Z,17.37
2023-08-11T10:00:39.588Z,17.42
2023-08-11T10:03:11.130Z,17.46
2023-08-11T10:05:43.190Z,17.52
2023-08-11T10:08:18.454Z,17.58
2023-08-11T10:10:45.835Z,17.51
2023-08-11T10:13:16.852Z,17.75
2023-08-11T10:15:44.712Z,17.88
2023-08-11T10:18:12.188Z,18.02
2023-08-11T10:20:39.762Z,18.10
2023-08-11T10:23:07.892Z,18.14
2023-08-11T10:25:36.617Z,18.16
2023-08-11T10:28:08.313Z,18.16
2023-08-11T10:30:35.470Z,18.17
2023-08-11T10:33:10.352Z,18.14
2023-08-11T10:35:47.089Z,18.10
2023-08-11T10:38:23.625Z,18.07
2023-08-11T10:40:50.632Z,18.05
2023-08-11T10:43:28.889Z,18.03
2023-08-11T10:45:55.873Z,17.98
2023-08-11T10:48:26.776Z,17.66
2023-08-11T10:50:53.944Z,17.69
2023-08-11T10:53:22.117Z,17.54
2023-08-11T10:56:03.155Z,17.31
2023-08-11T10:58:34.024Z,17.17
2023-08-11T11:01:01.448Z,17.13
2023-08-11T11:03:28.625Z,17.07
2023-08-11T11:05:55.745Z,17.06
2023-08-11T11:08:22.759Z,17.09
2023-08-11T11:10:51.058Z,17.17
2023-08-11T11:13:18.595Z,17.25
2023-08-11T11:15:45.822Z,17.31
2023-08-11T11:18:13.187Z,17.36
2023-08-11T11:20:40.346Z,17.40
2023-08-11T11:23:07.419Z,17.42
2023-08-11T11:25:34.534Z,17.42
2023-08-11T11:28:01.920Z,17.40
2023-08-11T11:30:29.260Z,17.39
2023-08-11T11:32:58.068Z,17.33
2023-08-11T11:35:25.320Z,17.26
2023-08-11T11:37:52.586Z,17.17
2023-08-11T11:40:19.760Z,17.04
2023-08-11T11:42:48.294Z,16.97
2023-08-11T11:45:16.133Z,16.93
2023-08-11T11:47:43.624Z,16.81
2023-08-11T11:50:10.898Z,16.72
2023-08-11T11:52:38.348Z,16.57
2023-08-11T11:55:07.573Z,16.41
2023-08-11T11:57:35.383Z,16.17
2023-08-11T12:00:04.645Z,16.02
2023-08-11T12:02:41.530Z,15.92
2023-08-11T12:05:09.624Z,15.88
2023-08-11T12:07:37.841Z,15.84
2023-08-11T12:10:25.871Z,15.83
2023-08-11T12:13:19.858Z,15.77
2023-08-11T12:16:10.226Z,15.80
2023-08-11T12:18:59.303Z,15.79
2023-08-11T12:21:47.724Z,15.76
2023-08-11T12:24:34.873Z,15.83
2023-08-11T12:27:21.905Z,15.80
2023-08-11T12:30:08.895Z,15.89
2023-08-11T12:32:55.992Z,15.89
2023-08-11T12:35:43.127Z,15.94
2023-08-11T12:38:36.100Z,15.98
2023-08-11T12:41:23.027Z,16.01
2023-08-11T12:44:10.126Z,16.11
2023-08-11T12:46:57.045Z,16.19
2023-08-11T12:49:44.194Z,16.23
2023-08-11T12:52:31.124Z,16.30
2023-08-11T12:55:18.266Z,16.38
2023-08-11T12:58:05.289Z,16.44
2023-08-11T13:00:52.951Z,16.52
2023-08-11T13:03:39.922Z,16.59
2023-08-11T13:06:27.011Z,16.67
2023-08-11T13:09:13.917Z,16.74
2023-08-11T13:12:00.985Z,16.82
2023-08-11T13:14:47.933Z,16.87
2023-08-11T13:17:35.043Z,16.83
2023-08-11T13:20:22.619Z,16.82
2023-08-11T13:23:09.640Z,16.96
2023-08-11T13:25:56.523Z,17.05
2023-08-11T13:28:43.730Z,17.06
2023-08-11T13:31:38.348Z,17.06
2023-08-11T13:34:25.534Z,17.17
2023-08-11T13:37:12.491Z,17.18
2023-08-11T13:39:59.817Z,17.25
2023-08-11T13:42:46.747Z,17.26
2023-08-11T13:45:33.858Z,17.27
2023-08-11T13:48:22.869Z,17.25
2023-08-11T13:51:11.624Z,17.18
2023-08-11T13:53:58.508Z,17.16
2023-08-11T13:56:45.513Z,17.13
2023-08-11T13:59:32.410Z,17.06
2023-08-11T14:02:19.455Z,16.99
2023-08-11T14:05:06.425Z,17.04
2023-08-11T14:07:53.649Z,17.03
2023-08-11T14:10:40.605Z,16.94
2023-08-11T14:13:27.630Z,16.85
2023-08-11T14:16:18.228Z,16.87
2023-08-11T14:19:05.368Z,16.84
2023-08-11T14:21:52.352Z,16.80
2023-08-11T14:24:39.257Z,16.76
2023-08-11T14:27:26.806Z,16.68
2023-08-11T14:30:13.829Z,16.52
2023-08-11T14:33:00.918Z,16.52
2023-08-11T14:35:48.145Z,16.32
2023-08-11T14:38:35.303Z,16.35
2023-08-11T14:41:22.452Z,16.40
2023-08-11T14:44:09.404Z,16.36
2023-08-11T14:46:56.470Z,16.32
2023-08-11T14:49:23.529Z,16.34
2023-08-11T14:51:50.732Z,16.35
2023-08-11T14:54:18.001Z,16.38
2023-08-11T14:56:45.041Z,16.38
2023-08-11T14:59:12.161Z,16.43
2023-08-11T15:01:39.824Z,16.33
2023-08-11T15:04:06.851Z,16.42
2023-08-11T15:06:33.986Z,16.39
2023-08-11T15:09:01.071Z,16.37
2023-08-11T15:11:28.127Z,16.36
2023-08-11T15:13:55.267Z,16.38
2023-08-11T15:16:22.446Z,16.37
2023-08-11T15:18:49.468Z,16.51
2023-08-11T15:21:16.517Z,16.55
2023-08-11T15:23:43.716Z,16.58
2023-08-11T15:26:11.085Z,16.58
2023-08-11T15:28:38.049Z,16.52
2023-08-11T15:31:05.779Z,16.60
2023-08-11T15:33:52.887Z,16.61
2023-08-11T15:36:39.857Z,16.65
2023-08-11T15:39:27.126Z,16.68
2023-08-11T15:42:14.225Z,16.71
2023-08-11T15:45:01.365Z,16.73
2023-08-11T15:47:49.397Z,16.74
2023-08-11T15:50:36.431Z,16.75
2023-08-11T15:53:23.562Z,16.75
2023-08-11T15:56:10.587Z,16.75
2023-08-11T15:58:57.698Z,16.72
2023-08-11T16:01:55.671Z,16.69
2023-08-11T16:04:50.726Z,16.76
2023-08-11T16:07:17.787Z,16.77
2023-08-11T16:09:44.817Z,16.65
2023-08-11T16:12:12.172Z,16.80
2023-08-11T16:14:39.448Z,16.81
2023-08-11T16:17:06.832Z,16.82
2023-08-11T16:19:35.981Z,16.82
2023-08-11T16:22:03.118Z,16.84
2023-08-11T16:24:30.125Z,16.86
2023-08-11T16:27:18.494Z,16.85
2023-08-11T16:30:05.442Z,16.88
2023-08-11T16:32:52.433Z,16.87
2023-08-11T16:35:39.377Z,16.87
2023-08-11T16:38:26.451Z,16.89
2023-08-11T16:41:13.525Z,16.87
2023-08-11T16:44:00.853Z,16.87
2023-08-11T16:46:47.795Z,16.87
2023-08-11T16:49:34.853Z,16.86
2023-08-11T16:52:21.764Z,16.86
2023-08-11T16:55:08.781Z,16.86
2023-08-11T16:57:55.823Z,16.81
2023-08-11T17:00:43.080Z,16.83
2023-08-11T17:03:30.114Z,16.84
2023-08-11T17:06:17.316Z,16.83
2023-08-11T17:09:04.567Z,16.73
2023-08-11T17:11:51.597Z,16.82
2023-08-11T17:14:38.617Z,16.80
2023-08-11T17:17:25.812Z,16.72
2023-08-11T17:20:12.850Z,16.63
2023-08-11T17:22:59.823Z,16.70
2023-08-11T17:25:46.706Z,16.68
2023-08-11T17:28:33.669Z,16.67
2023-08-11T17:31:20.655Z,16.68
2023-08-11T17:34:07.801Z,16.67
2023-08-11T17:36:55.061Z,16.68
2023-08-11T17:39:42.155Z,16.58
2023-08-11T17:42:29.235Z,16.34
2023-08-11T17:45:16.354Z,16.69
2023-08-11T17:48:03.443Z,16.46
2023-08-11T17:50:50.694Z,16.69
2023-08-11T17:53:37.800Z,16.68
2023-08-11T17:56:25.108Z,16.69
2023-08-11T17:59:13.150Z,16.69
2023-08-11T18:02:00.305Z,16.69
2023-08-11T18:04:47.329Z,16.68
2023-08-11T18:07:34.933Z,16.68
2023-08-11T18:10:22.444Z,16.66
2023-08-11T18:13:09.723Z,16.67
2023-08-11T18:15:56.799Z,16.67
2023-08-11T18:18:43.838Z,16.67
2023-08-11T18:21:30.900Z,16.57
2023-08-11T18:24:17.939Z,16.68
2023-08-11T18:26:45.169Z,16.66
2023-08-11T18:29:32.270Z,16.63
2023-08-11T18:32:19.550Z,16.32
2023-08-11T18:35:06.616Z,16.64
2023-08-11T18:37:53.689Z,16.62
2023-08-11T18:40:40.694Z,16.62
2023-08-11T18:43:28.092Z,16.59
2023-08-11T18:46:15.447Z,16.53
2023-08-11T18:49:02.804Z,16.40
2023-08-11T18:51:50.193Z,16.47
2023-08-11T18:54:37.321Z,16.34
2023-08-11T18:57:24.246Z,16.41
2023-08-11T19:00:11.634Z,16.37
2023-08-11T19:02:58.666Z,16.40
2023-08-11T19:05:45.943Z,16.39
2023-08-11T19:08:33.183Z,16.38
2023-08-11T19:11:20.443Z,16.38
2023-08-11T19:14:07.484Z,16.37
2023-08-11T19:16:58.261Z,16.34
2023-08-11T19:19:45.393Z,16.16
2023-08-11T19:22:32.427Z,16.38
2023-08-11T19:25:19.626Z,16.23
2023-08-11T19:28:06.673Z,16.35
2023-08-11T19:30:54.060Z,16.18
2023-08-11T19:33:41.435Z,16.26
2023-08-11T19:36:28.536Z,16.27
2023-08-11T19:39:15.687Z,16.24
2023-08-11T19:42:02.676Z,16.30
2023-08-11T19:44:49.932Z,16.10
2023-08-11T19:47:37.078Z,16.28
2023-08-11T19:50:24.591Z,16.29
2023-08-11T19:53:11.743Z,16.21
2023-08-11T19:55:59.579Z,16.03
2023-08-11T19:58:46.579Z,16.39
2023-08-11T20:01:33.859Z,16.34
2023-08-11T20:04:21.456Z,16.39
2023-08-11T20:07:08.908Z,16.34
2023-08-11T20:09:56.094Z,16.33
2023-08-11T20:12:43.124Z,16.21
2023-08-11T20:15:30.744Z,16.19
2023-08-11T20:18:17.902Z,16.12
2023-08-11T20:21:05.312Z,15.98
2023-08-11T20:23:52.784Z,15.98
2023-08-11T20:26:39.919Z,15.94
2023-08-11T20:29:27.582Z,15.91
2023-08-11T20:32:14.940Z,15.88
2023-08-11T20:35:01.984Z,15.87
2023-08-11T20:37:49.078Z,15.90
2023-08-11T20:40:36.308Z,15.91
2023-08-11T20:43:23.632Z,15.84
2023-08-11T20:46:10.826Z,15.92
2023-08-11T20:48:57.906Z,15.92
2023-08-11T20:51:45.040Z,15.92
2023-08-11T20:54:32.039Z,15.94
2023-08-11T20:57:19.014Z,15.97
2023-08-11T21:00:05.988Z,15.99
2023-08-11T21:02:53.044Z,16.04
2023-08-11T21:05:40.058Z,16.05
2023-08-11T21:08:27.266Z,16.06
2023-08-11T21:11:14.202Z,16.06
2023-08-11T21:14:01.808Z,16.05
2023-08-11T21:16:48.760Z,16.04
2023-08-11T21:19:35.898Z,16.02
2023-08-11T21:22:23.114Z,16.02
2023-08-11T21:25:10.191Z,15.96
2023-08-11T21:27:57.137Z,16.02
2023-08-11T21:30:44.375Z,15.98
2023-08-11T21:33:31.412Z,16.02
2023-08-11T21:36:18.451Z,16.01
2023-08-11T21:39:05.515Z,16.02
2023-08-11T21:41:52.677Z,16.03
2023-08-11T21:44:39.643Z,15.98
2023-08-11T21:47:26.774Z,16.02
2023-08-11T21:50:13.843Z,16.01
2023-08-11T21:53:13.322Z,15.99
2023-08-11T21:56:07.725Z,15.95
2023-08-11T21:58:55.559Z,16.01
2023-08-11T22:01:42.623Z,15.59
2023-08-11T22:04:29.863Z,16.03
2023-08-11T22:07:17.295Z,16.02
2023-08-11T22:10:04.741Z,16.01
2023-08-11T22:12:51.811Z,15.81
2023-08-11T22:15:39.451Z,16.02
2023-08-11T22:18:26.401Z,16.03
2023-08-11T22:21:13.452Z,16.05
2023-08-11T22:24:00.401Z,16.05
2023-08-11T22:26:47.570Z,15.83
2023-08-11T22:29:34.500Z,16.05
2023-08-11T22:32:21.659Z,16.06
2023-08-11T22:35:08.666Z,16.01
2023-08-11T22:37:55.928Z,16.03
2023-08-11T22:40:42.841Z,16.02
2023-08-11T22:43:30.040Z,15.68
2023-08-11T22:46:17.085Z,15.90
2023-08-11T22:49:04.351Z,16.02
2023-08-11T22:51:51.528Z,16.01
2023-08-11T22:54:38.486Z,16.02
2023-08-11T22:57:25.627Z,16.01
2023-08-11T23:00:12.759Z,16.01
2023-08-11T23:03:02.985Z,15.92
2023-08-11T23:05:50.196Z,16.00
2023-08-11T23:08:37.211Z,16.02
2023-08-11T23:11:24.336Z,16.02
2023-08-11T23:14:11.505Z,16.04
2023-08-11T23:16:58.526Z,16.04
2023-08-11T23:19:45.603Z,16.03
2023-08-11T23:22:32.711Z,16.03
2023-08-11T23:25:19.876Z,15.96
2023-08-11T23:28:07.047Z,16.02
2023-08-11T23:30:53.989Z,16.04
2023-08-11T23:33:41.369Z,16.05
2023-08-11T23:36:28.467Z,16.03
2023-08-11T23:39:15.548Z,16.01
2023-08-11T23:42:02.562Z,16.01
2023-08-11T23:44:49.606Z,15.92
2023-08-11T23:47:37.021Z,15.82
2023-08-11T23:50:24.395Z,16.04
2023-08-11T23:53:11.490Z,16.04
2023-08-11T23:55:58.534Z,16.06
2023-08-11T23:58:45.521Z,16.05
