createdAt,value
2017-12-22T11:06:08.044Z,866.93
2017-12-22T11:07:07.861Z,866.92
2017-12-22T11:09:00.498Z,866.89
2017-12-22T11:10:00.355Z,866.91
2017-12-22T11:11:53.044Z,866.92
2017-12-22T11:12:52.864Z,866.90
2017-12-22T11:14:45.508Z,866.93
2017-12-22T11:15:45.372Z,866.87
2017-12-22T11:17:38.054Z,866.86
2017-12-22T11:18:37.886Z,866.85
2017-12-22T11:20:30.574Z,866.81
2017-12-22T11:21:30.406Z,866.83
2017-12-22T11:23:23.065Z,866.78
2017-12-22T11:24:22.927Z,866.78
2017-12-22T11:26:16.464Z,866.74
2017-12-22T11:27:16.298Z,866.75
2017-12-22T11:29:08.991Z,866.74
2017-12-22T11:30:08.817Z,866.71
2017-12-22T11:32:01.472Z,866.75
2017-12-22T11:33:01.339Z,866.77
2017-12-22T11:34:54.029Z,866.71
2017-12-22T11:35:53.853Z,866.77
2017-12-22T11:37:46.517Z,866.79
2017-12-22T11:38:46.377Z,866.79
2017-12-22T11:40:39.069Z,866.78
2017-12-22T11:41:38.894Z,866.78
2017-12-22T11:43:31.546Z,866.73
2017-12-22T11:44:31.415Z,866.74
2017-12-22T11:46:24.111Z,866.79
2017-12-22T11:47:23.934Z,866.73
2017-12-22T11:49:31.694Z,866.72
2017-12-22T11:50:31.525Z,866.69
2017-12-22T11:52:24.207Z,866.66
2017-12-22T11:53:24.043Z,866.63
2017-12-22T11:55:17.545Z,866.67
2017-12-22T11:56:17.412Z,866.69
2017-12-22T11:58:10.110Z,866.62
2017-12-22T11:59:09.941Z,866.60
2017-12-22T12:01:02.588Z,866.59
2017-12-22T12:02:02.456Z,866.63
2017-12-22T12:03:55.139Z,866.63
2017-12-22T12:04:54.975Z,866.60
2017-12-22T12:06:47.629Z,866.63
2017-12-22T12:07:47.496Z,866.63
2017-12-22T12:09:40.193Z,866.60
2017-12-22T12:10:40.018Z,866.55
2017-12-22T12:12:32.682Z,866.56
2017-12-22T12:13:32.540Z,866.58
2017-12-22T12:15:25.230Z,866.58
2017-12-22T12:16:25.063Z,866.61
2017-12-22T12:18:17.746Z,866.58
2017-12-22T12:19:17.583Z,866.57
2017-12-22T12:21:10.238Z,866.52
2017-12-22T12:22:10.105Z,866.47
2017-12-22T12:24:03.635Z,866.52
2017-12-22T12:25:03.474Z,866.58
2017-12-22T12:26:56.977Z,866.55
2017-12-22T12:27:56.842Z,866.51
2017-12-22T12:29:49.539Z,866.48
2017-12-22T12:30:49.365Z,866.48
2017-12-22T12:32:42.024Z,866.46
2017-12-22T12:33:41.957Z,866.46
2017-12-22T12:35:34.613Z,866.40
2017-12-22T12:36:34.422Z,866.41
2017-12-22T12:38:42.145Z,866.39
2017-12-22T12:39:42.013Z,866.37
2017-12-22T12:41:34.719Z,866.39
2017-12-22T12:42:34.542Z,866.36
2017-12-22T12:44:27.228Z,866.33
2017-12-22T12:45:27.095Z,866.37
2017-12-22T12:47:19.795Z,866.30
2017-12-22T12:48:19.620Z,866.33
2017-12-22T12:50:12.274Z,866.26
2017-12-22T12:51:12.141Z,866.28
2017-12-22T12:53:05.675Z,866.25
2017-12-22T12:54:05.511Z,866.25
2017-12-22T12:55:59.057Z,866.28
2017-12-22T12:56:58.881Z,866.25
2017-12-22T12:58:51.538Z,866.25
2017-12-22T12:59:51.402Z,866.28
2017-12-22T13:01:44.101Z,866.29
2017-12-22T13:02:43.929Z,866.27
2017-12-22T13:04:36.622Z,866.24
2017-12-22T13:05:36.447Z,866.26
2017-12-22T13:07:29.100Z,866.27
2017-12-22T13:08:28.971Z,866.28
2017-12-22T13:10:21.670Z,866.32
2017-12-22T13:11:21.491Z,866.28
2017-12-22T13:13:14.146Z,866.27
2017-12-22T13:14:14.009Z,866.29
2017-12-22T13:16:06.693Z,866.29
2017-12-22T13:17:06.528Z,866.27
2017-12-22T13:19:00.037Z,866.31
2017-12-22T13:19:59.901Z,866.26
2017-12-22T13:21:52.595Z,866.28
2017-12-22T13:22:52.417Z,866.20
2017-12-22T13:24:45.075Z,866.22
2017-12-22T13:25:44.939Z,866.23
2017-12-22T13:27:37.638Z,866.20
2017-12-22T13:28:37.461Z,866.20
2017-12-22T13:30:30.118Z,866.20
2017-12-22T13:31:29.983Z,866.17
2017-12-22T13:33:22.688Z,866.16
2017-12-22T13:34:22.509Z,866.18
2017-12-22T13:36:15.166Z,866.19
2017-12-22T13:37:15.029Z,866.15
2017-12-22T13:39:07.740Z,866.14
2017-12-22T13:40:07.562Z,866.13
2017-12-22T13:42:00.222Z,866.16
2017-12-22T13:43:00.080Z,866.13
2017-12-22T13:44:52.778Z,866.10
2017-12-22T13:45:52.606Z,866.14
2017-12-22T13:47:45.258Z,866.13
2017-12-22T13:48:45.126Z,866.10
2017-12-22T13:50:37.808Z,866.13
2017-12-22T13:51:37.641Z,866.11
2017-12-22T13:53:30.295Z,866.10
2017-12-22T13:54:30.158Z,866.10
2017-12-22T13:56:22.857Z,866.09
2017-12-22T13:57:22.677Z,866.12
2017-12-22T13:59:16.182Z,866.08
2017-12-22T14:00:16.049Z,866.06
2017-12-22T14:02:08.735Z,866.07
2017-12-22T14:03:08.570Z,866.10
2017-12-22T14:05:01.222Z,866.07
2017-12-22T14:06:01.089Z,866.10
2017-12-22T14:07:53.787Z,866.05
2017-12-22T14:08:53.611Z,866.10
2017-12-22T14:10:46.265Z,866.06
2017-12-22T14:11:46.129Z,866.04
2017-12-22T14:13:38.824Z,866.04
2017-12-22T14:14:38.650Z,866.10
2017-12-22T14:16:31.297Z,866.12
2017-12-22T14:17:31.166Z,866.10
2017-12-22T14:19:23.860Z,866.13
2017-12-22T14:20:23.685Z,866.15
2017-12-22T14:22:16.340Z,866.16
2017-12-22T14:23:16.203Z,866.13
2017-12-22T14:25:08.887Z,866.13
2017-12-22T14:26:08.722Z,866.12
2017-12-22T14:28:01.412Z,866.20
2017-12-22T14:29:01.241Z,866.20
2017-12-22T14:30:53.889Z,866.17
2017-12-22T14:31:53.753Z,866.18
2017-12-22T14:33:46.439Z,866.17
2017-12-22T14:34:46.278Z,866.16
2017-12-22T14:36:39.772Z,866.22
2017-12-22T14:37:39.641Z,866.20
2017-12-22T14:39:32.337Z,866.18
2017-12-22T14:40:32.155Z,866.16
2017-12-22T14:42:24.809Z,866.21
2017-12-22T14:43:24.678Z,866.19
2017-12-22T14:45:32.454Z,866.17
2017-12-22T14:46:32.271Z,866.17
2017-12-22T14:48:24.928Z,866.20
2017-12-22T14:49:24.792Z,866.19
2017-12-22T14:51:17.496Z,866.19
2017-12-22T14:52:17.322Z,866.19
2017-12-22T14:54:09.980Z,866.18
2017-12-22T14:55:09.847Z,866.16
2017-12-22T14:57:02.548Z,866.15
2017-12-22T14:58:02.373Z,866.17
2017-12-22T14:59:55.038Z,866.19
2017-12-22T15:00:54.903Z,866.20
2017-12-22T15:02:47.602Z,866.15
2017-12-22T15:03:47.428Z,866.21
2017-12-22T15:05:40.081Z,866.23
2017-12-22T15:06:39.945Z,866.25
2017-12-22T15:08:32.668Z,866.23
2017-12-22T15:09:32.491Z,866.27
2017-12-22T15:11:25.155Z,866.29
2017-12-22T15:12:25.012Z,866.31
2017-12-22T15:14:17.709Z,866.27
2017-12-22T15:15:17.541Z,866.29
2017-12-22T15:17:10.199Z,866.30
2017-12-22T15:18:10.066Z,866.32
2017-12-22T15:20:02.784Z,866.26
2017-12-22T15:21:02.600Z,866.28
2017-12-22T15:22:55.269Z,866.29
2017-12-22T15:23:55.136Z,866.34
2017-12-22T15:25:47.823Z,866.34
2017-12-22T15:26:47.654Z,866.31
2017-12-22T15:28:40.318Z,866.33
2017-12-22T15:29:40.200Z,866.29
2017-12-22T15:31:32.860Z,866.41
2017-12-22T15:32:32.698Z,866.35
2017-12-22T15:34:25.351Z,866.36
2017-12-22T15:35:25.213Z,866.38
2017-12-22T15:37:17.902Z,866.33
2017-12-22T15:38:17.735Z,866.34
2017-12-22T15:40:10.389Z,866.37
2017-12-22T15:41:10.256Z,866.33
2017-12-22T15:43:02.948Z,866.28
2017-12-22T15:44:02.771Z,866.29
2017-12-22T15:45:55.421Z,866.28
2017-12-22T15:46:55.288Z,866.23
2017-12-22T15:48:47.970Z,866.20
2017-12-22T15:49:47.803Z,866.19
2017-12-22T15:51:41.340Z,866.26
2017-12-22T15:52:41.173Z,866.25
2017-12-22T15:54:34.677Z,866.23
2017-12-22T15:55:34.537Z,866.25
2017-12-22T15:57:27.231Z,866.27
2017-12-22T15:58:27.054Z,866.22
2017-12-22T16:00:19.722Z,866.25
2017-12-22T16:01:19.571Z,866.30
2017-12-22T16:03:27.350Z,866.31
2017-12-22T16:04:27.167Z,866.29
2017-12-22T16:06:19.823Z,866.30
2017-12-22T16:07:19.683Z,866.37
2017-12-22T16:09:12.381Z,866.42
2017-12-22T16:10:12.201Z,866.41
2017-12-22T16:12:04.860Z,866.42
2017-12-22T16:13:04.722Z,866.40
2017-12-22T16:14:57.418Z,866.37
2017-12-22T16:15:57.234Z,866.37
2017-12-22T16:17:49.887Z,866.38
2017-12-22T16:18:49.753Z,866.40
2017-12-22T16:20:42.449Z,866.36
2017-12-22T16:21:42.272Z,866.39
2017-12-22T16:23:34.924Z,866.36
2017-12-22T16:24:34.790Z,866.36
2017-12-22T16:26:27.488Z,866.42
2017-12-22T16:27:27.312Z,866.41
2017-12-22T16:29:19.973Z,866.40
2017-12-22T16:30:19.835Z,866.36
2017-12-22T16:32:12.536Z,866.42
2017-12-22T16:33:12.354Z,866.41
2017-12-22T16:35:05.010Z,866.47
2017-12-22T16:36:04.874Z,866.49
2017-12-22T16:37:57.560Z,866.50
2017-12-22T16:38:57.439Z,866.50
2017-12-22T16:40:50.075Z,866.49
2017-12-22T16:41:49.950Z,866.45
2017-12-22T16:43:42.666Z,866.43
2017-12-22T16:44:42.476Z,866.46
2017-12-22T16:46:50.205Z,866.46
2017-12-22T16:47:50.068Z,866.48
2017-12-22T16:49:42.756Z,866.54
2017-12-22T16:50:42.588Z,866.49
2017-12-22T16:52:35.248Z,866.51
2017-12-22T16:53:35.116Z,866.45
2017-12-22T16:55:27.800Z,866.45
2017-12-22T16:56:27.630Z,866.46
2017-12-22T16:58:20.317Z,866.50
2017-12-22T16:59:20.151Z,866.51
2017-12-22T17:01:12.837Z,866.47
2017-12-22T17:02:12.673Z,866.50
2017-12-22T17:04:05.366Z,866.50
2017-12-22T17:05:05.190Z,866.53
2017-12-22T17:06:58.688Z,866.54
2017-12-22T17:07:58.585Z,866.54
2017-12-22T17:09:52.352Z,866.57
2017-12-22T17:10:52.182Z,866.56
2017-12-22T17:12:44.848Z,866.56
2017-12-22T17:13:44.713Z,866.53
2017-12-22T17:15:37.411Z,866.59
2017-12-22T17:16:37.240Z,866.60
2017-12-22T17:18:29.898Z,866.59
2017-12-22T17:19:29.763Z,866.57
2017-12-22T17:21:23.286Z,866.61
2017-12-22T17:22:23.122Z,866.56
2017-12-22T17:24:16.634Z,866.56
2017-12-22T17:25:16.499Z,866.60
2017-12-22T17:27:09.187Z,866.65
2017-12-22T17:28:09.024Z,866.62
2017-12-22T17:30:03.394Z,866.65
2017-12-22T17:31:03.240Z,866.65
2017-12-22T17:32:55.927Z,866.65
2017-12-22T17:33:55.773Z,866.59
2017-12-22T17:35:49.307Z,866.57
2017-12-22T17:36:49.136Z,866.57
2017-12-22T17:38:41.792Z,866.63
2017-12-22T17:39:41.654Z,866.62
2017-12-22T17:41:34.348Z,866.63
2017-12-22T17:42:34.173Z,866.63
2017-12-22T17:44:26.826Z,866.66
2017-12-22T17:45:26.684Z,866.71
2017-12-22T17:47:19.586Z,866.68
2017-12-22T17:48:19.364Z,866.67
2017-12-22T17:49:19.235Z,866.67
2017-12-22T17:50:19.128Z,866.71
2017-12-22T17:51:18.977Z,866.74
2017-12-22T17:52:18.861Z,866.75
2017-12-22T17:53:18.816Z,866.72
2017-12-22T17:54:18.639Z,866.74
2017-12-22T17:55:18.520Z,866.73
2017-12-22T17:56:18.334Z,866.71
2017-12-22T17:57:18.208Z,866.69
2017-12-22T17:58:18.080Z,866.65
2017-12-22T17:59:17.950Z,866.63
2017-12-22T18:00:17.820Z,866.64
2017-12-22T18:01:18.475Z,866.71
2017-12-22T18:02:17.564Z,866.69
2017-12-22T18:03:17.509Z,866.67
2017-12-22T18:04:17.306Z,866.72
2017-12-22T18:05:17.184Z,866.68
2017-12-22T18:06:17.048Z,866.70
2017-12-22T18:07:16.920Z,866.69
2017-12-22T18:08:16.887Z,866.72
2017-12-22T18:09:16.766Z,866.73
2017-12-22T18:10:16.533Z,866.74
2017-12-22T18:11:16.406Z,866.75
2017-12-22T18:12:16.502Z,866.78
2017-12-22T18:13:16.149Z,866.81
2017-12-22T18:14:16.019Z,866.84
2017-12-22T18:15:15.933Z,866.87
2017-12-22T18:16:15.766Z,866.86
2017-12-22T18:17:15.703Z,866.81
2017-12-22T18:18:15.505Z,866.81
2017-12-22T18:19:15.816Z,866.83
2017-12-22T18:20:15.247Z,866.86
2017-12-22T18:21:15.118Z,866.86
2017-12-22T18:22:15.000Z,866.82
2017-12-22T18:23:14.879Z,866.82
2017-12-22T18:24:14.836Z,866.78
2017-12-22T18:25:14.604Z,866.81
2017-12-22T18:26:14.652Z,866.89
2017-12-22T18:27:15.361Z,866.89
2017-12-22T18:28:14.218Z,866.90
2017-12-22T18:29:14.209Z,866.87
2017-12-22T18:30:14.218Z,866.87
2017-12-22T18:31:15.795Z,866.87
2017-12-22T18:32:14.657Z,866.91
2017-12-22T18:33:13.577Z,866.95
2017-12-22T18:34:13.450Z,866.94
2017-12-22T18:35:13.319Z,866.91
2017-12-22T18:36:13.192Z,866.90
2017-12-22T18:37:13.076Z,866.88
2017-12-22T18:38:12.935Z,866.86
2017-12-22T18:39:12.803Z,866.90
2017-12-22T18:40:12.676Z,866.83
2017-12-22T18:41:12.624Z,866.83
2017-12-22T18:42:12.462Z,866.81
2017-12-22T18:43:12.316Z,866.85
2017-12-22T18:44:12.159Z,866.86
2017-12-22T18:45:12.183Z,866.92
2017-12-22T18:46:11.904Z,866.91
2017-12-22T18:47:11.778Z,866.90
2017-12-22T18:48:11.649Z,866.88
2017-12-22T18:49:11.518Z,866.85
2017-12-22T18:50:11.391Z,866.84
2017-12-22T18:51:11.271Z,866.85
2017-12-22T18:52:11.136Z,866.86
2017-12-22T18:53:11.007Z,866.88
2017-12-22T18:54:10.909Z,866.90
2017-12-22T18:55:11.112Z,866.95
2017-12-22T18:56:10.662Z,866.95
2017-12-22T18:57:10.654Z,866.95
2017-12-22T18:58:10.368Z,866.91
2017-12-22T18:59:10.237Z,866.92
2017-12-22T19:00:10.226Z,866.88
2017-12-22T19:01:09.981Z,866.90
2017-12-22T19:02:10.447Z,866.95
2017-12-22T19:03:09.722Z,866.95
2017-12-22T19:04:09.676Z,866.97
2017-12-22T19:05:09.476Z,866.95
2017-12-22T19:06:09.339Z,866.97
2017-12-22T19:07:09.346Z,867.00
2017-12-22T19:08:09.080Z,867.01
2017-12-22T19:09:09.044Z,867.03
2017-12-22T19:10:08.841Z,867.06
2017-12-22T19:11:08.697Z,867.11
2017-12-22T19:12:08.709Z,867.08
2017-12-22T19:13:10.991Z,867.06
2017-12-22T19:14:08.312Z,867.08
2017-12-22T19:15:08.181Z,867.10
2017-12-22T19:16:08.055Z,867.07
2017-12-22T19:17:07.926Z,867.08
2017-12-22T19:18:07.790Z,867.09
2017-12-22T19:19:07.687Z,867.12
2017-12-22T19:20:07.535Z,867.12
2017-12-22T19:21:07.408Z,867.11
2017-12-22T19:22:07.284Z,867.13
2017-12-22T19:23:07.148Z,867.10
2017-12-22T19:24:07.022Z,867.09
2017-12-22T19:25:06.892Z,867.15
2017-12-22T19:26:06.766Z,867.13
2017-12-22T19:27:06.671Z,867.17
2017-12-22T19:28:06.504Z,867.14
2017-12-22T19:29:06.379Z,867.13
2017-12-22T19:30:06.245Z,867.16
2017-12-22T19:31:06.122Z,867.18
2017-12-22T19:32:05.987Z,867.19
2017-12-22T19:33:05.860Z,867.23
2017-12-22T19:34:05.732Z,867.23
2017-12-22T19:35:05.602Z,867.24
2017-12-22T19:36:05.477Z,867.23
2017-12-22T19:37:05.345Z,867.20
2017-12-22T19:38:05.221Z,867.20
2017-12-22T19:39:05.992Z,867.21
2017-12-22T19:40:05.497Z,867.24
2017-12-22T19:41:04.834Z,867.25
2017-12-22T19:42:04.701Z,867.25
2017-12-22T19:43:11.495Z,867.26
2017-12-22T19:44:04.444Z,867.22
2017-12-22T19:45:04.318Z,867.22
2017-12-22T19:46:04.187Z,867.22
2017-12-22T19:48:37.126Z,867.28
2017-12-22T19:49:35.346Z,867.29
2017-12-22T19:50:35.220Z,867.25
2017-12-22T19:51:35.611Z,867.22
2017-12-22T19:52:34.961Z,867.28
2017-12-22T19:53:34.828Z,867.27
2017-12-22T19:54:34.700Z,867.27
2017-12-22T19:55:35.112Z,867.25
2017-12-22T19:56:34.441Z,867.27
2017-12-22T19:57:34.311Z,867.28
2017-12-22T19:58:34.185Z,867.27
2017-12-22T19:59:34.053Z,867.28
2017-12-22T20:00:33.924Z,867.33
2017-12-22T20:01:33.796Z,867.35
2017-12-22T20:02:33.666Z,867.35
2017-12-22T20:03:33.539Z,867.33
2017-12-22T20:04:33.410Z,867.34
2017-12-22T20:05:33.281Z,867.32
2017-12-22T20:06:33.149Z,867.33
2017-12-22T20:07:33.022Z,867.30
2017-12-22T20:08:32.898Z,867.32
2017-12-22T20:09:32.762Z,867.35
2017-12-22T20:10:32.635Z,867.35
2017-12-22T20:11:32.502Z,867.38
2017-12-22T20:12:32.378Z,867.42
2017-12-22T20:13:32.249Z,867.42
2017-12-22T20:14:32.119Z,867.47
2017-12-22T20:15:32.005Z,867.44
2017-12-22T20:16:31.860Z,867.43
2017-12-22T20:17:31.731Z,867.44
2017-12-22T20:18:31.599Z,867.48
2017-12-22T20:19:31.471Z,867.47
2017-12-22T20:20:31.348Z,867.45
2017-12-22T20:21:31.214Z,867.42
2017-12-22T20:22:31.084Z,867.44
2017-12-22T20:23:30.956Z,867.45
2017-12-22T20:24:30.825Z,867.46
2017-12-22T20:25:30.698Z,867.46
2017-12-22T20:26:30.567Z,867.47
2017-12-22T20:27:30.435Z,867.46
2017-12-22T20:28:30.310Z,867.45
2017-12-22T20:29:30.186Z,867.48
2017-12-22T20:30:30.052Z,867.50
2017-12-22T20:31:29.926Z,867.47
2017-12-22T20:32:29.800Z,867.52
2017-12-22T20:33:29.672Z,867.57
2017-12-22T20:34:29.532Z,867.57
2017-12-22T20:35:29.415Z,867.60
2017-12-22T20:36:29.280Z,867.58
2017-12-22T20:37:29.173Z,867.63
2017-12-22T20:38:29.016Z,867.65
2017-12-22T20:39:28.908Z,867.69
2017-12-22T20:40:28.764Z,867.72
2017-12-22T20:41:28.629Z,867.72
2017-12-22T20:42:28.500Z,867.75
2017-12-22T20:43:28.371Z,867.77
2017-12-22T20:44:28.243Z,867.78
2017-12-22T20:45:28.116Z,867.76
2017-12-22T20:46:27.993Z,867.78
2017-12-22T20:47:27.854Z,867.80
2017-12-22T20:48:27.726Z,867.76
2017-12-22T20:49:27.607Z,867.81
2017-12-22T20:50:27.505Z,867.80
2017-12-22T20:51:27.335Z,867.80
2017-12-22T20:52:27.232Z,867.80
2017-12-22T20:53:27.080Z,867.76
2017-12-22T20:54:26.948Z,867.79
2017-12-22T20:55:26.824Z,867.86
2017-12-22T20:56:26.704Z,867.85
2017-12-22T20:57:26.563Z,867.85
2017-12-22T20:58:26.430Z,867.81
2017-12-22T20:59:26.303Z,867.84
2017-12-22T21:00:26.180Z,867.81
2017-12-22T21:01:26.047Z,867.83
2017-12-22T21:02:25.917Z,867.83
2017-12-22T21:03:25.793Z,867.75
2017-12-22T21:04:25.660Z,867.74
2017-12-22T21:05:25.529Z,867.77
2017-12-22T21:06:25.402Z,867.73
2017-12-22T21:07:25.286Z,867.71
2017-12-22T21:08:25.184Z,867.69
2017-12-22T21:09:25.014Z,867.65
2017-12-22T21:10:24.884Z,867.63
2017-12-22T21:11:24.759Z,867.69
2017-12-22T21:12:24.626Z,867.70
2017-12-22T21:13:24.497Z,867.73
2017-12-22T21:14:24.367Z,867.73
2017-12-22T21:15:24.241Z,867.75
2017-12-22T21:16:24.109Z,867.72
2017-12-22T21:17:23.981Z,867.78
2017-12-22T21:18:23.859Z,867.84
2017-12-22T21:19:23.723Z,867.85
2017-12-22T21:20:23.594Z,867.82
2017-12-22T21:21:23.464Z,867.85
2017-12-22T21:22:23.340Z,867.79
2017-12-22T21:23:23.208Z,867.81
2017-12-22T21:24:23.080Z,867.87
2017-12-22T21:25:22.951Z,867.85
2017-12-22T21:26:22.819Z,867.86
2017-12-22T21:27:22.692Z,867.86
2017-12-22T21:28:22.562Z,867.87
2017-12-22T21:29:22.439Z,867.86
2017-12-22T21:30:22.304Z,867.85
2017-12-22T21:31:22.175Z,867.86
2017-12-22T21:32:22.050Z,867.87
2017-12-22T21:33:21.932Z,867.85
2017-12-22T21:34:21.801Z,867.90
2017-12-22T21:35:21.663Z,867.88
2017-12-22T21:36:21.531Z,867.89
2017-12-22T21:37:21.403Z,867.88
2017-12-22T21:38:21.272Z,867.86
2017-12-22T21:39:21.184Z,867.84
2017-12-22T21:40:21.014Z,867.83
2017-12-22T21:41:20.886Z,867.82
2017-12-22T21:42:20.760Z,867.82
2017-12-22T21:43:20.629Z,867.85
2017-12-22T21:44:20.515Z,867.86
2017-12-22T21:45:20.369Z,867.88
2017-12-22T21:46:20.244Z,867.83
2017-12-22T21:47:20.113Z,867.83
2017-12-22T21:48:19.982Z,867.82
2017-12-22T21:49:19.855Z,867.78
2017-12-22T21:50:19.727Z,867.77
2017-12-22T21:51:19.598Z,867.71
2017-12-22T21:52:19.467Z,867.74
2017-12-22T21:53:19.345Z,867.77
2017-12-22T21:54:19.209Z,867.79
2017-12-22T21:55:19.081Z,867.79
2017-12-22T21:56:18.953Z,867.83
2017-12-22T21:57:18.824Z,867.81
2017-12-22T21:58:18.696Z,867.82
2017-12-22T21:59:18.565Z,867.82
2017-12-22T22:00:18.436Z,867.81
2017-12-22T22:01:18.310Z,867.78
2017-12-22T22:02:18.178Z,867.77
2017-12-22T22:03:18.055Z,867.79
2017-12-22T22:04:17.920Z,867.79
2017-12-22T22:05:17.792Z,867.81
2017-12-22T22:06:17.671Z,867.79
2017-12-22T22:07:17.534Z,867.76
2017-12-22T22:08:17.404Z,867.79
2017-12-22T22:09:17.278Z,867.77
2017-12-22T22:10:17.153Z,867.81
2017-12-22T22:11:17.020Z,867.77
2017-12-22T22:12:16.896Z,867.79
2017-12-22T22:13:16.762Z,867.82
2017-12-22T22:14:16.632Z,867.85
2017-12-22T22:15:16.504Z,867.81
2017-12-22T22:16:16.375Z,867.83
2017-12-22T22:17:16.278Z,867.83
2017-12-22T22:18:16.118Z,867.78
2017-12-22T22:19:15.990Z,867.82
2017-12-22T22:20:15.860Z,867.79
2017-12-22T22:21:15.731Z,867.83
2017-12-22T22:22:15.605Z,867.86
2017-12-22T22:23:15.475Z,867.81
2017-12-22T22:24:15.348Z,867.86
2017-12-22T22:25:15.216Z,867.85
2017-12-22T22:26:15.086Z,867.82
2017-12-22T22:27:14.966Z,867.80
2017-12-22T22:28:14.829Z,867.81
2017-12-22T22:29:14.702Z,867.86
2017-12-22T22:30:14.572Z,867.85
2017-12-22T22:31:14.444Z,867.90
2017-12-22T22:32:14.314Z,867.86
2017-12-22T22:33:14.187Z,867.87
2017-12-22T22:34:14.057Z,867.88
2017-12-22T22:35:13.928Z,867.84
2017-12-22T22:36:13.799Z,867.83
2017-12-22T22:37:13.672Z,867.83
2017-12-22T22:38:13.556Z,867.87
2017-12-22T22:39:13.413Z,867.88
2017-12-22T22:40:13.283Z,867.85
2017-12-22T22:41:13.156Z,867.84
2017-12-22T22:42:13.026Z,867.85
2017-12-22T22:43:12.896Z,867.82
2017-12-22T22:44:12.770Z,867.87
2017-12-22T22:45:12.638Z,867.84
2017-12-22T22:46:12.567Z,867.84
2017-12-22T22:47:12.383Z,867.85
2017-12-22T22:48:12.253Z,867.93
2017-12-22T22:49:12.128Z,867.94
2017-12-22T22:50:12.005Z,867.94
2017-12-22T22:51:11.886Z,867.95
2017-12-22T22:52:11.738Z,867.89
2017-12-22T22:53:11.613Z,867.91
2017-12-22T22:54:11.481Z,867.91
2017-12-22T22:55:11.352Z,867.90
2017-12-22T22:56:11.223Z,867.91
2017-12-22T22:57:11.096Z,867.87
2017-12-22T22:58:10.965Z,867.85
2017-12-22T22:59:10.845Z,867.84
2017-12-22T23:00:10.708Z,867.89
2017-12-22T23:01:10.580Z,867.91
2017-12-22T23:02:10.453Z,867.91
2017-12-22T23:03:10.322Z,867.92
2017-12-22T23:04:10.193Z,867.91
2017-12-22T23:05:10.060Z,867.93
2017-12-22T23:06:09.933Z,867.93
2017-12-22T23:07:09.803Z,867.95
2017-12-22T23:08:09.677Z,867.99
2017-12-22T23:09:09.549Z,867.99
2017-12-22T23:10:09.423Z,867.99
2017-12-22T23:11:09.288Z,867.98
2017-12-22T23:12:09.163Z,868.00
2017-12-22T23:13:09.031Z,868.04
2017-12-22T23:14:08.901Z,868.02
2017-12-22T23:15:08.773Z,868.01
2017-12-22T23:16:08.643Z,868.01
2017-12-22T23:17:08.515Z,868.02
2017-12-22T23:18:08.384Z,868.06
2017-12-22T23:19:08.257Z,868.04
2017-12-22T23:20:08.126Z,868.02
2017-12-22T23:21:08.005Z,868.07
2017-12-22T23:22:07.868Z,868.06
2017-12-22T23:23:07.741Z,868.12
2017-12-22T23:24:07.613Z,868.12
2017-12-22T23:25:07.486Z,868.12
2017-12-22T23:26:07.356Z,868.09
2017-12-22T23:27:07.225Z,868.12
2017-12-22T23:28:07.097Z,868.14
2017-12-22T23:29:06.968Z,868.16
2017-12-22T23:30:06.838Z,868.18
2017-12-22T23:31:06.709Z,868.21
2017-12-22T23:32:06.582Z,868.24
2017-12-22T23:33:06.455Z,868.21
2017-12-22T23:34:06.321Z,868.22
2017-12-22T23:35:06.228Z,868.21
2017-12-22T23:36:06.065Z,868.21
2017-12-22T23:37:05.936Z,868.15
2017-12-22T23:38:05.807Z,868.16
2017-12-22T23:39:05.677Z,868.12
2017-12-22T23:40:05.552Z,868.11
2017-12-22T23:41:05.418Z,868.08
2017-12-22T23:42:05.289Z,868.06
2017-12-22T23:43:05.158Z,868.04
2017-12-22T23:44:05.032Z,868.07
2017-12-22T23:45:04.902Z,868.07
2017-12-22T23:46:04.771Z,868.03
2017-12-22T23:47:04.643Z,868.03
2017-12-22T23:48:04.512Z,868.05
2017-12-22T23:49:04.389Z,868.08
2017-12-22T23:50:04.254Z,868.05
2017-12-22T23:51:04.125Z,868.06
2017-12-22T23:52:03.996Z,868.07
2017-12-22T23:53:03.869Z,868.03
2017-12-22T23:54:03.736Z,868.06
2017-12-22T23:55:03.609Z,868.05
2017-12-22T23:56:03.479Z,868.07
2017-12-22T23:57:03.350Z,868.06
2017-12-22T23:58:03.222Z,868.08
2017-12-22T23:59:03.094Z,868.09
