createdAt,value
2023-01-28T00:01:18.271Z,6.80
2023-01-28T00:03:48.166Z,6.80
2023-01-28T00:06:17.066Z,6.80
2023-01-28T00:08:45.527Z,6.90
2023-01-28T00:11:14.285Z,6.90
2023-01-28T00:13:42.548Z,6.90
2023-01-28T00:16:30.594Z,7.00
2023-01-28T00:18:58.321Z,7.00
2023-01-28T00:21:26.826Z,7.00
2023-01-28T00:23:56.652Z,7.00
2023-01-28T00:26:26.055Z,7.00
2023-01-28T00:29:13.910Z,7.10
2023-01-28T00:31:44.415Z,7.00
2023-01-28T00:34:12.693Z,7.10
2023-01-28T00:36:42.622Z,7.00
2023-01-28T00:39:15.755Z,7.10
2023-01-28T00:41:43.086Z,7.10
2023-01-28T00:44:11.992Z,7.10
2023-01-28T00:46:39.644Z,7.10
2023-01-28T00:49:07.249Z,7.10
2023-01-28T00:51:34.918Z,7.20
2023-01-28T00:54:02.655Z,7.20
2023-01-28T00:56:36.915Z,7.20
2023-01-28T00:59:06.461Z,7.20
2023-01-28T01:01:34.465Z,7.20
2023-01-28T01:04:05.185Z,7.20
2023-01-28T01:06:35.733Z,7.20
2023-01-28T01:09:08.341Z,7.20
2023-01-28T01:11:35.063Z,7.20
2023-01-28T01:14:04.335Z,7.20
2023-01-28T01:16:33.700Z,7.20
2023-01-28T01:19:01.344Z,7.20
2023-01-28T01:21:30.399Z,7.20
2023-01-28T01:23:58.027Z,7.20
2023-01-28T01:26:27.305Z,7.20
2023-01-28T01:28:55.109Z,7.30
2023-01-28T01:31:23.685Z,7.30
2023-01-28T01:33:58.478Z,7.30
2023-01-28T01:36:26.941Z,7.30
2023-01-28T01:38:55.851Z,7.30
2023-01-28T01:41:27.075Z,7.30
2023-01-28T01:44:01.116Z,7.20
2023-01-28T01:46:32.426Z,7.20
2023-01-28T01:49:20.110Z,7.20
2023-01-28T01:51:53.764Z,7.20
2023-01-28T01:54:25.201Z,7.20
2023-01-28T01:56:53.626Z,7.20
2023-01-28T01:59:24.936Z,7.20
2023-01-28T02:01:53.565Z,7.20
2023-01-28T02:04:45.613Z,7.10
2023-01-28T02:07:17.453Z,7.10
2023-01-28T02:09:45.885Z,7.10
2023-01-28T02:12:21.654Z,7.10
2023-01-28T02:14:53.206Z,7.10
2023-01-28T02:17:22.357Z,7.00
2023-01-28T02:20:02.035Z,7.00
2023-01-28T02:23:02.773Z,7.00
2023-01-28T02:25:58.391Z,7.00
2023-01-28T02:28:42.032Z,7.00
2023-01-28T02:31:25.540Z,7.00
2023-01-28T02:33:59.793Z,7.00
2023-01-28T02:36:35.335Z,7.00
2023-01-28T02:39:07.392Z,7.00
2023-01-28T02:41:58.408Z,7.10
2023-01-28T02:44:28.604Z,7.00
2023-01-28T02:47:14.926Z,7.00
2023-01-28T02:49:49.702Z,7.00
2023-01-28T02:52:57.967Z,7.00
2023-01-28T02:55:41.541Z,6.90
2023-01-28T02:58:42.134Z,6.90
2023-01-28T03:01:20.053Z,6.90
2023-01-28T03:04:01.606Z,6.90
2023-01-28T03:06:36.710Z,6.80
2023-01-28T03:09:26.831Z,6.80
2023-01-28T03:12:20.095Z,6.80
2023-01-28T03:15:17.292Z,6.80
2023-01-28T03:18:06.754Z,6.80
2023-01-28T03:21:00.421Z,6.80
2023-01-28T03:23:50.431Z,6.80
2023-01-28T03:26:42.199Z,6.80
2023-01-28T03:29:31.237Z,6.80
2023-01-28T03:32:21.438Z,6.70
2023-01-28T03:35:08.578Z,6.70
2023-01-28T03:37:36.114Z,6.70
2023-01-28T03:40:14.553Z,6.70
2023-01-28T03:42:43.691Z,6.70
2023-01-28T03:45:15.036Z,6.70
2023-01-28T03:47:44.682Z,6.70
2023-01-28T03:50:12.778Z,6.70
2023-01-28T03:52:42.085Z,6.70
2023-01-28T03:55:13.855Z,6.70
2023-01-28T03:57:42.025Z,6.70
2023-01-28T04:00:11.916Z,6.70
2023-01-28T04:02:42.911Z,6.70
2023-01-28T04:05:13.497Z,6.70
2023-01-28T04:07:42.998Z,6.60
2023-01-28T04:10:12.085Z,6.70
2023-01-28T04:12:54.709Z,6.70
2023-01-28T04:15:26.686Z,6.70
2023-01-28T04:17:55.424Z,6.70
2023-01-28T04:20:27.845Z,6.70
2023-01-28T04:23:11.072Z,6.70
2023-01-28T04:25:39.123Z,6.70
2023-01-28T04:28:08.684Z,6.80
2023-01-28T04:30:37.145Z,6.70
2023-01-28T04:33:23.061Z,6.80
2023-01-28T04:36:11.107Z,6.80
2023-01-28T04:38:43.336Z,6.80
2023-01-28T04:41:21.669Z,6.80
2023-01-28T04:43:52.189Z,6.80
2023-01-28T04:46:24.610Z,6.80
2023-01-28T04:49:06.851Z,6.80
2023-01-28T04:51:54.298Z,6.80
2023-01-28T04:54:23.981Z,6.80
2023-01-28T04:56:53.233Z,6.80
2023-01-28T04:59:20.752Z,6.70
2023-01-28T05:02:08.842Z,6.70
2023-01-28T05:04:36.453Z,6.70
2023-01-28T05:07:04.240Z,6.60
2023-01-28T05:09:33.735Z,6.50
2023-01-28T05:12:01.960Z,6.50
2023-01-28T05:14:31.088Z,6.50
2023-01-28T05:17:00.568Z,6.50
2023-01-28T05:19:32.988Z,6.50
2023-01-28T05:22:01.685Z,6.50
2023-01-28T05:24:31.331Z,6.50
2023-01-28T05:26:59.296Z,6.50
2023-01-28T05:29:27.310Z,6.50
2023-01-28T05:31:55.107Z,6.50
2023-01-28T05:34:22.522Z,6.50
2023-01-28T05:36:51.225Z,6.40
2023-01-28T05:39:32.674Z,6.40
2023-01-28T05:42:00.193Z,6.40
2023-01-28T05:44:31.221Z,6.40
2023-01-28T05:47:06.693Z,6.40
2023-01-28T05:49:36.006Z,6.30
2023-01-28T05:52:21.900Z,6.20
2023-01-28T05:54:49.691Z,6.20
2023-01-28T05:57:17.207Z,6.20
2023-01-28T05:59:47.058Z,6.20
2023-01-28T06:02:14.741Z,6.10
2023-01-28T06:04:43.515Z,6.00
2023-01-28T06:07:13.687Z,6.00
2023-01-28T06:09:43.077Z,5.90
2023-01-28T06:12:11.341Z,5.90
2023-01-28T06:14:40.757Z,5.80
2023-01-28T06:17:28.606Z,5.80
2023-01-28T06:20:05.386Z,5.80
2023-01-28T06:22:33.990Z,5.80
2023-01-28T06:25:01.912Z,5.80
2023-01-28T06:27:30.588Z,5.70
2023-01-28T06:30:18.555Z,5.70
2023-01-28T06:32:47.167Z,5.70
2023-01-28T06:35:15.414Z,5.70
2023-01-28T06:37:43.433Z,5.70
2023-01-28T06:40:14.099Z,5.60
2023-01-28T06:42:41.936Z,5.60
2023-01-28T06:45:12.732Z,5.60
2023-01-28T06:47:40.232Z,5.60
2023-01-28T06:50:28.327Z,5.50
2023-01-28T06:52:56.265Z,5.50
2023-01-28T06:55:23.686Z,5.50
2023-01-28T06:58:06.174Z,5.50
2023-01-28T07:00:48.306Z,5.60
2023-01-28T07:03:18.214Z,5.50
2023-01-28T07:05:45.564Z,5.60
2023-01-28T07:08:16.253Z,5.60
2023-01-28T07:10:44.584Z,5.60
2023-01-28T07:13:12.373Z,5.60
2023-01-28T07:15:39.923Z,5.70
2023-01-28T07:18:16.677Z,5.70
2023-01-28T07:20:46.036Z,5.80
2023-01-28T07:23:15.267Z,5.70
2023-01-28T07:25:46.237Z,5.70
2023-01-28T07:28:18.334Z,5.80
2023-01-28T07:30:47.404Z,5.80
2023-01-28T07:33:16.676Z,5.80
2023-01-28T07:35:45.292Z,5.80
2023-01-28T07:38:13.792Z,5.80
2023-01-28T07:40:42.931Z,5.90
2023-01-28T07:43:11.539Z,5.90
2023-01-28T07:45:41.494Z,5.90
2023-01-28T07:48:12.548Z,5.90
2023-01-28T07:50:40.806Z,5.90
2023-01-28T07:53:12.023Z,5.90
2023-01-28T07:55:40.553Z,6.00
2023-01-28T07:58:11.512Z,6.00
2023-01-28T08:00:39.723Z,6.00
2023-01-28T08:03:11.684Z,6.00
2023-01-28T08:05:52.168Z,6.10
2023-01-28T08:08:19.977Z,6.20
2023-01-28T08:10:47.522Z,6.20
2023-01-28T08:13:16.629Z,6.30
2023-01-28T08:15:45.383Z,6.30
2023-01-28T08:18:15.134Z,6.40
2023-01-28T08:20:48.226Z,6.40
2023-01-28T08:23:18.300Z,6.40
2023-01-28T08:25:48.059Z,6.40
2023-01-28T08:28:17.417Z,6.40
2023-01-28T08:30:46.111Z,6.40
2023-01-28T08:33:16.046Z,6.40
2023-01-28T08:35:44.259Z,6.50
2023-01-28T08:38:14.265Z,6.50
2023-01-28T08:40:42.001Z,6.50
2023-01-28T08:43:09.689Z,6.50
2023-01-28T08:45:37.216Z,6.50
2023-01-28T08:48:07.782Z,6.60
2023-01-28T08:50:38.802Z,6.70
2023-01-28T08:53:16.436Z,6.80
2023-01-28T08:55:45.658Z,6.90
2023-01-28T08:58:18.766Z,7.10
2023-01-28T09:00:47.386Z,7.20
2023-01-28T09:03:28.993Z,7.20
2023-01-28T09:06:08.006Z,7.30
2023-01-28T09:08:35.894Z,7.30
2023-01-28T09:11:04.426Z,7.40
2023-01-28T09:13:32.545Z,7.30
2023-01-28T09:16:00.684Z,7.40
2023-01-28T09:18:28.902Z,7.40
2023-01-28T09:20:56.704Z,7.50
2023-01-28T09:23:24.742Z,7.50
2023-01-28T09:25:56.402Z,7.60
2023-01-28T09:28:24.255Z,7.50
2023-01-28T09:31:07.213Z,7.50
2023-01-28T09:33:37.188Z,7.60
2023-01-28T09:36:07.551Z,7.70
2023-01-28T09:38:35.487Z,7.70
2023-01-28T09:41:06.347Z,7.80
2023-01-28T09:43:37.647Z,7.80
2023-01-28T09:46:06.817Z,7.80
2023-01-28T09:48:38.584Z,7.90
2023-01-28T09:51:10.262Z,7.90
2023-01-28T09:53:54.323Z,8.00
2023-01-28T09:56:33.631Z,8.00
2023-01-28T09:59:13.996Z,8.10
2023-01-28T10:01:45.864Z,8.20
2023-01-28T10:04:32.788Z,8.20
2023-01-28T10:07:10.595Z,8.20
2023-01-28T10:09:56.651Z,8.20
2023-01-28T10:12:52.792Z,8.30
2023-01-28T10:15:46.134Z,8.30
2023-01-28T10:18:31.333Z,8.20
2023-01-28T10:21:18.366Z,8.20
2023-01-28T10:23:52.759Z,8.20
2023-01-28T10:26:25.282Z,8.30
2023-01-28T10:28:56.628Z,8.30
2023-01-28T10:31:27.249Z,8.40
2023-01-28T10:33:55.959Z,8.40
2023-01-28T10:36:24.360Z,8.50
2023-01-28T10:38:53.459Z,8.50
2023-01-28T10:41:23.169Z,8.60
2023-01-28T10:43:51.170Z,8.60
2023-01-28T10:46:29.167Z,8.60
2023-01-28T10:49:14.359Z,8.60
2023-01-28T10:51:43.319Z,8.70
2023-01-28T10:54:23.415Z,8.80
2023-01-28T10:56:57.425Z,8.80
2023-01-28T10:59:45.589Z,8.90
2023-01-28T11:02:33.715Z,8.90
2023-01-28T11:05:12.490Z,8.90
2023-01-28T11:07:40.999Z,9.00
2023-01-28T11:10:29.152Z,9.00
2023-01-28T11:13:21.686Z,9.10
2023-01-28T11:15:52.610Z,9.20
2023-01-28T11:18:26.341Z,9.20
2023-01-28T11:20:59.525Z,9.30
2023-01-28T11:23:31.896Z,9.30
2023-01-28T11:26:08.744Z,9.30
2023-01-28T11:28:41.769Z,9.30
2023-01-28T11:31:22.621Z,9.40
2023-01-28T11:33:57.750Z,9.50
2023-01-28T11:36:33.201Z,9.50
2023-01-28T11:39:19.601Z,9.60
2023-01-28T11:44:48.069Z,9.70
2023-01-28T11:47:27.826Z,9.60
2023-01-28T11:50:07.002Z,9.70
2023-01-28T11:53:07.064Z,9.70
2023-01-28T11:55:39.823Z,9.80
2023-01-28T11:58:25.846Z,9.90
2023-01-28T12:01:15.848Z,10.00
2023-01-28T12:04:11.700Z,10.00
2023-01-28T12:07:04.585Z,10.10
2023-01-28T12:09:40.264Z,10.10
2023-01-28T12:12:34.594Z,10.20
2023-01-28T12:15:25.806Z,10.30
2023-01-28T12:18:32.113Z,10.30
2023-01-28T12:21:08.099Z,10.30
2023-01-28T12:23:51.838Z,10.20
2023-01-28T12:26:29.190Z,10.30
2023-01-28T12:29:01.602Z,10.40
2023-01-28T12:31:35.873Z,10.50
2023-01-28T12:34:27.068Z,10.60
2023-01-28T12:37:27.444Z,10.70
2023-01-28T12:39:58.909Z,10.70
2023-01-28T12:42:33.214Z,10.60
2023-01-28T12:45:25.859Z,10.60
2023-01-28T12:48:09.412Z,10.60
2023-01-28T12:50:41.286Z,10.70
2023-01-28T12:53:31.242Z,10.80
2023-01-28T12:56:08.795Z,10.90
2023-01-28T12:58:58.001Z,11.00
2023-01-28T13:01:45.087Z,11.10
2023-01-28T13:04:25.149Z,11.10
2023-01-28T13:06:56.605Z,11.20
2023-01-28T13:09:26.690Z,11.20
2023-01-28T13:11:57.988Z,11.30
2023-01-28T13:14:29.783Z,11.40
2023-01-28T13:16:58.068Z,11.50
2023-01-28T13:19:29.540Z,11.60
2023-01-28T13:21:57.259Z,11.70
2023-01-28T13:24:28.861Z,11.80
2023-01-28T13:26:57.399Z,11.90
2023-01-28T13:29:34.841Z,12.10
2023-01-28T13:32:04.471Z,12.30
2023-01-28T13:34:37.066Z,12.60
2023-01-28T13:37:19.148Z,12.70
2023-01-28T13:39:53.076Z,12.70
2023-01-28T13:42:30.043Z,12.80
2023-01-28T13:45:11.761Z,12.70
2023-01-28T13:47:43.075Z,12.90
2023-01-28T13:50:26.630Z,13.10
2023-01-28T13:53:01.002Z,13.20
2023-01-28T13:55:45.363Z,13.20
2023-01-28T13:58:35.984Z,13.10
2023-01-28T14:01:10.575Z,12.80
2023-01-28T14:03:44.830Z,12.70
2023-01-28T14:06:43.257Z,12.60
2023-01-28T14:09:50.342Z,12.60
2023-01-28T14:12:38.625Z,12.50
2023-01-28T14:15:46.004Z,12.50
2023-01-28T14:18:28.695Z,12.70
2023-01-28T14:20:59.077Z,13.10
2023-01-28T14:23:29.379Z,13.90
2023-01-28T14:26:31.170Z,14.70
2023-01-28T14:29:20.882Z,15.70
2023-01-28T14:31:48.777Z,17.90
2023-01-28T14:34:30.151Z,19.80
2023-01-28T14:37:01.365Z,20.90
2023-01-28T14:39:33.124Z,22.00
2023-01-28T14:42:05.011Z,22.90
2023-01-28T14:44:39.525Z,23.90
2023-01-28T14:47:29.791Z,24.80
2023-01-28T14:50:01.989Z,25.20
2023-01-28T14:53:05.348Z,25.20
2023-01-28T14:55:45.223Z,25.00
2023-01-28T14:58:25.604Z,24.30
2023-01-28T15:00:56.112Z,23.00
2023-01-28T15:03:25.128Z,21.60
2023-01-28T15:06:06.066Z,20.20
2023-01-28T15:08:33.757Z,19.20
2023-01-28T15:11:02.713Z,19.30
2023-01-28T15:13:35.522Z,20.00
2023-01-28T15:16:03.384Z,20.50
2023-01-28T15:18:34.791Z,21.10
2023-01-28T15:21:06.151Z,21.40
2023-01-28T15:23:36.086Z,21.60
2023-01-28T15:26:10.686Z,21.60
2023-01-28T15:28:42.949Z,21.90
2023-01-28T15:31:22.317Z,21.70
2023-01-28T15:34:16.120Z,21.10
2023-01-28T15:36:43.696Z,21.10
2023-01-28T15:39:22.588Z,21.20
2023-01-28T15:41:56.658Z,21.20
2023-01-28T15:44:36.757Z,20.90
2023-01-28T15:47:08.189Z,20.20
2023-01-28T15:49:38.212Z,19.60
2023-01-28T15:52:05.684Z,19.10
2023-01-28T15:54:37.268Z,18.30
2023-01-28T15:57:28.911Z,17.60
2023-01-28T16:00:09.528Z,17.00
2023-01-28T16:02:48.529Z,16.50
2023-01-28T16:05:40.731Z,15.70
2023-01-28T16:08:12.147Z,15.20
2023-01-28T16:10:40.450Z,14.50
2023-01-28T16:13:17.060Z,13.90
2023-01-28T16:15:48.870Z,13.60
2023-01-28T16:18:35.520Z,13.20
2023-01-28T16:21:03.299Z,12.80
2023-01-28T16:23:30.536Z,12.50
2023-01-28T16:26:05.177Z,12.10
2023-01-28T16:28:33.325Z,11.80
2023-01-28T16:31:01.428Z,11.50
2023-01-28T16:33:29.375Z,11.30
2023-01-28T16:36:11.480Z,11.00
2023-01-28T16:38:39.390Z,10.80
2023-01-28T16:41:16.505Z,10.60
2023-01-28T16:43:47.483Z,10.40
2023-01-28T16:46:15.258Z,10.20
2023-01-28T16:48:43.627Z,10.10
2023-01-28T16:51:21.141Z,9.90
2023-01-28T16:53:50.837Z,9.80
2023-01-28T16:56:30.593Z,9.70
2023-01-28T16:58:51.279Z,9.60
2023-01-28T17:01:18.822Z,9.40
2023-01-28T17:03:46.395Z,9.30
2023-01-28T17:06:17.546Z,9.20
2023-01-28T17:08:48.676Z,9.10
2023-01-28T17:11:16.578Z,9.10
2023-01-28T17:13:44.611Z,9.00
2023-01-28T17:16:12.174Z,8.90
2023-01-28T17:18:39.859Z,8.90
2023-01-28T17:21:08.912Z,8.80
2023-01-28T17:23:36.821Z,8.80
2023-01-28T17:26:08.753Z,8.80
2023-01-28T17:28:38.157Z,8.70
2023-01-28T17:31:14.159Z,8.70
2023-01-28T17:33:54.218Z,8.60
2023-01-28T17:36:22.334Z,8.60
2023-01-28T17:38:51.133Z,8.50
2023-01-28T17:41:24.884Z,8.50
2023-01-28T17:43:54.479Z,8.40
2023-01-28T17:46:24.504Z,8.40
2023-01-28T17:48:52.130Z,8.30
2023-01-28T17:51:20.561Z,8.30
2023-01-28T17:53:49.626Z,8.20
2023-01-28T17:56:19.956Z,8.30
2023-01-28T17:58:55.947Z,8.20
2023-01-28T18:01:25.677Z,8.20
2023-01-28T18:03:54.277Z,8.10
2023-01-28T18:06:22.363Z,8.10
2023-01-28T18:08:49.827Z,8.10
2023-01-28T18:11:19.856Z,8.00
2023-01-28T18:13:50.482Z,8.00
2023-01-28T18:16:30.369Z,7.90
2023-01-28T18:18:57.961Z,7.90
2023-01-28T18:21:53.621Z,7.90
2023-01-28T18:24:18.959Z,7.80
2023-01-28T18:26:46.772Z,7.90
2023-01-28T18:29:17.268Z,7.80
2023-01-28T18:31:45.003Z,7.80
2023-01-28T18:34:12.491Z,7.70
2023-01-28T18:36:40.658Z,7.70
2023-01-28T18:39:12.056Z,7.70
2023-01-28T18:41:40.515Z,7.60
2023-01-28T18:44:13.205Z,7.60
2023-01-28T18:46:41.781Z,7.60
2023-01-28T18:49:09.907Z,7.60
2023-01-28T18:51:39.752Z,7.50
2023-01-28T18:54:12.037Z,7.50
2023-01-28T18:56:39.242Z,7.50
2023-01-28T18:59:10.662Z,7.50
2023-01-28T19:01:40.409Z,7.50
2023-01-28T19:04:11.684Z,7.50
2023-01-28T19:06:52.615Z,7.50
2023-01-28T19:09:21.103Z,7.50
2023-01-28T19:11:48.555Z,7.40
2023-01-28T19:14:17.014Z,7.40
2023-01-28T19:16:45.053Z,7.40
2023-01-28T19:19:13.404Z,7.40
2023-01-28T19:21:41.267Z,7.40
2023-01-28T19:24:12.611Z,7.30
2023-01-28T19:26:40.873Z,7.40
2023-01-28T19:29:10.782Z,7.40
2023-01-28T19:31:39.325Z,7.40
2023-01-28T19:34:07.429Z,7.40
2023-01-28T19:36:36.252Z,7.30
2023-01-28T19:39:08.121Z,7.40
2023-01-28T19:41:37.692Z,7.30
2023-01-28T19:44:06.292Z,7.30
2023-01-28T19:46:36.323Z,7.30
2023-01-28T19:49:06.771Z,7.30
2023-01-28T19:51:35.003Z,7.30
2023-01-28T19:54:05.485Z,7.30
2023-01-28T19:56:36.255Z,7.30
2023-01-28T19:59:24.665Z,7.30
2023-01-28T20:01:52.587Z,7.30
2023-01-28T20:04:20.584Z,7.20
2023-01-28T20:07:03.014Z,7.20
2023-01-28T20:09:30.649Z,7.20
2023-01-28T20:11:58.469Z,7.20
2023-01-28T20:14:27.938Z,7.20
2023-01-28T20:16:57.111Z,7.20
2023-01-28T20:19:24.263Z,7.10
2023-01-28T20:21:52.759Z,7.00
2023-01-28T20:24:40.189Z,7.00
2023-01-28T20:27:08.695Z,7.00
2023-01-28T20:29:36.539Z,7.00
2023-01-28T20:34:53.957Z,6.90
2023-01-28T20:37:24.575Z,6.90
2023-01-28T20:39:53.930Z,6.90
2023-01-28T20:42:27.131Z,6.80
2023-01-28T20:44:54.847Z,6.80
2023-01-28T20:47:22.581Z,6.80
2023-01-28T20:49:50.065Z,6.80
2023-01-28T20:52:20.989Z,6.80
2023-01-28T20:54:49.303Z,6.80
2023-01-28T20:57:22.079Z,6.80
2023-01-28T20:59:50.886Z,6.80
2023-01-28T21:02:22.272Z,6.80
2023-01-28T21:04:53.858Z,6.80
2023-01-28T21:07:22.742Z,6.70
2023-01-28T21:09:50.817Z,6.70
2023-01-28T21:12:18.796Z,6.70
2023-01-28T21:14:46.351Z,6.70
2023-01-28T21:17:20.613Z,6.70
2023-01-28T21:19:51.410Z,6.70
2023-01-28T21:22:27.240Z,6.60
2023-01-28T21:24:56.108Z,6.70
2023-01-28T21:27:24.207Z,6.60
2023-01-28T21:29:51.807Z,6.70
2023-01-28T21:32:36.463Z,6.60
2023-01-28T21:35:05.181Z,6.60
2023-01-28T21:37:46.785Z,6.60
2023-01-28T21:40:21.023Z,6.60
2023-01-28T21:42:48.499Z,6.60
2023-01-28T21:45:26.514Z,6.60
2023-01-28T21:47:57.359Z,6.60
2023-01-28T21:50:24.990Z,6.60
2023-01-28T21:52:52.851Z,6.60
2023-01-28T21:55:20.776Z,6.50
2023-01-28T21:57:48.951Z,6.50
2023-01-28T22:00:18.461Z,6.50
2023-01-28T22:02:46.546Z,6.50
2023-01-28T22:05:14.474Z,6.40
2023-01-28T22:07:45.078Z,6.40
2023-01-28T22:10:29.396Z,6.40
2023-01-28T22:13:10.993Z,6.40
2023-01-28T22:15:41.641Z,6.40
2023-01-28T22:18:09.504Z,6.30
2023-01-28T22:20:41.456Z,6.30
2023-01-28T22:23:12.442Z,6.30
2023-01-28T22:25:43.227Z,6.20
2023-01-28T22:28:11.761Z,6.20
2023-01-28T22:30:39.523Z,6.20
2023-01-28T22:33:07.345Z,6.20
2023-01-28T22:35:35.134Z,6.20
2023-01-28T22:38:05.815Z,6.20
2023-01-28T22:40:35.193Z,6.10
2023-01-28T22:43:04.034Z,6.00
2023-01-28T22:45:31.815Z,6.00
2023-01-28T22:47:59.320Z,6.00
2023-01-28T22:50:27.596Z,6.00
2023-01-28T22:52:55.901Z,6.00
2023-01-28T22:55:24.906Z,6.00
2023-01-28T22:57:52.719Z,6.00
2023-01-28T23:00:21.372Z,6.10
2023-01-28T23:02:49.370Z,6.10
2023-01-28T23:05:17.274Z,6.10
2023-01-28T23:08:00.920Z,6.10
2023-01-28T23:10:28.422Z,6.10
2023-01-28T23:12:56.734Z,6.10
2023-01-28T23:15:42.666Z,6.00
2023-01-28T23:18:34.297Z,6.00
2023-01-28T23:21:21.379Z,6.00
2023-01-28T23:24:11.009Z,6.00
2023-01-28T23:26:41.323Z,6.00
2023-01-28T23:29:10.955Z,6.00
2023-01-28T23:31:44.136Z,6.00
2023-01-28T23:34:12.039Z,6.00
2023-01-28T23:36:40.189Z,6.00
2023-01-28T23:39:08.196Z,6.00
2023-01-28T23:41:36.009Z,6.00
2023-01-28T23:44:04.520Z,6.00
2023-01-28T23:46:54.251Z,6.00
2023-01-28T23:49:23.512Z,6.00
2023-01-28T23:51:51.230Z,6.00
2023-01-28T23:54:19.034Z,6.00
2023-01-28T23:56:47.835Z,6.00
2023-01-28T23:59:15.679Z,6.00
