createdAt,value
2018-10-07T00:00:31.405Z,15.99
2018-10-07T00:01:31.235Z,15.99
2018-10-07T00:02:31.204Z,15.96
2018-10-07T00:03:31.364Z,15.95
2018-10-07T00:04:31.245Z,15.93
2018-10-07T00:05:31.286Z,15.92
2018-10-07T00:06:31.659Z,15.92
2018-10-07T00:07:31.381Z,15.92
2018-10-07T00:08:31.275Z,15.89
2018-10-07T00:09:31.252Z,15.9
2018-10-07T00:10:31.232Z,15.88
2018-10-07T00:11:31.227Z,15.87
2018-10-07T00:12:31.225Z,15.86
2018-10-07T00:13:31.208Z,15.85
2018-10-07T00:14:31.378Z,15.84
2018-10-07T00:15:31.283Z,15.83
2018-10-07T00:16:31.241Z,15.81
2018-10-07T00:17:31.237Z,15.81
2018-10-07T00:18:31.228Z,15.79
2018-10-07T00:19:31.191Z,15.81
2018-10-07T00:20:31.206Z,15.81
2018-10-07T00:21:31.208Z,15.77
2018-10-07T00:22:31.257Z,15.79
2018-10-07T00:23:31.224Z,15.77
2018-10-07T00:24:31.224Z,15.75
2018-10-07T00:25:31.202Z,15.75
2018-10-07T00:26:31.189Z,15.75
2018-10-07T00:27:31.294Z,15.73
2018-10-07T00:28:31.340Z,15.7
2018-10-07T00:29:31.234Z,15.71
2018-10-07T00:30:31.339Z,15.72
2018-10-07T00:31:31.204Z,15.73
2018-10-07T00:32:31.556Z,15.69
2018-10-07T00:33:31.184Z,15.7
2018-10-07T00:34:31.584Z,15.72
2018-10-07T00:35:31.361Z,15.7
2018-10-07T00:36:31.177Z,15.69
2018-10-07T00:37:31.195Z,15.69
2018-10-07T00:38:31.505Z,15.65
2018-10-07T00:39:31.493Z,15.67
2018-10-07T00:40:31.415Z,15.64
2018-10-07T00:41:31.240Z,15.62
2018-10-07T00:42:31.185Z,15.59
2018-10-07T00:43:31.223Z,15.61
2018-10-07T00:44:31.567Z,15.59
2018-10-07T00:45:31.243Z,15.58
2018-10-07T00:46:31.635Z,15.57
2018-10-07T00:47:31.188Z,15.54
2018-10-07T00:48:31.329Z,15.53
2018-10-07T00:49:31.387Z,15.54
2018-10-07T00:50:31.562Z,15.52
2018-10-07T00:51:31.603Z,15.51
2018-10-07T00:52:31.723Z,15.52
2018-10-07T00:53:31.178Z,15.51
2018-10-07T00:54:31.205Z,15.5
2018-10-07T00:55:31.271Z,15.48
2018-10-07T00:56:31.343Z,15.49
2018-10-07T00:57:31.193Z,15.45
2018-10-07T00:58:31.370Z,15.47
2018-10-07T00:59:31.159Z,15.45
2018-10-07T01:00:31.238Z,15.44
2018-10-07T01:01:31.370Z,15.44
2018-10-07T01:02:31.444Z,15.43
2018-10-07T01:03:31.316Z,15.45
2018-10-07T01:04:31.455Z,15.45
2018-10-07T01:05:31.471Z,15.45
2018-10-07T01:06:31.205Z,15.44
2018-10-07T01:07:31.197Z,15.44
2018-10-07T01:08:31.133Z,15.43
2018-10-07T01:09:31.243Z,15.43
2018-10-07T01:10:31.218Z,15.39
2018-10-07T01:11:31.228Z,15.38
2018-10-07T01:12:31.416Z,15.41
2018-10-07T01:13:31.149Z,15.4
2018-10-07T01:14:31.431Z,15.39
2018-10-07T01:15:31.368Z,15.37
2018-10-07T01:16:31.292Z,15.36
2018-10-07T01:17:31.160Z,15.36
2018-10-07T01:18:31.172Z,15.32
2018-10-07T01:19:31.158Z,15.31
2018-10-07T01:20:31.176Z,15.3
2018-10-07T01:21:31.499Z,15.3
2018-10-07T01:22:31.164Z,15.3
2018-10-07T01:23:31.279Z,15.29
2018-10-07T01:24:31.163Z,15.26
2018-10-07T01:25:31.132Z,15.26
2018-10-07T01:26:31.200Z,15.25
2018-10-07T01:27:31.111Z,15.25
2018-10-07T01:28:31.106Z,15.22
2018-10-07T01:29:31.334Z,15.21
2018-10-07T01:30:31.257Z,15.22
2018-10-07T01:31:31.179Z,15.21
2018-10-07T01:32:31.231Z,15.17
2018-10-07T01:33:31.366Z,15.18
2018-10-07T01:34:31.253Z,15.17
2018-10-07T01:35:31.233Z,15.17
2018-10-07T01:36:31.127Z,15.14
2018-10-07T01:37:31.114Z,15.14
2018-10-07T01:38:31.133Z,15.13
2018-10-07T01:39:31.151Z,15.12
2018-10-07T01:40:31.185Z,15.13
2018-10-07T01:41:31.260Z,15.1
2018-10-07T01:42:31.138Z,15.11
2018-10-07T01:43:31.181Z,15.11
2018-10-07T01:44:31.126Z,15.09
2018-10-07T01:45:31.123Z,15.07
2018-10-07T01:46:31.154Z,15.07
2018-10-07T01:47:31.099Z,15.07
2018-10-07T01:48:31.114Z,15.07
2018-10-07T01:49:31.123Z,15.04
2018-10-07T01:50:31.145Z,15.01
2018-10-07T01:51:31.164Z,15.02
2018-10-07T01:52:31.133Z,15.02
2018-10-07T01:53:31.179Z,15.02
2018-10-07T01:54:31.132Z,15
2018-10-07T01:55:31.478Z,15.01
2018-10-07T01:56:31.618Z,15
2018-10-07T01:57:31.154Z,14.98
2018-10-07T01:58:31.189Z,15
2018-10-07T01:59:32.758Z,14.99
2018-10-07T02:00:31.103Z,14.95
2018-10-07T02:01:31.361Z,14.97
2018-10-07T02:02:31.348Z,14.93
2018-10-07T02:03:31.471Z,14.93
2018-10-07T02:04:31.235Z,14.94
2018-10-07T02:05:31.244Z,14.93
2018-10-07T02:06:31.282Z,14.9
2018-10-07T02:07:31.322Z,14.9
2018-10-07T02:08:31.121Z,14.92
2018-10-07T02:09:31.088Z,14.88
2018-10-07T02:10:31.442Z,14.88
2018-10-07T02:11:31.219Z,14.88
2018-10-07T02:12:31.159Z,14.87
2018-10-07T02:13:31.418Z,14.87
2018-10-07T02:14:31.194Z,14.88
2018-10-07T02:15:31.184Z,14.88
2018-10-07T02:16:31.397Z,14.86
2018-10-07T02:17:31.239Z,14.86
2018-10-07T02:18:31.319Z,14.85
2018-10-07T02:19:31.269Z,14.85
2018-10-07T02:20:31.083Z,14.85
2018-10-07T02:21:31.174Z,14.84
2018-10-07T02:22:31.188Z,14.86
2018-10-07T02:23:31.094Z,14.85
2018-10-07T02:24:31.010Z,14.84
2018-10-07T02:25:31.083Z,14.8
2018-10-07T02:26:31.196Z,14.8
2018-10-07T02:27:31.340Z,14.8
2018-10-07T02:28:31.148Z,14.8
2018-10-07T02:29:31.132Z,14.78
2018-10-07T02:30:31.184Z,14.75
2018-10-07T02:31:31.363Z,14.75
2018-10-07T02:32:31.120Z,14.74
2018-10-07T02:33:31.274Z,14.72
2018-10-07T02:34:31.104Z,14.7
2018-10-07T02:35:31.429Z,14.69
2018-10-07T02:36:31.116Z,14.7
2018-10-07T02:37:31.040Z,14.69
2018-10-07T02:38:31.185Z,14.69
2018-10-07T02:39:31.161Z,14.68
2018-10-07T02:40:31.097Z,14.67
2018-10-07T02:41:31.863Z,14.64
2018-10-07T02:42:31.517Z,14.63
2018-10-07T02:43:31.083Z,14.63
2018-10-07T02:44:31.208Z,14.62
2018-10-07T02:45:31.187Z,14.6
2018-10-07T02:46:31.273Z,14.59
2018-10-07T02:47:31.277Z,14.59
2018-10-07T02:48:31.268Z,14.63
2018-10-07T02:49:31.128Z,14.59
2018-10-07T02:50:31.132Z,14.58
2018-10-07T02:51:31.138Z,14.57
2018-10-07T02:52:31.182Z,14.53
2018-10-07T02:53:31.052Z,14.52
2018-10-07T02:54:31.387Z,14.51
2018-10-07T02:55:31.026Z,14.51
2018-10-07T02:56:31.105Z,14.52
2018-10-07T02:57:31.006Z,14.49
2018-10-07T02:58:31.160Z,14.48
2018-10-07T02:59:31.133Z,14.45
2018-10-07T03:00:31.368Z,14.44
2018-10-07T03:01:31.435Z,14.45
2018-10-07T03:02:31.013Z,14.44
2018-10-07T03:03:31.276Z,14.43
2018-10-07T03:04:31.589Z,14.4
2018-10-07T03:05:31.032Z,14.38
2018-10-07T03:06:31.030Z,14.36
2018-10-07T03:07:30.980Z,14.35
2018-10-07T03:08:30.985Z,14.34
2018-10-07T03:09:31.015Z,14.33
2018-10-07T03:10:31.072Z,14.34
2018-10-07T03:11:31.105Z,14.32
2018-10-07T03:12:31.183Z,14.31
2018-10-07T03:13:31.024Z,14.3
2018-10-07T03:14:30.997Z,14.31
2018-10-07T03:15:31.257Z,14.29
2018-10-07T03:16:31.304Z,14.29
2018-10-07T03:17:31.208Z,14.26
2018-10-07T03:18:30.983Z,14.26
2018-10-07T03:19:31.065Z,14.27
2018-10-07T03:20:30.993Z,14.29
2018-10-07T03:21:30.998Z,14.29
2018-10-07T03:22:31.319Z,14.25
2018-10-07T03:23:31.012Z,14.25
2018-10-07T03:24:30.989Z,14.25
2018-10-07T03:25:31.063Z,14.26
2018-10-07T03:26:31.209Z,14.23
2018-10-07T03:27:31.004Z,14.24
2018-10-07T03:28:31.276Z,14.23
2018-10-07T03:29:31.816Z,14.22
2018-10-07T03:30:31.581Z,14.2
2018-10-07T03:31:31.289Z,14.21
2018-10-07T03:32:31.282Z,14.18
2018-10-07T03:33:30.950Z,14.17
2018-10-07T03:34:31.219Z,14.14
2018-10-07T03:35:31.031Z,14.14
2018-10-07T03:36:31.282Z,14.13
2018-10-07T03:37:31.222Z,14.12
2018-10-07T03:38:31.085Z,14.1
2018-10-07T03:39:31.208Z,14.07
2018-10-07T03:40:30.974Z,14.09
2018-10-07T03:41:30.942Z,14.09
2018-10-07T03:42:31.240Z,14.06
2018-10-07T03:43:30.941Z,14.06
2018-10-07T03:44:30.937Z,14.04
2018-10-07T03:45:30.953Z,14.04
2018-10-07T03:46:31.248Z,14.02
2018-10-07T03:47:31.032Z,14
2018-10-07T03:48:30.976Z,14.01
2018-10-07T03:49:31.156Z,14
2018-10-07T03:50:31.088Z,13.99
2018-10-07T03:51:31.145Z,13.97
2018-10-07T03:52:30.960Z,14
2018-10-07T03:53:30.969Z,13.99
2018-10-07T03:54:30.906Z,13.99
2018-10-07T03:55:31.110Z,13.98
2018-10-07T03:56:31.239Z,13.96
2018-10-07T03:57:31.300Z,13.97
2018-10-07T03:58:31.230Z,13.96
2018-10-07T03:59:30.995Z,13.95
2018-10-07T04:00:30.982Z,13.94
2018-10-07T04:01:31.051Z,13.94
2018-10-07T04:02:31.161Z,13.95
2018-10-07T04:03:30.903Z,13.93
2018-10-07T04:04:30.879Z,13.92
2018-10-07T04:05:31.084Z,13.91
2018-10-07T04:06:31.095Z,13.89
2018-10-07T04:07:31.245Z,13.89
2018-10-07T04:08:31.045Z,13.89
2018-10-07T04:09:31.023Z,13.88
2018-10-07T04:10:31.047Z,13.89
2018-10-07T04:11:30.972Z,13.89
2018-10-07T04:12:31.610Z,13.89
2018-10-07T04:13:30.935Z,13.87
2018-10-07T04:14:30.970Z,13.88
2018-10-07T04:15:30.967Z,13.89
2018-10-07T04:16:31.260Z,13.9
2018-10-07T04:17:31.252Z,13.89
2018-10-07T04:18:31.271Z,13.89
2018-10-07T04:19:31.209Z,13.89
2018-10-07T04:20:30.913Z,13.87
2018-10-07T04:21:31.182Z,13.87
2018-10-07T04:22:30.985Z,13.87
2018-10-07T04:23:30.962Z,13.87
2018-10-07T04:24:31.211Z,13.87
2018-10-07T04:25:31.240Z,13.84
2018-10-07T04:26:30.896Z,13.87
2018-10-07T04:27:31.214Z,13.87
2018-10-07T04:28:31.134Z,13.88
2018-10-07T04:29:30.913Z,13.87
2018-10-07T04:30:31.255Z,13.87
2018-10-07T04:31:30.866Z,13.85
2018-10-07T04:32:30.958Z,13.86
2018-10-07T04:33:30.866Z,13.86
2018-10-07T04:34:30.880Z,13.83
2018-10-07T04:35:30.881Z,13.85
2018-10-07T04:36:30.838Z,13.83
2018-10-07T04:37:30.870Z,13.81
2018-10-07T04:38:30.879Z,13.82
2018-10-07T04:39:30.954Z,13.82
2018-10-07T04:40:30.939Z,13.81
2018-10-07T04:41:30.869Z,13.81
2018-10-07T04:42:30.914Z,13.8
2018-10-07T04:43:30.863Z,13.78
2018-10-07T04:44:30.865Z,13.77
2018-10-07T04:45:30.878Z,13.76
2018-10-07T04:46:31.959Z,13.75
2018-10-07T04:47:30.867Z,13.73
2018-10-07T04:48:30.949Z,13.73
2018-10-07T04:49:30.892Z,13.73
2018-10-07T04:50:30.878Z,13.71
2018-10-07T04:51:30.896Z,13.7
2018-10-07T04:52:30.855Z,13.67
2018-10-07T04:53:30.900Z,13.66
2018-10-07T04:54:31.050Z,13.67
2018-10-07T04:55:31.109Z,13.65
2018-10-07T04:56:30.951Z,13.65
2018-10-07T04:57:30.991Z,13.62
2018-10-07T04:58:30.828Z,13.62
2018-10-07T04:59:30.830Z,13.62
2018-10-07T05:00:31.185Z,13.62
2018-10-07T05:01:30.868Z,13.61
2018-10-07T05:02:30.840Z,13.63
2018-10-07T05:03:31.223Z,13.62
2018-10-07T05:04:30.986Z,13.6
2018-10-07T05:05:31.247Z,13.61
2018-10-07T05:06:30.857Z,13.6
2018-10-07T05:07:30.875Z,13.59
2018-10-07T05:08:31.026Z,13.56
2018-10-07T05:09:31.414Z,13.55
2018-10-07T05:10:30.846Z,13.54
2018-10-07T05:11:31.122Z,13.54
2018-10-07T05:12:31.576Z,13.55
2018-10-07T05:13:30.894Z,13.54
2018-10-07T05:14:30.774Z,13.54
2018-10-07T05:15:31.377Z,13.55
2018-10-07T05:16:30.878Z,13.53
2018-10-07T05:17:31.035Z,13.51
2018-10-07T05:18:30.795Z,13.51
2018-10-07T05:19:30.953Z,13.51
2018-10-07T05:20:30.986Z,13.5
2018-10-07T05:21:30.841Z,13.44
2018-10-07T05:22:30.820Z,13.42
2018-10-07T05:23:31.113Z,13.39
2018-10-07T05:24:30.920Z,13.4
2018-10-07T05:25:31.117Z,13.37
2018-10-07T05:26:30.913Z,13.37
2018-10-07T05:27:30.951Z,13.31
2018-10-07T05:28:30.802Z,13.24
2018-10-07T05:29:31.182Z,13.23
2018-10-07T05:30:30.961Z,13.23
2018-10-07T05:31:31.190Z,13.22
2018-10-07T05:32:30.809Z,13.2
2018-10-07T05:33:32.239Z,13.21
2018-10-07T05:34:30.794Z,13.23
2018-10-07T05:35:30.997Z,13.23
2018-10-07T05:36:30.890Z,13.22
2018-10-07T05:37:30.777Z,13.22
2018-10-07T05:38:30.851Z,13.23
2018-10-07T05:39:30.792Z,13.19
2018-10-07T05:40:30.805Z,13.19
2018-10-07T05:41:30.973Z,13.14
2018-10-07T05:42:30.848Z,13.1
2018-10-07T05:43:30.783Z,13.11
2018-10-07T05:44:32.699Z,13.09
2018-10-07T05:45:30.819Z,13.08
2018-10-07T05:46:30.973Z,13.08
2018-10-07T05:47:30.768Z,13.06
2018-10-07T05:48:30.819Z,13.07
2018-10-07T05:49:30.864Z,13.05
2018-10-07T05:50:31.005Z,13.08
2018-10-07T05:51:30.815Z,13.05
2018-10-07T05:52:30.904Z,13.07
2018-10-07T05:53:30.802Z,13.06
2018-10-07T05:54:31.187Z,13.03
2018-10-07T05:55:31.187Z,13.03
2018-10-07T05:56:31.229Z,12.97
2018-10-07T05:57:31.233Z,12.9
2018-10-07T05:58:31.058Z,12.81
2018-10-07T05:59:30.856Z,12.75
2018-10-07T06:00:30.909Z,12.72
2018-10-07T06:01:31.553Z,12.72
2018-10-07T06:02:30.771Z,12.74
2018-10-07T06:03:30.768Z,12.75
2018-10-07T06:04:30.748Z,12.76
2018-10-07T06:05:30.782Z,12.76
2018-10-07T06:06:30.756Z,12.79
2018-10-07T06:07:30.907Z,12.8
2018-10-07T06:08:30.760Z,12.81
2018-10-07T06:09:30.838Z,12.85
2018-10-07T06:10:30.759Z,12.83
2018-10-07T06:11:30.765Z,12.83
2018-10-07T06:12:30.738Z,12.83
2018-10-07T06:13:30.819Z,12.85
2018-10-07T06:14:30.798Z,12.86
2018-10-07T06:15:30.751Z,12.82
2018-10-07T06:16:31.088Z,12.83
2018-10-07T06:17:30.769Z,12.84
2018-10-07T06:18:30.721Z,12.87
2018-10-07T06:19:30.727Z,12.85
2018-10-07T06:20:30.776Z,12.87
2018-10-07T06:21:31.687Z,12.9
2018-10-07T06:22:30.759Z,12.93
2018-10-07T06:23:30.807Z,12.93
2018-10-07T06:24:31.057Z,12.94
2018-10-07T06:25:30.975Z,12.98
2018-10-07T06:26:30.727Z,12.99
2018-10-07T06:27:33.517Z,13
2018-10-07T06:28:31.151Z,13.02
2018-10-07T06:29:30.903Z,13.02
2018-10-07T06:30:30.870Z,13.05
2018-10-07T06:31:30.822Z,13.05
2018-10-07T06:32:30.736Z,13.06
2018-10-07T06:33:30.744Z,13.08
2018-10-07T06:34:31.181Z,13.11
2018-10-07T06:35:30.784Z,13.11
2018-10-07T06:36:30.774Z,13.12
2018-10-07T06:37:30.736Z,13.15
2018-10-07T06:38:31.288Z,13.13
2018-10-07T06:39:30.740Z,13.18
2018-10-07T06:40:30.967Z,13.18
2018-10-07T06:41:30.791Z,13.2
2018-10-07T06:42:30.785Z,13.24
2018-10-07T06:43:31.062Z,13.25
2018-10-07T06:44:30.849Z,13.28
2018-10-07T06:45:31.711Z,13.31
2018-10-07T06:46:30.730Z,13.33
2018-10-07T06:47:30.979Z,13.34
2018-10-07T06:48:30.778Z,13.34
2018-10-07T06:49:30.794Z,13.37
2018-10-07T06:50:30.819Z,13.41
2018-10-07T06:51:31.099Z,13.41
2018-10-07T06:52:30.715Z,13.43
2018-10-07T06:53:30.671Z,13.47
2018-10-07T06:54:30.697Z,13.48
2018-10-07T06:55:30.735Z,13.5
2018-10-07T06:56:30.702Z,13.53
2018-10-07T06:57:30.726Z,13.55
2018-10-07T06:58:30.688Z,13.59
2018-10-07T06:59:31.055Z,13.6
2018-10-07T07:00:30.674Z,13.62
2018-10-07T07:01:30.708Z,13.63
2018-10-07T07:02:30.684Z,13.64
2018-10-07T07:03:30.933Z,13.67
2018-10-07T07:04:31.078Z,13.69
2018-10-07T07:05:30.675Z,13.7
2018-10-07T07:06:31.388Z,13.71
2018-10-07T07:07:30.893Z,13.75
2018-10-07T07:08:30.666Z,13.8
2018-10-07T07:09:30.798Z,13.81
2018-10-07T07:10:30.794Z,13.84
2018-10-07T07:11:30.872Z,13.87
2018-10-07T07:12:30.658Z,13.91
2018-10-07T07:13:30.814Z,13.92
2018-10-07T07:14:30.752Z,13.97
2018-10-07T07:15:30.904Z,13.98
2018-10-07T07:16:30.858Z,14.01
2018-10-07T07:17:30.646Z,14.04
2018-10-07T07:18:30.733Z,14.06
2018-10-07T07:19:30.677Z,14.11
2018-10-07T07:20:30.996Z,14.13
2018-10-07T07:21:30.665Z,14.17
2018-10-07T07:22:30.833Z,14.22
2018-10-07T07:23:30.705Z,14.24
2018-10-07T07:24:31.090Z,14.29
2018-10-07T07:25:30.824Z,14.31
2018-10-07T07:26:30.849Z,14.35
2018-10-07T07:27:30.884Z,14.4
2018-10-07T07:28:30.689Z,14.44
2018-10-07T07:29:30.694Z,14.48
2018-10-07T07:30:30.733Z,14.52
2018-10-07T07:31:31.696Z,14.55
2018-10-07T07:32:30.999Z,14.59
2018-10-07T07:33:30.641Z,14.63
2018-10-07T07:34:30.648Z,14.67
2018-10-07T07:35:30.659Z,14.68
2018-10-07T07:36:30.656Z,14.72
2018-10-07T07:37:30.721Z,14.72
2018-10-07T07:38:30.654Z,14.79
2018-10-07T07:39:30.609Z,14.78
2018-10-07T07:40:30.696Z,14.79
2018-10-07T07:41:30.692Z,14.83
2018-10-07T07:42:31.809Z,14.85
2018-10-07T07:43:30.635Z,14.89
2018-10-07T07:44:30.623Z,14.9
2018-10-07T07:45:30.754Z,14.93
2018-10-07T07:46:30.612Z,14.94
2018-10-07T07:47:30.617Z,14.95
2018-10-07T07:48:30.990Z,14.96
2018-10-07T07:49:30.592Z,15.01
2018-10-07T07:50:30.628Z,15.06
2018-10-07T07:51:30.892Z,15.08
2018-10-07T07:52:30.552Z,15.12
2018-10-07T07:53:30.722Z,15.16
2018-10-07T07:54:30.649Z,15.18
2018-10-07T07:55:30.830Z,15.21
2018-10-07T07:56:30.642Z,15.25
2018-10-07T07:57:30.681Z,15.29
2018-10-07T07:58:30.661Z,15.32
2018-10-07T07:59:30.715Z,15.33
2018-10-07T08:00:30.839Z,15.28
2018-10-07T08:01:30.629Z,15.3
2018-10-07T08:02:30.709Z,15.31
2018-10-07T08:03:30.620Z,15.32
2018-10-07T08:04:30.691Z,15.37
2018-10-07T08:05:30.589Z,15.37
2018-10-07T08:06:30.789Z,15.34
2018-10-07T08:07:30.741Z,15.33
2018-10-07T08:08:30.967Z,15.31
2018-10-07T08:09:30.775Z,15.31
2018-10-07T08:10:30.575Z,15.33
2018-10-07T08:11:30.731Z,15.35
2018-10-07T08:12:30.576Z,15.39
2018-10-07T08:13:30.622Z,15.39
2018-10-07T08:14:30.566Z,15.4
2018-10-07T08:15:30.645Z,15.43
2018-10-07T08:16:30.580Z,15.43
2018-10-07T08:17:31.834Z,15.43
2018-10-07T08:18:30.549Z,15.44
2018-10-07T08:19:30.622Z,15.48
2018-10-07T08:20:30.552Z,15.48
2018-10-07T08:21:30.754Z,15.51
2018-10-07T08:22:30.607Z,15.53
2018-10-07T08:23:31.983Z,15.56
2018-10-07T08:24:30.791Z,15.59
2018-10-07T08:25:30.708Z,15.6
2018-10-07T08:26:30.719Z,15.61
2018-10-07T08:27:30.715Z,15.62
2018-10-07T08:28:30.751Z,15.63
2018-10-07T08:29:30.944Z,15.65
2018-10-07T08:30:30.908Z,15.65
2018-10-07T08:31:30.599Z,15.66
2018-10-07T08:32:30.583Z,15.68
2018-10-07T08:33:30.732Z,15.68
2018-10-07T08:34:30.617Z,15.69
2018-10-07T08:35:30.728Z,15.72
2018-10-07T08:36:30.716Z,15.73
2018-10-07T08:37:31.099Z,15.74
2018-10-07T08:38:30.698Z,15.75
2018-10-07T08:39:30.654Z,15.76
2018-10-07T08:40:30.631Z,15.8
2018-10-07T08:41:30.577Z,15.8
2018-10-07T08:42:30.599Z,15.8
2018-10-07T08:43:30.753Z,15.81
2018-10-07T08:44:30.576Z,15.85
2018-10-07T08:45:30.539Z,15.85
2018-10-07T08:46:30.684Z,15.86
2018-10-07T08:47:30.679Z,15.87
2018-10-07T08:48:30.870Z,15.88
2018-10-07T08:49:30.679Z,15.89
2018-10-07T08:50:30.528Z,15.91
2018-10-07T08:51:30.605Z,15.9
2018-10-07T08:52:30.828Z,15.88
2018-10-07T08:53:30.970Z,15.89
2018-10-07T08:54:30.646Z,15.9
2018-10-07T08:55:30.634Z,15.92
2018-10-07T08:56:31.841Z,15.93
2018-10-07T08:57:30.586Z,15.94
2018-10-07T08:58:30.606Z,15.97
2018-10-07T08:59:30.678Z,15.99
2018-10-07T09:00:30.582Z,16
2018-10-07T09:01:30.551Z,16.01
2018-10-07T09:02:30.513Z,16.04
2018-10-07T09:03:30.502Z,16.08
2018-10-07T09:04:31.014Z,16.11
2018-10-07T09:05:30.511Z,16.09
2018-10-07T09:06:30.542Z,16.11
2018-10-07T09:07:30.625Z,16.12
2018-10-07T09:08:30.530Z,16.17
2018-10-07T09:09:30.541Z,16.17
2018-10-07T09:10:30.680Z,16.19
2018-10-07T09:11:30.586Z,16.23
2018-10-07T09:12:30.550Z,16.26
2018-10-07T09:13:30.531Z,16.29
2018-10-07T09:14:30.964Z,16.31
2018-10-07T09:15:30.745Z,16.33
2018-10-07T09:16:30.543Z,16.36
2018-10-07T09:17:30.572Z,16.35
2018-10-07T09:18:30.600Z,16.34
2018-10-07T09:19:30.684Z,16.37
2018-10-07T09:20:30.698Z,16.38
2018-10-07T09:21:30.810Z,16.45
2018-10-07T09:22:31.200Z,16.43
2018-10-07T09:23:30.565Z,16.45
2018-10-07T09:24:30.709Z,16.51
2018-10-07T09:25:30.808Z,16.56
2018-10-07T09:26:30.675Z,16.58
2018-10-07T09:27:31.693Z,16.61
2018-10-07T09:28:30.818Z,16.62
2018-10-07T09:29:30.733Z,16.61
2018-10-07T09:30:30.576Z,16.64
2018-10-07T09:31:31.165Z,16.66
2018-10-07T09:32:31.965Z,16.73
2018-10-07T09:33:30.563Z,16.73
2018-10-07T09:34:30.718Z,16.79
2018-10-07T09:35:30.759Z,16.8
2018-10-07T09:36:30.670Z,16.81
2018-10-07T09:37:30.786Z,16.85
2018-10-07T09:38:30.630Z,16.86
2018-10-07T09:39:31.779Z,16.84
2018-10-07T09:40:30.507Z,16.87
2018-10-07T09:41:30.548Z,16.9
2018-10-07T09:42:30.817Z,16.93
2018-10-07T09:43:30.652Z,16.96
2018-10-07T09:44:30.820Z,16.99
2018-10-07T09:45:30.836Z,17.08
2018-10-07T09:46:30.740Z,17.11
2018-10-07T09:47:30.660Z,17.09
2018-10-07T09:48:30.554Z,17.11
2018-10-07T09:49:30.766Z,17.14
2018-10-07T09:50:30.740Z,17.17
2018-10-07T09:51:30.792Z,17.17
2018-10-07T09:52:30.489Z,17.24
2018-10-07T09:53:30.817Z,17.29
2018-10-07T09:54:30.605Z,17.38
2018-10-07T09:55:30.460Z,17.45
2018-10-07T09:56:30.802Z,17.5
2018-10-07T09:57:30.652Z,17.55
2018-10-07T09:58:30.534Z,17.63
2018-10-07T09:59:30.760Z,17.67
2018-10-07T10:00:30.646Z,17.73
2018-10-07T10:01:30.710Z,17.74
2018-10-07T10:02:30.773Z,17.74
2018-10-07T10:03:30.890Z,17.78
2018-10-07T10:04:31.867Z,17.78
2018-10-07T10:05:30.667Z,17.8
2018-10-07T10:06:30.614Z,17.78
2018-10-07T10:07:30.815Z,17.84
2018-10-07T10:08:30.538Z,17.86
2018-10-07T10:09:30.800Z,17.94
2018-10-07T10:10:30.740Z,18
2018-10-07T10:11:30.639Z,17.97
2018-10-07T10:12:30.667Z,17.96
2018-10-07T10:13:30.444Z,17.96
2018-10-07T10:14:30.488Z,17.98
2018-10-07T10:15:30.607Z,17.96
2018-10-07T10:16:30.410Z,18
2018-10-07T10:17:31.258Z,18.03
2018-10-07T10:18:30.677Z,18.1
2018-10-07T10:19:31.108Z,18.27
2018-10-07T10:20:30.998Z,18.31
2018-10-07T10:21:30.687Z,18.31
2018-10-07T10:22:30.497Z,18.34
2018-10-07T10:23:30.397Z,18.35
2018-10-07T10:24:30.592Z,18.38
2018-10-07T10:25:30.729Z,18.41
2018-10-07T10:26:30.410Z,18.42
2018-10-07T10:27:31.027Z,18.46
2018-10-07T10:28:30.593Z,18.58
2018-10-07T10:29:30.497Z,18.61
2018-10-07T10:30:30.554Z,18.63
2018-10-07T10:31:30.413Z,18.68
2018-10-07T10:32:30.402Z,18.67
2018-10-07T10:33:30.601Z,18.63
2018-10-07T10:34:30.384Z,18.62
2018-10-07T10:35:30.399Z,18.72
2018-10-07T10:36:30.394Z,18.73
2018-10-07T10:37:30.403Z,18.76
2018-10-07T10:38:30.372Z,18.85
2018-10-07T10:39:31.287Z,19.03
2018-10-07T10:40:30.452Z,19.08
2018-10-07T10:41:30.411Z,19.12
2018-10-07T10:42:30.522Z,19.1
2018-10-07T10:43:30.391Z,19.07
2018-10-07T10:44:30.391Z,19.09
2018-10-07T10:45:30.520Z,19.04
2018-10-07T10:46:30.446Z,19.07
2018-10-07T10:47:30.512Z,19.08
2018-10-07T10:48:30.612Z,19.14
2018-10-07T10:49:30.471Z,19.16
2018-10-07T10:50:34.795Z,19.15
2018-10-07T10:51:30.679Z,19.25
2018-10-07T10:52:31.825Z,19.25
2018-10-07T10:53:30.372Z,19.25
2018-10-07T10:54:30.519Z,19.25
2018-10-07T10:55:30.371Z,19.24
2018-10-07T10:56:30.597Z,19.25
2018-10-07T10:57:31.338Z,19.24
2018-10-07T10:58:30.486Z,19.19
2018-10-07T10:59:30.607Z,19.22
2018-10-07T11:00:30.601Z,19.32
2018-10-07T11:01:30.550Z,19.31
2018-10-07T11:02:30.414Z,19.3
2018-10-07T11:03:30.591Z,19.32
2018-10-07T11:04:31.306Z,19.33
2018-10-07T11:05:30.478Z,19.32
2018-10-07T11:06:30.499Z,19.28
2018-10-07T11:07:30.346Z,19.27
2018-10-07T11:08:30.589Z,19.28
2018-10-07T11:09:30.681Z,19.29
2018-10-07T11:10:30.680Z,19.26
2018-10-07T11:11:30.754Z,19.27
2018-10-07T11:12:30.526Z,19.28
2018-10-07T11:13:30.423Z,19.32
2018-10-07T11:14:30.409Z,19.28
2018-10-07T11:15:30.861Z,19.32
2018-10-07T11:16:30.550Z,19.34
2018-10-07T11:17:30.689Z,19.37
2018-10-07T11:18:30.525Z,19.39
2018-10-07T11:19:30.936Z,19.44
2018-10-07T11:20:30.482Z,19.46
2018-10-07T11:21:30.480Z,19.5
2018-10-07T11:22:30.548Z,19.51
2018-10-07T11:23:30.327Z,19.53
2018-10-07T11:24:30.663Z,19.54
2018-10-07T11:25:30.673Z,19.56
2018-10-07T11:26:30.532Z,19.58
2018-10-07T11:27:31.033Z,19.57
2018-10-07T11:28:30.853Z,19.57
2018-10-07T11:29:30.535Z,19.53
2018-10-07T11:30:30.450Z,19.62
2018-10-07T11:31:30.350Z,19.62
2018-10-07T11:32:30.506Z,19.61
2018-10-07T11:33:30.452Z,19.67
2018-10-07T11:34:30.344Z,19.68
2018-10-07T11:35:30.514Z,19.75
2018-10-07T11:36:30.731Z,19.75
2018-10-07T11:37:30.530Z,19.8
2018-10-07T11:38:30.446Z,19.72
2018-10-07T11:39:30.423Z,19.74
2018-10-07T11:40:30.866Z,19.84
2018-10-07T11:41:30.624Z,19.82
2018-10-07T11:42:30.534Z,19.79
2018-10-07T11:43:30.357Z,19.83
2018-10-07T11:44:30.941Z,19.83
2018-10-07T11:45:30.769Z,19.84
2018-10-07T11:46:30.378Z,19.86
2018-10-07T11:47:30.319Z,19.95
2018-10-07T11:48:30.593Z,20.02
2018-10-07T11:49:30.709Z,19.93
2018-10-07T11:50:30.378Z,19.96
2018-10-07T11:51:30.406Z,20.08
2018-10-07T11:52:30.503Z,20.18
2018-10-07T11:53:30.334Z,20.12
2018-10-07T11:54:30.701Z,20.12
2018-10-07T11:55:30.415Z,20.15
2018-10-07T11:56:30.335Z,20.11
2018-10-07T11:57:30.593Z,20.11
2018-10-07T11:58:30.322Z,20.2
2018-10-07T11:59:30.340Z,20.18
2018-10-07T12:00:30.518Z,20.19
2018-10-07T12:01:30.381Z,20.17
2018-10-07T12:02:30.771Z,20.2
2018-10-07T12:03:30.434Z,20.19
2018-10-07T12:04:30.296Z,20.25
2018-10-07T12:05:30.516Z,20.27
2018-10-07T12:06:30.384Z,20.24
2018-10-07T12:07:30.390Z,20.24
2018-10-07T12:08:30.435Z,20.22
2018-10-07T12:09:30.399Z,20.2
2018-10-07T12:10:30.265Z,20.25
2018-10-07T12:11:30.294Z,20.28
2018-10-07T12:12:30.310Z,20.3
2018-10-07T12:13:30.253Z,20.37
2018-10-07T12:14:30.303Z,20.37
2018-10-07T12:15:30.342Z,20.37
2018-10-07T12:16:31.584Z,20.44
2018-10-07T12:17:30.274Z,20.43
2018-10-07T12:18:30.307Z,20.47
2018-10-07T12:19:30.298Z,20.48
2018-10-07T12:20:30.301Z,20.55
2018-10-07T12:21:30.591Z,20.58
2018-10-07T12:22:30.253Z,20.63
2018-10-07T12:23:30.502Z,20.61
2018-10-07T12:24:30.404Z,20.61
2018-10-07T12:25:30.230Z,20.61
2018-10-07T12:26:30.833Z,20.61
2018-10-07T12:27:30.654Z,20.61
2018-10-07T12:28:30.239Z,20.6
2018-10-07T12:29:30.296Z,20.72
2018-10-07T12:30:30.649Z,20.74
2018-10-07T12:31:30.283Z,20.74
2018-10-07T12:32:30.555Z,20.7
2018-10-07T12:33:30.275Z,20.81
2018-10-07T12:34:30.252Z,20.75
2018-10-07T12:35:30.267Z,20.8
2018-10-07T12:36:30.901Z,20.81
2018-10-07T12:37:30.344Z,20.81
2018-10-07T12:38:30.225Z,20.81
2018-10-07T12:39:30.505Z,20.87
2018-10-07T12:40:30.409Z,20.88
2018-10-07T12:41:30.230Z,20.87
2018-10-07T12:42:30.860Z,20.87
2018-10-07T12:43:30.210Z,20.88
2018-10-07T12:44:30.273Z,20.91
2018-10-07T12:45:30.456Z,20.82
2018-10-07T12:46:30.342Z,20.92
2018-10-07T12:47:30.246Z,20.89
2018-10-07T12:48:30.668Z,20.89
2018-10-07T12:49:30.293Z,20.89
2018-10-07T12:50:30.795Z,20.89
2018-10-07T12:51:30.261Z,20.89
2018-10-07T12:52:30.216Z,20.92
2018-10-07T12:53:30.269Z,20.93
2018-10-07T12:54:31.028Z,20.93
2018-10-07T12:55:30.593Z,20.9