createdAt,value
2023-05-07T00:04:03.657Z,66.5
2023-05-07T00:19:13.466Z,66.7
2023-05-07T00:34:24.696Z,66.9
2023-05-07T00:49:35.549Z,67
2023-05-07T01:04:45.896Z,67.1
2023-05-07T01:19:56.038Z,67
2023-05-07T01:35:07.096Z,67.1
2023-05-07T01:50:16.255Z,67.2
2023-05-07T02:05:26.191Z,67.2
2023-05-07T02:20:35.997Z,67.2
2023-05-07T02:35:46.213Z,67.2
2023-05-07T02:50:56.097Z,67.2
2023-05-07T03:06:05.722Z,67.2
2023-05-07T03:21:15.637Z,67.2
2023-05-07T03:36:26.048Z,67.2
2023-05-07T03:51:35.980Z,67.2
2023-05-07T04:06:46.274Z,67.4
2023-05-07T04:21:56.078Z,67.4
2023-05-07T04:37:05.578Z,67.4
2023-05-07T04:52:15.303Z,67.4
2023-05-07T05:07:25.855Z,67.3
2023-05-07T05:22:36.432Z,67.2
2023-05-07T05:37:47.348Z,67.2
2023-05-07T05:52:57.290Z,67.3
2023-05-07T06:08:07.735Z,67.3
2023-05-07T06:23:19.216Z,67.1
2023-05-07T06:38:29.679Z,66.9
2023-05-07T06:53:39.890Z,66.7
2023-05-07T07:08:50.445Z,66.4
2023-05-07T07:24:00.800Z,66.2
2023-05-07T07:39:10.508Z,66.2
2023-05-07T07:54:20.903Z,65.7
2023-05-07T08:09:30.911Z,65.3
2023-05-07T08:24:40.869Z,65
2023-05-07T08:39:51.290Z,65
2023-05-07T08:55:01.538Z,65
2023-05-07T09:10:13.284Z,65.2
2023-05-07T09:25:23.785Z,65.2
2023-05-07T09:40:34.311Z,65.2
2023-05-07T09:55:44.512Z,65.4
2023-05-07T10:10:55.675Z,65.3
2023-05-07T10:26:05.850Z,65.2
2023-05-07T10:41:15.953Z,64.5
2023-05-07T10:56:27.257Z,64.1
2023-05-07T11:11:37.695Z,63.8
2023-05-07T11:26:47.816Z,63.6
2023-05-07T11:41:58.237Z,63.2
2023-05-07T11:57:08.395Z,62.9
2023-05-07T12:12:18.652Z,62.7
2023-05-07T12:27:28.882Z,62.5
2023-05-07T12:42:39.146Z,62.1
2023-05-07T12:57:49.292Z,62.2
2023-05-07T13:12:59.217Z,61.7
2023-05-07T13:28:12.292Z,60.7
2023-05-07T13:43:26.136Z,59.2
2023-05-07T13:59:01.202Z,57.7
2023-05-07T14:14:12.235Z,56.2
2023-05-07T14:29:24.919Z,57.8
2023-05-07T14:44:33.943Z,59.2
2023-05-07T14:59:44.264Z,57.5
2023-05-07T15:14:54.941Z,56.7
2023-05-07T15:30:04.651Z,57
2023-05-07T15:45:14.672Z,58.5
2023-05-07T16:00:26.634Z,58.3
2023-05-07T16:15:36.893Z,58.5
2023-05-07T16:30:47.364Z,57.7
2023-05-07T16:45:56.268Z,60.3
2023-05-07T17:01:05.225Z,61.6
2023-05-07T17:16:14.713Z,61.9
2023-05-07T17:31:27.544Z,62.1
2023-05-07T17:46:37.472Z,62.5
2023-05-07T18:01:47.233Z,62.7
2023-05-07T18:16:57.288Z,62.7
2023-05-07T18:32:06.615Z,62.7
2023-05-07T18:47:16.324Z,62.8
2023-05-07T19:02:26.381Z,63
2023-05-07T19:17:36.228Z,63
2023-05-07T19:32:46.445Z,63.2
2023-05-07T19:47:56.275Z,63.2
2023-05-07T20:03:06.581Z,63.2
2023-05-07T20:18:16.627Z,63.2
2023-05-07T20:33:27.191Z,63.3
2023-05-07T20:48:36.416Z,63.4
2023-05-07T21:03:45.881Z,63.5
2023-05-07T21:18:55.586Z,63.6
2023-05-07T21:34:05.178Z,63.6
2023-05-07T21:49:14.645Z,63.9
2023-05-07T22:04:27.102Z,63.7
2023-05-07T22:19:37.137Z,63.9
2023-05-07T22:34:46.774Z,64
2023-05-07T22:49:56.474Z,64
2023-05-07T23:05:06.137Z,64
2023-05-07T23:20:15.733Z,64.1
2023-05-07T23:35:27.304Z,64.2
2023-05-07T23:50:36.500Z,64.2
