createdAt,value
2019-02-26T00:02:11.668Z,3.30
2019-02-26T00:04:38.958Z,3.30
2019-02-26T00:07:06.315Z,3.20
2019-02-26T00:09:35.290Z,3.20
2019-02-26T00:12:02.965Z,3.30
2019-02-26T00:14:30.427Z,3.20
2019-02-26T00:16:57.901Z,3.20
2019-02-26T00:19:25.239Z,3.10
2019-02-26T00:21:54.428Z,3.10
2019-02-26T00:24:21.969Z,3.10
2019-02-26T00:26:49.394Z,3.10
2019-02-26T00:29:16.665Z,3.00
2019-02-26T00:31:46.044Z,3.00
2019-02-26T00:34:14.007Z,3.00
2019-02-26T00:36:42.708Z,3.00
2019-02-26T00:39:10.119Z,2.90
2019-02-26T00:41:37.539Z,2.90
2019-02-26T00:44:06.537Z,2.90
2019-02-26T00:46:34.844Z,2.90
2019-02-26T00:49:05.183Z,2.90
2019-02-26T00:51:32.669Z,2.80
2019-02-26T00:54:01.839Z,2.80
2019-02-26T00:56:31.536Z,2.80
2019-02-26T00:58:58.812Z,2.80
2019-02-26T01:01:26.183Z,2.80
2019-02-26T01:03:53.326Z,2.70
2019-02-26T01:06:22.096Z,2.70
2019-02-26T01:08:49.839Z,2.70
2019-02-26T01:11:19.307Z,2.70
2019-02-26T01:13:48.296Z,2.60
2019-02-26T01:16:16.143Z,2.60
2019-02-26T01:18:44.392Z,2.60
2019-02-26T01:21:12.717Z,2.60
2019-02-26T01:23:40.071Z,2.60
2019-02-26T01:26:07.359Z,2.50
2019-02-26T01:28:34.661Z,2.50
2019-02-26T01:31:04.533Z,2.50
2019-02-26T01:33:32.180Z,2.50
2019-02-26T01:36:02.162Z,2.40
2019-02-26T01:38:29.344Z,2.40
2019-02-26T01:40:56.831Z,2.40
2019-02-26T01:43:24.183Z,2.30
2019-02-26T01:45:53.149Z,2.30
2019-02-26T01:48:20.731Z,2.30
2019-02-26T01:50:48.161Z,2.30
2019-02-26T01:53:17.521Z,2.20
2019-02-26T01:55:45.940Z,2.20
2019-02-26T01:58:16.522Z,2.20
2019-02-26T02:00:43.214Z,2.20
2019-02-26T02:03:10.657Z,2.20
2019-02-26T02:05:37.929Z,2.20
2019-02-26T02:08:09.048Z,2.20
2019-02-26T02:10:34.798Z,2.10
2019-02-26T02:13:02.892Z,2.10
2019-02-26T02:15:31.407Z,2.10
2019-02-26T02:17:59.560Z,2.10
2019-02-26T02:20:28.327Z,2.10
2019-02-26T02:22:56.045Z,2.10
2019-02-26T02:25:24.882Z,2.10
2019-02-26T02:27:54.560Z,2.10
2019-02-26T02:30:26.811Z,2.00
2019-02-26T02:32:54.280Z,2.00
2019-02-26T02:35:20.147Z,2.00
2019-02-26T02:37:47.531Z,2.00
2019-02-26T02:40:15.221Z,2.00
2019-02-26T02:42:43.133Z,2.00
2019-02-26T02:45:16.211Z,2.00
2019-02-26T02:47:41.222Z,2.00
2019-02-26T02:50:12.258Z,2.00
2019-02-26T02:52:39.487Z,2.00
2019-02-26T02:55:09.837Z,2.00
2019-02-26T02:57:37.134Z,2.00
2019-02-26T03:00:08.508Z,2.00
2019-02-26T03:02:40.478Z,1.90
2019-02-26T03:05:06.452Z,1.90
2019-02-26T03:07:34.011Z,1.90
2019-02-26T03:10:06.133Z,1.90
2019-02-26T03:12:32.781Z,1.80
2019-02-26T03:15:02.245Z,1.80
2019-02-26T03:17:30.627Z,1.80
2019-02-26T03:19:58.620Z,1.80
2019-02-26T03:22:27.259Z,1.80
2019-02-26T03:24:57.504Z,1.70
2019-02-26T03:27:27.788Z,1.70
2019-02-26T03:29:56.259Z,1.80
2019-02-26T03:32:23.110Z,1.80
2019-02-26T03:34:50.368Z,1.70
2019-02-26T03:37:17.665Z,1.70
2019-02-26T03:39:45.173Z,1.70
2019-02-26T03:42:16.665Z,1.70
2019-02-26T03:44:46.189Z,1.70
2019-02-26T03:47:12.755Z,1.70
2019-02-26T03:49:42.237Z,1.60
2019-02-26T03:52:09.398Z,1.70
2019-02-26T03:54:37.847Z,1.60
2019-02-26T03:57:06.058Z,1.60
2019-02-26T03:59:33.309Z,1.60
2019-02-26T04:02:00.731Z,1.50
2019-02-26T04:04:30.477Z,1.60
2019-02-26T04:06:59.065Z,1.50
2019-02-26T04:09:27.563Z,1.50
2019-02-26T04:11:55.390Z,1.50
2019-02-26T04:14:25.606Z,1.50
2019-02-26T04:16:52.256Z,1.50
2019-02-26T04:19:19.639Z,1.40
2019-02-26T04:22:27.221Z,1.40
2019-02-26T04:25:01.001Z,1.40
2019-02-26T04:28:10.689Z,1.40
2019-02-26T04:31:13.702Z,1.30
2019-02-26T04:34:10.607Z,1.30
2019-02-26T04:37:24.807Z,1.30
2019-02-26T04:40:42.446Z,1.30
2019-02-26T04:44:03.259Z,1.30
2019-02-26T04:47:06.988Z,1.20
2019-02-26T04:49:36.296Z,1.20
2019-02-26T04:52:05.552Z,1.20
2019-02-26T04:54:33.732Z,1.20
2019-02-26T04:57:02.282Z,1.20
2019-02-26T04:59:30.391Z,1.20
2019-02-26T05:01:58.946Z,1.20
2019-02-26T05:04:28.030Z,1.20
2019-02-26T05:06:55.558Z,1.10
2019-02-26T05:09:24.715Z,1.10
2019-02-26T05:11:52.263Z,1.20
2019-02-26T05:14:22.997Z,1.30
2019-02-26T05:16:48.692Z,1.30
2019-02-26T05:19:21.234Z,1.30
2019-02-26T05:21:46.775Z,1.30
2019-02-26T05:24:17.439Z,1.30
2019-02-26T05:26:43.041Z,1.30
2019-02-26T05:29:11.877Z,1.30
2019-02-26T05:31:40.236Z,1.20
2019-02-26T05:34:08.657Z,1.30
2019-02-26T05:36:39.053Z,1.30
2019-02-26T05:39:06.564Z,1.20
2019-02-26T05:41:34.453Z,1.20
2019-02-26T05:44:04.066Z,1.20
2019-02-26T05:46:30.981Z,1.20
2019-02-26T05:48:58.270Z,1.20
2019-02-26T05:51:27.498Z,1.20
2019-02-26T05:53:54.880Z,1.20
2019-02-26T05:56:22.898Z,1.20
2019-02-26T05:58:50.172Z,1.10
2019-02-26T06:01:19.239Z,1.10
2019-02-26T06:03:49.828Z,1.10
2019-02-26T06:06:16.188Z,1.00
2019-02-26T06:08:43.474Z,1.00
2019-02-26T06:11:10.931Z,1.00
2019-02-26T06:13:40.323Z,1.10
2019-02-26T06:16:07.650Z,1.00
2019-02-26T06:18:35.030Z,1.00
2019-02-26T06:21:02.481Z,1.00
2019-02-26T06:23:31.724Z,1.00
2019-02-26T06:26:02.365Z,1.00
2019-02-26T06:28:28.588Z,1.00
2019-02-26T06:30:55.838Z,1.10
2019-02-26T06:33:23.116Z,1.00
2019-02-26T06:35:50.539Z,1.10
2019-02-26T06:38:18.247Z,1.10
2019-02-26T06:40:47.065Z,1.10
2019-02-26T06:43:14.627Z,1.10
2019-02-26T06:45:43.577Z,1.10
2019-02-26T06:48:14.712Z,1.10
2019-02-26T06:50:41.588Z,1.10
2019-02-26T06:53:11.061Z,1.10
2019-02-26T06:55:38.741Z,1.20
2019-02-26T06:58:26.160Z,1.20
2019-02-26T07:00:56.135Z,1.20
2019-02-26T07:03:24.747Z,1.30
2019-02-26T07:05:52.771Z,1.30
2019-02-26T07:08:23.649Z,1.30
2019-02-26T07:10:51.143Z,1.30
2019-02-26T07:13:18.366Z,1.40
2019-02-26T07:15:45.979Z,1.40
2019-02-26T07:18:17.002Z,1.50
2019-02-26T07:20:46.808Z,1.50
2019-02-26T07:23:13.027Z,1.50
2019-02-26T07:25:43.984Z,1.60
2019-02-26T07:28:10.765Z,1.70
2019-02-26T07:30:39.899Z,1.70
2019-02-26T07:33:08.035Z,1.80
2019-02-26T07:35:37.366Z,1.80
2019-02-26T07:38:05.925Z,1.90
2019-02-26T07:40:35.367Z,2.00
2019-02-26T07:43:04.894Z,2.10
2019-02-26T07:45:32.333Z,2.10
2019-02-26T07:48:00.981Z,2.20
2019-02-26T07:50:31.425Z,2.30
2019-02-26T07:52:59.496Z,2.40
2019-02-26T07:55:27.651Z,2.50
2019-02-26T07:57:56.357Z,2.60
2019-02-26T08:00:24.075Z,2.70
2019-02-26T08:02:53.930Z,2.80
2019-02-26T08:05:21.931Z,2.90
2019-02-26T08:07:51.910Z,3.00
2019-02-26T08:10:20.598Z,3.10
2019-02-26T08:12:47.954Z,3.20
2019-02-26T08:15:15.900Z,3.20
2019-02-26T08:17:45.669Z,3.40
2019-02-26T08:20:14.892Z,3.40
2019-02-26T08:22:42.330Z,3.50
2019-02-26T08:25:09.905Z,3.60
2019-02-26T08:27:37.923Z,3.70
2019-02-26T08:30:08.878Z,3.80
2019-02-26T08:32:36.301Z,3.90
2019-02-26T08:35:04.754Z,4.00
2019-02-26T08:37:31.978Z,4.10
2019-02-26T08:39:59.407Z,4.20
2019-02-26T08:42:27.853Z,4.30
2019-02-26T08:44:56.003Z,4.40
2019-02-26T08:47:24.558Z,4.50
2019-02-26T08:49:52.004Z,4.60
2019-02-26T08:52:21.865Z,4.70
2019-02-26T08:54:48.650Z,4.80
2019-02-26T08:57:16.030Z,4.90
2019-02-26T08:59:45.421Z,5.00
2019-02-26T09:02:12.528Z,5.10
2019-02-26T09:04:40.850Z,5.20
2019-02-26T09:07:08.971Z,5.30
2019-02-26T09:09:36.351Z,5.40
2019-02-26T09:12:03.675Z,5.50
2019-02-26T09:14:34.426Z,5.60
2019-02-26T09:17:02.150Z,5.70
2019-02-26T09:19:30.397Z,5.80
2019-02-26T09:21:58.786Z,5.90
2019-02-26T09:24:26.231Z,6.00
2019-02-26T09:26:54.936Z,6.10
2019-02-26T09:29:23.938Z,6.20
2019-02-26T09:31:51.707Z,6.40
2019-02-26T09:34:19.270Z,6.50
2019-02-26T09:36:50.678Z,6.50
2019-02-26T09:39:15.753Z,6.60
2019-02-26T09:41:45.443Z,6.70
2019-02-26T09:44:12.303Z,6.90
2019-02-26T09:46:41.920Z,7.00
2019-02-26T09:49:12.086Z,7.00
2019-02-26T09:51:39.938Z,7.10
2019-02-26T09:54:07.290Z,7.20
2019-02-26T09:56:34.620Z,7.30
2019-02-26T09:59:02.465Z,7.40
2019-02-26T10:01:33.145Z,7.50
2019-02-26T10:04:01.417Z,7.60
2019-02-26T10:06:29.403Z,7.70
2019-02-26T10:08:56.678Z,7.80
2019-02-26T10:11:27.406Z,7.90
2019-02-26T10:13:53.284Z,8.10
2019-02-26T10:16:21.679Z,8.10
2019-02-26T10:18:51.731Z,8.20
2019-02-26T10:21:20.547Z,8.30
2019-02-26T10:23:51.479Z,8.40
2019-02-26T10:26:17.470Z,8.50
2019-02-26T10:28:46.806Z,8.60
2019-02-26T10:31:14.178Z,8.60
2019-02-26T10:33:44.041Z,8.70
2019-02-26T10:36:13.495Z,8.80
2019-02-26T10:38:40.423Z,8.90
2019-02-26T10:41:07.764Z,9.10
2019-02-26T10:43:36.711Z,9.20
2019-02-26T10:46:04.424Z,9.30
2019-02-26T10:48:35.460Z,9.40
2019-02-26T10:51:06.053Z,9.50
2019-02-26T10:53:32.964Z,9.60
2019-02-26T10:56:00.242Z,9.70
2019-02-26T10:58:27.739Z,9.80
2019-02-26T11:00:58.553Z,9.90
2019-02-26T11:03:24.283Z,9.90
2019-02-26T11:05:52.301Z,10.00
2019-02-26T11:08:20.781Z,10.20
2019-02-26T11:10:50.245Z,10.30
2019-02-26T11:13:21.091Z,10.30
2019-02-26T11:15:48.837Z,10.50
2019-02-26T11:18:18.117Z,10.60
2019-02-26T11:20:50.228Z,10.80
2019-02-26T11:23:17.379Z,10.80
2019-02-26T11:25:44.667Z,10.90
2019-02-26T11:28:12.989Z,11.00
2019-02-26T11:30:40.614Z,11.10
2019-02-26T11:33:10.728Z,11.10
2019-02-26T11:35:39.737Z,11.30
2019-02-26T11:38:06.763Z,11.30
2019-02-26T11:40:34.022Z,11.40
2019-02-26T11:43:10.876Z,11.40
2019-02-26T11:45:32.306Z,11.50
2019-02-26T11:48:01.079Z,11.50
2019-02-26T11:50:28.971Z,11.60
2019-02-26T11:52:56.601Z,11.70
2019-02-26T11:55:26.199Z,11.80
2019-02-26T11:57:53.238Z,11.80
2019-02-26T12:00:45.488Z,11.80
2019-02-26T12:03:12.616Z,11.80
2019-02-26T12:05:41.780Z,11.90
2019-02-26T12:08:11.624Z,12.00
2019-02-26T12:10:40.888Z,12.00
2019-02-26T12:13:08.222Z,12.10
2019-02-26T12:15:36.300Z,12.10
2019-02-26T12:18:05.350Z,12.20
2019-02-26T12:20:32.657Z,12.30
2019-02-26T12:23:00.383Z,12.30
2019-02-26T12:25:27.647Z,12.40
2019-02-26T12:27:56.233Z,12.50
2019-02-26T12:30:23.639Z,12.60
2019-02-26T12:32:55.077Z,12.50
2019-02-26T12:35:21.853Z,12.50
2019-02-26T12:37:50.144Z,12.60
2019-02-26T12:40:19.414Z,12.60
2019-02-26T12:42:47.525Z,12.70
2019-02-26T12:45:14.870Z,12.70
2019-02-26T12:47:43.134Z,12.80
2019-02-26T12:50:13.559Z,12.90
2019-02-26T12:52:44.575Z,13.00
2019-02-26T12:55:12.701Z,13.10
2019-02-26T12:57:40.178Z,13.10
2019-02-26T13:00:14.000Z,13.10
2019-02-26T13:02:43.364Z,13.10
2019-02-26T13:05:13.419Z,13.10
2019-02-26T13:07:41.601Z,13.20
2019-02-26T13:10:14.473Z,13.20
2019-02-26T13:12:45.387Z,13.20
2019-02-26T13:15:18.536Z,13.30
2019-02-26T13:17:44.440Z,13.30
2019-02-26T13:20:13.878Z,13.40
2019-02-26T13:22:45.621Z,13.40
2019-02-26T13:25:15.558Z,13.50
2019-02-26T16:56:21.957Z,13.30
2019-02-26T16:58:49.892Z,13.30
2019-02-26T17:01:19.743Z,13.30
2019-02-26T17:03:46.847Z,13.20
2019-02-26T17:06:14.108Z,13.20
2019-02-26T17:08:41.476Z,13.20
2019-02-26T17:11:13.284Z,13.20
2019-02-26T17:13:38.413Z,13.20
2019-02-26T17:16:06.131Z,13.10
2019-02-26T17:18:33.808Z,13.00
2019-02-26T17:21:00.892Z,12.90
2019-02-26T17:23:28.257Z,12.90
2019-02-26T17:25:55.461Z,12.80
2019-02-26T17:28:22.581Z,12.70
2019-02-26T17:30:49.845Z,12.70
2019-02-26T17:33:17.066Z,12.60
2019-02-26T17:35:44.553Z,12.50
2019-02-26T17:38:12.902Z,12.40
2019-02-26T17:40:41.492Z,12.30
2019-02-26T17:43:09.965Z,12.20
2019-02-26T17:45:37.900Z,12.00
2019-02-26T17:48:05.615Z,11.90
2019-02-26T17:50:33.748Z,11.80
2019-02-26T17:53:01.350Z,11.70
2019-02-26T17:55:28.874Z,11.60
2019-02-26T17:57:55.999Z,11.50
2019-02-26T18:00:23.974Z,11.40
2019-02-26T18:02:51.291Z,11.30
2019-02-26T18:05:19.526Z,11.20
2019-02-26T18:07:46.749Z,11.10
2019-02-26T18:10:14.990Z,11.00
2019-02-26T18:12:42.639Z,10.90
2019-02-26T18:15:11.525Z,10.80
2019-02-26T18:17:39.044Z,10.70
2019-02-26T18:20:08.855Z,10.60
2019-02-26T18:22:36.638Z,10.50
2019-02-26T18:25:04.635Z,10.40
2019-02-26T18:27:31.841Z,10.40
2019-02-26T18:29:59.131Z,10.30
2019-02-26T18:32:26.273Z,10.30
2019-02-26T18:34:53.379Z,10.20
2019-02-26T18:37:20.975Z,10.20
2019-02-26T18:39:48.207Z,10.10
2019-02-26T18:42:15.672Z,10.00
2019-02-26T18:44:42.945Z,9.90
2019-02-26T18:47:10.607Z,9.90
2019-02-26T18:49:38.026Z,9.80
2019-02-26T18:52:08.469Z,9.70
2019-02-26T18:54:34.787Z,9.60
2019-02-26T18:57:02.142Z,9.60
2019-02-26T18:59:29.842Z,9.40
2019-02-26T19:01:57.398Z,9.40
2019-02-26T19:04:24.736Z,9.40
2019-02-26T19:06:52.143Z,9.30
2019-02-26T19:09:19.439Z,9.20
2019-02-26T19:11:46.925Z,9.20
2019-02-26T19:14:14.207Z,9.10
2019-02-26T19:16:41.552Z,9.10
2019-02-26T19:19:09.091Z,9.00
2019-02-26T19:21:37.063Z,9.00
2019-02-26T19:24:05.130Z,8.90
2019-02-26T19:26:32.774Z,8.80
2019-02-26T19:29:00.106Z,8.80
2019-02-26T19:31:27.348Z,8.70
2019-02-26T19:33:55.268Z,8.60
2019-02-26T19:36:22.736Z,8.60
2019-02-26T19:38:50.154Z,8.50
2019-02-26T19:41:17.348Z,8.40
2019-02-26T19:43:44.582Z,8.40
2019-02-26T19:46:11.844Z,8.30
2019-02-26T19:48:39.291Z,8.30
2019-02-26T19:51:06.824Z,8.20
2019-02-26T19:53:34.735Z,8.20
2019-02-26T19:56:03.694Z,8.10
2019-02-26T19:58:31.858Z,8.00
2019-02-26T20:00:59.301Z,8.00
2019-02-26T20:03:26.614Z,7.90
2019-02-26T20:05:53.975Z,7.90
2019-02-26T20:08:21.170Z,7.80
2019-02-26T20:10:51.672Z,7.80
2019-02-26T20:13:18.093Z,7.70
2019-02-26T20:15:45.725Z,7.70
2019-02-26T20:18:20.685Z,7.60
2019-02-26T20:20:45.715Z,7.60
2019-02-26T20:23:11.271Z,7.50
2019-02-26T20:25:42.498Z,7.50
2019-02-26T20:28:07.799Z,7.40
2019-02-26T20:30:36.399Z,7.30
2019-02-26T20:33:03.950Z,7.30
2019-02-26T20:35:32.417Z,7.30
2019-02-26T20:38:00.109Z,7.20
2019-02-26T20:40:27.520Z,7.10
2019-02-26T20:42:55.239Z,7.10
2019-02-26T20:45:22.868Z,7.00
2019-02-26T20:47:50.456Z,7.00
2019-02-26T20:50:21.066Z,7.00
2019-02-26T20:52:47.035Z,6.90
2019-02-26T20:55:16.724Z,6.90
2019-02-26T20:57:45.785Z,6.80
2019-02-26T21:00:14.774Z,6.80
2019-02-26T21:02:43.282Z,6.70
2019-02-26T21:05:10.741Z,6.70
2019-02-26T21:07:38.206Z,6.70
2019-02-26T21:10:06.190Z,6.60
2019-02-26T21:12:34.851Z,6.60
2019-02-26T21:15:04.401Z,6.50
2019-02-26T21:17:31.824Z,6.40
2019-02-26T21:19:59.055Z,6.40
2019-02-26T21:22:26.464Z,6.30
2019-02-26T21:24:53.669Z,6.30
2019-02-26T21:27:21.068Z,6.30
2019-02-26T21:29:48.400Z,6.20
2019-02-26T21:32:15.734Z,6.20
2019-02-26T21:34:47.280Z,6.10
2019-02-26T21:37:12.209Z,6.10
2019-02-26T21:39:43.575Z,6.10
2019-02-26T21:42:08.875Z,6.10
2019-02-26T21:44:36.110Z,6.00
2019-02-26T21:47:03.304Z,6.00
2019-02-26T21:49:30.709Z,6.00
2019-02-26T21:51:57.963Z,5.90
2019-02-26T21:54:25.344Z,5.80
2019-02-26T21:56:52.702Z,5.80
2019-02-26T21:59:19.963Z,5.80
2019-02-26T22:01:47.362Z,5.70
2019-02-26T22:04:14.754Z,5.70
2019-02-26T22:06:44.495Z,5.60
2019-02-26T22:09:11.262Z,5.60
2019-02-26T22:11:39.320Z,5.60
2019-02-26T22:14:06.702Z,5.50
2019-02-26T22:16:33.888Z,5.40
2019-02-26T22:19:01.102Z,5.40
2019-02-26T22:21:31.347Z,5.40
2019-02-26T22:23:58.715Z,5.40
2019-02-26T22:26:26.554Z,5.40
2019-02-26T22:28:53.598Z,5.40
2019-02-26T22:31:20.974Z,5.20
2019-02-26T22:33:48.382Z,5.20
2019-02-26T22:36:15.600Z,5.20
2019-02-26T22:38:48.760Z,5.20
2019-02-26T22:41:13.214Z,5.10
2019-02-26T22:43:40.563Z,5.10
2019-02-26T22:46:07.816Z,5.10
2019-02-26T22:48:35.373Z,5.00
2019-02-26T22:51:02.758Z,5.00
2019-02-26T22:53:29.949Z,4.90
2019-02-26T22:55:57.329Z,4.90
2019-02-26T22:58:24.401Z,4.90
2019-02-26T23:01:36.586Z,4.80
2019-02-26T23:04:04.163Z,4.80
2019-02-26T23:06:31.746Z,4.70
2019-02-26T23:08:59.909Z,4.70
2019-02-26T23:11:31.686Z,4.70
2019-02-26T23:13:57.254Z,4.70
2019-02-26T23:16:26.782Z,4.70
2019-02-26T23:18:54.713Z,4.60
2019-02-26T23:21:22.118Z,4.60
2019-02-26T23:23:49.586Z,4.60
2019-02-26T23:26:17.166Z,4.50
2019-02-26T23:28:44.454Z,4.50
2019-02-26T23:31:12.082Z,4.50
2019-02-26T23:33:40.861Z,4.40
2019-02-26T23:36:08.683Z,4.30
2019-02-26T23:38:35.999Z,4.30
2019-02-26T23:41:03.172Z,4.30
2019-02-26T23:43:30.655Z,4.30
2019-02-26T23:45:57.846Z,4.20
2019-02-26T23:48:25.200Z,4.20
2019-02-26T23:50:52.358Z,4.20
2019-02-26T23:53:19.688Z,4.10
2019-02-26T23:55:47.419Z,4.10
2019-02-26T23:58:16.908Z,4.10
