createdAt,value
2019-03-28T00:03:32.163Z,15.35
2019-03-28T00:08:37.106Z,13.70
2019-03-28T00:13:41.956Z,14.28
2019-03-28T00:18:46.812Z,16.97
2019-03-28T00:24:09.590Z,14.58
2019-03-28T00:29:14.461Z,13.95
2019-03-28T00:34:19.314Z,12.30
2019-03-28T00:39:24.117Z,12.47
2019-03-28T00:44:28.931Z,12.78
2019-03-28T00:49:34.408Z,12.82
2019-03-28T00:54:39.133Z,14.70
2019-03-28T00:59:43.950Z,14.00
2019-03-28T01:04:59.088Z,14.40
2019-03-28T01:10:03.968Z,12.10
2019-03-28T01:15:09.184Z,16.93
2019-03-28T01:20:14.285Z,15.00
2019-03-28T01:25:19.115Z,15.23
2019-03-28T01:30:24.351Z,16.87
2019-03-28T01:35:29.117Z,16.75
2019-03-28T01:40:33.863Z,18.82
2019-03-28T01:45:38.636Z,15.03
2019-03-28T01:50:43.480Z,19.23
2019-03-28T01:55:48.331Z,17.10
2019-03-28T02:00:53.199Z,21.12
2019-03-28T02:05:58.053Z,21.30
2019-03-28T02:11:03.094Z,17.52
2019-03-28T02:16:07.839Z,22.22
2019-03-28T02:21:12.644Z,21.62
2019-03-28T02:26:17.504Z,25.00
2019-03-28T02:31:22.345Z,21.02
2019-03-28T02:36:27.167Z,22.40
2019-03-28T02:41:32.015Z,23.47
2019-03-28T02:46:36.864Z,23.45
2019-03-28T02:51:41.783Z,25.72
2019-03-28T02:56:46.721Z,23.38
2019-03-28T03:01:51.614Z,25.65
2019-03-28T03:06:56.437Z,29.07
2019-03-28T03:12:01.550Z,23.95
2019-03-28T03:17:06.750Z,20.57
2019-03-28T03:22:11.632Z,23.32
2019-03-28T03:27:16.480Z,24.18
2019-03-28T03:32:21.591Z,23.07
2019-03-28T03:37:26.461Z,26.30
2019-03-28T03:42:31.285Z,26.27
2019-03-28T03:47:36.189Z,23.35
2019-03-28T03:52:41.605Z,25.20
2019-03-28T03:57:46.588Z,28.12
2019-03-28T04:02:51.497Z,28.32
2019-03-28T04:07:56.557Z,25.20
2019-03-28T04:13:01.476Z,25.48
2019-03-28T04:18:06.361Z,27.17
2019-03-28T04:23:11.282Z,24.60
2019-03-28T04:28:30.714Z,22.42
2019-03-28T04:33:22.633Z,26.87
2019-03-28T04:38:27.540Z,23.50
2019-03-28T04:43:32.385Z,21.95
2019-03-28T04:48:37.169Z,22.75
2019-03-28T04:53:42.029Z,26.90
2019-03-28T04:58:46.904Z,23.60
2019-03-28T05:03:51.796Z,22.90
2019-03-28T05:08:56.737Z,24.10
2019-03-28T05:14:01.565Z,23.85
2019-03-28T05:19:06.495Z,27.07
2019-03-28T05:24:11.614Z,23.70
2019-03-28T05:29:16.369Z,24.57
2019-03-28T05:34:21.168Z,26.07
2019-03-28T05:39:25.930Z,26.73
2019-03-28T05:44:30.767Z,23.80
2019-03-28T05:49:36.508Z,26.00
2019-03-28T05:54:41.432Z,27.10
2019-03-28T05:59:46.275Z,26.10
2019-03-28T06:04:51.117Z,31.25
2019-03-28T06:09:55.984Z,29.02
2019-03-28T06:15:00.846Z,26.42
2019-03-28T06:20:07.908Z,28.95
2019-03-28T06:25:12.748Z,26.95
2019-03-28T06:30:18.429Z,27.02
2019-03-28T06:35:23.420Z,24.35
2019-03-28T06:40:28.250Z,19.98
2019-03-28T06:45:33.541Z,19.82
2019-03-28T06:50:38.717Z,19.10
2019-03-28T06:55:43.584Z,18.60
2019-03-28T07:00:48.448Z,19.02
2019-03-28T07:05:53.337Z,19.48
2019-03-28T07:10:58.197Z,19.17
2019-03-28T07:16:03.172Z,19.70
2019-03-28T07:21:08.092Z,18.77
2019-03-28T07:26:12.943Z,21.23
2019-03-28T07:31:17.851Z,20.55
2019-03-28T07:36:22.697Z,17.57
2019-03-28T07:41:27.508Z,19.90
2019-03-28T07:46:31.544Z,15.53
2019-03-28T07:51:35.604Z,16.07
2019-03-28T07:56:39.628Z,14.53
2019-03-28T08:01:43.572Z,13.35
2019-03-28T08:06:49.918Z,12.47
2019-03-28T08:11:53.373Z,12.60
2019-03-28T08:16:57.413Z,13.18
2019-03-28T08:22:01.388Z,13.83
2019-03-28T08:27:05.490Z,11.18
2019-03-28T08:32:13.627Z,11.68
2019-03-28T08:41:00.471Z,9.88
2019-03-28T08:50:20.950Z,10.95
2019-03-28T08:55:25.794Z,9.70
2019-03-28T09:00:35.083Z,9.33
2019-03-28T09:05:37.161Z,7.97
2019-03-28T09:10:42.048Z,10.28
2019-03-28T09:15:46.891Z,11.30
2019-03-28T09:20:51.764Z,10.88
2019-03-28T09:25:55.804Z,19.12
2019-03-28T09:30:59.697Z,9.88
2019-03-28T09:36:04.479Z,9.28
2019-03-28T09:41:09.378Z,7.83
2019-03-28T09:46:14.193Z,8.20
2019-03-28T09:51:19.096Z,9.00
2019-03-28T09:56:23.951Z,10.75
2019-03-28T10:01:29.007Z,12.05
2019-03-28T10:06:33.810Z,9.40
2019-03-28T10:11:38.703Z,8.78
2019-03-28T10:16:43.535Z,6.65
2019-03-28T10:21:48.383Z,8.28
2019-03-28T10:26:53.197Z,7.50
2019-03-28T10:31:57.991Z,6.92
2019-03-28T10:37:04.020Z,10.55
2019-03-28T10:42:09.859Z,8.03
2019-03-28T10:47:14.853Z,7.42
2019-03-28T10:52:19.579Z,8.65
2019-03-28T10:57:32.036Z,12.28
2019-03-28T11:02:33.904Z,9.00
2019-03-28T11:07:38.699Z,8.75
2019-03-28T11:12:43.500Z,7.42
2019-03-28T11:17:48.256Z,6.78
2019-03-28T11:26:51.118Z,6.15
2019-03-28T11:31:55.963Z,5.67
2019-03-28T11:37:00.822Z,7.97
2019-03-28T11:42:05.675Z,6.87
2019-03-28T11:47:10.612Z,9.10
2019-03-28T11:52:15.534Z,7.47
2019-03-28T11:57:20.382Z,9.83
2019-03-28T12:02:25.457Z,9.88
2019-03-28T12:07:34.024Z,8.18
2019-03-28T12:13:08.587Z,8.65
2019-03-28T12:18:13.448Z,8.58
2019-03-28T12:23:18.315Z,10.40
2019-03-28T12:28:23.150Z,10.50
2019-03-28T12:33:27.981Z,7.00
2019-03-28T12:38:32.826Z,10.00
2019-03-28T12:43:39.131Z,7.58
2019-03-28T12:48:44.081Z,6.65
2019-03-28T12:53:48.950Z,8.18
2019-03-28T12:58:53.745Z,9.88
2019-03-28T13:03:59.013Z,7.28
2019-03-28T13:09:06.012Z,7.00
2019-03-28T13:14:10.962Z,8.83
2019-03-28T13:19:15.863Z,8.88
2019-03-28T13:24:20.655Z,8.60
2019-03-28T13:29:25.522Z,8.80
2019-03-28T13:34:30.265Z,8.25
2019-03-28T13:39:35.022Z,5.78
2019-03-28T13:44:39.759Z,8.65
2019-03-28T13:49:44.576Z,7.05
2019-03-28T13:54:49.834Z,7.33
2019-03-28T13:59:55.937Z,8.50
2019-03-28T14:05:00.657Z,6.75
2019-03-28T14:10:06.257Z,9.08
2019-03-28T14:15:11.006Z,7.35
2019-03-28T14:20:16.279Z,6.40
2019-03-28T14:25:21.062Z,7.12
2019-03-28T14:30:25.812Z,8.43
2019-03-28T14:35:30.557Z,7.42
2019-03-28T14:40:35.659Z,8.20
2019-03-28T14:45:40.405Z,7.12
2019-03-28T14:50:45.340Z,6.50
2019-03-28T14:55:50.650Z,7.67
2019-03-28T15:00:55.444Z,7.62
2019-03-28T15:06:00.252Z,7.47
2019-03-28T15:11:05.044Z,6.50
2019-03-28T15:16:09.788Z,6.47
2019-03-28T15:21:14.561Z,7.75
2019-03-28T15:26:22.132Z,7.20
2019-03-28T15:31:27.444Z,8.70
2019-03-28T15:40:36.063Z,9.35
2019-03-28T15:45:40.891Z,12.58
2019-03-28T15:50:45.832Z,8.38
2019-03-28T15:55:50.694Z,8.33
2019-03-28T16:00:55.554Z,8.45
2019-03-28T16:06:00.303Z,9.55
2019-03-28T16:11:05.649Z,9.48
2019-03-28T16:16:10.452Z,9.98
2019-03-28T16:21:15.301Z,9.53
2019-03-28T16:26:21.153Z,9.33
2019-03-28T16:31:26.323Z,11.30
2019-03-28T16:36:31.113Z,10.00
2019-03-28T16:41:35.963Z,11.25
2019-03-28T16:46:40.865Z,10.20
2019-03-28T16:54:27.966Z,9.50
2019-03-28T16:59:32.940Z,9.75
2019-03-28T17:04:38.297Z,11.65
2019-03-28T17:09:43.426Z,13.78
2019-03-28T17:14:48.247Z,11.38
2019-03-28T17:19:53.149Z,12.40
2019-03-28T17:24:58.071Z,11.05
2019-03-28T17:30:07.222Z,12.23
2019-03-28T17:35:13.036Z,11.50
2019-03-28T17:40:17.969Z,12.88
2019-03-28T17:45:22.793Z,10.65
2019-03-28T17:50:27.997Z,11.35
2019-03-28T17:55:32.858Z,10.58
2019-03-28T18:00:38.084Z,10.40
2019-03-28T18:05:43.029Z,9.58
2019-03-28T18:10:48.007Z,11.63
2019-03-28T18:15:52.766Z,11.30
2019-03-28T18:20:57.691Z,11.33
2019-03-28T18:26:02.571Z,11.65
2019-03-28T18:31:07.369Z,13.55
2019-03-28T18:36:12.198Z,13.22
2019-03-28T18:41:17.036Z,11.38
2019-03-28T18:46:21.754Z,13.62
2019-03-28T18:51:26.531Z,14.38
2019-03-28T18:56:31.380Z,15.30
2019-03-28T19:01:36.178Z,12.95
2019-03-28T19:06:41.048Z,11.95
2019-03-28T19:11:45.803Z,14.78
2019-03-28T19:16:52.328Z,13.18
2019-03-28T19:21:57.615Z,15.68
2019-03-28T19:27:02.471Z,12.82
2019-03-28T19:32:07.320Z,14.85
2019-03-28T19:37:12.685Z,15.78
2019-03-28T19:42:22.469Z,14.47
2019-03-28T19:47:28.520Z,18.25
2019-03-28T19:52:32.708Z,16.48
2019-03-28T19:57:38.806Z,16.02
2019-03-28T20:02:43.584Z,15.72
2019-03-28T20:07:48.467Z,18.87
2019-03-28T20:12:53.407Z,16.57
2019-03-28T20:17:58.303Z,16.97
2019-03-28T20:23:03.124Z,18.20
2019-03-28T20:28:07.938Z,19.12
2019-03-28T20:33:12.683Z,19.67
2019-03-28T20:38:18.116Z,19.57
2019-03-28T20:43:22.948Z,18.42
2019-03-28T20:48:27.711Z,18.57
2019-03-28T20:53:32.531Z,19.70
2019-03-28T20:58:37.831Z,18.42
2019-03-28T21:03:42.904Z,22.15
2019-03-28T21:08:47.740Z,21.68
2019-03-28T21:13:52.652Z,18.70
2019-03-28T21:18:57.524Z,17.85
2019-03-28T21:24:02.291Z,17.20
2019-03-28T21:29:07.121Z,20.75
2019-03-28T21:34:11.968Z,18.42
2019-03-28T21:39:16.862Z,17.60
2019-03-28T21:44:22.887Z,19.82
2019-03-28T21:49:27.894Z,19.70
2019-03-28T21:54:32.607Z,15.50
2019-03-28T21:59:37.357Z,14.85
2019-03-28T22:04:42.130Z,14.35
2019-03-28T22:09:48.351Z,16.30
2019-03-28T22:14:53.124Z,12.53
2019-03-28T22:19:57.980Z,15.30
2019-03-28T22:25:02.761Z,14.98
2019-03-28T22:30:08.421Z,15.18
2019-03-28T22:35:13.180Z,14.85
2019-03-28T22:40:17.922Z,16.55
2019-03-28T22:45:22.738Z,15.58
2019-03-28T22:50:27.575Z,15.40
2019-03-28T22:55:32.345Z,23.77
2019-03-28T23:00:47.153Z,17.12
2019-03-28T23:05:51.924Z,20.37
2019-03-28T23:10:56.661Z,18.65
2019-03-28T23:16:02.910Z,20.92
2019-03-28T23:21:07.911Z,22.60
2019-03-28T23:26:12.768Z,23.07
2019-03-28T23:31:17.534Z,23.60
2019-03-28T23:36:22.274Z,22.37
2019-03-28T23:41:27.092Z,23.27
2019-03-28T23:46:31.971Z,24.43
2019-03-28T23:51:36.809Z,24.82
2019-03-28T23:56:41.549Z,24.45
