createdAt,value
2019-05-14T00:00:26.171Z,80.71
2019-05-14T00:01:26.161Z,80.99
2019-05-14T00:02:28.835Z,81.37
2019-05-14T00:03:26.169Z,81.28
2019-05-14T00:04:26.185Z,81.47
2019-05-14T00:05:26.195Z,82.14
2019-05-14T00:06:26.207Z,81.66
2019-05-14T00:07:27.611Z,81.37
2019-05-14T00:08:26.564Z,81.18
2019-05-14T00:09:26.245Z,81.85
2019-05-14T00:11:26.463Z,82.42
2019-05-14T00:12:26.281Z,82.90
2019-05-14T00:13:26.311Z,82.61
2019-05-14T00:14:38.759Z,82.99
2019-05-14T00:15:26.323Z,82.70
2019-05-14T00:16:26.334Z,82.90
2019-05-14T00:17:26.365Z,82.80
2019-05-14T00:18:26.667Z,82.80
2019-05-14T00:19:26.653Z,82.90
2019-05-14T00:20:26.433Z,83.37
2019-05-14T00:21:26.409Z,83.28
2019-05-14T00:22:26.437Z,83.65
2019-05-14T00:23:26.440Z,83.37
2019-05-14T00:24:26.554Z,83.47
2019-05-14T00:25:26.460Z,82.80
2019-05-14T00:26:26.480Z,83.28
2019-05-14T00:27:26.491Z,83.65
2019-05-14T00:28:26.514Z,84.23
2019-05-14T00:29:26.527Z,84.42
2019-05-14T00:30:26.549Z,85.08
2019-05-14T00:31:26.642Z,84.42
2019-05-14T00:32:26.658Z,84.33
2019-05-14T00:33:26.575Z,84.33
2019-05-14T00:34:26.593Z,84.04
2019-05-14T00:35:26.600Z,84.33
2019-05-14T00:36:26.610Z,84.70
2019-05-14T00:37:26.739Z,85.18
2019-05-14T00:38:26.651Z,84.99
2019-05-14T00:39:26.654Z,85.28
2019-05-14T00:40:26.681Z,85.47
2019-05-14T00:41:26.685Z,85.47
2019-05-14T00:42:26.709Z,85.37
2019-05-14T00:43:26.707Z,85.28
2019-05-14T00:44:26.788Z,85.56
2019-05-14T00:45:26.902Z,85.94
2019-05-14T00:46:26.805Z,85.85
2019-05-14T00:47:26.763Z,85.75
2019-05-14T00:48:26.779Z,86.47
2019-05-14T00:49:26.790Z,86.66
2019-05-14T00:50:26.915Z,86.94
2019-05-14T00:51:26.823Z,87.23
2019-05-14T00:52:26.952Z,87.04
2019-05-14T00:53:26.882Z,87.23
2019-05-14T00:54:26.873Z,86.76
2019-05-14T00:55:27.031Z,87.13
2019-05-14T00:56:26.888Z,86.66
2019-05-14T00:57:26.905Z,86.47
2019-05-14T00:58:27.052Z,86.57
2019-05-14T00:59:27.065Z,86.38
2019-05-14T01:00:26.944Z,86.94
2019-05-14T01:01:26.960Z,87.32
2019-05-14T01:02:26.998Z,86.94
2019-05-14T01:03:26.988Z,87.23
2019-05-14T01:04:27.122Z,87.32
2019-05-14T01:05:27.023Z,87.99
2019-05-14T01:06:27.027Z,87.23
2019-05-14T01:07:27.047Z,87.80
2019-05-14T01:08:27.058Z,88.09
2019-05-14T01:09:27.092Z,87.71
2019-05-14T01:10:27.088Z,87.99
2019-05-14T01:11:27.094Z,88.28
2019-05-14T01:12:27.191Z,87.80
2019-05-14T01:13:27.125Z,87.32
2019-05-14T01:14:27.145Z,88.09
2019-05-14T01:15:27.157Z,88.80
2019-05-14T01:16:27.168Z,89.28
2019-05-14T01:17:27.192Z,89.70
2019-05-14T01:18:27.193Z,90.18
2019-05-14T01:19:27.214Z,89.89
2019-05-14T01:20:27.233Z,89.51
2019-05-14T01:21:27.475Z,89.89
2019-05-14T01:22:27.283Z,89.99
2019-05-14T01:23:27.265Z,89.89
2019-05-14T01:24:27.275Z,89.89
2019-05-14T01:25:27.297Z,89.80
2019-05-14T01:26:27.308Z,89.61
2019-05-14T01:27:27.368Z,89.89
2019-05-14T01:28:27.352Z,89.89
2019-05-14T01:29:27.373Z,89.70
2019-05-14T01:30:27.369Z,90.08
2019-05-14T01:31:27.419Z,89.80
2019-05-14T01:32:27.487Z,89.89
2019-05-14T01:33:27.418Z,89.42
2019-05-14T01:34:27.413Z,90.47
2019-05-14T01:35:27.429Z,89.70
2019-05-14T01:36:27.444Z,90.37
2019-05-14T01:37:27.455Z,89.99
2019-05-14T01:38:27.494Z,90.47
2019-05-14T01:39:27.515Z,91.37
2019-05-14T01:40:27.498Z,91.37
2019-05-14T01:41:27.530Z,91.13
2019-05-14T01:42:27.620Z,91.28
2019-05-14T01:43:27.535Z,91.28
2019-05-14T01:44:27.549Z,91.28
2019-05-14T01:45:28.461Z,91.66
2019-05-14T01:46:27.575Z,92.22
2019-05-14T01:47:27.597Z,91.75
2019-05-14T01:48:27.601Z,91.94
2019-05-14T01:49:27.616Z,92.03
2019-05-14T01:50:27.631Z,92.13
2019-05-14T01:51:27.657Z,92.13
2019-05-14T01:52:27.662Z,92.03
2019-05-14T01:53:27.679Z,92.13
2019-05-14T01:54:27.708Z,92.22
2019-05-14T01:55:27.816Z,92.22
2019-05-14T01:56:27.785Z,92.03
2019-05-14T01:57:27.757Z,92.22
2019-05-14T01:58:27.746Z,92.61
2019-05-14T01:59:27.758Z,92.41
2019-05-14T02:00:27.770Z,92.41
2019-05-14T02:01:27.783Z,92.22
2019-05-14T02:02:27.802Z,92.70
2019-05-14T02:03:27.805Z,92.89
2019-05-14T02:04:27.819Z,92.22
2019-05-14T02:05:27.842Z,92.80
2019-05-14T02:06:27.851Z,93.18
2019-05-14T02:07:27.866Z,92.70
2019-05-14T02:08:27.902Z,93.46
2019-05-14T02:09:27.889Z,93.84
2019-05-14T02:10:27.911Z,94.03
2019-05-14T02:11:27.917Z,93.08
2019-05-14T02:12:27.932Z,93.84
2019-05-14T02:13:27.955Z,93.37
2019-05-14T02:14:27.957Z,93.37
2019-05-14T02:15:37.210Z,93.37
2019-05-14T02:16:27.985Z,92.70
2019-05-14T02:17:27.996Z,92.99
2019-05-14T02:18:28.019Z,92.32
2019-05-14T02:19:28.033Z,92.80
2019-05-14T02:20:28.045Z,93.08
2019-05-14T02:21:28.050Z,93.37
2019-05-14T02:22:28.063Z,92.70
2019-05-14T02:23:28.111Z,92.99
2019-05-14T02:24:28.147Z,93.27
2019-05-14T02:25:28.145Z,93.27
2019-05-14T02:26:28.117Z,92.89
2019-05-14T02:27:28.135Z,93.08
2019-05-14T02:28:28.148Z,93.55
2019-05-14T02:29:28.201Z,94.03
2019-05-14T02:30:41.400Z,93.84
2019-05-14T02:31:29.241Z,94.13
2019-05-14T02:32:29.830Z,94.08
2019-05-14T02:33:30.658Z,93.89
2019-05-14T02:34:29.957Z,94.18
2019-05-14T02:35:29.855Z,94.93
2019-05-14T02:36:30.898Z,94.18
2019-05-14T02:37:30.142Z,94.56
2019-05-14T02:38:29.964Z,94.56
2019-05-14T02:39:29.171Z,95.60
2019-05-14T02:40:29.442Z,96.17
2019-05-14T02:41:29.967Z,95.12
2019-05-14T02:42:29.128Z,95.32
2019-05-14T02:43:29.285Z,94.56
2019-05-14T02:44:29.749Z,94.79
2019-05-14T02:45:30.374Z,94.74
2019-05-14T02:46:29.548Z,94.37
2019-05-14T02:47:29.900Z,95.60
2019-05-14T02:48:29.257Z,96.08
2019-05-14T02:49:30.094Z,95.89
2019-05-14T02:50:29.564Z,96.26
2019-05-14T02:51:30.049Z,96.45
2019-05-14T02:52:29.124Z,95.79
2019-05-14T02:53:29.740Z,95.32
2019-05-14T02:54:29.691Z,95.60
2019-05-14T02:55:29.990Z,95.79
2019-05-14T02:56:29.573Z,96.45
2019-05-14T02:57:30.370Z,96.74
2019-05-14T02:58:29.811Z,96.65
2019-05-14T02:59:30.469Z,96.45
2019-05-14T03:00:30.158Z,96.45
2019-05-14T03:01:30.207Z,96.26
2019-05-14T03:02:29.664Z,97.22
2019-05-14T03:03:29.901Z,97.03
2019-05-14T03:04:29.969Z,96.17
2019-05-14T03:05:29.479Z,97.03
2019-05-14T03:06:29.283Z,97.88
2019-05-14T03:07:29.853Z,97.41
2019-05-14T03:08:30.354Z,98.07
2019-05-14T03:09:29.569Z,97.69
2019-05-14T03:10:30.212Z,97.03
2019-05-14T03:11:29.633Z,96.45
2019-05-14T03:12:30.286Z,97.03
2019-05-14T03:13:29.597Z,97.12
2019-05-14T03:14:30.124Z,97.12
2019-05-14T03:15:29.351Z,97.12
2019-05-14T03:16:32.512Z,97.22
2019-05-14T03:17:29.957Z,97.60
2019-05-14T03:18:29.705Z,97.60
2019-05-14T03:19:29.793Z,98.07
2019-05-14T03:20:29.263Z,97.88
2019-05-14T03:21:30.390Z,98.07
2019-05-14T03:22:42.814Z,98.36
2019-05-14T03:23:30.198Z,99.21
2019-05-14T03:24:28.999Z,99.21
2019-05-14T03:25:30.032Z,98.17
2019-05-14T03:26:29.697Z,99.02
2019-05-14T03:27:30.344Z,99.69
2019-05-14T03:28:30.321Z,99.40
2019-05-14T03:29:30.702Z,99.11
2019-05-14T03:30:32.432Z,98.64
2019-05-14T03:31:33.300Z,98.26
2019-05-14T03:32:32.957Z,98.45
2019-05-14T03:33:33.384Z,97.97
2019-05-14T03:34:32.875Z,98.17
2019-05-14T03:35:40.104Z,97.88
2019-05-14T03:36:34.922Z,97.41
2019-05-14T03:37:30.926Z,97.60
2019-05-14T03:38:29.767Z,97.78
2019-05-14T03:39:29.700Z,98.17
2019-05-14T03:40:29.456Z,98.36
2019-05-14T03:41:30.574Z,97.97
2019-05-14T03:42:29.515Z,97.69
2019-05-14T03:43:29.717Z,98.17
2019-05-14T03:44:29.349Z,98.17
2019-05-14T03:45:30.103Z,97.97
2019-05-14T03:46:44.706Z,98.26
2019-05-14T03:47:29.842Z,98.26
2019-05-14T03:48:29.776Z,98.26
2019-05-14T03:49:29.223Z,97.60
2019-05-14T03:50:29.896Z,97.78
2019-05-14T03:51:29.947Z,98.26
2019-05-14T03:52:29.612Z,98.45
2019-05-14T03:53:29.770Z,97.88
2019-05-14T03:54:30.002Z,97.22
2019-05-14T03:55:29.472Z,97.97
2019-05-14T03:56:29.823Z,97.97
2019-05-14T03:57:29.434Z,97.88
2019-05-14T03:58:30.362Z,97.97
2019-05-14T03:59:29.526Z,98.26
2019-05-14T04:00:29.454Z,98.07
2019-05-14T04:01:29.913Z,97.78
2019-05-14T04:02:29.836Z,98.26
2019-05-14T04:03:29.714Z,98.45
2019-05-14T04:04:30.048Z,99.21
2019-05-14T04:05:29.588Z,99.21
2019-05-14T04:06:30.224Z,99.21
2019-05-14T04:07:30.418Z,99.21
2019-05-14T04:08:29.689Z,99.59
2019-05-14T04:09:29.529Z,99.50
2019-05-14T04:10:30.135Z,99.99
2019-05-14T04:11:29.656Z,99.69
2019-05-14T04:12:29.632Z,99.99
2019-05-14T04:13:30.427Z,99.99
2019-05-14T04:14:29.594Z,99.99
2019-05-14T04:15:29.962Z,99.99
2019-05-14T04:16:29.586Z,99.99
2019-05-14T04:17:37.051Z,99.99
2019-05-14T04:18:29.660Z,99.99
2019-05-14T04:19:29.810Z,99.11
2019-05-14T04:20:29.895Z,99.59
2019-05-14T04:21:30.124Z,99.99
2019-05-14T04:22:30.011Z,99.69
2019-05-14T04:23:29.666Z,99.97
2019-05-14T04:24:29.802Z,99.99
2019-05-14T04:25:29.761Z,99.97
2019-05-14T04:26:30.325Z,99.99
2019-05-14T04:27:30.128Z,99.99
2019-05-14T04:28:30.020Z,99.99
2019-05-14T04:29:30.808Z,99.99
2019-05-14T04:30:29.874Z,99.99
2019-05-14T04:31:29.967Z,99.99
2019-05-14T04:33:30.792Z,99.02
2019-05-14T04:34:31.128Z,99.40
2019-05-14T04:35:30.069Z,99.30
2019-05-14T04:36:30.385Z,99.50
2019-05-14T04:37:30.064Z,99.11
2019-05-14T04:38:30.319Z,99.59
2019-05-14T04:39:30.959Z,99.30
2019-05-14T04:40:29.932Z,99.40
2019-05-14T04:41:30.249Z,99.40
2019-05-14T04:42:29.973Z,99.69
2019-05-14T04:43:30.091Z,99.59
2019-05-14T04:44:30.147Z,99.21
2019-05-14T04:45:29.988Z,99.88
2019-05-14T04:47:36.083Z,99.97
2019-05-14T04:48:37.098Z,99.99
2019-05-14T04:49:30.009Z,99.99
2019-05-14T04:50:30.165Z,99.99
2019-05-14T04:51:30.549Z,99.99
2019-05-14T04:52:30.054Z,99.99
2019-05-14T04:53:31.100Z,99.99
2019-05-14T04:54:30.558Z,99.99
2019-05-14T04:55:30.110Z,99.99
2019-05-14T04:56:30.560Z,99.99
2019-05-14T04:57:30.314Z,99.99
2019-05-14T04:58:30.266Z,99.99
2019-05-14T04:59:30.272Z,99.99
2019-05-14T05:00:30.848Z,99.50
2019-05-14T05:01:30.182Z,99.99
2019-05-14T05:02:30.515Z,99.99
2019-05-14T05:03:31.272Z,99.99
2019-05-14T05:04:30.445Z,99.99
2019-05-14T05:05:30.237Z,99.99
2019-05-14T05:06:30.259Z,99.99
2019-05-14T05:07:30.247Z,99.99
2019-05-14T05:08:30.962Z,99.99
2019-05-14T05:10:30.338Z,99.99
2019-05-14T05:11:30.305Z,99.99
2019-05-14T05:12:30.326Z,99.93
2019-05-14T05:13:30.344Z,99.36
2019-05-14T05:14:30.338Z,99.93
2019-05-14T05:15:30.353Z,99.99
2019-05-14T05:16:30.369Z,99.99
2019-05-14T05:17:42.723Z,99.99
2019-05-14T05:18:31.091Z,99.99
2019-05-14T05:19:30.412Z,99.99
2019-05-14T05:20:30.509Z,99.99
2019-05-14T05:21:30.433Z,99.99
2019-05-14T05:22:30.447Z,99.99
2019-05-14T05:23:30.479Z,99.99
2019-05-14T05:24:30.515Z,99.64
2019-05-14T05:25:30.633Z,99.36
2019-05-14T05:26:30.560Z,99.99
2019-05-14T05:27:30.512Z,99.99
2019-05-14T05:28:31.355Z,99.99
2019-05-14T05:29:31.328Z,99.99
2019-05-14T05:30:31.575Z,99.55
2019-05-14T05:31:30.672Z,99.55
2019-05-14T05:32:30.636Z,99.74
2019-05-14T05:33:30.619Z,99.99
2019-05-14T05:34:31.055Z,98.93
2019-05-14T05:36:30.641Z,98.50
2019-05-14T05:37:30.813Z,98.60
2019-05-14T05:38:30.682Z,98.74
2019-05-14T05:39:30.684Z,99.84
2019-05-14T05:40:30.701Z,99.99
2019-05-14T05:41:30.711Z,99.60
2019-05-14T05:42:30.760Z,99.50
2019-05-14T05:43:30.845Z,98.27
2019-05-14T05:44:30.752Z,98.08
2019-05-14T05:45:30.817Z,97.88
2019-05-14T05:46:30.781Z,97.22
2019-05-14T05:47:30.792Z,96.65
2019-05-14T05:48:30.909Z,97.98
2019-05-14T05:49:30.931Z,97.79
2019-05-14T05:50:30.835Z,97.13
2019-05-14T05:51:30.918Z,97.22
2019-05-14T05:52:30.860Z,96.84
2019-05-14T05:53:30.874Z,97.22
2019-05-14T05:54:30.893Z,95.41
2019-05-14T05:55:30.906Z,96.84
2019-05-14T05:56:30.924Z,95.70
2019-05-14T05:57:30.950Z,95.36
2019-05-14T05:58:30.941Z,95.08
2019-05-14T05:59:30.958Z,94.51
2019-05-14T06:00:30.993Z,94.60
2019-05-14T06:01:42.182Z,95.08
2019-05-14T06:02:30.986Z,94.42
2019-05-14T06:03:31.012Z,94.42
2019-05-14T06:04:31.023Z,94.60
2019-05-14T06:05:31.135Z,94.03
2019-05-14T06:07:31.076Z,93.46
2019-05-14T06:08:31.566Z,94.18
2019-05-14T06:09:31.080Z,94.79
2019-05-14T06:10:31.108Z,94.60
2019-05-14T06:11:31.154Z,95.17
2019-05-14T06:12:31.146Z,94.79
2019-05-14T06:13:31.136Z,95.46
2019-05-14T06:14:31.152Z,93.32
2019-05-14T06:15:44.652Z,91.94
2019-05-14T06:16:31.685Z,91.17
2019-05-14T06:17:31.191Z,92.03
2019-05-14T06:18:34.292Z,91.84
2019-05-14T06:19:31.267Z,91.84
2019-05-14T06:20:31.231Z,91.94
2019-05-14T06:21:31.259Z,92.32
2019-05-14T06:22:31.260Z,91.94
2019-05-14T06:23:31.279Z,92.79
2019-05-14T06:24:31.583Z,92.60
2019-05-14T06:25:31.533Z,92.41
2019-05-14T06:26:31.326Z,92.79
2019-05-14T06:27:31.346Z,92.79
2019-05-14T06:28:33.549Z,92.51
2019-05-14T06:29:31.366Z,92.60
2019-05-14T06:30:31.384Z,92.89
2019-05-14T06:31:31.399Z,91.94
2019-05-14T06:32:31.412Z,91.51
2019-05-14T06:33:31.410Z,91.41
2019-05-14T06:34:31.430Z,90.51
2019-05-14T06:35:31.703Z,91.17
2019-05-14T06:36:31.446Z,91.31
2019-05-14T06:37:31.466Z,91.13
2019-05-14T06:38:31.481Z,90.65
2019-05-14T06:39:31.488Z,90.94
2019-05-14T06:40:31.503Z,90.75
2019-05-14T06:41:31.520Z,90.36
2019-05-14T06:42:31.531Z,89.89
2019-05-14T06:43:31.545Z,89.03
2019-05-14T06:44:31.573Z,88.93
2019-05-14T06:45:31.583Z,89.32
2019-05-14T06:46:31.895Z,88.08
2019-05-14T06:47:31.607Z,88.46
2019-05-14T06:48:34.682Z,88.08
2019-05-14T06:49:31.631Z,88.51
2019-05-14T06:50:31.649Z,87.93
2019-05-14T06:51:31.653Z,88.51
2019-05-14T06:52:31.678Z,87.46
2019-05-14T06:53:31.700Z,86.79
2019-05-14T06:54:31.717Z,86.22
2019-05-14T06:55:31.710Z,86.65
2019-05-14T06:56:31.732Z,86.75
2019-05-14T06:57:31.743Z,87.36
2019-05-14T06:58:31.754Z,87.23
2019-05-14T06:59:31.763Z,87.23
2019-05-14T07:00:31.779Z,87.60
2019-05-14T07:01:31.810Z,87.46
2019-05-14T07:02:31.839Z,87.65
2019-05-14T07:03:31.827Z,87.55
2019-05-14T07:04:31.836Z,86.51
2019-05-14T07:05:31.850Z,86.22
2019-05-14T07:06:31.931Z,85.55
2019-05-14T07:07:31.878Z,85.55
2019-05-14T07:08:31.886Z,85.36
2019-05-14T07:09:31.923Z,85.36
2019-05-14T07:10:31.926Z,84.92
2019-05-14T07:11:31.935Z,84.45
2019-05-14T07:12:31.945Z,83.12
2019-05-14T07:13:31.964Z,84.16
2019-05-14T07:14:31.976Z,84.64
2019-05-14T07:15:32.006Z,84.74
2019-05-14T07:16:32.001Z,82.83
2019-05-14T07:17:32.051Z,82.45
2019-05-14T07:18:45.728Z,82.54
2019-05-14T07:19:32.048Z,82.54
2019-05-14T07:20:32.060Z,82.45
2019-05-14T07:21:32.074Z,83.12
2019-05-14T07:22:32.088Z,82.97
2019-05-14T07:23:32.113Z,82.11
2019-05-14T07:24:32.122Z,82.01
2019-05-14T07:25:32.130Z,82.78
2019-05-14T07:26:32.154Z,82.49
2019-05-14T07:27:32.162Z,82.07
2019-05-14T07:28:32.170Z,82.17
2019-05-14T07:29:32.188Z,83.35
2019-05-14T07:30:32.205Z,82.59
2019-05-14T07:31:32.222Z,82.54
2019-05-14T07:32:32.242Z,82.78
2019-05-14T07:33:32.959Z,82.11
2019-05-14T07:35:32.380Z,82.30
2019-05-14T07:36:32.827Z,82.01
2019-05-14T07:37:32.592Z,81.63
2019-05-14T07:38:32.914Z,81.06
2019-05-14T07:39:32.335Z,81.63
2019-05-14T07:40:32.521Z,81.63
2019-05-14T07:41:33.010Z,81.15
2019-05-14T07:43:32.510Z,81.25
2019-05-14T07:44:32.399Z,79.06
2019-05-14T07:45:33.404Z,78.30
2019-05-14T07:46:32.506Z,78.20
2019-05-14T07:47:32.455Z,77.76
2019-05-14T07:48:32.462Z,77.25
2019-05-14T07:49:32.475Z,77.82
2019-05-14T07:51:33.622Z,78.67
2019-05-14T07:52:32.519Z,78.86
2019-05-14T07:53:38.758Z,77.72
2019-05-14T07:54:32.554Z,76.86
2019-05-14T07:55:32.611Z,76.86
2019-05-14T07:56:32.573Z,77.28
2019-05-14T07:57:32.601Z,77.28
2019-05-14T07:58:32.615Z,77.57
2019-05-14T07:59:32.618Z,76.90
2019-05-14T08:00:32.638Z,76.14
2019-05-14T08:01:32.660Z,75.85
2019-05-14T08:02:32.686Z,77.00
2019-05-14T08:03:32.677Z,76.90
2019-05-14T08:04:32.711Z,76.62
2019-05-14T08:05:32.713Z,76.04
2019-05-14T08:06:32.721Z,76.33
2019-05-14T08:07:32.743Z,75.57
2019-05-14T08:08:32.746Z,75.66
2019-05-14T08:09:32.772Z,74.99
2019-05-14T08:10:32.780Z,74.80
2019-05-14T08:11:32.818Z,73.75
2019-05-14T08:12:32.805Z,73.28
2019-05-14T08:13:32.825Z,73.18
2019-05-14T08:14:41.816Z,73.28
2019-05-14T08:15:32.856Z,73.66
2019-05-14T08:16:32.898Z,74.80
2019-05-14T08:17:32.887Z,74.74
2019-05-14T08:18:32.897Z,74.65
2019-05-14T08:19:34.478Z,74.84
2019-05-14T08:20:32.930Z,74.74
2019-05-14T08:21:32.955Z,74.27
2019-05-14T08:22:32.950Z,74.27
2019-05-14T08:23:32.973Z,73.69
2019-05-14T08:24:33.118Z,74.17
2019-05-14T08:25:33.131Z,74.17
2019-05-14T08:26:33.012Z,74.17
2019-05-14T08:27:33.030Z,73.41
2019-05-14T08:28:33.045Z,73.69
2019-05-14T08:29:33.059Z,73.41
2019-05-14T08:30:33.072Z,72.07
2019-05-14T08:31:33.079Z,71.92
2019-05-14T08:32:33.094Z,72.11
2019-05-14T08:33:33.113Z,72.01
2019-05-14T08:34:33.125Z,72.26
2019-05-14T08:35:35.126Z,72.30
2019-05-14T08:36:33.153Z,72.20
2019-05-14T08:37:33.168Z,72.49
2019-05-14T08:38:33.202Z,71.15
2019-05-14T08:39:33.197Z,71.92
2019-05-14T08:40:33.214Z,72.01
2019-05-14T08:41:33.236Z,72.49
2019-05-14T08:42:34.380Z,72.30
2019-05-14T08:43:33.261Z,72.78
2019-05-14T08:44:33.296Z,72.58
2019-05-14T08:45:33.286Z,72.01
2019-05-14T08:46:33.312Z,71.19
2019-05-14T08:48:21.889Z,69.95
2019-05-14T08:49:36.205Z,70.52
2019-05-14T08:50:21.927Z,69.85
2019-05-14T08:51:21.935Z,69.79
2019-05-14T08:52:21.947Z,68.64
2019-05-14T08:53:21.962Z,67.97
2019-05-14T08:54:21.974Z,66.92
2019-05-14T08:55:21.984Z,66.06
2019-05-14T08:56:22.010Z,66.25
2019-05-14T08:57:22.111Z,65.87
2019-05-14T08:58:22.076Z,66.44
2019-05-14T08:59:22.321Z,65.48
2019-05-14T09:00:22.074Z,66.25
2019-05-14T09:01:22.104Z,66.16
2019-05-14T09:02:22.173Z,66.35
2019-05-14T09:03:22.218Z,65.58
2019-05-14T09:04:22.962Z,66.31
2019-05-14T09:05:22.137Z,66.16
2019-05-14T09:06:22.159Z,65.77
2019-05-14T09:07:22.167Z,66.16
2019-05-14T09:08:22.211Z,66.06
2019-05-14T09:09:22.402Z,65.48
2019-05-14T09:10:22.212Z,64.98
2019-05-14T09:11:25.507Z,65.36
2019-05-14T09:12:22.265Z,65.01
2019-05-14T09:13:22.279Z,64.82
2019-05-14T09:14:22.270Z,66.25
2019-05-14T09:15:22.289Z,65.77
2019-05-14T09:16:38.465Z,64.98
2019-05-14T09:17:22.317Z,65.80
2019-05-14T09:18:22.357Z,66.22
2019-05-14T09:19:22.349Z,66.31
2019-05-14T09:20:22.365Z,65.17
2019-05-14T09:21:22.382Z,65.36
2019-05-14T09:22:22.916Z,65.26
2019-05-14T09:23:23.292Z,65.36
2019-05-14T09:24:22.425Z,64.50
2019-05-14T09:25:22.439Z,63.64
2019-05-14T09:26:22.461Z,63.83
2019-05-14T09:27:22.467Z,64.02
2019-05-14T09:28:22.490Z,63.93
2019-05-14T09:29:26.058Z,62.78
2019-05-14T09:30:22.514Z,61.92
2019-05-14T09:31:22.530Z,61.92
2019-05-14T09:32:22.582Z,61.85
2019-05-14T09:33:24.297Z,60.33
2019-05-14T09:34:22.573Z,60.13
2019-05-14T09:35:22.593Z,60.13
2019-05-14T09:36:24.221Z,60.42
2019-05-14T09:37:22.624Z,60.52
2019-05-14T09:38:22.650Z,60.90
2019-05-14T09:39:22.675Z,60.52
2019-05-14T09:40:22.667Z,61.95
2019-05-14T09:41:22.692Z,61.35
2019-05-14T09:42:22.699Z,61.57
2019-05-14T09:43:22.724Z,62.24
2019-05-14T09:44:22.729Z,61.57
2019-05-14T09:45:22.739Z,61.47
2019-05-14T09:46:22.762Z,61.66
2019-05-14T09:47:22.769Z,61.95
2019-05-14T09:48:22.787Z,60.71
2019-05-14T09:49:22.804Z,60.71
2019-05-14T09:50:23.716Z,61.47
2019-05-14T09:51:22.841Z,61.38
2019-05-14T09:52:23.396Z,59.75
2019-05-14T09:53:22.959Z,59.47
2019-05-14T09:54:22.884Z,59.37
2019-05-14T09:55:22.892Z,59.66
2019-05-14T09:56:22.909Z,59.56
2019-05-14T09:57:23.136Z,59.49
2019-05-14T09:58:22.947Z,59.01
2019-05-14T09:59:22.962Z,57.58
2019-05-14T10:00:22.968Z,57.20
2019-05-14T10:01:23.164Z,56.15
2019-05-14T10:02:23.648Z,55.67
2019-05-14T10:03:23.018Z,56.82
2019-05-14T10:04:23.551Z,56.72
2019-05-14T10:05:23.191Z,57.48
2019-05-14T10:06:23.084Z,57.75
2019-05-14T10:07:23.070Z,58.51
2019-05-14T10:08:23.114Z,59.08
2019-05-14T10:09:23.112Z,58.51
2019-05-14T10:10:23.138Z,59.08
2019-05-14T10:11:23.329Z,59.47
2019-05-14T10:12:23.165Z,59.08
2019-05-14T10:13:23.207Z,58.98
2019-05-14T10:14:23.203Z,58.06
2019-05-14T10:15:23.203Z,57.58
2019-05-14T10:16:23.224Z,57.10
2019-05-14T10:17:23.227Z,57.68
2019-05-14T10:18:23.244Z,56.72
2019-05-14T10:19:23.270Z,58.15
2019-05-14T10:20:36.399Z,56.82
2019-05-14T10:21:23.285Z,57.39
2019-05-14T10:22:23.302Z,57.39
2019-05-14T10:23:23.310Z,57.58
2019-05-14T10:24:23.331Z,57.20
2019-05-14T10:25:23.340Z,56.62
2019-05-14T10:26:23.360Z,56.62
2019-05-14T10:27:23.385Z,55.86
2019-05-14T10:28:23.464Z,55.67
2019-05-14T10:29:23.401Z,56.17
2019-05-14T10:30:23.432Z,55.02
2019-05-14T10:31:23.444Z,54.52
2019-05-14T10:32:23.451Z,54.71
2019-05-14T10:33:23.468Z,54.90
2019-05-14T10:34:23.478Z,55.57
2019-05-14T10:35:39.046Z,55.57
2019-05-14T10:36:23.516Z,55.29
2019-05-14T10:37:23.530Z,54.61
2019-05-14T10:38:23.565Z,54.04
2019-05-14T10:39:23.553Z,53.94
2019-05-14T10:40:23.584Z,54.14
2019-05-14T10:41:23.587Z,53.85
2019-05-14T10:42:23.602Z,53.69
2019-05-14T10:43:23.627Z,53.59
2019-05-14T10:44:23.629Z,53.30
2019-05-14T10:46:23.818Z,52.47
2019-05-14T10:47:23.684Z,51.87
2019-05-14T10:48:23.904Z,52.34
2019-05-14T10:49:23.955Z,53.30
2019-05-14T10:50:23.730Z,53.66
2019-05-14T10:51:23.739Z,52.54
2019-05-14T10:52:23.764Z,52.73
2019-05-14T10:53:23.768Z,52.15
2019-05-14T10:54:25.763Z,51.03
2019-05-14T10:55:23.798Z,51.42
2019-05-14T10:56:23.907Z,50.93
2019-05-14T10:57:23.856Z,50.07
2019-05-14T10:58:23.849Z,50.36
2019-05-14T10:59:23.864Z,49.69
2019-05-14T11:00:23.870Z,49.11
2019-05-14T11:01:23.884Z,49.11
2019-05-14T11:02:23.903Z,49.69
2019-05-14T11:03:23.928Z,50.07
2019-05-14T11:04:24.681Z,50.84
2019-05-14T11:05:24.889Z,50.26
2019-05-14T11:06:23.968Z,49.76
2019-05-14T11:08:23.992Z,51.07
2019-05-14T11:09:23.998Z,50.70
2019-05-14T11:10:24.035Z,50.91
2019-05-14T11:11:24.030Z,51.10
2019-05-14T11:12:24.045Z,50.34
2019-05-14T11:13:24.057Z,50.24
2019-05-14T11:14:24.075Z,50.46
2019-05-14T11:15:24.094Z,50.05
2019-05-14T11:16:24.104Z,50.26
2019-05-14T11:17:24.128Z,49.79
2019-05-14T11:18:24.135Z,50.26
2019-05-14T11:19:24.151Z,49.50
2019-05-14T11:20:24.178Z,49.31
2019-05-14T11:21:26.859Z,49.60
2019-05-14T11:22:24.198Z,50.07
2019-05-14T11:23:24.210Z,50.17
2019-05-14T11:24:24.229Z,49.81
2019-05-14T11:25:24.247Z,49.24
2019-05-14T11:26:24.929Z,48.38
2019-05-14T11:27:24.267Z,48.95
2019-05-14T11:28:24.282Z,47.80
2019-05-14T11:29:24.310Z,48.11
2019-05-14T11:30:24.319Z,49.16
2019-05-14T11:31:24.339Z,48.71
2019-05-14T11:32:24.352Z,49.57
2019-05-14T11:33:24.361Z,46.89
2019-05-14T11:34:24.382Z,46.50
2019-05-14T11:35:24.393Z,47.27
2019-05-14T11:36:24.411Z,47.94
2019-05-14T11:37:24.423Z,47.46
2019-05-14T11:38:33.632Z,47.30
2019-05-14T11:39:24.455Z,46.05
2019-05-14T11:40:24.468Z,46.43
2019-05-14T11:41:24.493Z,46.05
2019-05-14T11:42:24.528Z,46.34
2019-05-14T11:43:24.521Z,46.91
2019-05-14T11:44:24.531Z,46.24
2019-05-14T11:45:24.552Z,45.95
2019-05-14T11:46:39.421Z,45.67
2019-05-14T11:47:24.580Z,45.43
2019-05-14T11:48:24.595Z,45.69
2019-05-14T11:49:24.610Z,47.30
2019-05-14T11:50:24.634Z,48.07
2019-05-14T11:51:56.217Z,48.64
2019-05-14T11:52:24.655Z,48.66
2019-05-14T11:53:24.675Z,48.38
2019-05-14T11:54:24.691Z,46.58
2019-05-14T11:55:24.700Z,45.62
2019-05-14T11:56:24.714Z,45.04
2019-05-14T11:57:24.735Z,46.89
2019-05-14T11:58:24.755Z,45.54
2019-05-14T11:59:24.765Z,46.89
2019-05-14T12:00:26.087Z,45.64
2019-05-14T12:01:24.798Z,45.64
2019-05-14T12:02:24.825Z,46.41
2019-05-14T12:03:24.825Z,47.68
2019-05-14T12:04:24.839Z,45.64
2019-05-14T12:05:24.859Z,44.66
2019-05-14T12:06:24.899Z,45.52
2019-05-14T12:07:24.892Z,47.85
2019-05-14T12:08:24.902Z,45.74
2019-05-14T12:09:24.920Z,47.39
2019-05-14T12:10:24.944Z,46.14
2019-05-14T12:11:25.155Z,44.03
2019-05-14T12:12:24.992Z,42.98
2019-05-14T12:13:27.226Z,42.69
2019-05-14T12:14:24.999Z,43.84
2019-05-14T12:15:25.018Z,46.14
2019-05-14T12:16:25.043Z,45.68
2019-05-14T12:17:25.048Z,45.78
2019-05-14T12:18:25.068Z,44.63
2019-05-14T12:19:25.093Z,45.78
2019-05-14T12:20:25.101Z,43.57
2019-05-14T12:21:28.817Z,43.48
2019-05-14T12:22:25.122Z,42.52
2019-05-14T12:23:25.537Z,42.13
2019-05-14T12:25:38.793Z,42.93
2019-05-14T12:26:38.861Z,43.12
2019-05-14T12:27:39.081Z,41.85
2019-05-14T12:28:38.969Z,42.13
2019-05-14T12:29:39.837Z,43.12
2019-05-14T12:30:39.543Z,43.10
2019-05-14T12:31:38.869Z,45.71
2019-05-14T12:32:40.026Z,43.31
2019-05-14T12:33:39.844Z,44.37
2019-05-14T12:34:39.006Z,43.60
2019-05-14T12:35:40.229Z,43.02
2019-05-14T12:36:39.070Z,42.93
2019-05-14T12:37:39.196Z,43.40
2019-05-14T12:38:38.988Z,44.48
2019-05-14T12:39:38.997Z,44.46
2019-05-14T12:40:39.005Z,42.44
2019-05-14T12:41:39.029Z,43.98
2019-05-14T12:42:39.609Z,42.54
2019-05-14T12:43:40.152Z,43.10
2019-05-14T12:44:40.827Z,43.40
2019-05-14T12:45:39.429Z,43.70
2019-05-14T12:46:39.106Z,42.06
2019-05-14T12:47:39.126Z,42.47
2019-05-14T12:48:39.262Z,42.08
2019-05-14T12:49:39.151Z,40.83
2019-05-14T12:50:39.503Z,41.24
2019-05-14T12:51:42.428Z,40.56
2019-05-14T12:52:39.266Z,40.47
2019-05-14T12:53:39.669Z,40.52
2019-05-14T12:54:39.243Z,41.29
2019-05-14T12:55:40.164Z,41.58
2019-05-14T12:56:39.281Z,41.67
2019-05-14T12:57:39.849Z,42.16
2019-05-14T12:58:45.311Z,41.39
2019-05-14T13:00:39.631Z,40.16
2019-05-14T13:01:39.365Z,39.97
2019-05-14T13:02:39.405Z,40.85
2019-05-14T13:03:39.405Z,40.37
2019-05-14T13:04:39.430Z,40.58
2019-05-14T13:05:39.450Z,40.20
2019-05-14T13:06:40.103Z,39.83