createdAt,value
2023-02-27T00:00:18.769Z,0.70
2023-02-27T00:02:48.100Z,0.60
2023-02-27T00:05:15.711Z,1.35
2023-02-27T00:07:43.208Z,0.70
2023-02-27T00:10:11.575Z,1.02
2023-02-27T00:12:38.945Z,0.55
2023-02-27T00:15:09.948Z,0.65
2023-02-27T00:17:37.595Z,0.88
2023-02-27T00:20:06.234Z,0.70
2023-02-27T00:22:32.991Z,0.75
2023-02-27T00:24:59.821Z,0.77
2023-02-27T00:27:26.621Z,0.98
2023-02-27T00:29:53.323Z,0.70
2023-02-27T00:32:20.190Z,0.57
2023-02-27T00:34:47.489Z,0.60
2023-02-27T00:37:14.407Z,0.50
2023-02-27T00:39:41.084Z,0.98
2023-02-27T00:42:08.203Z,0.73
2023-02-27T00:44:35.176Z,0.50
2023-02-27T00:47:02.098Z,0.77
2023-02-27T00:49:28.843Z,0.93
2023-02-27T00:51:55.623Z,1.08
2023-02-27T00:54:23.847Z,0.77
2023-02-27T00:56:50.667Z,0.82
2023-02-27T00:59:17.551Z,0.55
2023-02-27T01:01:45.392Z,0.40
2023-02-27T01:04:12.320Z,1.17
2023-02-27T01:06:39.141Z,0.80
2023-02-27T01:09:06.403Z,0.52
2023-02-27T01:11:33.630Z,0.77
2023-02-27T01:14:00.576Z,1.80
2023-02-27T01:16:27.579Z,1.05
2023-02-27T01:18:54.741Z,1.65
2023-02-27T01:21:22.857Z,0.90
2023-02-27T01:23:50.202Z,0.85
2023-02-27T01:26:19.326Z,0.88
2023-02-27T01:28:46.106Z,0.95
2023-02-27T01:31:13.319Z,0.93
2023-02-27T01:33:40.133Z,0.63
2023-02-27T01:36:07.320Z,0.88
2023-02-27T01:38:34.454Z,2.15
2023-02-27T01:41:01.275Z,0.98
2023-02-27T01:43:28.041Z,0.63
2023-02-27T01:45:55.420Z,1.13
2023-02-27T01:48:33.348Z,0.60
2023-02-27T01:51:08.566Z,0.75
2023-02-27T01:53:38.007Z,0.82
2023-02-27T01:56:14.934Z,1.02
2023-02-27T01:58:43.060Z,0.90
2023-02-27T02:01:11.276Z,1.00
2023-02-27T02:03:45.915Z,0.90
2023-02-27T02:06:12.757Z,1.95
2023-02-27T02:08:44.277Z,0.73
2023-02-27T02:11:13.373Z,0.90
2023-02-27T02:13:41.135Z,0.90
2023-02-27T02:16:23.435Z,0.98
2023-02-27T02:18:59.073Z,0.90
2023-02-27T02:21:37.800Z,0.60
2023-02-27T02:24:22.656Z,0.60
2023-02-27T02:27:09.022Z,0.85
2023-02-27T02:29:36.204Z,0.60
2023-02-27T02:32:03.488Z,0.63
2023-02-27T02:34:49.682Z,0.88
2023-02-27T02:37:17.272Z,1.15
2023-02-27T02:40:00.534Z,0.85
2023-02-27T02:42:32.495Z,0.70
2023-02-27T02:45:21.816Z,1.05
2023-02-27T02:47:58.408Z,1.20
2023-02-27T02:50:25.631Z,0.98
2023-02-27T02:53:07.619Z,0.82
2023-02-27T02:55:35.495Z,0.90
2023-02-27T02:58:06.663Z,1.20
2023-02-27T03:00:36.311Z,0.90
2023-02-27T03:03:13.319Z,0.90
2023-02-27T03:05:45.150Z,0.80
2023-02-27T03:08:15.171Z,0.73
2023-02-27T03:10:58.338Z,1.10
2023-02-27T03:13:25.575Z,1.65
2023-02-27T03:15:57.492Z,0.98
2023-02-27T03:18:28.588Z,0.77
2023-02-27T03:20:58.647Z,0.70
2023-02-27T03:23:32.841Z,1.08
2023-02-27T03:26:00.906Z,0.90
2023-02-27T03:28:32.495Z,1.10
2023-02-27T03:31:07.362Z,1.10
2023-02-27T03:33:36.328Z,0.82
2023-02-27T03:36:03.816Z,1.00
2023-02-27T03:38:33.829Z,1.15
2023-02-27T03:41:15.235Z,1.17
2023-02-27T03:44:10.303Z,1.23
2023-02-27T03:46:37.920Z,0.82
2023-02-27T03:49:05.662Z,1.38
2023-02-27T03:51:33.475Z,0.70
2023-02-27T03:54:04.334Z,1.60
2023-02-27T03:56:35.629Z,0.70
2023-02-27T03:59:03.244Z,0.70
2023-02-27T04:01:31.379Z,1.30
2023-02-27T04:04:01.521Z,1.05
2023-02-27T04:07:24.212Z,0.95
2023-02-27T04:10:10.136Z,1.20
2023-02-27T04:12:56.022Z,1.27
2023-02-27T04:15:41.993Z,1.08
2023-02-27T04:18:15.414Z,0.90
2023-02-27T04:23:25.604Z,0.77
2023-02-27T04:26:18.899Z,0.93
2023-02-27T04:29:03.265Z,0.90
2023-02-27T04:31:39.691Z,0.80
2023-02-27T04:34:19.453Z,0.82
2023-02-27T04:36:56.973Z,0.90
2023-02-27T04:39:28.492Z,0.77
2023-02-27T04:42:02.359Z,0.80
2023-02-27T04:44:31.183Z,1.08
2023-02-27T04:47:01.622Z,0.93
2023-02-27T04:49:34.255Z,1.13
2023-02-27T04:52:04.455Z,1.83
2023-02-27T04:54:39.179Z,0.90
2023-02-27T04:57:10.328Z,0.80
2023-02-27T04:59:40.543Z,1.15
2023-02-27T05:02:19.901Z,1.15
2023-02-27T05:04:50.227Z,0.95
2023-02-27T05:07:19.280Z,1.40
2023-02-27T05:09:55.804Z,1.30
2023-02-27T05:12:32.245Z,1.27
2023-02-27T05:15:19.893Z,0.93
2023-02-27T05:17:51.942Z,1.42
2023-02-27T05:20:19.361Z,1.42
2023-02-27T05:23:09.582Z,1.20
2023-02-27T05:25:52.760Z,1.00
2023-02-27T05:28:24.368Z,1.40
2023-02-27T05:30:59.855Z,1.23
2023-02-27T05:33:30.101Z,1.20
2023-02-27T05:36:02.043Z,0.95
2023-02-27T05:38:32.325Z,0.90
2023-02-27T05:41:04.273Z,0.90
2023-02-27T05:43:36.432Z,1.05
2023-02-27T05:46:09.667Z,1.40
2023-02-27T05:48:38.579Z,1.42
2023-02-27T05:51:07.613Z,1.30
2023-02-27T05:53:38.569Z,1.05
2023-02-27T05:56:08.098Z,1.15
2023-02-27T05:58:39.064Z,1.40
2023-02-27T06:01:07.542Z,0.98
2023-02-27T06:03:35.896Z,1.35
2023-02-27T06:06:05.442Z,1.55
2023-02-27T06:08:33.839Z,1.63
2023-02-27T06:11:02.765Z,1.00
2023-02-27T06:13:30.170Z,1.38
2023-02-27T06:15:57.363Z,1.30
2023-02-27T06:18:25.051Z,1.52
2023-02-27T06:20:52.593Z,1.10
2023-02-27T06:23:19.907Z,1.73
2023-02-27T06:25:48.682Z,0.93
2023-02-27T06:28:15.962Z,1.52
2023-02-27T06:30:45.276Z,1.55
2023-02-27T06:33:13.486Z,1.05
2023-02-27T06:35:40.765Z,1.00
2023-02-27T06:38:08.175Z,1.52
2023-02-27T06:40:35.301Z,1.30
2023-02-27T06:43:02.591Z,1.52
2023-02-27T06:45:29.779Z,0.90
2023-02-27T06:47:56.935Z,1.23
2023-02-27T06:50:24.346Z,1.25
2023-02-27T06:52:52.006Z,1.42
2023-02-27T06:55:20.850Z,1.52
2023-02-27T06:57:48.281Z,0.70
2023-02-27T07:00:16.999Z,1.27
2023-02-27T07:02:45.037Z,1.45
2023-02-27T07:05:12.217Z,2.25
2023-02-27T07:07:39.734Z,1.70
2023-02-27T07:10:08.648Z,1.20
2023-02-27T07:12:35.994Z,1.17
2023-02-27T07:15:03.177Z,1.30
2023-02-27T07:17:31.568Z,1.67
2023-02-27T07:20:00.950Z,1.38
2023-02-27T07:22:28.262Z,1.13
2023-02-27T07:24:55.490Z,1.50
2023-02-27T07:27:22.682Z,1.20
2023-02-27T07:29:49.807Z,1.75
2023-02-27T07:32:17.094Z,1.50
2023-02-27T07:34:44.426Z,1.40
2023-02-27T07:37:11.684Z,1.33
2023-02-27T07:39:39.305Z,1.27
2023-02-27T07:42:07.673Z,1.33
2023-02-27T07:44:35.047Z,1.42
2023-02-27T07:47:02.260Z,1.05
2023-02-27T07:49:29.588Z,1.27
2023-02-27T07:51:56.825Z,1.75
2023-02-27T07:54:24.221Z,2.00
2023-02-27T07:56:52.519Z,1.67
2023-02-27T07:59:20.697Z,1.20
2023-02-27T08:01:48.000Z,2.15
2023-02-27T08:04:16.263Z,1.50
2023-02-27T08:06:44.762Z,1.60
2023-02-27T08:09:12.116Z,1.55
2023-02-27T08:11:39.447Z,1.52
2023-02-27T08:14:07.258Z,1.38
2023-02-27T08:16:34.590Z,2.13
2023-02-27T08:19:02.061Z,1.23
2023-02-27T08:21:30.126Z,1.25
2023-02-27T08:23:57.607Z,1.10
2023-02-27T08:26:25.256Z,1.27
2023-02-27T08:28:52.608Z,1.50
2023-02-27T08:31:19.978Z,1.10
2023-02-27T08:33:49.493Z,1.52
2023-02-27T08:36:16.880Z,0.93
2023-02-27T08:38:44.100Z,0.95
2023-02-27T08:41:11.340Z,1.52
2023-02-27T08:43:38.486Z,1.20
2023-02-27T08:46:05.894Z,1.58
2023-02-27T08:48:33.300Z,1.85
2023-02-27T08:51:00.538Z,1.02
2023-02-27T08:53:28.266Z,1.45
2023-02-27T08:55:55.955Z,0.90
2023-02-27T08:58:23.100Z,1.65
2023-02-27T09:00:50.436Z,1.58
2023-02-27T09:03:17.634Z,1.50
2023-02-27T09:05:44.882Z,1.42
2023-02-27T09:08:12.115Z,0.98
2023-02-27T09:10:39.377Z,1.27
2023-02-27T09:13:06.654Z,1.02
2023-02-27T09:15:37.831Z,0.70
2023-02-27T09:18:06.840Z,0.98
2023-02-27T09:20:37.927Z,1.30
2023-02-27T09:23:05.237Z,1.00
2023-02-27T09:25:32.512Z,1.08
2023-02-27T09:27:59.683Z,1.63
2023-02-27T09:30:27.569Z,1.60
2023-02-27T09:32:54.844Z,2.15
2023-02-27T09:35:22.209Z,1.40
2023-02-27T09:37:49.863Z,1.00
2023-02-27T09:40:23.411Z,1.65
2023-02-27T09:45:23.353Z,0.65
2023-02-27T09:47:53.742Z,0.80
2023-02-27T09:50:39.515Z,0.70
2023-02-27T09:53:07.682Z,0.60
2023-02-27T09:55:38.387Z,0.88
2023-02-27T09:58:08.663Z,1.00
2023-02-27T10:00:51.264Z,1.73
2023-02-27T10:03:41.576Z,0.55
2023-02-27T10:06:14.877Z,1.33
2023-02-27T10:09:00.161Z,1.08
2023-02-27T10:11:46.842Z,0.85
2023-02-27T10:14:15.072Z,0.60
2023-02-27T10:16:43.040Z,0.80
2023-02-27T10:19:16.447Z,0.80
2023-02-27T10:21:49.680Z,0.80
2023-02-27T10:24:35.667Z,0.82
2023-02-27T10:27:08.670Z,0.50
2023-02-27T10:29:41.763Z,0.95
2023-02-27T10:32:32.027Z,0.95
2023-02-27T10:35:27.411Z,0.68
2023-02-27T10:37:58.878Z,0.80
2023-02-27T10:40:26.246Z,1.00
2023-02-27T10:42:54.395Z,1.10
2023-02-27T10:45:21.534Z,0.60
2023-02-27T10:47:48.826Z,0.95
2023-02-27T10:50:21.190Z,0.98
2023-02-27T10:52:52.819Z,0.88
2023-02-27T10:55:23.681Z,0.98
2023-02-27T10:57:50.988Z,0.30
2023-02-27T11:00:28.149Z,0.57
2023-02-27T11:02:55.716Z,1.50
2023-02-27T11:05:25.898Z,0.50
2023-02-27T11:07:53.253Z,0.40
2023-02-27T11:10:25.530Z,0.82
2023-02-27T11:13:03.498Z,0.60
2023-02-27T11:15:32.373Z,0.55
2023-02-27T11:18:18.411Z,0.95
2023-02-27T11:20:50.508Z,0.70
2023-02-27T11:23:19.687Z,0.75
2023-02-27T11:25:47.039Z,0.90
2023-02-27T11:28:26.480Z,0.50
2023-02-27T11:31:17.338Z,0.50
2023-02-27T11:33:55.860Z,0.40
2023-02-27T11:36:23.730Z,0.68
2023-02-27T11:38:52.966Z,0.70
2023-02-27T11:41:20.396Z,0.90
2023-02-27T11:43:48.932Z,0.43
2023-02-27T11:46:47.952Z,0.52
2023-02-27T11:49:26.093Z,0.38
2023-02-27T11:52:12.037Z,0.30
2023-02-27T11:54:41.076Z,0.60
2023-02-27T11:57:08.406Z,1.05
2023-02-27T11:59:38.617Z,0.55
2023-02-27T12:02:15.787Z,0.45
2023-02-27T12:04:51.745Z,0.73
2023-02-27T12:07:21.787Z,0.40
2023-02-27T12:10:00.199Z,0.77
2023-02-27T12:12:37.459Z,0.52
2023-02-27T12:15:13.851Z,1.05
2023-02-27T12:17:49.902Z,0.50
2023-02-27T12:20:36.988Z,0.80
2023-02-27T12:23:09.374Z,0.70
2023-02-27T12:25:46.342Z,0.70
2023-02-27T12:28:19.450Z,0.32
2023-02-27T12:30:55.348Z,0.68
2023-02-27T12:33:35.827Z,0.73
2023-02-27T12:36:04.049Z,0.65
2023-02-27T12:38:32.566Z,0.45
2023-02-27T12:41:27.283Z,0.70
2023-02-27T12:44:09.286Z,0.68
2023-02-27T12:46:45.523Z,0.60
2023-02-27T12:49:17.484Z,0.50
2023-02-27T12:51:44.785Z,0.65
2023-02-27T12:54:30.767Z,0.82
2023-02-27T12:57:16.474Z,0.50
2023-02-27T12:59:56.136Z,0.85
2023-02-27T13:02:43.305Z,0.82
2023-02-27T13:05:32.307Z,0.70
2023-02-27T13:08:18.274Z,0.60
2023-02-27T13:10:48.971Z,0.75
2023-02-27T13:13:25.312Z,0.90
2023-02-27T13:15:56.293Z,0.77
2023-02-27T13:18:42.344Z,1.00
2023-02-27T13:21:21.933Z,0.75
2023-02-27T13:24:12.501Z,0.75
2023-02-27T13:26:44.392Z,1.75
2023-02-27T13:29:15.379Z,0.90
2023-02-27T13:31:48.406Z,0.90
2023-02-27T13:34:29.879Z,0.47
2023-02-27T13:36:59.850Z,0.80
2023-02-27T13:39:40.735Z,1.30
2023-02-27T13:42:26.537Z,1.40
2023-02-27T13:44:58.085Z,0.65
2023-02-27T13:47:32.018Z,0.80
2023-02-27T13:50:03.979Z,0.65
2023-02-27T13:52:36.602Z,1.23
2023-02-27T13:55:12.177Z,0.40
2023-02-27T13:57:39.656Z,0.75
2023-02-27T14:00:23.579Z,1.00
2023-02-27T14:03:00.801Z,0.40
2023-02-27T14:05:28.087Z,1.25
2023-02-27T14:08:04.453Z,0.60
2023-02-27T14:10:32.125Z,0.55
2023-02-27T14:12:59.642Z,1.15
2023-02-27T14:15:26.849Z,1.15
2023-02-27T14:18:02.424Z,1.00
2023-02-27T14:20:40.111Z,1.00
2023-02-27T14:23:13.106Z,1.27
2023-02-27T14:25:43.085Z,1.08
2023-02-27T14:28:25.989Z,0.82
2023-02-27T14:30:57.308Z,0.63
2023-02-27T14:33:45.543Z,1.33
2023-02-27T14:36:17.877Z,0.88
2023-02-27T14:38:45.098Z,1.38
2023-02-27T14:41:31.001Z,0.73
2023-02-27T14:43:58.821Z,0.57
2023-02-27T14:46:33.190Z,0.93
2023-02-27T14:49:08.342Z,1.05
2023-02-27T14:51:37.225Z,0.80
2023-02-27T14:54:06.245Z,0.60
2023-02-27T14:56:33.651Z,1.30
2023-02-27T14:59:05.062Z,0.50
2023-02-27T15:01:36.302Z,0.82
2023-02-27T15:04:05.131Z,0.68
2023-02-27T15:06:45.226Z,0.85
2023-02-27T15:09:24.961Z,0.70
2023-02-27T15:12:03.576Z,1.10
2023-02-27T15:14:34.258Z,0.52
2023-02-27T15:17:01.579Z,1.50
2023-02-27T15:19:30.156Z,1.00
2023-02-27T15:21:58.745Z,0.88
2023-02-27T15:24:35.258Z,1.42
2023-02-27T15:27:13.794Z,1.00
2023-02-27T15:29:42.930Z,0.93
2023-02-27T15:32:36.499Z,0.80
2023-02-27T15:35:13.307Z,0.98
2023-02-27T15:37:41.056Z,0.85
2023-02-27T15:40:13.458Z,0.63
2023-02-27T15:42:40.898Z,0.75
2023-02-27T15:45:08.580Z,0.70
2023-02-27T15:47:36.174Z,1.15
2023-02-27T15:50:09.594Z,1.13
2023-02-27T15:52:42.195Z,0.93
2023-02-27T15:55:16.428Z,0.93
2023-02-27T15:57:56.442Z,0.63
2023-02-27T16:00:29.393Z,0.80
2023-02-27T16:02:57.952Z,0.80
2023-02-27T16:05:36.143Z,2.90
2023-02-27T16:08:06.840Z,0.65
2023-02-27T16:10:40.657Z,0.82
2023-02-27T16:13:20.686Z,1.00
2023-02-27T16:15:59.369Z,1.10
2023-02-27T16:18:39.106Z,0.68
2023-02-27T16:21:14.914Z,0.70
2023-02-27T16:23:42.615Z,0.93
2023-02-27T16:26:09.845Z,0.88
2023-02-27T16:28:57.168Z,0.68
2023-02-27T16:31:38.175Z,1.08
2023-02-27T16:34:14.495Z,0.57
2023-02-27T16:36:43.771Z,1.02
2023-02-27T16:39:14.042Z,0.73
2023-02-27T16:41:41.392Z,0.57
2023-02-27T16:44:08.648Z,1.23
2023-02-27T16:46:35.863Z,0.95
2023-02-27T16:49:18.947Z,1.02
2023-02-27T16:51:46.998Z,0.43
2023-02-27T16:54:16.523Z,1.05
2023-02-27T16:56:46.230Z,0.90
2023-02-27T16:59:23.918Z,0.70
2023-02-27T17:01:51.205Z,1.33
2023-02-27T17:04:25.580Z,0.90
2023-02-27T17:06:54.922Z,1.55
2023-02-27T17:09:22.532Z,1.38
2023-02-27T17:11:50.068Z,1.10
2023-02-27T17:14:18.361Z,0.73
2023-02-27T17:16:47.311Z,0.85
2023-02-27T17:19:15.186Z,1.13
2023-02-27T17:21:42.488Z,1.05
2023-02-27T17:24:10.799Z,1.23
2023-02-27T17:26:38.297Z,1.10
2023-02-27T17:29:31.309Z,1.50
2023-02-27T17:32:01.786Z,0.80
2023-02-27T17:34:29.044Z,1.02
2023-02-27T17:36:56.921Z,1.17
2023-02-27T17:39:24.859Z,0.90
2023-02-27T17:41:53.120Z,1.02
2023-02-27T17:44:20.602Z,1.48
2023-02-27T17:46:47.855Z,1.08
2023-02-27T17:49:15.316Z,1.20
2023-02-27T17:51:42.538Z,1.27
2023-02-27T17:54:10.300Z,1.17
2023-02-27T17:56:39.049Z,1.13
2023-02-27T17:59:08.051Z,1.23
2023-02-27T18:01:36.703Z,1.50
2023-02-27T18:04:05.064Z,1.33
2023-02-27T18:06:33.358Z,1.00
2023-02-27T18:09:01.627Z,2.90
2023-02-27T18:11:29.183Z,1.17
2023-02-27T18:13:56.506Z,1.48
2023-02-27T18:16:23.996Z,1.40
2023-02-27T18:18:51.222Z,1.55
2023-02-27T18:21:20.220Z,2.08
2023-02-27T18:23:47.798Z,1.58
2023-02-27T18:26:29.359Z,1.58
2023-02-27T18:29:02.663Z,2.17
2023-02-27T18:31:31.487Z,1.50
2023-02-27T18:33:58.927Z,1.48
2023-02-27T18:36:26.505Z,1.60
2023-02-27T18:38:53.976Z,1.50
2023-02-27T18:41:21.229Z,2.15
2023-02-27T18:43:48.561Z,1.50
2023-02-27T18:46:16.976Z,1.10
2023-02-27T18:48:45.920Z,1.33
2023-02-27T18:51:14.886Z,1.42
2023-02-27T18:53:47.286Z,1.55
2023-02-27T18:56:15.877Z,1.27
2023-02-27T18:58:43.222Z,1.50
2023-02-27T19:01:18.492Z,1.52
2023-02-27T19:03:46.046Z,2.17
2023-02-27T19:06:13.364Z,2.20
2023-02-27T19:08:40.840Z,2.92
2023-02-27T19:11:08.102Z,1.70
2023-02-27T19:13:35.419Z,1.63
2023-02-27T19:16:06.835Z,1.70
2023-02-27T19:18:34.048Z,2.38
2023-02-27T19:21:05.360Z,1.80
2023-02-27T19:23:32.676Z,1.75
2023-02-27T19:26:02.831Z,2.00
2023-02-27T19:28:36.671Z,1.42
2023-02-27T19:31:11.051Z,2.13
2023-02-27T19:33:38.310Z,1.58
2023-02-27T19:36:09.529Z,1.48
2023-02-27T19:38:37.336Z,1.63
2023-02-27T19:41:05.800Z,1.75
2023-02-27T19:43:33.053Z,1.98
2023-02-27T19:46:00.241Z,1.77
2023-02-27T19:48:27.529Z,1.55
2023-02-27T19:50:54.671Z,1.80
2023-02-27T19:53:21.999Z,1.60
2023-02-27T19:55:58.048Z,2.30
2023-02-27T19:58:26.666Z,1.92
2023-02-27T20:00:53.902Z,1.65
2023-02-27T20:03:21.714Z,1.75
2023-02-27T20:05:48.952Z,2.70
2023-02-27T20:08:18.968Z,1.90
2023-02-27T20:10:56.564Z,2.50
2023-02-27T20:13:24.097Z,2.10
2023-02-27T20:16:04.898Z,2.67
2023-02-27T20:18:32.638Z,1.60
2023-02-27T20:21:04.066Z,2.03
2023-02-27T20:23:32.340Z,1.75
2023-02-27T20:26:00.319Z,2.05
2023-02-27T20:28:32.043Z,2.55
2023-02-27T20:30:59.483Z,2.70
2023-02-27T20:33:26.668Z,2.40
2023-02-27T20:35:53.915Z,2.58
2023-02-27T20:38:22.668Z,3.05
2023-02-27T20:40:49.932Z,3.08
2023-02-27T20:43:17.143Z,2.28
2023-02-27T20:45:44.423Z,2.13
2023-02-27T20:48:11.788Z,2.50
2023-02-27T20:50:39.061Z,1.95
2023-02-27T20:53:06.408Z,1.98
2023-02-27T20:55:36.269Z,2.35
2023-02-27T20:58:03.476Z,1.63
2023-02-27T21:00:30.728Z,2.50
2023-02-27T21:03:00.625Z,2.00
2023-02-27T21:05:27.875Z,2.22
2023-02-27T21:07:55.151Z,2.20
2023-02-27T21:10:22.554Z,2.63
2023-02-27T21:12:49.783Z,1.90
2023-02-27T21:15:17.086Z,2.05
2023-02-27T21:17:44.294Z,2.47
2023-02-27T21:20:11.731Z,3.08
2023-02-27T21:22:38.885Z,1.88
2023-02-27T21:25:06.278Z,2.83
2023-02-27T21:27:33.787Z,3.33
2023-02-27T21:30:02.528Z,3.55
2023-02-27T21:32:29.789Z,2.03
2023-02-27T21:34:56.985Z,2.90
2023-02-27T21:37:24.144Z,2.45
2023-02-27T21:39:55.158Z,2.70
2023-02-27T21:42:22.376Z,3.15
2023-02-27T21:44:49.522Z,2.08
2023-02-27T21:47:16.759Z,2.38
2023-02-27T21:49:44.184Z,2.70
2023-02-27T21:52:12.682Z,2.30
2023-02-27T21:54:40.943Z,1.90
2023-02-27T21:57:09.936Z,1.90
2023-02-27T21:59:37.289Z,2.03
2023-02-27T22:02:05.622Z,1.83
2023-02-27T22:04:35.256Z,2.75
2023-02-27T22:07:02.716Z,2.83
2023-02-27T22:09:29.917Z,2.17
2023-02-27T22:11:57.355Z,2.17
2023-02-27T22:14:25.929Z,2.63
2023-02-27T22:16:53.050Z,2.90
2023-02-27T22:19:23.928Z,1.83
2023-02-27T22:21:51.479Z,2.80
2023-02-27T22:24:18.802Z,2.00
2023-02-27T22:26:47.670Z,2.45
2023-02-27T22:29:15.101Z,3.03
2023-02-27T22:31:42.606Z,2.85
2023-02-27T22:34:18.836Z,3.10
2023-02-27T22:36:48.586Z,1.98
2023-02-27T22:39:16.042Z,2.03
2023-02-27T22:41:43.639Z,1.95
2023-02-27T22:44:12.803Z,2.63
2023-02-27T22:46:41.557Z,2.38
2023-02-27T22:49:11.260Z,2.47
2023-02-27T22:51:38.568Z,2.30
2023-02-27T22:54:06.696Z,2.40
2023-02-27T22:56:34.333Z,2.83
2023-02-27T22:59:02.630Z,2.55
2023-02-27T23:01:31.361Z,2.05
2023-02-27T23:04:00.417Z,2.20
2023-02-27T23:06:32.269Z,2.08
2023-02-27T23:09:00.132Z,3.90
2023-02-27T23:11:27.830Z,2.58
2023-02-27T23:13:55.346Z,2.63
2023-02-27T23:16:22.606Z,3.78
2023-02-27T23:18:51.161Z,2.53
2023-02-27T23:21:19.833Z,2.65
2023-02-27T23:23:47.744Z,2.38
2023-02-27T23:26:15.087Z,2.13
2023-02-27T23:28:42.708Z,3.58
2023-02-27T23:31:10.107Z,2.03
2023-02-27T23:33:37.865Z,2.67
2023-02-27T23:36:05.270Z,2.55
2023-02-27T23:38:32.575Z,2.53
2023-02-27T23:41:05.358Z,2.65
2023-02-27T23:43:51.532Z,2.25
2023-02-27T23:46:19.154Z,2.92
2023-02-27T23:48:47.706Z,2.45
2023-02-27T23:51:15.244Z,1.83
2023-02-27T23:53:42.827Z,2.67
2023-02-27T23:56:21.360Z,2.22
2023-02-27T23:58:49.204Z,2.58
