createdAt,value
2022-12-31T00:02:23.050Z,138.90
2022-12-31T00:04:50.157Z,141.90
2022-12-31T00:07:16.969Z,133.40
2022-12-31T00:09:43.836Z,128.30
2022-12-31T00:12:10.965Z,128.10
2022-12-31T00:14:37.913Z,129.70
2022-12-31T00:17:05.000Z,126.80
2022-12-31T00:19:31.897Z,140.40
2022-12-31T00:21:58.948Z,132.90
2022-12-31T00:24:25.888Z,129.40
2022-12-31T00:26:52.937Z,127.70
2022-12-31T00:29:19.796Z,126.60
2022-12-31T00:31:46.771Z,128.70
2022-12-31T00:34:13.666Z,120.20
2022-12-31T00:36:42.826Z,124.90
2022-12-31T00:39:10.325Z,139.80
2022-12-31T00:41:37.573Z,126.20
2022-12-31T00:44:04.527Z,131.80
2022-12-31T00:46:32.136Z,138.00
2022-12-31T00:48:58.962Z,140.70
2022-12-31T00:51:27.917Z,138.80
2022-12-31T00:53:56.184Z,133.60
2022-12-31T00:56:24.536Z,133.00
2022-12-31T00:58:51.613Z,140.40
2022-12-31T01:01:38.586Z,128.60
2022-12-31T01:04:07.619Z,126.20
2022-12-31T01:06:34.878Z,136.30
2022-12-31T01:09:01.887Z,112.90
2022-12-31T01:11:31.777Z,112.70
2022-12-31T01:14:04.577Z,101.70
2022-12-31T01:16:37.401Z,102.20
2022-12-31T01:19:10.188Z,105.70
2022-12-31T01:21:38.454Z,113.50
2022-12-31T01:24:05.952Z,117.60
2022-12-31T01:26:32.955Z,116.60
2022-12-31T01:28:59.821Z,100.70
2022-12-31T01:31:26.785Z,93.60
2022-12-31T01:33:54.202Z,83.50
2022-12-31T01:36:26.714Z,84.20
2022-12-31T01:38:55.012Z,80.80
2022-12-31T01:41:24.513Z,76.90
2022-12-31T01:43:59.838Z,77.90
2022-12-31T01:46:40.026Z,78.80
2022-12-31T01:49:10.498Z,73.00
2022-12-31T01:51:37.427Z,74.80
2022-12-31T01:54:05.736Z,67.60
2022-12-31T01:56:33.226Z,76.50
2022-12-31T01:59:00.202Z,76.70
2022-12-31T02:01:29.614Z,76.90
2022-12-31T02:03:57.059Z,80.20
2022-12-31T02:06:37.239Z,80.70
2022-12-31T02:09:04.139Z,76.30
2022-12-31T02:11:38.270Z,83.20
2022-12-31T02:14:15.967Z,74.60
2022-12-31T02:16:46.396Z,76.40
2022-12-31T02:19:51.430Z,80.60
2022-12-31T02:22:33.876Z,79.30
2022-12-31T02:25:27.202Z,85.50
2022-12-31T02:28:09.328Z,82.50
2022-12-31T02:30:36.248Z,85.00
2022-12-31T02:33:13.872Z,82.80
2022-12-31T02:35:49.836Z,80.00
2022-12-31T02:38:24.743Z,82.70
2022-12-31T02:40:53.822Z,88.90
2022-12-31T02:43:20.771Z,85.70
2022-12-31T02:45:50.797Z,88.30
2022-12-31T02:48:36.715Z,89.00
2022-12-31T02:51:09.867Z,88.60
2022-12-31T02:56:12.152Z,90.80
2022-12-31T02:59:52.625Z,87.00
2022-12-31T03:02:20.243Z,72.50
2022-12-31T03:04:55.847Z,74.40
2022-12-31T03:07:26.462Z,69.90
2022-12-31T03:09:53.507Z,74.70
2022-12-31T03:12:41.337Z,71.30
2022-12-31T03:15:20.303Z,66.60
2022-12-31T03:18:06.347Z,71.70
2022-12-31T03:20:59.051Z,57.10
2022-12-31T03:23:37.520Z,58.80
2022-12-31T03:26:14.092Z,51.80
2022-12-31T03:28:42.672Z,61.40
2022-12-31T03:31:09.851Z,57.90
2022-12-31T03:33:38.811Z,66.20
2022-12-31T03:36:07.955Z,68.70
2022-12-31T03:38:34.910Z,68.00
2022-12-31T03:41:02.118Z,63.90
2022-12-31T03:43:29.081Z,64.60
2022-12-31T03:45:58.986Z,67.70
2022-12-31T03:48:26.325Z,66.40
2022-12-31T03:50:53.304Z,69.00
2022-12-31T03:53:20.527Z,65.40
2022-12-31T03:55:52.383Z,65.90
2022-12-31T03:58:19.325Z,65.20
2022-12-31T04:00:46.307Z,66.60
2022-12-31T04:03:13.551Z,85.30
2022-12-31T04:05:41.335Z,84.60
2022-12-31T04:08:08.331Z,85.10
2022-12-31T04:10:35.273Z,72.90
2022-12-31T04:13:04.964Z,61.40
2022-12-31T04:15:32.187Z,53.00
2022-12-31T04:17:59.194Z,56.90
2022-12-31T04:20:26.156Z,62.60
2022-12-31T04:22:53.165Z,56.50
2022-12-31T04:25:20.078Z,54.60
2022-12-31T04:27:47.898Z,56.60
2022-12-31T04:30:15.149Z,55.50
2022-12-31T04:32:42.187Z,51.60
2022-12-31T04:35:10.177Z,51.30
2022-12-31T04:37:37.087Z,57.50
2022-12-31T04:40:06.587Z,56.20
2022-12-31T04:42:34.926Z,55.50
2022-12-31T04:45:02.018Z,49.90
2022-12-31T04:47:28.964Z,50.60
2022-12-31T04:49:55.926Z,54.90
2022-12-31T04:52:22.984Z,50.70
2022-12-31T04:54:50.007Z,53.90
2022-12-31T04:57:16.960Z,51.80
2022-12-31T04:59:43.879Z,56.50
2022-12-31T05:02:11.117Z,55.80
2022-12-31T05:04:38.299Z,54.80
2022-12-31T05:07:05.478Z,55.70
2022-12-31T05:09:32.598Z,57.50
2022-12-31T05:11:59.647Z,54.60
2022-12-31T05:14:26.748Z,54.90
2022-12-31T05:16:53.905Z,52.70
2022-12-31T05:19:20.882Z,54.30
2022-12-31T05:22:07.800Z,56.70
2022-12-31T05:24:34.592Z,53.30
2022-12-31T05:27:01.603Z,53.50
2022-12-31T05:29:28.505Z,51.40
2022-12-31T05:31:55.368Z,43.70
2022-12-31T05:34:22.313Z,61.10
2022-12-31T05:36:49.258Z,55.70
2022-12-31T05:39:16.268Z,62.10
2022-12-31T05:41:43.159Z,68.80
2022-12-31T05:44:11.112Z,72.10
2022-12-31T05:46:38.161Z,106.50
2022-12-31T05:49:05.207Z,120.40
2022-12-31T05:51:32.184Z,116.40
2022-12-31T05:53:59.101Z,84.20
2022-12-31T05:56:26.175Z,78.60
2022-12-31T05:58:53.152Z,84.40
2022-12-31T06:01:24.169Z,87.80
2022-12-31T06:03:51.450Z,85.20
2022-12-31T06:06:18.430Z,71.10
2022-12-31T06:08:49.876Z,82.20
2022-12-31T06:11:16.819Z,79.20
2022-12-31T06:13:44.395Z,71.20
2022-12-31T06:16:13.404Z,71.90
2022-12-31T06:18:40.424Z,73.40
2022-12-31T06:21:09.724Z,74.70
2022-12-31T06:23:39.755Z,75.70
2022-12-31T06:26:07.305Z,84.40
2022-12-31T06:28:34.138Z,87.90
2022-12-31T06:31:05.599Z,86.80
2022-12-31T06:33:32.641Z,87.80
2022-12-31T06:36:01.736Z,85.80
2022-12-31T06:38:29.904Z,90.20
2022-12-31T06:41:03.197Z,91.10
2022-12-31T06:43:33.117Z,92.40
2022-12-31T06:46:04.227Z,100.10
2022-12-31T06:48:31.402Z,93.20
2022-12-31T06:51:17.420Z,95.50
2022-12-31T06:53:48.755Z,89.80
2022-12-31T06:56:31.353Z,86.50
2022-12-31T06:59:01.380Z,85.30
2022-12-31T07:01:39.167Z,90.10
2022-12-31T07:04:21.685Z,87.00
2022-12-31T07:06:53.540Z,88.80
2022-12-31T07:09:30.213Z,86.00
2022-12-31T07:12:11.829Z,87.00
2022-12-31T07:14:46.530Z,113.30
2022-12-31T07:17:35.438Z,117.30
2022-12-31T07:20:07.039Z,140.80
2022-12-31T07:22:34.299Z,147.30
2022-12-31T07:25:02.079Z,158.90
2022-12-31T07:27:50.618Z,149.30
2022-12-31T07:30:22.355Z,143.80
2022-12-31T07:33:04.976Z,156.70
2022-12-31T07:35:39.398Z,134.80
2022-12-31T07:38:13.306Z,142.40
2022-12-31T07:41:14.653Z,130.70
2022-12-31T07:44:08.537Z,107.20
2022-12-31T07:47:02.425Z,123.50
2022-12-31T07:49:30.273Z,131.10
2022-12-31T07:51:57.651Z,122.90
2022-12-31T07:54:24.686Z,111.10
2022-12-31T07:56:51.659Z,115.60
2022-12-31T07:59:44.366Z,101.10
2022-12-31T08:02:33.714Z,109.50
2022-12-31T08:05:26.379Z,108.80
2022-12-31T08:07:59.468Z,104.00
2022-12-31T08:13:08.985Z,99.80
2022-12-31T08:15:38.235Z,138.60
2022-12-31T08:18:06.725Z,129.40
2022-12-31T08:20:34.675Z,116.60
2022-12-31T08:23:20.056Z,108.80
2022-12-31T08:26:16.281Z,113.00
2022-12-31T08:29:08.439Z,113.00
2022-12-31T08:31:37.504Z,122.00
2022-12-31T08:34:44.908Z,116.30
2022-12-31T08:37:40.426Z,116.10
2022-12-31T08:40:27.083Z,107.90
2022-12-31T08:43:13.911Z,107.00
2022-12-31T08:45:50.541Z,115.10
2022-12-31T08:48:42.849Z,104.50
2022-12-31T08:51:28.457Z,99.80
2022-12-31T08:53:55.768Z,95.90
2022-12-31T08:56:28.679Z,100.50
2022-12-31T08:59:17.838Z,103.70
2022-12-31T09:02:13.056Z,90.60
2022-12-31T09:04:52.579Z,91.30
2022-12-31T09:07:23.832Z,91.20
2022-12-31T09:10:09.727Z,89.50
2022-12-31T09:12:42.292Z,92.20
2022-12-31T09:15:23.980Z,93.40
2022-12-31T09:17:51.247Z,93.80
2022-12-31T09:20:42.276Z,82.30
2022-12-31T09:24:34.792Z,85.40
2022-12-31T09:27:13.825Z,78.80
2022-12-31T09:30:04.627Z,82.30
2022-12-31T09:33:01.299Z,77.30
2022-12-31T09:36:03.947Z,78.40
2022-12-31T09:38:44.352Z,76.80
2022-12-31T09:41:17.598Z,75.90
2022-12-31T09:44:20.279Z,66.50
2022-12-31T09:47:17.624Z,67.10
2022-12-31T09:50:22.062Z,65.30
2022-12-31T09:52:51.894Z,69.00
2022-12-31T09:55:33.879Z,70.70
2022-12-31T09:58:35.230Z,67.90
2022-12-31T10:01:21.326Z,75.20
2022-12-31T10:04:27.408Z,71.10
2022-12-31T10:07:19.512Z,71.50
2022-12-31T10:10:01.759Z,75.70
2022-12-31T10:13:03.480Z,67.80
2022-12-31T10:15:36.268Z,71.90
2022-12-31T10:18:37.105Z,67.90
2022-12-31T10:21:28.719Z,74.30
2022-12-31T10:23:58.657Z,66.80
2022-12-31T10:26:30.598Z,67.70
2022-12-31T10:29:34.715Z,52.20
2022-12-31T10:32:13.331Z,43.20
2022-12-31T10:35:02.809Z,13.10
2022-12-31T10:37:41.930Z,5.10
2022-12-31T10:40:49.634Z,4.70
2022-12-31T10:43:22.647Z,2.90
2022-12-31T10:46:05.384Z,3.70
2022-12-31T10:48:50.815Z,1.90
2022-12-31T10:51:59.640Z,2.90
2022-12-31T10:54:58.248Z,3.60
2022-12-31T10:58:04.579Z,3.90
2022-12-31T11:00:37.307Z,3.00
2022-12-31T11:03:38.357Z,4.70
2022-12-31T11:06:32.713Z,6.40
2022-12-31T11:09:34.250Z,4.70
2022-12-31T11:12:16.720Z,5.80
2022-12-31T11:15:13.519Z,8.60
2022-12-31T11:17:58.762Z,3.80
2022-12-31T11:20:28.707Z,3.40
2022-12-31T11:23:02.023Z,5.20
2022-12-31T11:25:29.771Z,3.40
2022-12-31T11:27:59.778Z,2.20
2022-12-31T11:30:54.306Z,8.30
2022-12-31T11:33:30.239Z,5.80
2022-12-31T11:36:13.872Z,4.70
2022-12-31T11:38:54.117Z,61.80
2022-12-31T11:41:31.300Z,8.30
2022-12-31T11:44:07.360Z,3.40
2022-12-31T11:46:45.732Z,2.50
2022-12-31T11:49:24.091Z,2.20
2022-12-31T11:52:09.087Z,2.40
2022-12-31T11:54:58.120Z,2.90
2022-12-31T11:57:38.987Z,4.30
2022-12-31T12:00:09.781Z,2.30
2022-12-31T12:03:05.582Z,2.40
2022-12-31T12:07:59.536Z,5.20
2022-12-31T12:10:36.495Z,4.50
2022-12-31T16:42:54.490Z,39.80
2022-12-31T16:45:33.207Z,15.30
2022-12-31T16:48:16.767Z,9.20
2022-12-31T16:50:52.862Z,8.90
2022-12-31T16:53:21.237Z,10.30
2022-12-31T16:55:54.290Z,11.90
2022-12-31T17:00:50.311Z,9.20
2022-12-31T17:03:36.691Z,10.40
2022-12-31T17:06:06.946Z,6.90
2022-12-31T17:08:44.423Z,7.10
2022-12-31T17:11:32.061Z,4.80
2022-12-31T17:14:16.627Z,4.00
2022-12-31T17:17:01.706Z,5.40
2022-12-31T17:19:36.144Z,4.40
2022-12-31T17:22:04.471Z,5.10
2022-12-31T17:24:31.625Z,4.20
2022-12-31T17:27:04.118Z,4.40
2022-12-31T17:29:31.043Z,4.70
2022-12-31T17:32:20.405Z,7.50
2022-12-31T17:34:48.604Z,7.90
2022-12-31T17:37:19.936Z,6.70
2022-12-31T17:39:52.417Z,10.70
2022-12-31T17:42:34.294Z,8.60
2022-12-31T17:45:03.463Z,10.50
2022-12-31T17:47:37.932Z,15.40
2022-12-31T17:50:22.559Z,15.40
2022-12-31T17:52:49.523Z,25.50
2022-12-31T17:55:16.608Z,40.70
2022-12-31T17:58:03.946Z,51.70
2022-12-31T18:00:31.143Z,53.00
2022-12-31T18:03:00.029Z,49.90
2022-12-31T18:05:27.193Z,67.20
2022-12-31T18:07:54.845Z,68.80
2022-12-31T18:10:23.158Z,74.20
2022-12-31T18:12:50.683Z,80.10
2022-12-31T18:15:20.313Z,78.80
2022-12-31T18:17:47.262Z,74.60
2022-12-31T18:20:14.485Z,77.60
2022-12-31T18:22:44.500Z,89.90
2022-12-31T18:25:21.403Z,88.60
2022-12-31T18:27:51.215Z,92.10
2022-12-31T18:30:18.652Z,92.20
2022-12-31T18:32:45.903Z,93.30
2022-12-31T18:38:14.407Z,76.90
2022-12-31T18:40:44.629Z,76.60
2022-12-31T18:43:16.414Z,58.00
2022-12-31T18:45:44.029Z,31.00
2022-12-31T18:48:11.093Z,22.60
2022-12-31T18:50:38.135Z,10.50
2022-12-31T18:53:05.393Z,12.40
2022-12-31T18:55:43.491Z,9.80
2022-12-31T18:58:10.458Z,88.40
2022-12-31T19:00:38.220Z,112.20
2022-12-31T19:03:05.884Z,129.90
2022-12-31T19:05:34.068Z,181.50
2022-12-31T19:08:01.009Z,303.70
2022-12-31T19:10:28.255Z,199.80
2022-12-31T19:12:55.491Z,292.80
2022-12-31T19:15:27.036Z,249.40
2022-12-31T19:17:53.999Z,147.30
2022-12-31T19:20:20.926Z,88.50
2022-12-31T19:22:47.911Z,40.00
2022-12-31T19:25:26.101Z,95.60
2022-12-31T19:27:53.447Z,135.50
2022-12-31T19:30:25.322Z,26.60
2022-12-31T19:32:52.363Z,34.10
2022-12-31T19:35:20.005Z,24.50
2022-12-31T19:37:48.079Z,11.40
2022-12-31T19:40:18.607Z,13.70
2022-12-31T19:42:48.108Z,15.40
2022-12-31T19:45:20.067Z,7.30
2022-12-31T19:47:47.639Z,13.70
2022-12-31T19:50:16.226Z,18.00
2022-12-31T19:52:43.685Z,89.00
2022-12-31T19:55:17.008Z,44.00
2022-12-31T19:57:43.911Z,29.80
2022-12-31T20:00:11.800Z,30.00
2022-12-31T20:02:39.073Z,38.60
2022-12-31T20:05:06.896Z,9.50
2022-12-31T20:07:34.277Z,13.50
2022-12-31T20:10:01.327Z,12.10
2022-12-31T20:12:28.444Z,3.20
2022-12-31T20:14:55.695Z,3.90
2022-12-31T20:17:22.755Z,4.90
2022-12-31T20:19:49.687Z,9.00
2022-12-31T20:22:18.985Z,8.10
2022-12-31T20:24:45.871Z,25.70
2022-12-31T20:27:18.278Z,7.10
2022-12-31T20:29:45.923Z,33.40
2022-12-31T20:32:13.017Z,17.90
2022-12-31T20:34:42.142Z,46.40
2022-12-31T20:37:09.156Z,18.20
2022-12-31T20:39:36.099Z,13.30
2022-12-31T20:42:02.947Z,18.70
2022-12-31T20:44:29.996Z,17.30
2022-12-31T20:46:57.035Z,22.20
2022-12-31T20:49:44.872Z,33.20
2022-12-31T20:52:10.913Z,31.90
2022-12-31T20:54:37.733Z,17.70
2022-12-31T20:57:04.706Z,39.80
2022-12-31T20:59:31.636Z,14.60
2022-12-31T21:02:21.208Z,12.90
2022-12-31T21:04:49.047Z,7.70
2022-12-31T21:07:16.359Z,14.50
2022-12-31T21:09:46.443Z,11.20
2022-12-31T21:12:32.954Z,12.30
2022-12-31T21:15:00.528Z,13.20
2022-12-31T21:17:27.447Z,14.10
2022-12-31T21:19:54.620Z,34.30
2022-12-31T21:22:24.852Z,103.30
2022-12-31T21:24:52.598Z,64.10
2022-12-31T21:27:22.194Z,61.20
2022-12-31T21:30:17.739Z,21.90
2022-12-31T21:32:43.334Z,33.60
2022-12-31T21:38:07.010Z,26.70
2022-12-31T21:40:34.119Z,28.50
2022-12-31T21:43:02.297Z,26.90
2022-12-31T21:45:31.270Z,26.60
2022-12-31T21:48:20.180Z,25.90
2022-12-31T21:50:48.796Z,29.10
2022-12-31T21:53:23.510Z,17.80
2022-12-31T21:56:10.124Z,25.90
2022-12-31T21:58:41.657Z,27.20
2022-12-31T22:01:38.852Z,36.30
2022-12-31T22:04:07.928Z,77.60
2022-12-31T22:06:40.087Z,28.80
2022-12-31T22:09:07.009Z,17.10
2022-12-31T22:11:34.058Z,19.00
2022-12-31T22:14:02.086Z,10.70
2022-12-31T22:16:29.159Z,9.10
2022-12-31T22:18:58.780Z,11.90
2022-12-31T22:21:27.181Z,42.90
2022-12-31T22:23:59.105Z,38.90
2022-12-31T22:26:30.002Z,40.30
2022-12-31T22:28:59.914Z,53.90
2022-12-31T22:31:30.211Z,55.10
2022-12-31T22:33:58.311Z,49.80
2022-12-31T22:36:25.736Z,49.00
2022-12-31T22:38:55.738Z,39.60
2022-12-31T22:41:23.403Z,37.30
2022-12-31T22:44:02.692Z,41.90
2022-12-31T22:46:40.160Z,44.20
2022-12-31T22:49:07.074Z,70.30
2022-12-31T22:51:55.813Z,60.60
2022-12-31T22:54:21.128Z,51.80
2022-12-31T22:56:48.117Z,48.00
2022-12-31T22:59:15.130Z,39.20
2022-12-31T23:01:42.186Z,43.50
2022-12-31T23:04:09.150Z,42.70
2022-12-31T23:06:47.528Z,41.40
2022-12-31T23:09:34.378Z,43.20
2022-12-31T23:12:05.828Z,39.30
2022-12-31T23:14:51.691Z,44.40
2022-12-31T23:17:41.685Z,52.50
2022-12-31T23:20:34.784Z,61.40
2022-12-31T23:23:09.965Z,55.80
2022-12-31T23:25:40.112Z,45.30
2022-12-31T23:28:15.128Z,43.20
2022-12-31T23:30:42.585Z,41.40
2022-12-31T23:33:14.231Z,44.60
2022-12-31T23:35:41.283Z,58.90
2022-12-31T23:38:08.233Z,38.90
2022-12-31T23:40:35.165Z,38.40
2022-12-31T23:43:03.657Z,33.10
2022-12-31T23:45:33.341Z,43.90
2022-12-31T23:48:03.263Z,38.40
2022-12-31T23:50:33.282Z,72.30
2022-12-31T23:53:00.130Z,31.80
2022-12-31T23:55:27.081Z,36.40
2022-12-31T23:57:54.019Z,73.20
