createdAt,value
2022-10-04T00:01:12.286Z,99.90
2022-10-04T00:03:49.697Z,99.90
2022-10-04T00:06:22.612Z,99.90
2022-10-04T00:08:54.267Z,99.90
2022-10-04T00:11:28.351Z,99.90
2022-10-04T00:13:58.860Z,99.90
2022-10-04T00:16:35.816Z,99.90
2022-10-04T00:19:14.371Z,99.90
2022-10-04T00:21:56.259Z,99.90
2022-10-04T00:24:25.345Z,99.90
2022-10-04T00:26:51.936Z,99.90
2022-10-04T00:29:32.235Z,99.90
2022-10-04T00:32:08.042Z,99.90
2022-10-04T00:34:52.094Z,99.90
2022-10-04T00:37:20.880Z,99.90
2022-10-04T00:40:18.340Z,99.90
2022-10-04T00:43:11.676Z,99.90
2022-10-04T00:45:46.237Z,99.90
2022-10-04T00:48:31.762Z,99.90
2022-10-04T00:51:19.414Z,99.90
2022-10-04T00:54:08.830Z,99.90
2022-10-04T00:56:43.373Z,99.90
2022-10-04T00:59:28.786Z,99.90
2022-10-04T01:02:01.874Z,99.90
2022-10-04T01:04:42.788Z,99.90
2022-10-04T01:07:11.625Z,99.90
2022-10-04T01:09:48.429Z,99.90
2022-10-04T01:12:42.133Z,99.90
2022-10-04T01:15:17.365Z,99.90
2022-10-04T01:18:09.827Z,99.90
2022-10-04T01:20:49.779Z,99.90
2022-10-04T01:23:40.544Z,99.90
2022-10-04T01:26:30.091Z,99.90
2022-10-04T01:28:58.878Z,99.90
2022-10-04T01:31:26.971Z,99.90
2022-10-04T01:33:55.875Z,99.90
2022-10-04T01:36:22.819Z,99.90
2022-10-04T01:38:50.816Z,99.90
2022-10-04T01:41:21.844Z,99.90
2022-10-04T01:43:52.786Z,99.90
2022-10-04T01:46:37.608Z,99.90
2022-10-04T01:49:09.841Z,99.90
2022-10-04T01:51:49.914Z,99.90
2022-10-04T01:54:20.045Z,99.90
2022-10-04T01:56:58.191Z,99.90
2022-10-04T01:59:31.822Z,99.90
2022-10-04T02:02:06.654Z,99.90
2022-10-04T02:04:38.717Z,99.90
2022-10-04T02:07:13.369Z,99.90
2022-10-04T02:09:43.676Z,99.90
2022-10-04T02:12:16.273Z,99.90
2022-10-04T02:14:53.069Z,99.90
2022-10-04T02:17:28.248Z,99.90
2022-10-04T02:19:56.667Z,99.90
2022-10-04T02:22:25.309Z,99.90
2022-10-04T02:24:55.677Z,99.90
2022-10-04T02:27:31.087Z,99.90
2022-10-04T02:30:04.203Z,99.90
2022-10-04T02:32:50.835Z,99.90
2022-10-04T02:35:18.326Z,99.90
2022-10-04T02:37:47.317Z,99.90
2022-10-04T02:40:19.128Z,99.90
2022-10-04T02:42:48.526Z,99.90
2022-10-04T02:45:33.085Z,99.90
2022-10-04T02:48:11.475Z,99.90
2022-10-04T02:50:48.401Z,99.90
2022-10-04T02:53:32.836Z,99.90
2022-10-04T02:56:02.505Z,99.90
2022-10-04T02:58:30.480Z,99.90
2022-10-04T03:01:00.470Z,99.90
2022-10-04T03:03:32.719Z,99.90
2022-10-04T03:06:05.886Z,99.90
2022-10-04T03:08:44.232Z,99.90
2022-10-04T03:11:13.735Z,99.90
2022-10-04T03:13:44.957Z,99.90
2022-10-04T03:16:12.434Z,99.90
2022-10-04T03:18:40.001Z,99.90
2022-10-04T03:21:10.103Z,99.90
2022-10-04T03:23:38.390Z,99.90
2022-10-04T03:26:36.882Z,99.90
2022-10-04T03:29:10.149Z,99.90
2022-10-04T03:31:47.165Z,99.90
2022-10-04T03:34:31.638Z,99.90
2022-10-04T03:37:00.413Z,99.90
2022-10-04T03:39:37.736Z,99.90
2022-10-04T03:42:13.314Z,99.90
2022-10-04T03:44:42.032Z,99.90
2022-10-04T03:47:19.420Z,99.90
2022-10-04T03:49:50.852Z,99.90
2022-10-04T03:52:30.349Z,99.90
2022-10-04T03:55:01.790Z,99.90
2022-10-04T03:57:29.789Z,99.90
2022-10-04T03:59:58.935Z,99.90
2022-10-04T04:02:46.004Z,99.90
2022-10-04T04:05:40.325Z,99.90
2022-10-04T04:08:28.486Z,99.90
2022-10-04T04:10:58.076Z,99.90
2022-10-04T04:13:42.057Z,99.90
2022-10-04T04:16:09.934Z,99.90
2022-10-04T04:18:40.927Z,99.90
2022-10-04T04:21:08.360Z,99.90
2022-10-04T04:24:02.665Z,99.90
2022-10-04T04:26:49.744Z,99.90
2022-10-04T04:29:36.146Z,99.90
2022-10-04T04:32:24.226Z,99.90
2022-10-04T04:34:58.806Z,99.90
2022-10-04T04:37:25.482Z,99.90
2022-10-04T04:39:55.280Z,99.90
2022-10-04T04:42:29.596Z,99.90
2022-10-04T04:45:00.826Z,99.90
2022-10-04T04:47:34.805Z,99.90
2022-10-04T04:50:23.735Z,99.90
2022-10-04T04:52:54.858Z,99.90
2022-10-04T04:55:39.858Z,99.90
2022-10-04T04:58:24.098Z,99.90
2022-10-04T05:01:14.621Z,99.90
2022-10-04T05:03:42.264Z,99.90
2022-10-04T05:06:27.445Z,99.90
2022-10-04T05:08:54.062Z,99.90
2022-10-04T05:11:22.822Z,99.90
2022-10-04T05:13:58.987Z,99.90
2022-10-04T05:16:45.987Z,99.90
2022-10-04T05:19:28.612Z,99.90
2022-10-04T05:21:58.422Z,99.90
2022-10-04T05:24:24.970Z,99.90
2022-10-04T05:26:55.037Z,99.90
2022-10-04T05:29:26.761Z,99.90
2022-10-04T05:32:05.182Z,99.90
2022-10-04T05:34:39.877Z,99.90
2022-10-04T05:37:22.397Z,99.90
2022-10-04T05:39:52.027Z,99.90
2022-10-04T05:42:37.253Z,99.90
2022-10-04T05:45:19.939Z,99.90
2022-10-04T05:47:54.512Z,99.90
2022-10-04T05:50:29.791Z,99.90
2022-10-04T05:53:29.542Z,99.90
2022-10-04T05:56:11.647Z,99.90
2022-10-04T05:58:41.274Z,99.90
2022-10-04T06:01:38.739Z,99.90
2022-10-04T06:04:11.241Z,99.90
2022-10-04T06:06:50.363Z,99.90
2022-10-04T06:09:47.063Z,99.90
2022-10-04T06:12:26.320Z,99.90
2022-10-04T06:15:07.986Z,99.90
2022-10-04T06:17:50.023Z,99.90
2022-10-04T06:20:40.725Z,99.90
2022-10-04T06:23:15.440Z,99.90
2022-10-04T06:25:54.447Z,99.90
2022-10-04T06:28:29.622Z,99.90
2022-10-04T06:31:24.958Z,99.90
2022-10-04T06:34:20.834Z,99.90
2022-10-04T06:37:01.034Z,99.90
2022-10-04T06:39:59.496Z,99.90
2022-10-04T06:42:56.496Z,99.90
2022-10-04T06:45:49.514Z,99.90
2022-10-04T06:48:55.214Z,99.90
2022-10-04T06:51:57.211Z,99.90
2022-10-04T06:54:51.024Z,99.90
2022-10-04T06:57:47.578Z,99.90
2022-10-04T07:00:20.838Z,99.90
2022-10-04T07:03:13.606Z,99.90
2022-10-04T07:05:54.117Z,99.90
2022-10-04T07:08:39.271Z,99.90
2022-10-04T07:11:17.819Z,99.90
2022-10-04T07:14:03.532Z,99.90
2022-10-04T07:16:54.605Z,99.90
2022-10-04T07:19:30.201Z,99.90
2022-10-04T07:22:10.081Z,99.90
2022-10-04T07:24:54.516Z,99.90
2022-10-04T07:27:43.730Z,99.90
2022-10-04T07:30:17.460Z,99.90
2022-10-04T07:32:46.418Z,99.90
2022-10-04T07:35:16.854Z,99.90
2022-10-04T07:38:10.447Z,99.90
2022-10-04T07:40:41.274Z,99.90
2022-10-04T07:43:14.235Z,99.90
2022-10-04T07:45:42.294Z,99.90
2022-10-04T07:48:23.352Z,99.90
2022-10-04T07:51:24.014Z,99.90
2022-10-04T07:54:01.808Z,99.90
2022-10-04T07:56:38.422Z,99.90
2022-10-04T07:59:23.840Z,99.90
2022-10-04T08:02:18.842Z,99.90
2022-10-04T08:05:03.657Z,99.90
2022-10-04T08:08:06.643Z,99.90
2022-10-04T08:10:34.033Z,99.90
2022-10-04T08:13:03.410Z,99.90
2022-10-04T08:15:39.167Z,99.90
2022-10-04T08:18:11.973Z,99.90
2022-10-04T08:20:59.285Z,99.90
2022-10-04T08:23:43.655Z,99.90
2022-10-04T08:26:34.613Z,99.90
2022-10-04T08:29:45.882Z,99.90
2022-10-04T08:32:23.072Z,99.90
2022-10-04T08:35:16.285Z,99.90
2022-10-04T08:37:53.701Z,99.90
2022-10-04T08:40:48.322Z,99.90
2022-10-04T08:43:30.595Z,99.90
2022-10-04T08:46:24.434Z,99.90
2022-10-04T08:48:53.908Z,99.90
2022-10-04T08:52:09.805Z,99.90
2022-10-04T08:55:11.709Z,99.90
2022-10-04T08:58:01.571Z,99.90
2022-10-04T09:00:49.786Z,99.90
2022-10-04T09:03:48.581Z,99.90
2022-10-04T09:06:56.142Z,99.90
2022-10-04T09:09:44.610Z,99.90
2022-10-04T09:12:13.973Z,99.90
2022-10-04T09:15:18.655Z,99.90
2022-10-04T09:18:10.086Z,99.90
2022-10-04T09:20:46.550Z,99.80
2022-10-04T09:23:30.128Z,99.40
2022-10-04T09:26:23.020Z,99.90
2022-10-04T09:29:07.773Z,99.90
2022-10-04T09:32:08.911Z,99.90
2022-10-04T09:35:10.340Z,99.90
2022-10-04T09:37:50.644Z,99.90
2022-10-04T09:40:39.089Z,99.90
2022-10-04T09:43:31.880Z,99.90
2022-10-04T09:46:17.036Z,99.90
2022-10-04T09:49:18.660Z,99.90
2022-10-04T09:52:19.311Z,99.90
2022-10-04T09:54:51.512Z,99.90
2022-10-04T09:57:49.013Z,99.90
2022-10-04T10:00:24.989Z,99.90
2022-10-04T10:03:15.757Z,99.90
2022-10-04T10:06:12.953Z,99.90
2022-10-04T10:09:08.374Z,99.90
2022-10-04T10:11:59.425Z,99.80
2022-10-04T10:14:44.579Z,99.30
2022-10-04T10:17:29.058Z,99.60
2022-10-04T10:20:28.583Z,99.50
2022-10-04T10:23:24.852Z,99.90
2022-10-04T10:26:22.771Z,99.90
2022-10-04T10:29:24.315Z,98.90
2022-10-04T10:32:18.771Z,98.40
2022-10-04T10:35:09.350Z,99.50
2022-10-04T10:37:39.446Z,99.90
2022-10-04T10:40:33.769Z,99.90
2022-10-04T10:43:06.253Z,99.90
2022-10-04T10:46:16.411Z,99.90
2022-10-04T10:48:46.086Z,99.90
2022-10-04T10:51:55.700Z,99.90
2022-10-04T10:54:30.088Z,99.90
2022-10-04T10:57:34.051Z,99.90
2022-10-04T11:00:18.053Z,99.90
2022-10-04T11:02:51.038Z,99.90
2022-10-04T11:05:48.363Z,99.90
2022-10-04T11:08:45.269Z,99.90
2022-10-04T11:11:31.276Z,99.90
2022-10-04T11:14:19.886Z,99.90
2022-10-04T11:16:58.690Z,99.90
2022-10-04T11:20:05.406Z,99.90
2022-10-04T11:23:03.861Z,99.90
2022-10-04T11:25:48.833Z,99.90
2022-10-04T11:28:36.112Z,99.90
2022-10-04T11:31:40.533Z,99.90
2022-10-04T11:34:18.378Z,99.90
2022-10-04T11:37:17.840Z,99.90
2022-10-04T11:40:35.533Z,99.90
2022-10-04T11:43:31.787Z,99.90
2022-10-04T11:46:17.433Z,99.90
2022-10-04T11:49:15.823Z,99.90
2022-10-04T11:52:02.593Z,99.90
2022-10-04T11:54:34.684Z,99.90
2022-10-04T11:57:43.225Z,99.90
2022-10-04T12:00:20.679Z,99.90
2022-10-04T12:03:11.808Z,99.90
2022-10-04T12:05:52.684Z,99.90
2022-10-04T12:08:37.347Z,99.20
2022-10-04T12:11:13.775Z,98.90
2022-10-04T12:14:09.315Z,99.30
2022-10-04T12:17:12.595Z,98.50
2022-10-04T12:20:21.417Z,99.30
2022-10-04T12:23:09.487Z,98.80
2022-10-04T12:26:07.225Z,98.10
2022-10-04T12:28:39.906Z,98.40
2022-10-04T12:31:16.394Z,98.40
2022-10-04T12:33:56.813Z,98.50
2022-10-04T12:36:33.978Z,98.60
2022-10-04T12:39:32.704Z,98.80
2022-10-04T12:42:32.812Z,98.70
2022-10-04T12:45:24.489Z,98.80
2022-10-04T12:47:56.937Z,99.40
2022-10-04T12:50:42.826Z,99.30
2022-10-04T12:53:31.771Z,99.20
2022-10-04T12:56:13.122Z,99.70
2022-10-04T12:58:43.603Z,99.90
2022-10-04T13:01:29.741Z,99.90
2022-10-04T13:04:17.687Z,99.90
2022-10-04T13:07:02.440Z,99.90
2022-10-04T13:10:12.179Z,99.90
2022-10-04T13:12:53.682Z,99.90
2022-10-04T13:18:43.021Z,99.90
2022-10-04T13:21:14.531Z,99.90
2022-10-04T13:24:05.337Z,99.90
2022-10-04T13:26:59.109Z,99.90
2022-10-04T13:29:26.107Z,99.90
2022-10-04T13:32:06.027Z,99.90
2022-10-04T13:34:39.684Z,99.90
2022-10-04T13:37:15.225Z,99.80
2022-10-04T13:39:59.319Z,99.90
2022-10-04T13:43:07.178Z,99.40
2022-10-04T13:45:43.560Z,99.30
2022-10-04T13:48:28.102Z,99.90
2022-10-04T13:51:09.722Z,99.90
2022-10-04T13:54:34.007Z,99.90
2022-10-04T13:57:24.197Z,99.90
2022-10-04T14:00:01.853Z,99.90
2022-10-04T14:02:43.200Z,99.90
2022-10-04T14:05:53.648Z,99.70
2022-10-04T14:08:42.994Z,99.20
2022-10-04T14:11:33.492Z,98.90
2022-10-04T14:14:31.874Z,99.10
2022-10-04T14:17:23.203Z,99.10
2022-10-04T14:20:19.973Z,99.90
2022-10-04T14:22:53.928Z,99.90
2022-10-04T14:25:49.628Z,99.90
2022-10-04T14:28:33.291Z,99.90
2022-10-04T14:31:36.866Z,99.90
2022-10-04T14:34:31.046Z,99.90
2022-10-04T14:37:06.742Z,99.40
2022-10-04T14:39:46.483Z,99.50
2022-10-04T14:42:14.205Z,99.90
2022-10-04T14:45:11.783Z,99.90
2022-10-04T14:48:06.807Z,99.90
2022-10-04T14:51:00.278Z,99.90
2022-10-04T14:53:41.423Z,99.90
2022-10-04T14:56:39.641Z,99.90
2022-10-04T14:59:23.382Z,99.90
2022-10-04T15:02:07.183Z,99.90
2022-10-04T15:04:56.982Z,99.90
2022-10-04T15:07:33.840Z,99.90
2022-10-04T15:10:24.253Z,99.90
2022-10-04T15:13:19.664Z,99.90
2022-10-04T15:16:08.898Z,99.90
2022-10-04T15:18:58.727Z,99.90
2022-10-04T15:22:02.354Z,99.90
2022-10-04T15:24:46.461Z,99.90
2022-10-04T15:27:34.291Z,99.90
2022-10-04T15:30:17.474Z,99.90
2022-10-04T15:33:11.476Z,99.90
2022-10-04T15:35:56.805Z,99.90
2022-10-04T15:38:53.621Z,99.90
2022-10-04T15:41:32.487Z,99.90
2022-10-04T15:44:15.175Z,99.90
2022-10-04T15:46:56.080Z,99.90
2022-10-04T15:49:51.375Z,99.90
2022-10-04T15:52:21.429Z,99.90
2022-10-04T15:55:09.241Z,99.90
2022-10-04T15:58:03.998Z,99.90
2022-10-04T16:01:20.918Z,99.90
2022-10-04T16:04:09.928Z,99.90
2022-10-04T16:07:10.506Z,99.90
2022-10-04T16:09:58.263Z,99.90
2022-10-04T16:12:35.823Z,99.90
2022-10-04T16:15:38.115Z,99.90
2022-10-04T16:18:13.805Z,99.90
2022-10-04T16:21:06.150Z,99.90
2022-10-04T16:23:39.974Z,99.90
2022-10-04T16:26:19.557Z,99.90
2022-10-04T16:28:58.463Z,99.90
2022-10-04T16:31:50.421Z,99.90
2022-10-04T16:34:42.965Z,99.90
2022-10-04T16:37:25.475Z,99.90
2022-10-04T16:40:08.999Z,99.90
2022-10-04T16:42:47.860Z,99.90
2022-10-04T16:45:36.547Z,99.90
2022-10-04T16:48:28.205Z,99.90
2022-10-04T16:51:18.871Z,99.90
2022-10-04T16:54:09.876Z,99.90
2022-10-04T16:56:53.848Z,99.90
2022-10-04T16:59:38.781Z,99.90
2022-10-04T17:02:23.450Z,99.90
2022-10-04T17:04:56.105Z,99.90
2022-10-04T17:07:35.519Z,99.90
2022-10-04T17:10:20.969Z,99.90
2022-10-04T17:13:06.077Z,99.90
2022-10-04T17:16:09.651Z,99.90
2022-10-04T17:19:14.065Z,99.90
2022-10-04T17:22:04.165Z,99.90
2022-10-04T17:24:54.688Z,99.90
2022-10-04T17:27:47.478Z,99.90
2022-10-04T17:30:22.274Z,99.90
2022-10-04T17:33:07.572Z,99.90
2022-10-04T17:36:03.609Z,99.90
2022-10-04T17:38:57.192Z,99.90
2022-10-04T17:41:39.982Z,99.90
2022-10-04T17:44:33.925Z,99.90
2022-10-04T17:47:23.737Z,99.90
2022-10-04T17:50:24.046Z,99.90
2022-10-04T17:53:21.980Z,99.90
2022-10-04T17:55:56.929Z,99.90
2022-10-04T17:58:47.795Z,99.90
2022-10-04T18:01:28.844Z,99.90
2022-10-04T18:04:17.116Z,99.90
2022-10-04T18:07:04.697Z,99.90
2022-10-04T18:09:40.498Z,99.90
2022-10-04T18:12:23.586Z,99.90
2022-10-04T18:15:28.606Z,99.90
2022-10-04T18:18:10.550Z,99.90
2022-10-04T18:20:58.492Z,99.90
2022-10-04T18:23:30.317Z,99.90
2022-10-04T18:26:10.950Z,99.90
2022-10-04T18:28:37.948Z,99.90
2022-10-04T18:31:28.420Z,99.90
2022-10-04T18:33:57.302Z,99.90
2022-10-04T18:36:31.146Z,99.90
2022-10-04T18:39:18.585Z,99.90
2022-10-04T18:42:00.619Z,99.90
2022-10-04T18:44:29.584Z,99.90
2022-10-04T18:46:59.373Z,99.90
2022-10-04T18:49:30.924Z,99.90
2022-10-04T18:52:19.793Z,99.90
2022-10-04T18:55:22.302Z,99.90
2022-10-04T18:58:21.788Z,99.90
2022-10-04T19:01:17.893Z,99.90
2022-10-04T19:03:56.490Z,99.90
2022-10-04T19:06:29.570Z,99.90
2022-10-04T19:09:20.130Z,99.90
2022-10-04T19:11:57.834Z,99.90
2022-10-04T19:14:36.318Z,99.90
2022-10-04T19:17:26.322Z,99.90
2022-10-04T19:20:04.414Z,99.90
2022-10-04T19:22:55.519Z,99.90
2022-10-04T19:25:33.825Z,99.90
2022-10-04T19:28:34.519Z,99.90
2022-10-04T19:31:23.111Z,99.90
2022-10-04T19:34:03.497Z,99.90
2022-10-04T19:36:41.998Z,99.90
2022-10-04T19:39:32.437Z,99.90
2022-10-04T19:42:02.752Z,99.90
2022-10-04T19:44:55.256Z,99.90
2022-10-04T19:47:38.828Z,99.90
2022-10-04T19:50:13.810Z,99.90
2022-10-04T19:52:59.697Z,99.90
2022-10-04T19:55:31.282Z,99.90
2022-10-04T19:58:04.142Z,99.90
2022-10-04T20:00:32.101Z,99.90
2022-10-04T20:02:58.700Z,99.90
2022-10-04T20:05:27.737Z,99.90
2022-10-04T20:08:05.161Z,99.90
2022-10-04T20:10:36.947Z,99.90
2022-10-04T20:13:05.781Z,99.90
2022-10-04T20:15:35.267Z,99.90
2022-10-04T20:18:03.256Z,99.90
2022-10-04T20:20:38.934Z,99.90
2022-10-04T20:23:10.125Z,99.90
2022-10-04T20:25:45.771Z,99.90
2022-10-04T20:28:27.861Z,99.90
2022-10-04T20:30:57.610Z,99.90
2022-10-04T20:33:33.271Z,99.90
2022-10-04T20:36:21.474Z,99.90
2022-10-04T20:38:55.449Z,99.90
2022-10-04T20:41:28.201Z,99.90
2022-10-04T20:43:57.365Z,99.90
2022-10-04T20:46:26.222Z,99.90
2022-10-04T20:48:54.121Z,99.90
2022-10-04T20:51:22.585Z,99.90
2022-10-04T20:53:52.578Z,99.90
2022-10-04T20:56:24.286Z,99.90
2022-10-04T20:58:53.753Z,99.90
2022-10-04T21:01:37.597Z,99.90
2022-10-04T21:04:30.456Z,99.90
2022-10-04T21:06:59.218Z,99.90
2022-10-04T21:09:30.892Z,99.90
2022-10-04T21:11:59.461Z,99.90
2022-10-04T21:14:36.950Z,99.90
2022-10-04T21:17:29.390Z,99.90
2022-10-04T21:19:56.320Z,99.90
2022-10-04T21:22:25.873Z,99.90
2022-10-04T21:24:58.357Z,99.90
2022-10-04T21:27:34.076Z,99.90
2022-10-04T21:30:02.686Z,99.90
2022-10-04T21:32:34.499Z,99.90
2022-10-04T21:35:01.671Z,99.90
2022-10-04T21:37:28.323Z,99.90
2022-10-04T21:39:54.946Z,99.90
2022-10-04T21:42:22.183Z,99.90
2022-10-04T21:44:49.048Z,99.90
2022-10-04T21:47:15.753Z,99.90
2022-10-04T21:49:42.793Z,99.90
2022-10-04T21:52:09.813Z,99.90
2022-10-04T21:54:36.423Z,99.90
2022-10-04T21:57:03.038Z,99.90
2022-10-04T21:59:29.618Z,99.90
2022-10-04T22:01:56.281Z,99.90
2022-10-04T22:04:22.916Z,99.90
2022-10-04T22:06:49.814Z,99.90
2022-10-04T22:09:16.679Z,99.90
2022-10-04T22:11:43.307Z,99.90
2022-10-04T22:14:10.156Z,99.90
2022-10-04T22:16:36.829Z,99.90
2022-10-04T22:19:03.915Z,99.90
2022-10-04T22:21:30.596Z,99.90
2022-10-04T22:23:57.211Z,99.90
2022-10-04T22:26:25.595Z,99.90
2022-10-04T22:28:54.649Z,99.90
2022-10-04T22:31:26.305Z,99.90
2022-10-04T22:33:53.393Z,99.90
2022-10-04T22:36:37.025Z,99.90
2022-10-04T22:39:09.725Z,99.90
2022-10-04T22:41:39.727Z,99.90
2022-10-04T22:44:19.697Z,99.90
2022-10-04T22:46:55.275Z,99.90
2022-10-04T22:49:28.270Z,99.90
2022-10-04T22:51:56.627Z,99.90
2022-10-04T22:54:26.642Z,99.90
2022-10-04T22:56:54.055Z,99.90
2022-10-04T22:59:23.023Z,99.90
2022-10-04T23:01:49.707Z,99.90
2022-10-04T23:04:23.614Z,99.90
2022-10-04T23:06:51.617Z,99.90
2022-10-04T23:09:19.282Z,99.90
2022-10-04T23:11:46.113Z,99.90
2022-10-04T23:14:12.821Z,99.90
2022-10-04T23:16:39.481Z,99.90
2022-10-04T23:19:12.642Z,99.90
2022-10-04T23:21:42.582Z,99.90
2022-10-04T23:24:16.521Z,99.90
2022-10-04T23:26:45.974Z,99.90
2022-10-04T23:29:23.034Z,99.90
2022-10-04T23:31:50.236Z,99.90
2022-10-04T23:34:20.101Z,99.90
2022-10-04T23:36:48.763Z,99.90
2022-10-04T23:39:24.619Z,99.90
2022-10-04T23:41:52.030Z,99.90
2022-10-04T23:44:18.750Z,99.90
2022-10-04T23:46:45.988Z,99.90
2022-10-04T23:49:17.641Z,99.90
2022-10-04T23:51:45.653Z,99.90
2022-10-04T23:54:18.120Z,99.90
2022-10-04T23:56:47.202Z,99.90
2022-10-04T23:59:20.110Z,99.90
