createdAt,value
2023-05-19T00:01:19.177Z,3.50
2023-05-19T00:03:52.723Z,4.00
2023-05-19T00:06:25.147Z,3.33
2023-05-19T00:09:00.161Z,3.97
2023-05-19T00:11:27.626Z,3.45
2023-05-19T00:13:55.546Z,3.83
2023-05-19T00:16:23.518Z,3.78
2023-05-19T00:18:50.303Z,3.65
2023-05-19T00:21:17.024Z,3.60
2023-05-19T00:23:43.814Z,3.42
2023-05-19T00:26:10.884Z,3.83
2023-05-19T00:28:37.482Z,3.80
2023-05-19T00:31:05.552Z,3.78
2023-05-19T00:33:33.770Z,3.80
2023-05-19T00:36:04.362Z,3.80
2023-05-19T00:38:32.121Z,3.70
2023-05-19T00:40:59.623Z,3.60
2023-05-19T00:43:26.480Z,3.20
2023-05-19T00:45:53.149Z,3.63
2023-05-19T00:48:19.673Z,3.60
2023-05-19T00:50:46.375Z,3.53
2023-05-19T00:53:14.907Z,3.60
2023-05-19T00:58:11.758Z,3.40
2023-05-19T01:00:39.762Z,3.85
2023-05-19T01:03:13.238Z,3.70
2023-05-19T01:05:42.023Z,3.70
2023-05-19T01:10:35.570Z,3.33
2023-05-19T01:13:04.463Z,3.83
2023-05-19T01:15:36.276Z,3.65
2023-05-19T01:18:11.669Z,3.80
2023-05-19T01:20:58.018Z,3.53
2023-05-19T01:23:51.182Z,3.50
2023-05-19T01:26:59.398Z,3.40
2023-05-19T01:29:34.836Z,3.70
2023-05-19T01:32:04.662Z,4.10
2023-05-19T01:34:31.774Z,3.85
2023-05-19T01:37:00.835Z,4.05
2023-05-19T01:39:28.403Z,3.95
2023-05-19T01:41:55.081Z,3.55
2023-05-19T01:44:22.453Z,3.38
2023-05-19T01:46:49.989Z,3.67
2023-05-19T01:49:16.535Z,3.63
2023-05-19T01:51:43.082Z,4.00
2023-05-19T01:54:09.631Z,4.00
2023-05-19T01:56:49.921Z,3.67
2023-05-19T01:59:52.297Z,4.15
2023-05-19T02:02:30.382Z,3.83
2023-05-19T02:05:38.340Z,3.72
2023-05-19T02:08:13.091Z,4.20
2023-05-19T02:13:11.482Z,3.83
2023-05-19T02:15:44.800Z,3.88
2023-05-19T02:18:12.216Z,3.75
2023-05-19T02:20:40.050Z,4.00
2023-05-19T02:23:06.699Z,4.22
2023-05-19T02:25:33.345Z,4.22
2023-05-19T02:27:59.962Z,3.95
2023-05-19T02:30:26.562Z,4.05
2023-05-19T02:32:54.345Z,3.83
2023-05-19T02:35:21.431Z,3.83
2023-05-19T02:37:47.954Z,4.03
2023-05-19T02:40:14.652Z,4.25
2023-05-19T02:42:41.221Z,4.03
2023-05-19T02:45:08.316Z,3.83
2023-05-19T02:47:37.002Z,3.92
2023-05-19T02:50:05.004Z,4.13
2023-05-19T02:52:31.787Z,4.60
2023-05-19T02:54:58.315Z,3.80
2023-05-19T02:57:26.737Z,4.10
2023-05-19T02:59:53.262Z,4.35
2023-05-19T03:02:19.815Z,4.60
2023-05-19T03:04:46.423Z,3.92
2023-05-19T03:07:16.387Z,4.30
2023-05-19T03:09:42.942Z,4.38
2023-05-19T03:12:09.586Z,4.25
2023-05-19T03:14:39.263Z,4.22
2023-05-19T03:17:08.146Z,4.13
2023-05-19T03:19:35.005Z,4.35
2023-05-19T03:22:01.627Z,4.40
2023-05-19T03:24:28.214Z,4.05
2023-05-19T03:26:54.739Z,4.40
2023-05-19T03:29:21.591Z,4.20
2023-05-19T03:31:48.112Z,4.07
2023-05-19T03:34:14.670Z,4.00
2023-05-19T03:36:41.209Z,4.40
2023-05-19T03:39:07.741Z,4.45
2023-05-19T03:41:34.254Z,4.78
2023-05-19T03:44:01.333Z,4.45
2023-05-19T03:46:27.952Z,5.65
2023-05-19T03:48:54.582Z,4.43
2023-05-19T03:51:21.312Z,4.05
2023-05-19T03:53:48.779Z,4.28
2023-05-19T03:56:18.041Z,4.40
2023-05-19T03:58:45.061Z,4.35
2023-05-19T04:01:11.752Z,4.28
2023-05-19T04:03:38.474Z,4.20
2023-05-19T04:06:05.129Z,4.97
2023-05-19T04:08:32.133Z,4.70
2023-05-19T04:10:58.694Z,4.75
2023-05-19T04:13:25.317Z,4.68
2023-05-19T04:15:52.323Z,4.75
2023-05-19T04:18:18.872Z,4.43
2023-05-19T04:20:45.312Z,4.70
2023-05-19T04:23:11.776Z,4.45
2023-05-19T04:25:38.410Z,4.22
2023-05-19T04:28:04.945Z,4.65
2023-05-19T04:30:31.689Z,4.65
2023-05-19T04:32:59.858Z,4.95
2023-05-19T04:35:26.970Z,4.57
2023-05-19T04:37:56.056Z,4.47
2023-05-19T04:40:23.908Z,4.70
2023-05-19T04:42:54.083Z,4.50
2023-05-19T04:45:20.618Z,4.47
2023-05-19T04:47:48.262Z,4.70
2023-05-19T04:50:16.436Z,4.72
2023-05-19T04:52:45.581Z,5.05
2023-05-19T04:55:13.427Z,5.28
2023-05-19T04:57:40.202Z,4.93
2023-05-19T05:00:09.099Z,5.35
2023-05-19T05:02:36.273Z,5.38
2023-05-19T05:05:02.965Z,5.20
2023-05-19T05:07:31.671Z,4.90
2023-05-19T05:09:58.987Z,5.25
2023-05-19T05:12:25.943Z,5.10
2023-05-19T05:14:52.694Z,5.32
2023-05-19T05:17:20.467Z,5.57
2023-05-19T05:19:48.517Z,4.97
2023-05-19T05:22:15.461Z,5.20
2023-05-19T05:24:42.221Z,5.28
2023-05-19T05:27:10.240Z,5.13
2023-05-19T05:29:37.020Z,5.13
2023-05-19T05:32:03.770Z,5.47
2023-05-19T05:34:30.604Z,5.53
2023-05-19T05:36:57.143Z,5.72
2023-05-19T05:39:23.773Z,6.40
2023-05-19T05:41:50.357Z,5.85
2023-05-19T05:44:16.998Z,5.55
2023-05-19T05:46:43.814Z,5.68
2023-05-19T05:49:12.467Z,5.50
2023-05-19T05:51:42.920Z,5.47
2023-05-19T05:54:12.563Z,6.18
2023-05-19T05:56:41.212Z,5.82
2023-05-19T05:59:07.903Z,5.95
2023-05-19T06:01:35.995Z,5.70
2023-05-19T06:04:02.637Z,5.78
2023-05-19T06:06:29.371Z,5.60
2023-05-19T06:08:56.122Z,5.28
2023-05-19T06:11:23.172Z,5.85
2023-05-19T06:13:49.748Z,5.70
2023-05-19T06:16:16.369Z,5.75
2023-05-19T06:18:43.040Z,5.93
2023-05-19T06:21:10.460Z,6.15
2023-05-19T06:23:37.210Z,5.72
2023-05-19T06:26:04.063Z,6.10
2023-05-19T06:28:31.746Z,5.43
2023-05-19T06:31:00.295Z,6.53
2023-05-19T06:33:29.124Z,5.72
2023-05-19T06:35:56.063Z,5.63
2023-05-19T06:38:22.854Z,5.38
2023-05-19T06:40:49.678Z,5.70
2023-05-19T06:43:16.445Z,5.50
2023-05-19T06:45:43.034Z,5.53
2023-05-19T06:48:12.882Z,5.40
2023-05-19T06:50:39.538Z,5.93
2023-05-19T06:53:06.250Z,5.72
2023-05-19T06:55:34.384Z,6.00
2023-05-19T06:58:02.381Z,4.93
2023-05-19T07:00:29.505Z,5.07
2023-05-19T07:02:56.491Z,5.93
2023-05-19T07:05:23.228Z,4.95
2023-05-19T07:07:50.233Z,4.95
2023-05-19T07:10:17.041Z,4.65
2023-05-19T07:12:43.916Z,5.03
2023-05-19T07:15:11.095Z,4.90
2023-05-19T07:17:37.616Z,4.72
2023-05-19T07:20:06.903Z,4.78
2023-05-19T07:22:36.547Z,4.88
2023-05-19T07:25:03.535Z,4.57
2023-05-19T07:27:30.265Z,4.07
2023-05-19T07:29:57.007Z,4.40
2023-05-19T07:32:23.856Z,4.22
2023-05-19T07:34:50.708Z,4.10
2023-05-19T07:37:17.381Z,4.28
2023-05-19T07:39:44.058Z,3.92
2023-05-19T07:42:10.899Z,3.78
2023-05-19T07:44:37.525Z,3.90
2023-05-19T07:47:04.268Z,3.53
2023-05-19T07:49:31.090Z,3.50
2023-05-19T07:51:57.937Z,3.40
2023-05-19T07:54:24.766Z,2.95
2023-05-19T07:56:51.919Z,3.35
2023-05-19T07:59:18.715Z,3.30
2023-05-19T08:01:45.856Z,3.10
2023-05-19T08:04:13.139Z,2.70
2023-05-19T08:06:40.302Z,2.85
2023-05-19T08:09:07.421Z,3.33
2023-05-19T08:11:34.078Z,3.00
2023-05-19T08:14:00.850Z,2.33
2023-05-19T08:16:27.572Z,2.55
2023-05-19T08:18:54.994Z,2.47
2023-05-19T08:21:22.047Z,2.70
2023-05-19T08:23:48.627Z,2.72
2023-05-19T08:26:15.590Z,2.45
2023-05-19T08:28:42.339Z,2.47
2023-05-19T08:31:09.133Z,2.28
2023-05-19T08:33:35.786Z,2.30
2023-05-19T08:36:03.846Z,2.30
2023-05-19T08:38:30.362Z,2.10
2023-05-19T08:40:58.249Z,2.47
2023-05-19T08:43:24.913Z,2.17
2023-05-19T08:45:54.109Z,1.85
2023-05-19T08:48:22.473Z,1.90
2023-05-19T08:51:10.941Z,2.00
2023-05-19T08:53:41.236Z,1.92
2023-05-19T08:56:20.053Z,1.88
2023-05-19T08:58:48.930Z,2.00
2023-05-19T09:01:18.787Z,2.22
2023-05-19T09:03:47.470Z,2.42
2023-05-19T09:06:14.626Z,2.30
2023-05-19T09:08:42.411Z,2.20
2023-05-19T09:11:10.218Z,2.20
2023-05-19T09:13:37.232Z,2.35
2023-05-19T09:16:04.345Z,2.40
2023-05-19T09:18:31.507Z,2.22
2023-05-19T09:21:00.381Z,2.20
2023-05-19T09:23:33.434Z,2.13
2023-05-19T09:26:07.259Z,2.47
2023-05-19T09:28:36.428Z,2.25
2023-05-19T09:31:05.260Z,2.50
2023-05-19T09:33:42.188Z,2.72
2023-05-19T09:36:11.537Z,2.55
2023-05-19T09:38:39.049Z,2.70
2023-05-19T09:41:10.897Z,3.08
2023-05-19T09:43:37.528Z,2.60
2023-05-19T09:46:08.750Z,2.40
2023-05-19T09:48:36.868Z,2.30
2023-05-19T09:51:05.407Z,3.80
2023-05-19T09:53:32.542Z,2.40
2023-05-19T09:56:01.987Z,2.13
2023-05-19T09:58:37.438Z,2.17
2023-05-19T10:01:04.855Z,2.00
2023-05-19T10:03:35.225Z,2.50
2023-05-19T10:06:03.931Z,2.30
2023-05-19T10:08:31.900Z,2.40
2023-05-19T10:10:59.381Z,2.40
2023-05-19T10:13:29.138Z,2.67
2023-05-19T10:15:59.201Z,2.67
2023-05-19T10:18:27.901Z,2.33
2023-05-19T10:23:24.154Z,2.42
2023-05-19T10:25:55.984Z,2.47
2023-05-19T10:28:27.971Z,2.20
2023-05-19T10:30:58.814Z,2.67
2023-05-19T10:33:57.995Z,2.67
2023-05-19T10:36:46.265Z,3.55
2023-05-19T10:39:37.830Z,2.50
2023-05-19T10:42:09.186Z,2.60
2023-05-19T10:45:05.580Z,2.55
2023-05-19T10:47:33.674Z,2.42
2023-05-19T10:52:31.031Z,2.38
2023-05-19T10:54:58.487Z,3.00
2023-05-19T10:57:32.025Z,2.50
2023-05-19T11:00:00.922Z,3.00
2023-05-19T11:02:44.082Z,2.90
2023-05-19T11:05:18.107Z,2.63
2023-05-19T11:07:55.302Z,2.50
2023-05-19T11:10:25.198Z,2.00
2023-05-19T11:12:52.485Z,2.22
2023-05-19T11:15:25.547Z,2.45
2023-05-19T11:17:52.553Z,2.15
2023-05-19T11:20:27.438Z,2.00
2023-05-19T11:23:19.563Z,2.45
2023-05-19T11:25:51.611Z,2.10
2023-05-19T11:28:19.979Z,2.17
2023-05-19T11:30:52.147Z,2.20
2023-05-19T11:33:20.340Z,2.08
2023-05-19T11:35:49.449Z,2.63
2023-05-19T11:38:17.211Z,2.35
2023-05-19T11:40:44.476Z,2.13
2023-05-19T11:43:11.257Z,2.33
2023-05-19T11:45:38.045Z,2.63
2023-05-19T11:48:05.564Z,2.33
2023-05-19T11:50:32.803Z,2.70
2023-05-19T11:53:01.091Z,2.10
2023-05-19T11:55:28.314Z,2.38
2023-05-19T11:58:04.460Z,2.20
2023-05-19T12:00:54.575Z,1.85
2023-05-19T12:03:22.233Z,2.20
2023-05-19T12:05:49.699Z,2.30
2023-05-19T12:08:18.630Z,2.10
2023-05-19T12:10:57.248Z,2.25
2023-05-19T12:13:25.249Z,1.73
2023-05-19T12:18:19.752Z,2.30
2023-05-19T12:20:46.912Z,2.30
2023-05-19T12:23:14.675Z,2.05
2023-05-19T12:25:42.330Z,2.10
2023-05-19T12:28:09.615Z,2.20
2023-05-19T12:30:36.783Z,2.15
2023-05-19T12:33:03.893Z,1.83
2023-05-19T12:35:34.681Z,1.88
2023-05-19T12:38:06.166Z,2.20
2023-05-19T12:40:37.096Z,10.73
2023-05-19T12:43:05.561Z,3.83
2023-05-19T12:45:42.505Z,3.65
2023-05-19T12:48:12.650Z,2.95
2023-05-19T12:50:39.490Z,2.30
2023-05-19T12:53:09.337Z,2.15
2023-05-19T12:55:45.611Z,2.83
2023-05-19T12:58:12.797Z,3.17
2023-05-19T13:00:44.961Z,3.03
2023-05-19T13:03:17.321Z,3.08
2023-05-19T13:05:47.343Z,3.30
2023-05-19T13:08:16.872Z,3.17
2023-05-19T13:10:45.968Z,3.00
2023-05-19T13:13:13.572Z,2.75
2023-05-19T13:15:49.120Z,3.08
2023-05-19T13:18:17.000Z,2.90
2023-05-19T13:20:44.926Z,2.72
2023-05-19T13:25:38.369Z,2.83
2023-05-19T13:28:05.927Z,2.58
2023-05-19T13:30:34.215Z,2.53
2023-05-19T13:33:01.277Z,2.50
2023-05-19T13:35:28.316Z,2.90
2023-05-19T13:37:54.912Z,2.33
2023-05-19T13:40:23.098Z,3.10
2023-05-19T13:42:49.765Z,2.45
2023-05-19T13:45:16.452Z,2.97
2023-05-19T13:47:42.998Z,2.92
2023-05-19T13:50:09.829Z,2.75
2023-05-19T13:52:36.330Z,2.25
2023-05-19T13:55:03.708Z,3.00
2023-05-19T13:57:30.260Z,3.00
2023-05-19T14:00:01.708Z,3.05
2023-05-19T14:02:30.211Z,2.85
2023-05-19T14:04:57.506Z,2.80
2023-05-19T14:07:24.232Z,2.60
2023-05-19T14:09:52.378Z,2.40
2023-05-19T14:12:21.550Z,1.88
2023-05-19T14:14:50.258Z,2.50
2023-05-19T14:17:16.853Z,2.10
2023-05-19T14:19:43.380Z,2.33
2023-05-19T14:22:10.123Z,2.30
2023-05-19T14:24:37.195Z,2.25
2023-05-19T14:27:03.966Z,2.20
2023-05-19T14:29:31.198Z,2.30
2023-05-19T14:31:57.872Z,2.20
2023-05-19T14:34:24.496Z,2.08
2023-05-19T14:36:51.132Z,2.03
2023-05-19T14:39:17.655Z,2.10
2023-05-19T14:41:44.171Z,2.33
2023-05-19T14:44:10.789Z,2.22
2023-05-19T14:46:37.435Z,2.40
2023-05-19T14:49:05.810Z,2.15
2023-05-19T14:51:32.704Z,2.42
2023-05-19T14:54:00.271Z,2.30
2023-05-19T14:56:26.837Z,2.30
2023-05-19T14:58:53.356Z,2.00
2023-05-19T15:01:20.060Z,2.10
2023-05-19T15:03:46.757Z,2.20
2023-05-19T15:06:13.331Z,2.13
2023-05-19T15:08:41.109Z,2.05
2023-05-19T15:11:08.072Z,2.00
2023-05-19T15:13:34.670Z,2.20
2023-05-19T15:16:12.470Z,1.98
2023-05-19T15:18:43.592Z,1.90
2023-05-19T15:21:10.383Z,1.95
2023-05-19T15:23:36.899Z,2.03
2023-05-19T15:26:03.851Z,1.95
2023-05-19T15:28:30.570Z,2.33
2023-05-19T15:30:57.130Z,2.08
2023-05-19T15:33:23.680Z,2.13
2023-05-19T15:35:52.070Z,2.17
2023-05-19T15:38:19.496Z,2.17
2023-05-19T15:40:46.718Z,2.70
2023-05-19T15:43:13.575Z,2.10
2023-05-19T15:45:40.110Z,2.20
2023-05-19T15:48:06.963Z,2.25
2023-05-19T15:50:33.859Z,2.30
2023-05-19T15:53:00.642Z,2.10
2023-05-19T15:55:27.192Z,2.08
2023-05-19T15:57:53.779Z,2.15
2023-05-19T16:00:20.524Z,2.22
2023-05-19T16:02:47.355Z,2.08
2023-05-19T16:05:14.023Z,2.42
2023-05-19T16:07:42.040Z,2.17
2023-05-19T16:10:09.160Z,2.75
2023-05-19T16:12:36.670Z,2.10
2023-05-19T16:15:03.762Z,2.15
2023-05-19T16:17:30.500Z,2.40
2023-05-19T16:19:57.119Z,2.25
2023-05-19T16:22:24.960Z,2.42
2023-05-19T16:27:18.689Z,2.25
2023-05-19T16:29:45.349Z,2.33
2023-05-19T16:32:12.592Z,2.22
2023-05-19T16:34:39.534Z,2.63
2023-05-19T16:37:06.223Z,2.22
2023-05-19T16:39:35.994Z,2.55
2023-05-19T16:42:03.304Z,2.38
2023-05-19T16:44:29.880Z,2.60
2023-05-19T16:46:56.413Z,2.55
2023-05-19T16:49:22.911Z,2.95
2023-05-19T16:51:49.740Z,2.40
2023-05-19T16:54:16.291Z,2.40
2023-05-19T16:56:45.197Z,2.30
2023-05-19T16:59:11.697Z,2.67
2023-05-19T17:01:38.262Z,2.90
2023-05-19T17:04:05.008Z,2.70
2023-05-19T17:06:31.694Z,2.50
2023-05-19T17:08:58.268Z,2.40
2023-05-19T17:11:24.874Z,2.50
2023-05-19T17:13:51.327Z,2.95
2023-05-19T17:16:18.249Z,2.50
2023-05-19T17:18:44.938Z,2.72
2023-05-19T17:21:11.575Z,2.90
2023-05-19T17:23:38.247Z,2.85
2023-05-19T17:26:05.296Z,2.80
2023-05-19T17:28:32.352Z,2.95
2023-05-19T17:30:58.880Z,2.42
2023-05-19T17:33:25.783Z,2.47
2023-05-19T17:35:52.463Z,2.60
2023-05-19T17:38:19.488Z,2.72
2023-05-19T17:40:46.023Z,2.72
2023-05-19T17:43:12.788Z,2.58
2023-05-19T17:45:39.329Z,2.95
2023-05-19T17:48:06.271Z,2.35
2023-05-19T17:50:33.087Z,2.28
2023-05-19T17:52:59.977Z,2.42
2023-05-19T17:55:29.909Z,2.40
2023-05-19T17:57:57.460Z,2.22
2023-05-19T18:00:25.298Z,2.50
2023-05-19T18:05:19.611Z,2.30
2023-05-19T18:07:46.378Z,2.33
2023-05-19T18:10:16.203Z,2.10
2023-05-19T18:12:42.801Z,2.05
2023-05-19T18:15:09.773Z,2.38
2023-05-19T18:17:36.541Z,2.35
2023-05-19T18:20:03.409Z,2.60
2023-05-19T18:22:30.082Z,2.58
2023-05-19T18:24:57.638Z,2.65
2023-05-19T18:27:24.192Z,2.40
2023-05-19T18:29:50.775Z,2.47
2023-05-19T18:32:17.712Z,2.25
2023-05-19T18:34:44.404Z,2.15
2023-05-19T18:37:11.021Z,2.42
2023-05-19T18:39:37.857Z,2.35
2023-05-19T18:42:04.565Z,2.33
2023-05-19T18:44:31.148Z,2.40
2023-05-19T18:46:57.663Z,2.80
2023-05-19T18:49:25.123Z,2.15
2023-05-19T18:51:52.020Z,2.25
2023-05-19T18:54:20.315Z,2.55
2023-05-19T18:56:46.824Z,2.50
2023-05-19T18:59:13.465Z,2.40
2023-05-19T19:01:40.189Z,2.42
2023-05-19T19:04:06.919Z,3.05
2023-05-19T19:06:33.576Z,2.47
2023-05-19T19:09:00.104Z,3.72
2023-05-19T19:11:26.726Z,2.83
2023-05-19T19:13:55.467Z,2.58
2023-05-19T19:16:22.543Z,2.30
2023-05-19T19:18:49.232Z,2.42
2023-05-19T19:21:15.838Z,2.33
2023-05-19T19:23:42.377Z,2.50
2023-05-19T19:26:09.545Z,2.30
2023-05-19T19:28:36.759Z,2.50
2023-05-19T19:31:03.312Z,2.53
2023-05-19T19:33:29.912Z,2.17
2023-05-19T19:35:56.571Z,2.53
2023-05-19T19:38:23.151Z,2.80
2023-05-19T19:40:52.167Z,2.42
2023-05-19T19:43:18.858Z,2.45
2023-05-19T19:45:45.716Z,2.80
2023-05-19T19:48:12.525Z,2.70
2023-05-19T19:50:39.091Z,2.78
2023-05-19T19:53:05.699Z,2.90
2023-05-19T19:55:32.398Z,3.05
2023-05-19T19:57:58.921Z,2.58
2023-05-19T20:00:25.501Z,2.80
2023-05-19T20:03:04.429Z,2.70
2023-05-19T20:05:32.533Z,3.05
2023-05-19T20:07:59.248Z,2.80
2023-05-19T20:10:25.815Z,2.95
2023-05-19T20:12:52.535Z,2.92
2023-05-19T20:15:19.353Z,2.88
2023-05-19T20:17:45.985Z,2.67
2023-05-19T20:20:13.068Z,2.78
2023-05-19T20:22:39.625Z,2.55
2023-05-19T20:25:06.630Z,2.72
2023-05-19T20:27:33.219Z,2.90
2023-05-19T20:29:59.833Z,3.53
2023-05-19T20:32:26.542Z,4.10
2023-05-19T20:34:53.189Z,3.85
2023-05-19T20:37:21.527Z,3.72
2023-05-19T20:39:48.137Z,3.63
2023-05-19T20:42:14.828Z,4.05
2023-05-19T20:44:41.545Z,4.30
2023-05-19T20:47:08.512Z,4.28
2023-05-19T20:49:35.578Z,4.40
2023-05-19T20:52:02.235Z,4.65
2023-05-19T20:54:28.873Z,4.22
2023-05-19T20:56:55.580Z,4.25
2023-05-19T20:59:22.180Z,4.72
2023-05-19T21:01:48.821Z,4.60
2023-05-19T21:04:15.387Z,4.45
2023-05-19T21:06:42.011Z,4.80
2023-05-19T21:09:08.759Z,4.45
2023-05-19T21:11:35.568Z,4.40
2023-05-19T21:14:05.515Z,4.95
2023-05-19T21:16:32.350Z,4.85
2023-05-19T21:18:59.023Z,4.47
2023-05-19T21:21:26.182Z,4.72
2023-05-19T21:23:52.847Z,4.32
2023-05-19T21:26:19.414Z,4.25
2023-05-19T21:28:46.264Z,4.25
2023-05-19T21:31:12.857Z,4.50
2023-05-19T21:33:39.360Z,4.75
2023-05-19T21:36:40.010Z,4.57
2023-05-19T21:39:06.482Z,4.20
2023-05-19T21:41:33.302Z,4.32
2023-05-19T21:43:59.885Z,4.45
2023-05-19T21:46:29.001Z,4.40
2023-05-19T21:48:55.857Z,4.35
2023-05-19T21:51:22.436Z,3.92
2023-05-19T21:53:49.004Z,4.30
2023-05-19T21:56:17.036Z,4.47
2023-05-19T21:58:43.632Z,4.28
2023-05-19T22:01:10.188Z,4.03
2023-05-19T22:03:37.279Z,3.85
2023-05-19T22:06:06.339Z,4.50
2023-05-19T22:08:32.861Z,4.03
2023-05-19T22:10:59.513Z,4.13
2023-05-19T22:13:26.299Z,4.25
2023-05-19T22:15:52.949Z,3.95
2023-05-19T22:18:19.596Z,3.95
2023-05-19T22:20:46.340Z,3.92
2023-05-19T22:23:12.916Z,4.35
2023-05-19T22:25:39.500Z,4.18
2023-05-19T22:28:07.896Z,3.83
2023-05-19T22:30:38.515Z,4.30
2023-05-19T22:33:06.551Z,3.83
2023-05-19T22:35:33.149Z,4.28
2023-05-19T22:37:59.954Z,4.18
2023-05-19T22:40:26.589Z,4.13
2023-05-19T22:42:53.097Z,4.35
2023-05-19T22:45:19.976Z,4.18
2023-05-19T22:47:47.989Z,4.40
2023-05-19T22:50:14.774Z,4.47
2023-05-19T22:52:41.319Z,4.40
2023-05-19T22:55:08.276Z,3.72
2023-05-19T22:57:34.774Z,3.75
2023-05-19T23:00:01.340Z,3.83
2023-05-19T23:02:27.871Z,4.13
2023-05-19T23:04:54.503Z,4.18
2023-05-19T23:07:21.140Z,4.13
2023-05-19T23:09:47.788Z,3.92
2023-05-19T23:12:14.290Z,4.35
2023-05-19T23:14:40.837Z,3.72
2023-05-19T23:17:07.388Z,4.40
2023-05-19T23:19:35.366Z,4.38
2023-05-19T23:22:02.063Z,4.25
2023-05-19T23:24:28.588Z,4.40
2023-05-19T23:26:55.231Z,3.90
2023-05-19T23:29:21.858Z,3.85
2023-05-19T23:31:48.519Z,3.97
2023-05-19T23:34:15.190Z,4.07
2023-05-19T23:36:41.762Z,4.40
2023-05-19T23:39:08.254Z,4.10
2023-05-19T23:41:34.764Z,4.13
2023-05-19T23:44:01.330Z,4.20
2023-05-19T23:46:27.992Z,4.20
2023-05-19T23:48:54.545Z,4.22
2023-05-19T23:51:21.082Z,4.10
2023-05-19T23:53:47.598Z,4.40
2023-05-19T23:56:14.184Z,4.25
2023-05-19T23:58:40.874Z,4.13
