createdAt,value
2022-10-25T05:13:24.502Z,100.00
2022-10-25T05:15:58.302Z,100.00
2022-10-25T05:18:25.444Z,100.00
2022-10-25T05:20:56.770Z,100.00
2022-10-25T05:23:24.413Z,100.00
2022-10-25T05:26:09.536Z,100.00
2022-10-25T05:28:37.385Z,100.00
2022-10-25T05:33:44.961Z,100.00
2022-10-25T05:36:13.656Z,100.00
2022-10-25T05:38:41.308Z,100.00
2022-10-25T05:41:10.251Z,100.00
2022-10-25T05:43:37.108Z,100.00
2022-10-25T05:46:14.212Z,100.00
2022-10-25T05:48:45.769Z,100.00
2022-10-25T05:51:33.496Z,100.00
2022-10-25T05:54:03.615Z,93.79
2022-10-25T05:56:31.634Z,90.44
2022-10-25T05:59:01.669Z,87.75
2022-10-25T06:01:28.457Z,86.28
2022-10-25T06:03:55.852Z,84.54
2022-10-25T06:06:23.476Z,80.55
2022-10-25T06:08:50.560Z,77.34
2022-10-25T06:11:19.742Z,73.98
2022-10-25T06:13:47.059Z,70.79
2022-10-25T06:16:16.244Z,69.27
2022-10-25T06:18:43.872Z,67.09
2022-10-25T06:21:15.853Z,64.41
2022-10-25T06:23:43.459Z,61.93
2022-10-25T06:26:15.390Z,61.02
2022-10-25T06:28:42.451Z,58.76
2022-10-25T06:31:14.816Z,55.22
2022-10-25T06:33:42.335Z,54.67
2022-10-25T06:36:15.639Z,53.12
2022-10-25T06:38:43.495Z,52.64
2022-10-25T06:41:12.895Z,47.85
2022-10-25T06:43:39.664Z,47.89
2022-10-25T06:46:11.144Z,48.38
2022-10-25T06:48:38.215Z,52.98
2022-10-25T06:51:06.938Z,51.71
2022-10-25T06:53:33.499Z,53.10
2022-10-25T06:56:05.965Z,54.20
2022-10-25T06:58:35.066Z,53.66
2022-10-25T07:01:13.092Z,53.15
2022-10-25T07:03:40.572Z,55.95
2022-10-25T07:06:09.213Z,53.91
2022-10-25T07:08:37.627Z,56.73
2022-10-25T07:11:05.565Z,56.45
2022-10-25T07:13:33.947Z,57.36
2022-10-25T07:16:10.700Z,58.37
2022-10-25T07:18:37.664Z,61.11
2022-10-25T07:21:10.861Z,61.17
2022-10-25T07:23:43.611Z,60.82
2022-10-25T07:26:16.087Z,60.73
2022-10-25T07:28:44.913Z,59.13
2022-10-25T07:31:13.349Z,56.76
2022-10-25T07:33:40.063Z,54.73
2022-10-25T07:36:11.057Z,52.78
2022-10-25T07:38:38.872Z,50.84
2022-10-25T07:41:06.161Z,52.71
2022-10-25T07:43:32.797Z,52.24
2022-10-25T07:45:59.369Z,51.15
2022-10-25T07:48:26.181Z,50.87
2022-10-25T07:50:52.862Z,50.43
2022-10-25T07:53:19.632Z,52.30
2022-10-25T07:55:53.065Z,50.76
2022-10-25T07:58:19.727Z,50.29
2022-10-25T08:00:47.107Z,50.68
2022-10-25T08:03:15.406Z,51.39
2022-10-25T08:05:45.193Z,49.03
2022-10-25T08:08:12.790Z,48.59
2022-10-25T08:10:41.302Z,47.82
2022-10-25T08:13:07.894Z,48.38
2022-10-25T08:15:36.326Z,48.68
2022-10-25T08:18:04.572Z,49.83
2022-10-25T08:20:49.557Z,49.48
2022-10-25T08:23:18.409Z,50.37
2022-10-25T08:25:45.447Z,53.17
2022-10-25T08:28:12.038Z,54.16
2022-10-25T08:30:40.942Z,52.13
2022-10-25T08:33:11.355Z,52.87
2022-10-25T08:35:38.607Z,51.65
2022-10-25T08:38:06.096Z,51.47
2022-10-25T08:40:57.227Z,51.23
2022-10-25T08:43:45.268Z,51.02
2022-10-25T08:46:23.815Z,50.74
2022-10-25T08:48:58.175Z,49.07
2022-10-25T08:51:35.584Z,49.34
2022-10-25T08:54:13.905Z,50.75
2022-10-25T08:56:56.530Z,49.99
2022-10-25T08:59:29.887Z,49.09
2022-10-25T09:01:59.333Z,47.61
2022-10-25T09:04:26.672Z,47.77
2022-10-25T09:07:09.100Z,48.00
2022-10-25T09:09:53.757Z,48.00
2022-10-25T09:12:43.313Z,47.58
2022-10-25T09:15:12.956Z,46.54
2022-10-25T09:17:49.458Z,47.41
2022-10-25T09:20:19.777Z,47.71
2022-10-25T09:22:55.163Z,46.98
2022-10-25T09:25:25.911Z,46.49
2022-10-25T09:28:00.266Z,46.84
2022-10-25T09:30:30.026Z,46.38
2022-10-25T09:33:01.520Z,46.19
2022-10-25T09:35:33.476Z,45.51
2022-10-25T09:38:18.253Z,45.84
2022-10-25T09:40:49.257Z,44.72
2022-10-25T09:43:23.186Z,44.46
2022-10-25T09:45:51.887Z,44.54
2022-10-25T09:48:39.602Z,43.81
2022-10-25T09:51:14.995Z,42.82
2022-10-25T09:53:44.913Z,43.13
2022-10-25T09:56:12.108Z,42.42
2022-10-25T09:58:47.169Z,42.10
2022-10-25T10:01:18.164Z,41.42
2022-10-25T10:03:47.095Z,41.42
2022-10-25T10:06:26.637Z,41.35
2022-10-25T10:08:57.854Z,41.14
2022-10-25T10:11:25.925Z,41.60
2022-10-25T10:14:06.139Z,40.95
2022-10-25T10:16:48.240Z,40.83
2022-10-25T10:19:19.419Z,40.26
2022-10-25T10:21:53.694Z,40.72
2022-10-25T10:24:36.263Z,40.71
2022-10-25T10:27:08.762Z,40.62
2022-10-25T10:29:38.935Z,40.55
2022-10-25T10:32:21.847Z,40.45
2022-10-25T10:34:53.568Z,39.85
2022-10-25T10:37:20.112Z,39.45
2022-10-25T10:39:54.540Z,39.17
2022-10-25T10:42:24.237Z,39.69
2022-10-25T10:45:09.127Z,38.57
2022-10-25T10:47:43.816Z,38.62
2022-10-25T10:50:32.906Z,38.28
2022-10-25T10:53:17.946Z,38.22
2022-10-25T10:55:52.934Z,38.20
2022-10-25T10:58:31.434Z,38.09
2022-10-25T11:01:01.401Z,37.72
2022-10-25T11:03:53.598Z,36.44
2022-10-25T11:06:33.827Z,36.87
2022-10-25T11:09:12.837Z,36.45
2022-10-25T11:11:40.550Z,36.30
2022-10-25T11:14:12.836Z,35.42
2022-10-25T11:17:04.204Z,35.08
2022-10-25T11:19:33.740Z,34.70
2022-10-25T11:22:18.345Z,34.28
2022-10-25T11:25:04.304Z,34.04
2022-10-25T11:27:58.138Z,34.11
2022-10-25T11:30:29.227Z,33.23
2022-10-25T11:33:34.533Z,32.34
2022-10-25T11:36:18.538Z,32.14
2022-10-25T11:38:53.404Z,31.97
2022-10-25T11:41:43.679Z,32.00
2022-10-25T11:44:34.833Z,31.80
2022-10-25T11:47:10.032Z,31.58
2022-10-25T11:49:57.059Z,31.53
2022-10-25T11:52:42.703Z,31.48
2022-10-25T11:55:32.214Z,31.17
2022-10-25T11:58:05.611Z,30.63
2022-10-25T12:00:49.829Z,30.60
2022-10-25T12:03:31.270Z,30.43
2022-10-25T12:06:23.720Z,30.44
2022-10-25T12:09:09.816Z,30.27
2022-10-25T12:11:48.063Z,29.96
2022-10-25T12:14:19.788Z,29.94
2022-10-25T12:16:47.334Z,30.15
2022-10-25T12:19:23.225Z,30.32
2022-10-25T12:22:08.182Z,30.08
2022-10-25T12:24:46.987Z,29.90
2022-10-25T12:27:17.739Z,30.18
2022-10-25T12:29:53.762Z,29.99
2022-10-25T12:32:44.004Z,29.93
2022-10-25T12:35:32.249Z,29.79
2022-10-25T12:38:27.439Z,29.86
2022-10-25T12:41:00.382Z,30.01
2022-10-25T12:43:41.809Z,29.81
2022-10-25T12:46:51.634Z,30.18
2022-10-25T12:49:49.626Z,29.85
2022-10-25T12:52:38.772Z,30.03
2022-10-25T12:55:25.660Z,30.20
2022-10-25T12:58:10.557Z,30.12
2022-10-25T13:01:07.593Z,30.09
2022-10-25T13:03:43.459Z,30.27
2022-10-25T13:06:36.789Z,30.85
2022-10-25T13:09:08.722Z,30.88
2022-10-25T13:11:47.389Z,30.77
2022-10-25T13:14:26.429Z,31.18
2022-10-25T13:16:53.271Z,31.11
2022-10-25T13:19:53.537Z,31.09
2022-10-25T13:22:37.854Z,31.31
2022-10-25T13:25:08.516Z,31.02
2022-10-25T13:27:36.295Z,31.06
2022-10-25T13:30:11.288Z,31.26
2022-10-25T13:32:42.530Z,30.63
2022-10-25T13:35:21.341Z,30.84
2022-10-25T13:37:49.929Z,30.84
2022-10-25T13:40:26.589Z,30.89
2022-10-25T13:43:15.351Z,31.19
2022-10-25T13:45:47.646Z,31.06
2022-10-25T13:48:14.137Z,31.19
2022-10-25T13:51:11.897Z,31.00
2022-10-25T13:53:41.304Z,31.21
2022-10-25T13:56:17.393Z,31.29
2022-10-25T13:58:51.028Z,31.71
2022-10-25T14:01:17.752Z,31.45
2022-10-25T14:03:54.472Z,31.41
2022-10-25T14:06:29.612Z,31.02
2022-10-25T14:09:09.932Z,31.10
2022-10-25T14:11:52.570Z,31.26
2022-10-25T14:14:24.966Z,31.19
2022-10-25T14:17:23.589Z,31.00
2022-10-25T14:20:00.842Z,31.08
2022-10-25T14:22:36.742Z,30.86
2022-10-25T14:25:08.370Z,31.18
2022-10-25T14:27:37.049Z,30.81
2022-10-25T14:30:23.366Z,30.26
2022-10-25T14:32:58.285Z,30.28
2022-10-25T14:35:35.741Z,30.42
2022-10-25T14:38:14.181Z,30.37
2022-10-25T14:40:40.764Z,29.64
2022-10-25T14:43:29.065Z,29.78
2022-10-25T14:45:58.074Z,29.91
2022-10-25T14:48:24.735Z,29.94
2022-10-25T14:50:52.690Z,30.21
2022-10-25T14:53:19.872Z,30.08
2022-10-25T14:55:53.888Z,30.31
2022-10-25T14:58:21.654Z,30.31
2022-10-25T15:00:56.975Z,30.01
2022-10-25T15:03:26.120Z,30.16
2022-10-25T15:05:53.444Z,30.04
2022-10-25T15:08:23.269Z,30.12
2022-10-25T15:10:56.245Z,30.33
2022-10-25T15:13:38.128Z,30.55
2022-10-25T15:16:24.413Z,30.71
2022-10-25T15:19:23.408Z,30.69
2022-10-25T15:21:52.438Z,30.87
2022-10-25T15:24:27.442Z,30.92
2022-10-25T15:26:57.940Z,31.22
2022-10-25T15:29:42.965Z,31.36
2022-10-25T15:32:14.155Z,31.56
2022-10-25T15:34:42.772Z,31.77
2022-10-25T15:37:14.105Z,31.95
2022-10-25T15:42:15.260Z,32.59
2022-10-25T15:44:43.144Z,32.94
2022-10-25T15:47:31.905Z,33.49
2022-10-25T15:49:59.581Z,33.64
2022-10-25T15:52:26.792Z,33.94
2022-10-25T15:54:53.679Z,34.20
2022-10-25T15:57:20.793Z,34.24
2022-10-25T15:59:47.432Z,34.18
2022-10-25T16:02:40.279Z,34.37
2022-10-25T16:05:22.561Z,34.60
2022-10-25T16:07:50.185Z,34.51
2022-10-25T16:10:17.882Z,34.75
2022-10-25T16:12:47.282Z,34.93
2022-10-25T16:15:16.571Z,35.28
2022-10-25T16:17:44.260Z,35.57
2022-10-25T16:20:22.315Z,36.03
2022-10-25T16:22:49.353Z,36.83
2022-10-25T16:25:17.464Z,37.47
2022-10-25T16:27:46.450Z,37.70
2022-10-25T16:30:19.189Z,37.99
2022-10-25T16:32:46.758Z,38.42
2022-10-25T16:35:14.575Z,38.53
2022-10-25T16:37:41.297Z,38.82
2022-10-25T16:40:08.415Z,38.80
2022-10-25T16:42:37.797Z,39.00
2022-10-25T16:45:26.149Z,38.95
2022-10-25T16:47:56.114Z,38.87
2022-10-25T16:50:27.812Z,38.90
2022-10-25T16:52:57.953Z,38.65
2022-10-25T16:55:25.056Z,38.62
2022-10-25T16:57:51.646Z,38.42
2022-10-25T17:00:18.307Z,38.30
2022-10-25T17:02:45.017Z,38.16
2022-10-25T17:05:21.484Z,38.16
2022-10-25T17:07:48.542Z,38.01
2022-10-25T17:10:19.919Z,38.14
2022-10-25T17:12:53.487Z,38.25
2022-10-25T17:15:21.603Z,38.26
2022-10-25T17:17:48.483Z,38.83
2022-10-25T17:20:17.374Z,38.47
2022-10-25T17:22:44.163Z,38.81
2022-10-25T17:25:11.623Z,38.94
2022-10-25T17:27:41.731Z,38.97
2022-10-25T17:30:10.814Z,38.99
2022-10-25T17:32:38.237Z,38.85
2022-10-25T17:35:05.955Z,38.72
2022-10-25T17:37:32.991Z,38.44
2022-10-25T17:39:59.727Z,38.67
2022-10-25T17:42:28.359Z,38.87
2022-10-25T17:44:55.331Z,39.17
2022-10-25T17:47:21.956Z,39.12
2022-10-25T17:49:48.587Z,38.84
2022-10-25T17:52:15.152Z,39.04
2022-10-25T17:54:42.312Z,39.39
2022-10-25T17:57:08.940Z,41.19
2022-10-25T17:59:35.761Z,41.18
2022-10-25T18:02:02.746Z,41.48
2022-10-25T18:04:41.781Z,42.59
2022-10-25T18:07:15.418Z,43.17
2022-10-25T18:09:42.003Z,43.21
2022-10-25T18:12:09.586Z,43.46
2022-10-25T18:14:36.548Z,43.29
2022-10-25T18:17:03.448Z,43.85
2022-10-25T18:19:30.181Z,44.29
2022-10-25T18:22:00.561Z,44.81
2022-10-25T18:24:29.126Z,45.22
2022-10-25T18:26:56.151Z,45.65
2022-10-25T18:29:23.633Z,46.09
2022-10-25T18:31:50.434Z,46.38
2022-10-25T18:34:17.927Z,46.87
2022-10-25T18:36:44.548Z,47.15
2022-10-25T18:39:11.164Z,47.23
2022-10-25T18:41:40.892Z,47.45
2022-10-25T18:44:14.252Z,47.93
2022-10-25T18:46:42.084Z,48.55
2022-10-25T18:49:13.215Z,48.89
2022-10-25T18:51:40.844Z,49.63
2022-10-25T18:54:11.599Z,49.81
2022-10-25T18:56:38.211Z,49.73
2022-10-25T18:59:04.867Z,50.14
2022-10-25T19:01:35.112Z,50.01
2022-10-25T19:04:03.927Z,50.34
2022-10-25T19:06:31.475Z,50.69
2022-10-25T19:08:58.954Z,51.19
2022-10-25T19:11:25.682Z,51.22
2022-10-25T19:13:53.831Z,51.39
2022-10-25T19:16:21.420Z,51.70
2022-10-25T19:18:48.303Z,51.91
2022-10-25T19:21:19.452Z,52.27
2022-10-25T19:23:46.888Z,52.49
2022-10-25T19:26:19.086Z,52.88
2022-10-25T19:28:46.162Z,53.41
2022-10-25T19:31:17.889Z,53.81
2022-10-25T19:33:48.835Z,54.00
2022-10-25T19:36:16.776Z,54.57
2022-10-25T19:38:45.261Z,55.01
2022-10-25T19:41:15.750Z,55.18
2022-10-25T19:43:42.554Z,55.25
2022-10-25T19:46:09.493Z,55.52
2022-10-25T19:48:36.152Z,55.94
2022-10-25T19:51:14.226Z,56.65
2022-10-25T19:53:41.401Z,56.83
2022-10-25T19:56:14.462Z,57.39
2022-10-25T19:58:41.683Z,57.59
2022-10-25T20:01:15.742Z,57.65
2022-10-25T20:03:44.247Z,58.13
2022-10-25T20:06:13.747Z,58.70
2022-10-25T20:08:40.975Z,58.94
2022-10-25T20:11:10.117Z,59.01
2022-10-25T20:13:36.752Z,58.86
2022-10-25T20:16:04.594Z,59.24
2022-10-25T20:18:34.680Z,59.17
2022-10-25T20:21:04.872Z,59.55
2022-10-25T20:23:32.307Z,59.65
2022-10-25T20:25:58.974Z,60.24
2022-10-25T20:28:25.631Z,60.91
2022-10-25T20:30:52.430Z,61.75
2022-10-25T20:33:20.517Z,63.07
2022-10-25T20:35:47.704Z,64.45
2022-10-25T20:38:14.420Z,65.10
2022-10-25T20:40:41.235Z,65.30
2022-10-25T20:43:07.868Z,65.92
2022-10-25T20:45:34.430Z,66.50
2022-10-25T20:48:01.610Z,67.08
2022-10-25T20:50:29.038Z,67.36
2022-10-25T20:53:11.202Z,67.62
2022-10-25T20:55:38.486Z,68.43
2022-10-25T20:58:05.430Z,68.54
2022-10-25T21:00:32.948Z,68.94
2022-10-25T21:03:00.119Z,69.90
2022-10-25T21:05:26.757Z,70.35
2022-10-25T21:07:53.383Z,71.13
2022-10-25T21:10:19.924Z,71.84
2022-10-25T21:12:46.491Z,72.25
2022-10-25T21:15:13.268Z,72.65
2022-10-25T21:17:39.843Z,73.71
2022-10-25T21:20:07.349Z,74.16
2022-10-25T21:22:34.076Z,74.60
2022-10-25T21:25:00.704Z,75.15
2022-10-25T21:27:27.274Z,75.93
2022-10-25T21:29:53.797Z,76.48
2022-10-25T21:32:20.546Z,76.51
2022-10-25T21:34:47.059Z,77.30
2022-10-25T21:37:14.295Z,77.73
2022-10-25T21:39:42.344Z,77.98
2022-10-25T21:42:10.053Z,78.23
2022-10-25T21:44:36.823Z,78.58
2022-10-25T21:47:03.605Z,78.85
2022-10-25T21:49:30.174Z,79.67
2022-10-25T21:51:56.681Z,79.43
2022-10-25T21:54:24.749Z,80.14
2022-10-25T21:56:54.580Z,80.84
2022-10-25T21:59:22.291Z,81.07
2022-10-25T22:01:49.677Z,81.22
2022-10-25T22:04:16.560Z,82.10
2022-10-25T22:06:43.107Z,82.95
2022-10-25T22:09:09.943Z,83.36
2022-10-25T22:11:38.039Z,84.17
2022-10-25T22:14:08.673Z,84.49
2022-10-25T22:16:35.615Z,84.18
2022-10-25T22:19:05.438Z,84.41
2022-10-25T22:21:35.744Z,84.94
2022-10-25T22:24:03.743Z,85.33
2022-10-25T22:26:30.519Z,85.10
2022-10-25T22:28:59.050Z,85.55
2022-10-25T22:31:28.426Z,85.35
2022-10-25T22:34:00.407Z,85.78
2022-10-25T22:36:29.988Z,86.59
2022-10-25T22:38:57.042Z,87.01
2022-10-25T22:41:25.455Z,87.09
2022-10-25T22:43:52.809Z,87.20
2022-10-25T22:46:24.138Z,87.50
2022-10-25T22:48:52.604Z,87.58
2022-10-25T22:51:20.162Z,87.79
2022-10-25T22:53:46.695Z,88.39
2022-10-25T22:56:24.524Z,89.03
2022-10-25T22:58:56.549Z,89.04
2022-10-25T23:01:25.820Z,89.25
2022-10-25T23:03:55.109Z,89.49
2022-10-25T23:06:27.672Z,89.42
2022-10-25T23:08:59.304Z,89.60
2022-10-25T23:11:28.942Z,89.53
2022-10-25T23:13:57.266Z,89.41
2022-10-25T23:16:24.222Z,89.71
2022-10-25T23:18:51.562Z,89.92
2022-10-25T23:21:23.812Z,90.49
2022-10-25T23:23:51.994Z,91.25
2022-10-25T23:26:23.807Z,91.27
2022-10-25T23:28:50.660Z,90.83
2022-10-25T23:31:18.470Z,90.99
2022-10-25T23:33:45.550Z,91.11
2022-10-25T23:36:16.804Z,91.54
2022-10-25T23:38:44.101Z,91.66
2022-10-25T23:41:11.447Z,91.66
2022-10-25T23:43:38.655Z,92.18
2022-10-25T23:46:06.514Z,92.54
2022-10-25T23:48:33.547Z,92.66
2022-10-25T23:51:09.405Z,92.41
2022-10-25T23:53:36.878Z,92.27
2022-10-25T23:56:05.548Z,92.76
2022-10-25T23:58:32.291Z,92.72
