createdAt,value
2022-09-23T00:00:48.121Z,0.63
2022-09-23T00:03:52.397Z,0.30
2022-09-23T00:06:56.853Z,0.43
2022-09-23T00:10:01.346Z,0.20
2022-09-23T00:13:06.413Z,0.20
2022-09-23T00:16:13.450Z,0.50
2022-09-23T00:19:17.777Z,0.60
2022-09-23T00:22:22.626Z,0.57
2022-09-23T00:25:29.661Z,0.55
2022-09-23T00:28:34.955Z,0.65
2022-09-23T00:31:39.046Z,0.30
2022-09-23T00:34:47.886Z,0.30
2022-09-23T00:37:52.073Z,0.65
2022-09-23T00:40:56.858Z,0.13
2022-09-23T00:44:01.581Z,0.38
2022-09-23T00:50:36.230Z,0.47
2022-09-23T00:53:41.399Z,0.30
2022-09-23T00:56:45.672Z,0.30
2022-09-23T00:59:50.786Z,0.70
2022-09-23T01:02:54.951Z,0.40
2022-09-23T01:05:59.995Z,0.50
2022-09-23T01:09:04.378Z,0.40
2022-09-23T01:12:37.774Z,0.47
2022-09-23T01:15:50.253Z,0.75
2022-09-23T01:19:33.842Z,0.40
2022-09-23T01:22:53.016Z,0.60
2022-09-23T01:26:33.046Z,0.52
2022-09-23T01:29:53.747Z,0.40
2022-09-23T01:33:30.002Z,0.68
2022-09-23T01:40:04.439Z,0.55
2022-09-23T01:43:20.681Z,0.20
2022-09-23T01:46:42.968Z,0.63
2022-09-23T01:49:55.782Z,0.38
2022-09-23T01:53:27.611Z,0.45
2022-09-23T01:56:43.844Z,0.35
2022-09-23T01:59:55.723Z,0.57
2022-09-23T02:03:14.046Z,0.15
2022-09-23T02:06:25.796Z,0.20
2022-09-23T02:09:35.659Z,0.73
2022-09-23T02:12:43.962Z,0.93
2022-09-23T02:15:53.425Z,0.20
2022-09-23T02:19:19.454Z,0.20
2022-09-23T02:22:55.926Z,0.40
2022-09-23T02:26:08.771Z,0.90
2022-09-23T02:29:44.345Z,0.20
2022-09-23T02:32:51.619Z,0.35
2022-09-23T02:36:05.840Z,0.20
2022-09-23T02:39:14.582Z,0.40
2022-09-23T02:42:23.535Z,0.17
2022-09-23T02:45:28.114Z,0.25
2022-09-23T02:48:49.122Z,0.47
2022-09-23T02:51:54.697Z,0.43
2022-09-23T02:55:00.809Z,0.55
2022-09-23T02:58:05.529Z,0.40
2022-09-23T03:01:31.801Z,0.50
2022-09-23T03:04:50.765Z,0.52
2022-09-23T03:08:10.486Z,0.38
2022-09-23T03:11:16.951Z,0.32
2022-09-23T03:14:34.686Z,0.40
2022-09-23T03:18:03.185Z,0.30
2022-09-23T03:21:18.038Z,0.28
2022-09-23T03:24:24.653Z,0.40
2022-09-23T03:27:32.428Z,0.35
2022-09-23T03:30:37.621Z,0.10
2022-09-23T03:33:47.832Z,0.93
2022-09-23T03:37:07.810Z,0.50
2022-09-23T03:40:21.094Z,0.63
2022-09-23T03:43:25.702Z,2.47
2022-09-23T03:46:30.388Z,0.60
2022-09-23T03:49:37.774Z,0.50
2022-09-23T03:52:42.051Z,0.38
2022-09-23T03:55:47.197Z,0.28
2022-09-23T03:58:51.284Z,0.20
2022-09-23T04:01:56.012Z,0.10
2022-09-23T04:08:05.153Z,0.35
2022-09-23T04:11:09.293Z,0.20
2022-09-23T04:14:15.017Z,0.30
2022-09-23T04:17:19.374Z,0.40
2022-09-23T04:20:23.836Z,0.50
2022-09-23T04:23:28.621Z,0.28
2022-09-23T04:26:33.459Z,0.17
2022-09-23T04:29:37.938Z,0.75
2022-09-23T04:32:42.449Z,0.40
2022-09-23T04:35:51.874Z,0.40
2022-09-23T04:38:57.131Z,0.85
2022-09-23T04:42:01.550Z,0.50
2022-09-23T04:45:06.407Z,0.50
2022-09-23T04:51:20.472Z,0.50
2022-09-23T04:54:25.001Z,0.30
2022-09-23T04:57:29.829Z,0.40
2022-09-23T05:03:39.510Z,0.40
2022-09-23T05:06:45.087Z,0.20
2022-09-23T05:09:49.299Z,0.50
2022-09-23T05:12:57.059Z,0.40
2022-09-23T05:16:10.957Z,1.20
2022-09-23T05:19:15.769Z,1.25
2022-09-23T05:22:20.211Z,3.08
2022-09-23T05:25:24.578Z,3.00
2022-09-23T05:28:32.866Z,2.05
2022-09-23T05:31:37.070Z,2.33
2022-09-23T05:34:41.781Z,1.00
2022-09-23T05:37:46.279Z,1.10
2022-09-23T05:41:02.570Z,0.73
2022-09-23T05:44:07.014Z,0.60
2022-09-23T05:47:11.439Z,0.85
2022-09-23T05:50:16.414Z,0.70
2022-09-23T05:56:27.445Z,0.55
2022-09-23T05:59:31.992Z,0.80
2022-09-23T06:02:36.405Z,0.88
2022-09-23T06:05:41.294Z,0.77
2022-09-23T06:08:48.994Z,0.65
2022-09-23T06:11:53.436Z,0.70
2022-09-23T06:14:58.171Z,0.52
2022-09-23T06:18:03.553Z,0.73
2022-09-23T06:21:10.032Z,0.93
2022-09-23T06:24:18.711Z,0.85
2022-09-23T06:27:24.871Z,0.80
2022-09-23T06:30:29.567Z,0.57
2022-09-23T06:36:44.870Z,0.50
2022-09-23T06:39:49.463Z,1.00
2022-09-23T06:43:01.694Z,0.65
2022-09-23T06:46:07.319Z,1.60
2022-09-23T06:49:12.106Z,1.13
2022-09-23T06:55:20.689Z,0.60
2022-09-23T06:58:25.946Z,2.60
2022-09-23T07:01:30.288Z,1.00
2022-09-23T07:04:34.644Z,0.90
2022-09-23T07:07:39.384Z,0.50
2022-09-23T07:10:44.010Z,1.00
2022-09-23T07:16:53.792Z,0.98
2022-09-23T07:19:58.473Z,0.85
2022-09-23T07:26:07.961Z,1.33
2022-09-23T07:29:14.086Z,1.20
2022-09-23T07:32:19.502Z,0.60
2022-09-23T07:35:24.235Z,1.08
2022-09-23T07:38:30.249Z,1.50
2022-09-23T07:41:35.587Z,0.95
2022-09-23T07:44:43.217Z,0.50
2022-09-23T07:47:47.322Z,0.98
2022-09-23T07:50:51.635Z,0.75
2022-09-23T07:53:56.663Z,0.65
2022-09-23T07:57:01.376Z,0.63
2022-09-23T08:00:06.229Z,0.52
2022-09-23T08:03:16.462Z,0.45
2022-09-23T08:09:29.011Z,0.98
2022-09-23T08:12:32.883Z,0.75
2022-09-23T08:18:45.181Z,0.30
2022-09-23T08:21:52.056Z,0.60
2022-09-23T08:24:56.895Z,0.50
2022-09-23T08:28:02.089Z,0.25
2022-09-23T08:31:08.195Z,0.50
2022-09-23T08:34:13.271Z,0.40
2022-09-23T08:37:17.848Z,0.38
2022-09-23T08:40:22.468Z,0.43
2022-09-23T08:43:29.722Z,0.50
2022-09-23T08:46:39.724Z,0.40
2022-09-23T08:50:07.366Z,0.22
2022-09-23T08:53:26.953Z,0.30
2022-09-23T08:56:32.152Z,0.32
2022-09-23T08:59:41.786Z,0.35
2022-09-23T09:02:47.185Z,0.47
2022-09-23T09:05:54.345Z,0.30
2022-09-23T09:09:02.306Z,0.32
2022-09-23T09:12:18.183Z,0.20
2022-09-23T09:15:27.257Z,0.10
2022-09-23T09:18:34.181Z,0.35
2022-09-23T09:21:42.482Z,0.30
2022-09-23T09:24:49.282Z,0.20
2022-09-23T09:27:54.618Z,0.15
2022-09-23T09:31:12.535Z,0.77
2022-09-23T09:34:25.080Z,0.52
2022-09-23T09:37:39.426Z,0.20
2022-09-23T09:43:56.287Z,0.03
2022-09-23T09:47:22.397Z,0.15
2022-09-23T09:50:43.857Z,0.10
2022-09-23T09:53:51.905Z,0.10
2022-09-23T09:56:56.118Z,0.45
2022-09-23T10:00:19.289Z,0.30
2022-09-23T10:03:33.672Z,0.20
2022-09-23T10:06:37.813Z,0.20
2022-09-23T10:09:50.392Z,0.10
2022-09-23T10:12:54.681Z,0.50
2022-09-23T10:16:02.983Z,0.10
2022-09-23T10:19:26.877Z,0.50
2022-09-23T10:22:39.006Z,0.38
2022-09-23T10:25:43.446Z,0.30
2022-09-23T10:28:53.366Z,0.93
2022-09-23T10:32:43.217Z,0.10
2022-09-23T10:35:57.024Z,0.10
2022-09-23T10:39:22.807Z,0.38
2022-09-23T10:43:20.728Z,0.10
2022-09-23T10:46:41.575Z,0.20
2022-09-23T10:50:16.827Z,0.40
2022-09-23T10:53:49.269Z,0.20
2022-09-23T10:57:20.986Z,0.10
2022-09-23T11:00:28.099Z,0.30
2022-09-23T11:03:51.355Z,0.08
2022-09-23T11:06:58.131Z,0.20
2022-09-23T11:10:51.666Z,0.17
2022-09-23T11:14:23.799Z,0.00
2022-09-23T11:17:38.077Z,0.20
2022-09-23T11:21:20.946Z,0.10
2022-09-23T11:24:47.502Z,0.10
2022-09-23T11:28:46.780Z,0.10
2022-09-23T11:32:33.112Z,0.10
2022-09-23T11:35:40.923Z,0.20
2022-09-23T11:38:48.813Z,0.38
2022-09-23T11:41:55.674Z,0.20
2022-09-23T11:45:19.014Z,0.10
2022-09-23T11:48:32.384Z,0.43
2022-09-23T11:51:48.724Z,0.13
2022-09-23T11:55:01.239Z,0.17
2022-09-23T11:58:25.291Z,0.10
2022-09-23T12:01:37.887Z,0.08
2022-09-23T12:04:56.106Z,0.20
2022-09-23T12:08:07.493Z,0.20
2022-09-23T12:11:30.653Z,0.30
2022-09-23T12:14:44.049Z,0.13
2022-09-23T12:18:23.389Z,0.10
2022-09-23T12:21:50.701Z,0.10
2022-09-23T12:25:07.763Z,0.25
2022-09-23T12:28:20.689Z,0.10
2022-09-23T12:31:30.607Z,0.47
2022-09-23T12:34:47.888Z,0.10
2022-09-23T12:37:52.526Z,0.30
2022-09-23T12:40:57.085Z,0.40
2022-09-23T12:44:15.751Z,0.10
2022-09-23T12:47:25.618Z,0.20
2022-09-23T12:50:52.641Z,0.10
2022-09-23T12:54:22.306Z,0.10
2022-09-23T12:57:35.704Z,0.20
2022-09-23T13:00:40.291Z,0.30
2022-09-23T13:04:14.966Z,0.10
2022-09-23T13:07:33.932Z,0.10
2022-09-23T13:10:50.251Z,0.10
2022-09-23T13:13:57.126Z,0.55
2022-09-23T13:17:01.638Z,0.25
2022-09-23T13:23:26.330Z,0.00
2022-09-23T13:26:32.191Z,0.63
2022-09-23T13:29:55.710Z,0.20
2022-09-23T13:33:16.244Z,0.20
2022-09-23T13:36:21.183Z,0.32
2022-09-23T13:39:27.695Z,0.20
2022-09-23T13:42:32.497Z,0.10
2022-09-23T13:45:42.948Z,0.20
2022-09-23T13:48:50.552Z,0.22
2022-09-23T13:51:57.099Z,0.20
2022-09-23T13:55:01.692Z,0.30
2022-09-23T13:58:17.347Z,0.10
2022-09-23T14:01:31.847Z,0.40
2022-09-23T14:04:36.453Z,0.20
2022-09-23T14:07:40.745Z,0.15
2022-09-23T14:13:54.995Z,0.20
2022-09-23T14:16:59.854Z,0.30
2022-09-23T14:23:15.826Z,0.10
2022-09-23T14:26:22.024Z,0.10
2022-09-23T14:29:33.754Z,0.20
2022-09-23T14:32:40.163Z,0.25
2022-09-23T14:35:48.189Z,0.20
2022-09-23T14:38:52.700Z,0.03
2022-09-23T14:41:57.462Z,0.47
2022-09-23T14:45:02.073Z,0.10
2022-09-23T14:51:16.892Z,0.28
2022-09-23T14:54:51.420Z,0.20
2022-09-23T14:58:04.658Z,0.10
2022-09-23T15:01:34.030Z,0.20
2022-09-23T15:04:38.319Z,0.20
2022-09-23T15:07:46.827Z,0.30
2022-09-23T15:10:51.255Z,0.20
2022-09-23T15:13:55.365Z,0.40
2022-09-23T15:20:08.903Z,0.20
2022-09-23T15:23:33.611Z,0.20
2022-09-23T15:26:47.248Z,0.20
2022-09-23T15:29:52.453Z,0.30
2022-09-23T15:32:56.827Z,0.17
2022-09-23T15:39:08.633Z,0.20
2022-09-23T15:42:12.961Z,0.93
2022-09-23T15:45:20.986Z,0.40
2022-09-23T15:48:42.360Z,0.22
2022-09-23T15:51:52.109Z,0.10
2022-09-23T15:54:56.407Z,0.10
2022-09-23T15:58:01.066Z,0.32
2022-09-23T16:04:11.675Z,0.40
2022-09-23T16:07:16.396Z,0.20
2022-09-23T16:10:21.980Z,0.20
2022-09-23T16:13:26.718Z,0.10
2022-09-23T16:16:31.121Z,0.17
2022-09-23T16:19:35.500Z,0.47
2022-09-23T16:25:44.939Z,0.50
2022-09-23T16:28:51.002Z,0.17
2022-09-23T16:31:55.640Z,0.25
2022-09-23T16:35:00.403Z,0.22
2022-09-23T16:38:05.159Z,0.13
2022-09-23T16:41:09.536Z,0.60
2022-09-23T16:47:18.375Z,0.47
2022-09-23T16:50:24.231Z,0.47
2022-09-23T16:53:29.690Z,0.28
2022-09-23T16:56:35.266Z,0.35
2022-09-23T16:59:58.557Z,0.32
2022-09-23T17:03:24.789Z,0.35
2022-09-23T17:06:28.958Z,0.40
2022-09-23T17:09:33.811Z,0.60
2022-09-23T17:12:37.922Z,0.50
2022-09-23T17:15:43.989Z,0.47
2022-09-23T17:18:48.545Z,0.47
2022-09-23T17:21:53.831Z,1.25
2022-09-23T17:24:58.847Z,0.47
2022-09-23T17:28:03.320Z,0.55
2022-09-23T17:31:08.808Z,0.90
2022-09-23T17:34:13.471Z,1.17
2022-09-23T17:37:17.907Z,0.82
2022-09-23T17:43:27.811Z,0.82
2022-09-23T17:46:32.451Z,0.77
2022-09-23T17:49:36.542Z,1.05
2022-09-23T17:52:41.239Z,0.45
2022-09-23T17:55:55.037Z,0.88
2022-09-23T17:59:03.018Z,0.90
2022-09-23T18:02:07.467Z,0.80
2022-09-23T18:05:11.569Z,1.38
2022-09-23T18:08:16.188Z,0.90
2022-09-23T18:11:28.960Z,1.15
2022-09-23T18:14:33.270Z,1.17
2022-09-23T18:17:37.684Z,1.67
2022-09-23T18:20:42.204Z,1.70
2022-09-23T18:23:47.539Z,1.40
2022-09-23T18:26:52.811Z,2.08
2022-09-23T18:29:56.699Z,1.02
2022-09-23T18:33:02.115Z,1.10
2022-09-23T18:36:07.506Z,1.42
2022-09-23T18:39:12.752Z,1.05
2022-09-23T18:42:17.180Z,1.75
2022-09-23T18:45:21.655Z,1.33
2022-09-23T18:48:45.678Z,1.42
2022-09-23T18:51:54.182Z,1.33
2022-09-23T18:54:59.954Z,1.15
2022-09-23T18:58:07.295Z,1.00
2022-09-23T19:01:12.091Z,0.70
2022-09-23T19:04:18.986Z,0.82
2022-09-23T19:07:23.121Z,1.58
2022-09-23T19:10:27.719Z,1.65
2022-09-23T19:13:33.562Z,1.75
2022-09-23T19:16:38.887Z,1.70
2022-09-23T19:19:44.072Z,1.42
2022-09-23T19:22:48.366Z,1.13
2022-09-23T19:25:52.960Z,0.60
2022-09-23T19:28:58.698Z,1.02
2022-09-23T19:32:02.936Z,0.75
2022-09-23T19:35:07.566Z,0.77
2022-09-23T19:38:11.878Z,1.52
2022-09-23T19:41:16.455Z,0.70
2022-09-23T19:44:21.338Z,0.50
2022-09-23T19:50:34.614Z,1.00
2022-09-23T19:53:40.866Z,1.33
2022-09-23T19:56:47.107Z,1.23
2022-09-23T19:59:51.388Z,1.30
2022-09-23T20:02:55.702Z,1.98
2022-09-23T20:06:00.076Z,0.93
2022-09-23T20:09:04.833Z,1.33
2022-09-23T20:12:08.990Z,1.05
2022-09-23T20:15:13.715Z,0.80
2022-09-23T20:18:17.827Z,0.70
2022-09-23T20:21:22.568Z,0.90
2022-09-23T20:24:28.478Z,1.15
2022-09-23T20:27:34.448Z,1.30
2022-09-23T20:30:39.428Z,0.82
2022-09-23T20:33:43.773Z,0.60
2022-09-23T20:39:53.081Z,1.05
2022-09-23T20:42:58.933Z,0.75
2022-09-23T20:46:05.303Z,0.50
2022-09-23T20:49:09.950Z,0.65
2022-09-23T20:52:16.799Z,1.25
2022-09-23T20:55:20.943Z,0.70
2022-09-23T20:58:30.478Z,0.80
2022-09-23T21:01:36.874Z,0.95
2022-09-23T21:04:41.261Z,0.60
2022-09-23T21:07:48.578Z,1.40
2022-09-23T21:11:00.229Z,0.88
2022-09-23T21:14:04.840Z,0.80
2022-09-23T21:17:09.203Z,0.93
2022-09-23T21:20:13.252Z,0.70
2022-09-23T21:23:17.628Z,0.93
2022-09-23T21:26:24.617Z,0.90
2022-09-23T21:29:29.064Z,0.80
2022-09-23T21:32:33.408Z,0.75
2022-09-23T21:35:38.201Z,0.70
2022-09-23T21:41:46.845Z,0.80
2022-09-23T21:44:51.414Z,0.98
2022-09-23T21:47:55.882Z,0.98
2022-09-23T21:51:02.523Z,0.73
2022-09-23T21:54:11.905Z,1.00
2022-09-23T21:57:15.984Z,2.08
2022-09-23T22:00:20.131Z,1.10
2022-09-23T22:03:25.184Z,0.90
2022-09-23T22:09:34.390Z,1.20
2022-09-23T22:12:38.719Z,0.95
2022-09-23T22:15:43.845Z,0.60
2022-09-23T22:18:52.229Z,1.20
2022-09-23T22:21:56.294Z,0.73
2022-09-23T22:25:00.628Z,0.98
2022-09-23T22:28:23.547Z,0.82
2022-09-23T22:31:46.243Z,0.73
2022-09-23T22:34:52.069Z,1.05
2022-09-23T22:37:56.239Z,0.57
2022-09-23T22:41:00.713Z,0.70
2022-09-23T22:44:05.218Z,0.75
2022-09-23T22:47:10.557Z,0.80
2022-09-23T22:50:15.579Z,0.82
2022-09-23T22:53:20.056Z,0.57
2022-09-23T22:56:24.482Z,0.88
2022-09-23T22:59:29.125Z,0.82
2022-09-23T23:02:33.440Z,0.77
2022-09-23T23:05:37.895Z,0.93
2022-09-23T23:08:42.266Z,0.75
2022-09-23T23:11:47.096Z,1.13
2022-09-23T23:14:51.317Z,0.57
2022-09-23T23:17:57.308Z,0.95
2022-09-23T23:21:07.994Z,0.60
2022-09-23T23:24:20.861Z,0.90
2022-09-23T23:27:25.326Z,1.00
2022-09-23T23:30:29.538Z,1.13
2022-09-23T23:33:34.148Z,1.00
2022-09-23T23:36:39.487Z,1.00
2022-09-23T23:39:43.923Z,0.93
2022-09-23T23:42:48.498Z,0.93
2022-09-23T23:45:52.908Z,0.93
2022-09-23T23:48:57.507Z,1.02
2022-09-23T23:52:02.177Z,1.20
2022-09-23T23:58:11.510Z,0.98
