createdAt,value
2023-02-05T00:01:46.980Z,103535.94
2023-02-05T00:04:14.585Z,103529.84
2023-02-05T00:06:41.257Z,103524.66
2023-02-05T00:09:09.413Z,103521.38
2023-02-05T00:11:37.566Z,103529.94
2023-02-05T00:14:04.263Z,103517.78
2023-02-05T00:16:31.721Z,103522.91
2023-02-05T00:19:05.297Z,103518.03
2023-02-05T00:21:32.655Z,103517.25
2023-02-05T00:24:00.601Z,103508.88
2023-02-05T00:26:28.651Z,103511.88
2023-02-05T00:28:58.323Z,103498.72
2023-02-05T00:31:27.201Z,103495.84
2023-02-05T00:33:58.072Z,103482.06
2023-02-05T00:36:25.560Z,103467.59
2023-02-05T00:38:54.942Z,103459.69
2023-02-05T00:41:23.214Z,103458.47
2023-02-05T00:43:51.272Z,103452.19
2023-02-05T00:46:22.874Z,103444.22
2023-02-05T00:48:50.558Z,103444.50
2023-02-05T00:51:21.716Z,103456.81
2023-02-05T00:53:50.170Z,103460.34
2023-02-05T00:56:21.301Z,103455.66
2023-02-05T00:58:52.214Z,103455.63
2023-02-05T01:01:18.869Z,103441.09
2023-02-05T01:03:47.060Z,103438.63
2023-02-05T01:06:16.227Z,103422.28
2023-02-05T01:08:46.564Z,103425.53
2023-02-05T01:11:15.299Z,103423.16
2023-02-05T01:13:42.641Z,103429.06
2023-02-05T01:16:10.572Z,103430.56
2023-02-05T01:18:39.759Z,103438.63
2023-02-05T01:21:08.052Z,103420.84
2023-02-05T01:23:36.686Z,103415.22
2023-02-05T01:26:04.758Z,103412.81
2023-02-05T01:28:32.772Z,103399.94
2023-02-05T01:31:01.559Z,103404.31
2023-02-05T01:33:31.724Z,103406.06
2023-02-05T01:35:58.676Z,103404.25
2023-02-05T01:38:29.420Z,103385.97
2023-02-05T01:40:56.790Z,103381.16
2023-02-05T01:43:24.869Z,103388.31
2023-02-05T01:46:03.855Z,103381.31
2023-02-05T01:48:34.183Z,103370.66
2023-02-05T01:51:06.656Z,103373.81
2023-02-05T01:53:35.205Z,103377.38
2023-02-05T01:56:06.644Z,103378.13
2023-02-05T01:58:38.102Z,103372.34
2023-02-05T02:01:05.587Z,103373.41
2023-02-05T02:03:32.708Z,103368.13
2023-02-05T02:06:09.083Z,103368.78
2023-02-05T02:08:36.485Z,103366.69
2023-02-05T02:11:10.503Z,103372.88
2023-02-05T02:13:38.002Z,103375.88
2023-02-05T02:16:05.435Z,103365.66
2023-02-05T02:18:34.724Z,103376.72
2023-02-05T02:21:20.561Z,103373.78
2023-02-05T02:23:53.341Z,103378.84
2023-02-05T02:26:43.883Z,103372.00
2023-02-05T02:29:14.851Z,103371.59
2023-02-05T02:31:47.765Z,103366.69
2023-02-05T02:34:27.070Z,103364.91
2023-02-05T02:36:56.686Z,103364.25
2023-02-05T02:39:31.366Z,103366.84
2023-02-05T02:42:00.946Z,103355.66
2023-02-05T02:44:47.087Z,103357.69
2023-02-05T02:47:19.821Z,103359.91
2023-02-05T02:49:55.753Z,103359.66
2023-02-05T02:52:25.110Z,103359.09
2023-02-05T02:54:56.541Z,103352.41
2023-02-05T02:57:25.594Z,103366.06
2023-02-05T02:59:54.508Z,103366.97
2023-02-05T03:02:21.658Z,103364.84
2023-02-05T03:04:51.557Z,103360.56
2023-02-05T03:08:02.391Z,103363.72
2023-02-05T03:10:38.894Z,103367.84
2023-02-05T03:13:05.535Z,103368.00
2023-02-05T03:15:32.466Z,103367.81
2023-02-05T03:17:59.473Z,103374.34
2023-02-05T03:20:30.566Z,103368.00
2023-02-05T03:22:57.496Z,103359.59
2023-02-05T03:25:28.282Z,103347.41
2023-02-05T03:27:55.136Z,103337.50
2023-02-05T03:30:24.065Z,103325.59
2023-02-05T03:32:50.538Z,103330.09
2023-02-05T03:35:25.994Z,103329.78
2023-02-05T03:38:09.410Z,103321.94
2023-02-05T03:40:41.937Z,103313.97
2023-02-05T03:43:30.640Z,103312.28
2023-02-05T03:46:09.157Z,103318.75
2023-02-05T03:48:41.105Z,103299.47
2023-02-05T03:51:28.759Z,103302.47
2023-02-05T03:54:05.288Z,103302.81
2023-02-05T03:56:37.050Z,103293.94
2023-02-05T03:59:05.156Z,103293.63
2023-02-05T04:01:32.716Z,103292.66
2023-02-05T04:04:00.113Z,103289.31
2023-02-05T04:06:27.013Z,103282.94
2023-02-05T04:08:55.770Z,103286.31
2023-02-05T04:11:22.701Z,103280.03
2023-02-05T04:13:50.903Z,103276.34
2023-02-05T04:16:17.641Z,103280.13
2023-02-05T04:18:44.428Z,103274.03
2023-02-05T04:21:11.514Z,103270.75
2023-02-05T04:23:38.416Z,103271.50
2023-02-05T04:26:05.042Z,103272.81
2023-02-05T04:28:31.937Z,103279.94
2023-02-05T04:30:59.150Z,103277.66
2023-02-05T04:33:25.632Z,103289.94
2023-02-05T04:35:52.781Z,103279.31
2023-02-05T04:38:20.707Z,103281.38
2023-02-05T04:40:47.145Z,103273.72
2023-02-05T04:43:13.984Z,103264.00
2023-02-05T04:45:41.165Z,103247.78
2023-02-05T04:48:08.663Z,103247.53
2023-02-05T04:50:36.826Z,103240.34
2023-02-05T04:53:04.545Z,103235.03
2023-02-05T04:55:33.641Z,103231.69
2023-02-05T04:58:01.305Z,103227.06
2023-02-05T05:00:28.954Z,103221.22
2023-02-05T05:02:56.141Z,103219.28
2023-02-05T05:05:23.059Z,103220.88
2023-02-05T05:07:50.029Z,103218.59
2023-02-05T05:10:16.798Z,103225.91
2023-02-05T05:12:43.938Z,103212.41
2023-02-05T05:15:11.108Z,103204.03
2023-02-05T05:17:37.992Z,103205.38
2023-02-05T05:20:12.222Z,103198.00
2023-02-05T05:22:39.187Z,103197.75
2023-02-05T05:25:08.697Z,103195.28
2023-02-05T05:27:36.565Z,103195.44
2023-02-05T05:30:03.799Z,103183.56
2023-02-05T05:32:35.804Z,103188.19
2023-02-05T05:35:04.271Z,103179.38
2023-02-05T05:37:31.049Z,103184.69
2023-02-05T05:40:18.362Z,103196.41
2023-02-05T05:43:05.961Z,103195.94
2023-02-05T05:45:34.636Z,103195.75
2023-02-05T05:48:01.732Z,103199.59
2023-02-05T05:50:31.899Z,103196.59
2023-02-05T05:53:00.528Z,103199.03
2023-02-05T05:55:27.318Z,103208.03
2023-02-05T05:57:55.773Z,103199.75
2023-02-05T06:00:22.521Z,103194.97
2023-02-05T06:02:50.164Z,103193.22
2023-02-05T06:05:17.314Z,103179.03
2023-02-05T06:07:44.749Z,103166.78
2023-02-05T06:10:12.869Z,103155.53
2023-02-05T06:12:42.353Z,103143.72
2023-02-05T06:15:10.309Z,103128.59
2023-02-05T06:17:37.766Z,103116.53
2023-02-05T06:20:09.800Z,103116.97
2023-02-05T06:22:38.487Z,103113.69
2023-02-05T06:25:06.506Z,103122.59
2023-02-05T06:27:33.795Z,103125.16
2023-02-05T06:30:00.499Z,103126.50
2023-02-05T06:32:28.099Z,103132.78
2023-02-05T06:34:55.185Z,103134.25
2023-02-05T06:37:34.173Z,103127.66
2023-02-05T06:40:13.110Z,103127.75
2023-02-05T06:42:42.019Z,103129.16
2023-02-05T06:45:10.564Z,103139.03
2023-02-05T06:47:38.585Z,103147.84
2023-02-05T06:50:09.339Z,103149.09
2023-02-05T06:52:36.210Z,103156.16
2023-02-05T06:55:04.017Z,103160.91
2023-02-05T06:57:33.081Z,103163.41
2023-02-05T07:00:00.882Z,103167.69
2023-02-05T07:02:28.253Z,103162.22
2023-02-05T07:04:55.246Z,103169.47
2023-02-05T07:07:22.871Z,103165.81
2023-02-05T07:09:49.961Z,103167.94
2023-02-05T07:12:16.962Z,103160.38
2023-02-05T07:14:44.808Z,103145.81
2023-02-05T07:17:12.532Z,103152.16
2023-02-05T07:19:39.265Z,103153.41
2023-02-05T07:22:07.167Z,103160.34
2023-02-05T07:24:34.264Z,103162.22
2023-02-05T07:27:00.882Z,103161.09
2023-02-05T07:29:28.883Z,103171.56
2023-02-05T07:31:57.003Z,103173.69
2023-02-05T07:34:25.192Z,103178.25
2023-02-05T07:36:52.639Z,103179.72
2023-02-05T07:39:21.271Z,103180.13
2023-02-05T07:41:49.408Z,103186.88
2023-02-05T07:44:18.305Z,103180.34
2023-02-05T07:46:46.091Z,103181.44
2023-02-05T07:49:13.265Z,103177.56
2023-02-05T07:51:39.811Z,103186.78
2023-02-05T07:54:09.098Z,103174.66
2023-02-05T07:56:36.749Z,103175.84
2023-02-05T07:59:03.633Z,103173.81
2023-02-05T08:01:32.929Z,103165.66
2023-02-05T08:04:02.639Z,103166.41
2023-02-05T08:06:35.864Z,103172.72
2023-02-05T08:09:04.127Z,103175.53
2023-02-05T08:11:32.594Z,103169.59
2023-02-05T08:13:59.259Z,103167.84
2023-02-05T08:16:26.996Z,103165.19
2023-02-05T08:18:54.012Z,103170.78
2023-02-05T08:21:22.833Z,103165.53
2023-02-05T08:23:49.634Z,103164.59
2023-02-05T08:26:18.577Z,103174.50
2023-02-05T08:28:49.776Z,103171.97
2023-02-05T08:31:19.263Z,103170.88
2023-02-05T08:33:47.986Z,103168.72
2023-02-05T08:36:14.999Z,103165.88
2023-02-05T08:38:45.516Z,103164.84
2023-02-05T08:41:14.244Z,103166.34
2023-02-05T08:43:43.798Z,103164.31
2023-02-05T08:46:12.161Z,103164.44
2023-02-05T08:48:39.803Z,103176.59
2023-02-05T08:51:10.944Z,103178.66
2023-02-05T08:53:41.787Z,103179.31
2023-02-05T08:56:17.179Z,103172.09
2023-02-05T09:01:29.072Z,103189.13
2023-02-05T09:04:00.036Z,103180.66
2023-02-05T09:06:34.936Z,103185.75
2023-02-05T09:09:04.003Z,103195.72
2023-02-05T09:11:32.403Z,103192.53
2023-02-05T09:14:01.348Z,103195.28
2023-02-05T09:16:28.466Z,103184.59
2023-02-05T09:18:57.406Z,103192.44
2023-02-05T09:21:26.774Z,103191.69
2023-02-05T09:23:54.205Z,103188.16
2023-02-05T09:26:21.428Z,103177.75
2023-02-05T09:28:48.991Z,103179.03
2023-02-05T09:31:17.584Z,103179.34
2023-02-05T09:33:53.134Z,103186.28
2023-02-05T09:36:20.993Z,103190.78
2023-02-05T09:38:48.609Z,103195.38
2023-02-05T09:41:23.985Z,103191.34
2023-02-05T09:43:54.301Z,103198.63
2023-02-05T09:46:41.262Z,103196.75
2023-02-05T09:49:14.330Z,103199.16
2023-02-05T09:51:45.738Z,103199.72
2023-02-05T09:54:18.344Z,103195.69
2023-02-05T09:56:50.214Z,103197.41
2023-02-05T09:59:20.696Z,103193.00
2023-02-05T10:02:01.436Z,103195.19
2023-02-05T10:04:28.031Z,103205.84
2023-02-05T10:07:02.098Z,103202.88
2023-02-05T10:09:48.997Z,103203.94
2023-02-05T10:12:34.810Z,103205.09
2023-02-05T10:15:10.658Z,103205.31
2023-02-05T10:17:51.649Z,103202.00
2023-02-05T10:20:44.487Z,103197.03
2023-02-05T10:23:37.168Z,103202.28
2023-02-05T10:26:14.794Z,103200.34
2023-02-05T10:28:42.432Z,103188.91
2023-02-05T10:31:18.291Z,103182.94
2023-02-05T10:33:49.516Z,103180.00
2023-02-05T10:36:17.879Z,103186.41
2023-02-05T10:38:45.531Z,103190.94
2023-02-05T10:41:14.877Z,103193.53
2023-02-05T10:43:50.579Z,103194.13
2023-02-05T10:46:20.008Z,103205.44
2023-02-05T10:49:13.664Z,103210.47
2023-02-05T10:51:41.898Z,103216.44
2023-02-05T10:54:28.902Z,103225.69
2023-02-05T10:56:56.499Z,103227.19
2023-02-05T10:59:25.886Z,103224.81
2023-02-05T11:01:55.400Z,103229.09
2023-02-05T11:04:33.904Z,103229.19
2023-02-05T11:07:02.568Z,103233.63
2023-02-05T11:09:31.529Z,103237.09
2023-02-05T11:12:01.850Z,103238.84
2023-02-05T11:14:33.139Z,103242.59
2023-02-05T11:17:03.611Z,103242.94
2023-02-05T11:19:31.191Z,103241.59
2023-02-05T11:22:00.746Z,103245.94
2023-02-05T11:24:41.454Z,103246.09
2023-02-05T11:27:13.541Z,103234.66
2023-02-05T11:29:41.367Z,103231.91
2023-02-05T11:32:27.615Z,103235.41
2023-02-05T11:35:08.690Z,103242.94
2023-02-05T11:37:39.213Z,103241.75
2023-02-05T11:40:05.966Z,103235.94
2023-02-05T11:42:33.086Z,103246.78
2023-02-05T11:45:02.630Z,103257.84
2023-02-05T11:47:39.439Z,103254.41
2023-02-05T11:50:17.341Z,103251.03
2023-02-05T11:52:45.628Z,103230.47
2023-02-05T11:55:24.072Z,103241.03
2023-02-05T11:57:58.189Z,103254.72
2023-02-05T12:00:25.115Z,103248.47
2023-02-05T12:03:03.084Z,103248.94
2023-02-05T12:05:33.086Z,103235.63
2023-02-05T12:08:21.242Z,103232.19
2023-02-05T12:10:47.992Z,103237.22
2023-02-05T12:13:15.077Z,103240.69
2023-02-05T12:15:45.070Z,103253.56
2023-02-05T12:18:24.417Z,103251.75
2023-02-05T12:21:03.104Z,103235.50
2023-02-05T12:24:17.061Z,103230.94
2023-02-05T12:26:45.059Z,103240.63
2023-02-05T12:29:22.950Z,103242.28
2023-02-05T12:32:21.432Z,103239.91
2023-02-05T12:35:09.020Z,103240.78
2023-02-05T12:37:44.852Z,103237.38
2023-02-05T12:40:30.986Z,103237.75
2023-02-05T12:43:06.356Z,103240.63
2023-02-05T12:45:34.289Z,103229.13
2023-02-05T12:48:20.384Z,103215.25
2023-02-05T12:50:56.401Z,103222.91
2023-02-05T12:53:29.605Z,103215.59
2023-02-05T12:56:00.114Z,103203.00
2023-02-05T12:58:33.297Z,103206.75
2023-02-05T13:01:03.794Z,103196.25
2023-02-05T13:03:49.749Z,103190.75
2023-02-05T13:06:21.056Z,103202.72
2023-02-05T13:09:01.920Z,103220.19
2023-02-05T13:11:42.308Z,103221.78
2023-02-05T13:14:15.520Z,103228.41
2023-02-05T13:16:50.108Z,103230.25
2023-02-05T13:19:34.020Z,103245.03
2023-02-05T13:22:43.834Z,103249.00
2023-02-05T13:25:51.427Z,103251.84
2023-02-05T13:28:42.996Z,103258.88
2023-02-05T13:31:19.910Z,103252.75
2023-02-05T13:33:50.232Z,103257.75
2023-02-05T13:36:48.568Z,103262.59
2023-02-05T13:39:43.184Z,103253.28
2023-02-05T13:42:34.202Z,103245.03
2023-02-05T13:45:08.786Z,103249.19
2023-02-05T13:47:55.552Z,103257.88
2023-02-05T13:50:41.437Z,103255.94
2023-02-05T13:53:28.233Z,103253.41
2023-02-05T13:56:15.434Z,103260.78
2023-02-05T13:58:57.861Z,103263.44
2023-02-05T14:01:29.634Z,103273.91
2023-02-05T14:04:01.076Z,103280.66
2023-02-05T14:06:39.902Z,103285.72
2023-02-05T14:09:14.324Z,103301.78
2023-02-05T14:11:57.013Z,103308.78
2023-02-05T14:14:38.820Z,103310.50
2023-02-05T14:17:25.829Z,103305.31
2023-02-05T14:19:58.488Z,103300.47
2023-02-05T14:22:37.790Z,103282.78
2023-02-05T14:25:33.150Z,103286.56
2023-02-05T14:28:01.037Z,103276.91
2023-02-05T14:30:41.456Z,103283.22
2023-02-05T14:33:27.702Z,103295.53
2023-02-05T14:35:58.429Z,103289.16
2023-02-05T14:38:31.502Z,103278.84
2023-02-05T14:41:19.330Z,103283.41
2023-02-05T14:43:55.472Z,103291.63
2023-02-05T14:46:27.856Z,103290.22
2023-02-05T14:49:00.727Z,103305.78
2023-02-05T14:51:41.518Z,103305.78
2023-02-05T14:54:18.365Z,103304.63
2023-02-05T14:57:10.115Z,103311.25
2023-02-05T14:59:49.127Z,103315.63
2023-02-05T15:02:36.474Z,103316.66
2023-02-05T15:05:06.470Z,103318.72
2023-02-05T15:07:36.160Z,103310.84
2023-02-05T15:10:07.030Z,103310.69
2023-02-05T15:12:55.709Z,103313.22
2023-02-05T15:15:32.658Z,103315.13
2023-02-05T15:18:14.418Z,103308.00
2023-02-05T15:20:43.458Z,103313.78
2023-02-05T15:23:21.710Z,103311.03
2023-02-05T15:25:57.671Z,103311.03
2023-02-05T15:28:33.939Z,103316.59
2023-02-05T15:31:11.958Z,103322.66
2023-02-05T15:34:01.172Z,103317.72
2023-02-05T15:36:49.993Z,103320.13
2023-02-05T15:39:25.865Z,103318.25
2023-02-05T15:41:55.269Z,103322.16
2023-02-05T15:44:33.196Z,103330.78
2023-02-05T15:47:04.052Z,103335.84
2023-02-05T15:49:58.669Z,103338.84
2023-02-05T15:52:31.716Z,103347.97
2023-02-05T15:55:01.454Z,103347.81
2023-02-05T15:57:30.538Z,103334.63
2023-02-05T16:00:00.987Z,103338.72
2023-02-05T16:02:29.000Z,103344.06
2023-02-05T16:05:19.204Z,103344.41
2023-02-05T16:08:03.460Z,103355.34
2023-02-05T16:10:55.155Z,103363.63
2023-02-05T16:13:22.363Z,103373.38
2023-02-05T16:15:52.636Z,103377.09
2023-02-05T16:18:23.951Z,103384.09
2023-02-05T16:20:57.224Z,103377.63
2023-02-05T16:23:26.991Z,103368.50
2023-02-05T16:25:59.777Z,103369.13
2023-02-05T16:28:36.326Z,103374.03
2023-02-05T16:31:03.982Z,103377.53
2023-02-05T16:33:38.107Z,103389.72
2023-02-05T16:36:07.874Z,103382.91
2023-02-05T16:38:35.258Z,103395.78
2023-02-05T16:41:18.056Z,103390.25
2023-02-05T16:43:45.193Z,103394.63
2023-02-05T16:46:14.999Z,103399.91
2023-02-05T16:48:47.669Z,103399.94
2023-02-05T16:51:33.099Z,103409.28
2023-02-05T16:54:00.759Z,103420.06
2023-02-05T16:56:30.242Z,103422.91
2023-02-05T16:59:00.637Z,103432.97
2023-02-05T17:01:38.562Z,103425.16
2023-02-05T17:04:05.465Z,103426.75
2023-02-05T17:06:37.926Z,103442.47
2023-02-05T17:09:06.644Z,103433.44
2023-02-05T17:11:43.036Z,103440.22
2023-02-05T17:14:12.915Z,103441.53
2023-02-05T17:16:40.761Z,103450.28
2023-02-05T17:19:23.555Z,103445.75
2023-02-05T17:22:10.234Z,103448.69
2023-02-05T17:24:38.191Z,103444.09
2023-02-05T17:27:05.481Z,103445.81
2023-02-05T17:29:34.573Z,103452.72
2023-02-05T17:32:01.530Z,103461.75
2023-02-05T17:34:29.181Z,103460.88
2023-02-05T17:36:56.002Z,103462.59
2023-02-05T17:39:23.041Z,103459.78
2023-02-05T17:42:04.719Z,103461.72
2023-02-05T17:44:32.981Z,103468.66
2023-02-05T17:47:00.582Z,103474.88
2023-02-05T17:49:27.497Z,103476.88
2023-02-05T17:51:54.500Z,103474.97
2023-02-05T17:54:23.195Z,103479.44
2023-02-05T17:56:51.567Z,103483.78
2023-02-05T17:59:20.385Z,103482.13
2023-02-05T18:01:47.742Z,103485.28
2023-02-05T18:04:15.215Z,103488.09
2023-02-05T18:06:43.094Z,103486.41
2023-02-05T18:09:10.278Z,103490.97
2023-02-05T18:11:37.789Z,103494.53
2023-02-05T18:14:05.157Z,103477.72
2023-02-05T18:16:36.557Z,103476.22
2023-02-05T18:19:03.323Z,103501.34
2023-02-05T18:21:30.174Z,103496.56
2023-02-05T18:23:56.674Z,103505.72
2023-02-05T18:26:23.338Z,103515.00
2023-02-05T18:28:51.664Z,103516.91
2023-02-05T18:31:19.281Z,103507.53
2023-02-05T18:33:49.271Z,103513.28
2023-02-05T18:36:16.114Z,103514.72
2023-02-05T18:38:45.669Z,103513.59
2023-02-05T18:41:12.565Z,103512.09
2023-02-05T18:43:40.371Z,103511.13
2023-02-05T18:46:13.562Z,103507.75
2023-02-05T18:49:03.429Z,103504.75
2023-02-05T18:51:30.841Z,103504.06
2023-02-05T18:53:59.029Z,103502.63
2023-02-05T18:56:28.488Z,103504.03
2023-02-05T18:58:59.071Z,103511.06
2023-02-05T19:01:29.127Z,103509.72
2023-02-05T19:03:57.068Z,103512.84
2023-02-05T19:06:24.957Z,103513.56
2023-02-05T19:08:52.061Z,103526.88
2023-02-05T19:11:20.853Z,103548.16
2023-02-05T19:13:48.608Z,103533.47
2023-02-05T19:16:17.172Z,103531.03
2023-02-05T19:18:46.049Z,103534.22
2023-02-05T19:21:17.190Z,103529.63
2023-02-05T19:23:47.595Z,103527.09
2023-02-05T19:26:15.700Z,103525.50
2023-02-05T19:28:44.252Z,103524.41
2023-02-05T19:31:12.655Z,103529.06
2023-02-05T19:33:40.644Z,103541.78
2023-02-05T19:36:12.830Z,103545.16
2023-02-05T19:38:41.022Z,103550.44
2023-02-05T19:41:10.672Z,103547.09
2023-02-05T19:43:37.674Z,103549.09
2023-02-05T19:46:08.342Z,103554.28
2023-02-05T19:48:36.367Z,103560.03
2023-02-05T19:51:05.055Z,103564.25
2023-02-05T19:53:33.697Z,103569.22
2023-02-05T19:56:07.526Z,103572.25
2023-02-05T19:58:38.784Z,103569.84
2023-02-05T20:01:12.696Z,103578.88
2023-02-05T20:03:40.201Z,103582.31
2023-02-05T20:06:07.562Z,103592.97
2023-02-05T20:08:35.688Z,103596.06
2023-02-05T20:11:03.425Z,103586.19
2023-02-05T20:13:31.342Z,103576.84
2023-02-05T20:16:01.232Z,103572.66
2023-02-05T20:18:28.033Z,103575.47
2023-02-05T20:20:56.414Z,103571.91
2023-02-05T20:23:25.390Z,103566.25
2023-02-05T20:25:52.531Z,103566.25
2023-02-05T20:28:19.268Z,103569.09
2023-02-05T20:31:04.955Z,103570.38
2023-02-05T20:33:32.174Z,103573.38
2023-02-05T20:36:03.542Z,103573.59
2023-02-05T20:38:30.801Z,103572.34
2023-02-05T20:40:57.656Z,103566.59
2023-02-05T20:43:27.558Z,103568.59
2023-02-05T20:45:55.043Z,103571.09
2023-02-05T20:48:22.313Z,103585.91
2023-02-05T20:50:49.000Z,103585.25
2023-02-05T20:53:15.976Z,103592.06
2023-02-05T20:55:43.622Z,103584.66
2023-02-05T20:58:10.967Z,103585.09
2023-02-05T21:00:38.225Z,103591.75
2023-02-05T21:03:06.210Z,103596.66
2023-02-05T21:05:33.340Z,103595.81
2023-02-05T21:08:00.092Z,103597.47
2023-02-05T21:10:27.738Z,103607.00
2023-02-05T21:12:54.575Z,103612.03
2023-02-05T21:15:21.853Z,103617.25
2023-02-05T21:17:49.423Z,103609.47
2023-02-05T21:20:16.531Z,103606.34
2023-02-05T21:22:43.777Z,103607.44
2023-02-05T21:25:11.150Z,103609.22
2023-02-05T21:27:38.546Z,103609.00
2023-02-05T21:30:06.424Z,103610.47
2023-02-05T21:32:33.790Z,103603.91
2023-02-05T21:35:00.875Z,103602.06
2023-02-05T21:37:28.374Z,103597.13
2023-02-05T21:40:08.466Z,103599.09
2023-02-05T21:42:36.486Z,103598.50
2023-02-05T21:45:03.750Z,103598.47
2023-02-05T21:47:31.618Z,103597.78
2023-02-05T21:49:58.850Z,103603.91
2023-02-05T21:52:25.548Z,103604.53
2023-02-05T21:54:52.355Z,103595.94
2023-02-05T21:57:18.949Z,103604.63
2023-02-05T21:59:45.910Z,103604.06
2023-02-05T22:02:14.579Z,103619.56
2023-02-05T22:04:41.375Z,103616.50
2023-02-05T22:07:07.982Z,103629.03
2023-02-05T22:09:34.684Z,103635.34
2023-02-05T22:12:03.935Z,103635.53
2023-02-05T22:14:30.938Z,103634.56
2023-02-05T22:16:57.887Z,103629.72
2023-02-05T22:19:25.019Z,103629.00
2023-02-05T22:21:51.674Z,103624.19
2023-02-05T22:24:27.612Z,103630.16
2023-02-05T22:26:54.353Z,103630.44
2023-02-05T22:29:22.409Z,103637.19
2023-02-05T22:31:53.111Z,103642.66
2023-02-05T22:34:20.041Z,103641.56
2023-02-05T22:36:46.652Z,103634.56
2023-02-05T22:39:13.290Z,103636.53
2023-02-05T22:41:41.579Z,103637.81
2023-02-05T22:44:09.295Z,103634.91
2023-02-05T22:46:39.716Z,103639.41
2023-02-05T22:49:08.116Z,103642.94
2023-02-05T22:51:37.165Z,103644.69
2023-02-05T22:54:04.457Z,103638.06
2023-02-05T22:56:31.694Z,103648.03
2023-02-05T22:58:59.720Z,103642.16
2023-02-05T23:01:32.743Z,103637.97
2023-02-05T23:04:00.343Z,103638.91
2023-02-05T23:06:32.556Z,103649.28
2023-02-05T23:09:00.858Z,103644.56
2023-02-05T23:11:28.277Z,103641.38
2023-02-05T23:13:56.701Z,103637.13
2023-02-05T23:16:25.627Z,103637.06
2023-02-05T23:18:53.361Z,103644.44
2023-02-05T23:21:23.626Z,103642.09
2023-02-05T23:23:51.721Z,103635.72
2023-02-05T23:26:26.384Z,103638.72
2023-02-05T23:28:53.967Z,103635.91
2023-02-05T23:31:22.023Z,103633.75
2023-02-05T23:33:49.268Z,103626.44
2023-02-05T23:36:15.888Z,103624.22
2023-02-05T23:38:42.482Z,103625.59
2023-02-05T23:41:09.672Z,103619.22
2023-02-05T23:43:36.908Z,103624.22
2023-02-05T23:46:04.560Z,103616.47
2023-02-05T23:48:32.361Z,103621.81
2023-02-05T23:50:58.956Z,103625.56
2023-02-05T23:53:25.488Z,103626.53
2023-02-05T23:55:52.756Z,103625.63
2023-02-05T23:58:20.957Z,103628.06
