createdAt,value
2022-07-30T10:08:46.233Z,2.05
2022-07-30T10:10:50.862Z,1.77
2022-07-30T10:13:04.435Z,1.52
2022-07-30T10:15:07.642Z,1.77
2022-07-30T10:17:09.606Z,1.38
2022-07-30T10:21:21.086Z,1.73
2022-07-30T10:23:32.747Z,1.70
2022-07-30T10:25:35.300Z,1.55
2022-07-30T10:27:38.921Z,1.25
2022-07-30T10:29:42.817Z,1.55
2022-07-30T10:31:54.178Z,1.40
2022-07-30T10:33:57.579Z,0.95
2022-07-30T10:36:03.141Z,0.98
2022-07-30T10:38:13.796Z,0.85
2022-07-30T10:40:31.021Z,0.50
2022-07-30T10:42:57.043Z,1.00
2022-07-30T10:45:31.858Z,0.88
2022-07-30T10:47:40.436Z,0.80
2022-07-30T10:50:07.593Z,0.70
2022-07-30T10:52:15.445Z,0.50
2022-07-30T10:54:39.467Z,0.95
2022-07-30T10:56:41.719Z,0.50
2022-07-30T11:01:04.764Z,0.85
2022-07-30T11:03:20.022Z,0.40
2022-07-30T11:05:38.213Z,0.50
2022-07-30T11:07:50.501Z,0.45
2022-07-30T11:10:05.866Z,0.68
2022-07-30T11:12:12.758Z,0.50
2022-07-30T11:14:20.686Z,0.45
2022-07-30T11:16:32.181Z,0.50
2022-07-30T11:19:54.904Z,0.88
2022-07-30T11:21:26.515Z,0.88
2022-07-30T11:23:30.422Z,0.40
2022-07-30T11:25:50.612Z,0.40
2022-07-30T11:27:57.124Z,0.60
2022-07-30T11:29:58.885Z,0.60
2022-07-30T11:32:45.855Z,0.45
2022-07-30T11:34:51.158Z,0.70
2022-07-30T11:37:18.890Z,0.40
2022-07-30T11:39:33.269Z,0.40
2022-07-30T11:41:40.735Z,0.50
2022-07-30T11:43:42.620Z,0.50
2022-07-30T11:45:49.354Z,0.60
2022-07-30T11:47:56.783Z,0.50
2022-07-30T11:49:58.852Z,0.70
2022-07-30T11:52:00.948Z,0.73
2022-07-30T11:54:04.398Z,1.08
2022-07-30T11:56:06.599Z,0.68
2022-07-30T11:58:24.090Z,0.30
2022-07-30T12:00:33.388Z,0.45
2022-07-30T12:02:35.395Z,0.50
2022-07-30T12:04:44.025Z,0.40
2022-07-30T12:06:46.963Z,0.40
2022-07-30T12:08:53.880Z,0.40
2022-07-30T12:11:00.881Z,0.40
2022-07-30T12:13:08.766Z,0.30
2022-07-30T12:15:29.239Z,0.30
2022-07-30T12:17:44.260Z,0.40
2022-07-30T12:19:48.712Z,0.50
2022-07-30T12:21:53.373Z,0.50
2022-07-30T12:24:02.032Z,0.40
2022-07-30T12:26:04.241Z,0.30
2022-07-30T12:28:06.148Z,0.40
2022-07-30T12:30:11.503Z,0.43
2022-07-30T12:32:13.393Z,0.45
2022-07-30T12:34:23.774Z,0.40
2022-07-30T12:36:31.346Z,0.40
2022-07-30T12:38:45.439Z,0.65
2022-07-30T12:40:58.906Z,0.47
2022-07-30T12:43:00.633Z,0.30
2022-07-30T12:45:02.501Z,0.32
2022-07-30T12:47:26.444Z,0.30
2022-07-30T12:49:36.804Z,0.40
2022-07-30T12:52:00.515Z,0.40
2022-07-30T12:54:16.800Z,0.40
2022-07-30T12:56:25.461Z,0.30
2022-07-30T12:58:36.657Z,0.40
2022-07-30T13:00:44.875Z,0.30
2022-07-30T13:02:47.615Z,0.40
2022-07-30T13:04:59.151Z,0.35
2022-07-30T13:07:16.737Z,0.30
2022-07-30T13:09:22.670Z,0.20
2022-07-30T13:11:39.304Z,0.38
2022-07-30T13:13:41.173Z,0.20
2022-07-30T13:15:46.393Z,0.20
2022-07-30T13:17:56.222Z,0.50
2022-07-30T13:20:00.792Z,0.20
2022-07-30T13:22:02.519Z,0.50
2022-07-30T13:24:04.731Z,0.30
2022-07-30T13:26:08.326Z,0.35
2022-07-30T13:28:13.209Z,0.43
2022-07-30T13:30:14.968Z,0.28
2022-07-30T13:32:16.744Z,0.20
2022-07-30T13:34:18.655Z,0.20
2022-07-30T13:36:20.461Z,0.40
2022-07-30T13:38:22.435Z,0.22
2022-07-30T13:40:26.222Z,0.47
2022-07-30T13:42:28.056Z,0.30
2022-07-30T13:44:30.024Z,0.20
2022-07-30T13:46:31.940Z,0.30
2022-07-30T13:48:35.695Z,0.22
2022-07-30T13:50:37.650Z,0.20
2022-07-30T13:52:40.746Z,0.30
2022-07-30T13:54:43.397Z,0.30
2022-07-30T13:56:45.194Z,0.40
2022-07-30T13:58:47.522Z,0.30
2022-07-30T14:00:49.288Z,0.30
2022-07-30T14:02:51.555Z,0.35
2022-07-30T14:04:53.348Z,0.20
2022-07-30T14:06:55.071Z,0.40
2022-07-30T14:08:56.819Z,0.38
2022-07-30T14:10:58.889Z,0.20
2022-07-30T14:13:01.459Z,0.40
2022-07-30T14:15:03.499Z,0.30
2022-07-30T14:17:05.342Z,0.30
2022-07-30T14:19:07.137Z,0.30
2022-07-30T14:21:08.931Z,0.30
2022-07-30T14:23:10.693Z,0.30
2022-07-30T14:25:12.993Z,0.40
2022-07-30T14:27:15.123Z,0.20
2022-07-30T14:29:17.167Z,0.20
2022-07-30T14:31:18.881Z,0.22
2022-07-30T14:33:23.829Z,0.30
2022-07-30T14:35:25.588Z,0.40
2022-07-30T14:37:27.346Z,0.40
2022-07-30T14:39:29.141Z,0.32
2022-07-30T14:41:31.742Z,0.20
2022-07-30T14:43:33.490Z,0.40
2022-07-30T14:45:45.843Z,0.30
2022-07-30T14:47:49.204Z,0.30
2022-07-30T14:49:51.661Z,0.82
2022-07-30T14:51:53.431Z,0.40
2022-07-30T14:53:56.393Z,0.30
2022-07-30T14:55:58.773Z,0.47
2022-07-30T14:58:00.544Z,0.30
2022-07-30T15:00:03.304Z,0.47
2022-07-30T15:02:05.513Z,0.30
2022-07-30T15:04:15.991Z,0.43
2022-07-30T15:06:18.059Z,0.68
2022-07-30T15:08:20.003Z,0.80
2022-07-30T15:10:21.780Z,0.47
2022-07-30T15:12:26.698Z,0.30
2022-07-30T15:14:29.419Z,0.40
2022-07-30T15:16:31.263Z,0.30
2022-07-30T15:18:33.762Z,0.28
2022-07-30T15:20:35.513Z,0.30
2022-07-30T15:22:37.297Z,0.20
2022-07-30T15:24:39.116Z,0.20
2022-07-30T15:26:40.962Z,0.30
2022-07-30T15:28:42.815Z,0.25
2022-07-30T15:30:44.569Z,0.20
2022-07-30T15:32:46.434Z,0.28
2022-07-30T15:34:48.151Z,0.28
2022-07-30T15:36:49.883Z,0.32
2022-07-30T15:38:51.635Z,0.30
2022-07-30T15:40:53.422Z,0.30
2022-07-30T15:42:55.286Z,0.20
2022-07-30T15:45:15.917Z,0.20
2022-07-30T15:47:19.358Z,0.20
2022-07-30T15:49:21.400Z,0.20
2022-07-30T15:51:23.248Z,0.40
2022-07-30T15:53:24.964Z,0.47
2022-07-30T15:55:26.940Z,0.20
2022-07-30T15:57:28.768Z,0.35
2022-07-30T15:59:31.863Z,0.22
2022-07-30T16:01:34.433Z,0.30
2022-07-30T16:03:36.342Z,0.20
2022-07-30T16:05:52.162Z,0.20
2022-07-30T16:07:54.517Z,0.20
2022-07-30T16:09:56.562Z,0.20
2022-07-30T16:11:59.399Z,0.30
2022-07-30T16:14:01.370Z,0.25
2022-07-30T16:16:03.242Z,0.38
2022-07-30T16:18:05.628Z,0.20
2022-07-30T16:20:08.128Z,0.30
2022-07-30T16:22:10.218Z,0.30
2022-07-30T16:24:11.927Z,0.30
2022-07-30T16:26:13.785Z,5.28
2022-07-30T16:28:15.500Z,0.45
2022-07-30T16:30:17.346Z,0.22
2022-07-30T16:32:19.158Z,0.55
2022-07-30T16:34:23.024Z,0.20
2022-07-30T16:36:28.374Z,0.30
2022-07-30T16:38:30.190Z,0.20
2022-07-30T16:40:33.091Z,2.00
2022-07-30T16:42:34.826Z,0.50
2022-07-30T16:44:36.548Z,2.15
2022-07-30T16:46:38.739Z,0.30
2022-07-30T16:48:40.586Z,0.35
2022-07-30T16:50:42.862Z,0.98
2022-07-30T16:52:46.459Z,0.20
2022-07-30T16:54:48.240Z,0.40
2022-07-30T16:56:52.745Z,0.30
2022-07-30T16:58:54.530Z,0.30
2022-07-30T17:00:56.365Z,0.50
2022-07-30T17:02:58.160Z,0.73
2022-07-30T17:05:00.067Z,0.30
2022-07-30T17:07:01.833Z,0.35
2022-07-30T17:09:03.817Z,0.60
2022-07-30T17:11:09.411Z,0.55
2022-07-30T17:13:12.791Z,0.38
2022-07-30T17:15:14.793Z,0.32
2022-07-30T17:17:16.603Z,0.60
2022-07-30T17:19:18.467Z,0.40
2022-07-30T17:21:20.287Z,0.30
2022-07-30T17:23:22.037Z,0.45
2022-07-30T17:25:27.239Z,0.30
2022-07-30T17:27:30.094Z,0.32
2022-07-30T17:29:31.874Z,0.30
2022-07-30T17:31:33.626Z,0.20
2022-07-30T17:33:35.385Z,0.30
2022-07-30T17:35:37.838Z,0.45
2022-07-30T17:37:39.658Z,0.40
2022-07-30T17:40:27.422Z,0.20
2022-07-30T17:42:03.507Z,0.30
2022-07-30T17:44:05.615Z,0.30
2022-07-30T17:46:09.231Z,0.30
2022-07-30T17:48:10.997Z,0.57
2022-07-30T17:50:15.352Z,0.30
2022-07-30T17:52:17.132Z,0.50
2022-07-30T17:54:18.913Z,0.30
2022-07-30T17:56:26.425Z,0.30
2022-07-30T17:58:29.192Z,0.52
2022-07-30T18:00:31.717Z,0.40
2022-07-30T18:02:33.626Z,0.20
2022-07-30T18:04:35.818Z,0.40
2022-07-30T18:06:37.643Z,0.35
2022-07-30T18:08:39.798Z,0.30
2022-07-30T18:10:42.068Z,0.57
2022-07-30T18:12:48.474Z,0.38
2022-07-30T18:14:50.534Z,0.50
2022-07-30T18:18:55.433Z,0.40
2022-07-30T18:23:07.048Z,0.38
2022-07-30T18:25:18.734Z,0.30
2022-07-30T18:27:21.161Z,0.40
2022-07-30T18:31:24.617Z,1.00
2022-07-30T18:33:26.393Z,1.38
2022-07-30T18:37:40.143Z,1.13
2022-07-30T18:39:43.816Z,0.40
2022-07-30T18:41:45.571Z,0.35
2022-07-30T18:45:54.257Z,0.50
2022-07-30T18:47:56.400Z,0.43
2022-07-30T18:49:58.177Z,0.57
2022-07-30T18:54:05.141Z,0.50
2022-07-30T18:56:06.881Z,0.30
2022-07-30T18:58:08.595Z,0.60
2022-07-30T19:00:35.429Z,0.80
2022-07-30T19:02:37.950Z,0.60
2022-07-30T19:04:39.833Z,0.82
2022-07-30T19:08:43.341Z,1.00
2022-07-30T19:12:47.238Z,0.88
2022-07-30T19:16:50.830Z,0.55
2022-07-30T19:18:53.482Z,1.52
2022-07-30T19:20:55.177Z,1.23
2022-07-30T19:23:08.310Z,1.23
2022-07-30T19:25:10.822Z,1.17
2022-07-30T19:27:15.891Z,1.33
2022-07-30T19:29:20.122Z,1.00
2022-07-30T19:31:22.934Z,1.40
2022-07-30T19:33:24.675Z,1.00
2022-07-30T19:35:26.590Z,1.42
2022-07-30T19:39:30.435Z,1.00
2022-07-30T19:41:40.662Z,1.20
2022-07-30T19:43:42.750Z,1.55
2022-07-30T19:45:46.952Z,1.20
2022-07-30T19:47:49.917Z,0.88
2022-07-30T19:49:52.991Z,1.15
2022-07-30T19:52:07.341Z,1.08
2022-07-30T19:54:13.101Z,1.15
2022-07-30T19:56:15.730Z,0.73
2022-07-30T19:58:20.515Z,0.90
2022-07-30T20:00:24.854Z,0.80
2022-07-30T20:02:27.047Z,1.65
2022-07-30T20:04:28.893Z,0.88
2022-07-30T20:08:32.435Z,0.80
2022-07-30T20:12:36.224Z,0.50
2022-07-30T20:14:43.623Z,0.80
2022-07-30T20:16:52.963Z,1.05
2022-07-30T20:18:55.253Z,0.80
2022-07-30T20:20:57.605Z,0.60
2022-07-30T20:22:59.526Z,0.88
2022-07-30T20:25:02.556Z,1.10
2022-07-30T20:27:35.423Z,1.20
2022-07-30T20:29:28.888Z,0.98
2022-07-30T20:31:34.506Z,0.90
2022-07-30T20:33:39.505Z,1.20
2022-07-30T20:35:41.698Z,1.35
2022-07-30T20:37:54.613Z,0.93
2022-07-30T20:39:58.075Z,0.93
2022-07-30T20:42:09.394Z,1.40
2022-07-30T20:44:23.193Z,1.17
2022-07-30T20:46:28.650Z,1.15
2022-07-30T20:48:34.769Z,1.42
2022-07-30T20:50:39.155Z,1.70
2022-07-30T20:52:46.576Z,1.25
2022-07-30T20:54:49.321Z,1.35
2022-07-30T20:56:52.174Z,1.35
2022-07-30T20:58:54.023Z,0.90
2022-07-30T21:00:59.259Z,1.50
2022-07-30T21:03:03.465Z,1.50
2022-07-30T21:05:06.140Z,1.08
2022-07-30T21:07:08.405Z,1.20
2022-07-30T21:09:14.877Z,1.30
2022-07-30T21:11:18.324Z,1.98
2022-07-30T21:13:24.882Z,1.13
2022-07-30T21:15:27.313Z,1.55
2022-07-30T21:17:38.189Z,1.42
2022-07-30T21:19:39.945Z,1.52
2022-07-30T21:21:48.769Z,1.70
2022-07-30T21:23:50.851Z,1.83
2022-07-30T21:28:06.777Z,1.77
2022-07-30T21:34:13.605Z,1.73
2022-07-30T21:38:17.156Z,2.07
2022-07-30T21:40:19.086Z,1.52
2022-07-30T21:44:50.489Z,1.55
2022-07-30T21:46:56.088Z,2.58
2022-07-30T21:49:01.203Z,4.95
2022-07-30T21:51:03.684Z,2.22
2022-07-30T21:53:05.634Z,3.08
2022-07-30T21:55:09.480Z,2.00
2022-07-30T21:57:23.186Z,2.22
2022-07-30T21:59:28.739Z,1.80
2022-07-30T22:01:33.082Z,1.77
2022-07-30T22:04:03.951Z,2.42
2022-07-30T22:08:10.440Z,2.05
2022-07-30T22:10:12.331Z,2.42
2022-07-30T22:12:25.804Z,2.22
2022-07-30T22:14:32.179Z,2.97
2022-07-30T22:16:34.477Z,3.05
2022-07-30T22:20:40.955Z,2.17
2022-07-30T22:22:42.806Z,2.92
2022-07-30T22:24:44.744Z,2.55
2022-07-30T22:26:51.015Z,2.47
2022-07-30T22:28:53.008Z,2.30
2022-07-30T22:30:56.389Z,1.85
2022-07-30T22:33:16.375Z,2.05
2022-07-30T22:37:43.884Z,2.08
2022-07-30T22:39:52.036Z,1.40
2022-07-30T22:41:58.252Z,1.25
2022-07-30T22:44:02.760Z,1.88
2022-07-30T22:46:06.051Z,2.10
2022-07-30T22:48:17.291Z,1.90
2022-07-30T22:50:23.860Z,2.30
2022-07-30T22:52:37.626Z,2.47
2022-07-30T22:54:40.337Z,1.92
2022-07-30T22:56:46.275Z,2.75
2022-07-30T22:58:49.109Z,2.50
2022-07-30T23:00:53.210Z,2.63
2022-07-30T23:02:58.284Z,1.98
2022-07-30T23:05:00.316Z,2.05
2022-07-30T23:07:05.455Z,2.30
2022-07-30T23:09:07.724Z,2.75
2022-07-30T23:11:12.145Z,1.92
2022-07-30T23:12:27.582Z,3.08
2022-07-30T23:12:32.486Z,1.95
2022-07-30T23:13:18.888Z,2.58
2022-07-30T23:15:21.408Z,2.63
2022-07-30T23:17:23.360Z,2.45
2022-07-30T23:19:25.195Z,1.98
2022-07-30T23:21:30.183Z,3.05
2022-07-30T23:23:34.233Z,1.60
2022-07-30T23:25:38.869Z,2.38
2022-07-30T23:27:41.961Z,3.10
2022-07-30T23:29:43.863Z,2.78
2022-07-30T23:31:45.660Z,3.42
2022-07-30T23:33:47.507Z,3.55
2022-07-30T23:35:51.552Z,2.85
2022-07-30T23:37:53.353Z,2.70
2022-07-30T23:39:56.010Z,2.53
2022-07-30T23:41:58.108Z,2.75
2022-07-30T23:46:02.104Z,2.08
2022-07-30T23:48:04.093Z,2.35
2022-07-30T23:50:06.520Z,2.25
2022-07-30T23:52:09.561Z,2.60
2022-07-30T23:54:11.394Z,2.25
2022-07-30T23:56:17.043Z,2.35
2022-07-30T23:58:19.266Z,1.92
