createdAt,value
2024-03-17T00:00:15.108Z,23.37
2024-03-17T00:01:15.163Z,23.36
2024-03-17T00:02:15.229Z,23.36
2024-03-17T00:03:15.277Z,23.36
2024-03-17T00:04:15.355Z,23.35
2024-03-17T00:05:15.451Z,23.35
2024-03-17T00:06:15.517Z,23.36
2024-03-17T00:07:15.557Z,23.36
2024-03-17T00:08:15.640Z,23.36
2024-03-17T00:09:15.702Z,23.36
2024-03-17T00:10:15.784Z,23.36
2024-03-17T00:11:15.857Z,23.35
2024-03-17T00:12:15.982Z,23.35
2024-03-17T00:13:15.996Z,23.35
2024-03-17T00:14:16.082Z,23.35
2024-03-17T00:15:16.133Z,23.35
2024-03-17T00:16:16.191Z,23.35
2024-03-17T00:17:16.278Z,23.35
2024-03-17T00:18:16.364Z,23.35
2024-03-17T00:19:16.417Z,23.35
2024-03-17T00:20:16.466Z,23.35
2024-03-17T00:21:16.602Z,23.34
2024-03-17T00:22:16.584Z,23.35
2024-03-17T00:23:16.689Z,23.34
2024-03-17T00:24:16.737Z,23.35
2024-03-17T00:25:16.816Z,23.34
2024-03-17T00:26:16.885Z,23.34
2024-03-17T00:27:16.952Z,23.34
2024-03-17T00:28:16.995Z,23.34
2024-03-17T00:29:17.102Z,23.34
2024-03-17T00:30:17.167Z,23.33
2024-03-17T00:31:17.276Z,23.34
2024-03-17T00:32:17.272Z,23.33
2024-03-17T00:33:17.329Z,23.34
2024-03-17T00:34:17.450Z,23.33
2024-03-17T00:35:17.495Z,23.34
2024-03-17T00:36:17.583Z,23.33
2024-03-17T00:37:17.644Z,23.33
2024-03-17T00:38:17.702Z,23.33
2024-03-17T00:39:17.788Z,23.33
2024-03-17T00:40:17.853Z,23.33
2024-03-17T00:41:17.934Z,23.33
2024-03-17T00:42:18.016Z,23.32
2024-03-17T00:43:18.088Z,23.33
2024-03-17T00:44:18.148Z,23.32
2024-03-17T00:45:18.212Z,23.32
2024-03-17T00:46:18.297Z,23.32
2024-03-17T00:47:18.348Z,23.32
2024-03-17T00:48:18.465Z,23.32
2024-03-17T00:49:18.528Z,23.32
2024-03-17T00:50:18.581Z,23.32
2024-03-17T00:51:18.612Z,23.32
2024-03-17T00:52:18.696Z,23.32
2024-03-17T00:53:18.751Z,23.32
2024-03-17T00:54:18.778Z,23.32
2024-03-17T00:55:18.874Z,23.31
2024-03-17T00:56:18.926Z,23.32
2024-03-17T00:57:18.986Z,23.32
2024-03-17T00:58:19.044Z,23.31
2024-03-17T00:59:19.114Z,23.31
2024-03-17T01:00:19.137Z,23.32
2024-03-17T01:01:19.221Z,23.32
2024-03-17T01:02:19.287Z,23.31
2024-03-17T01:03:19.347Z,23.31
2024-03-17T01:04:19.368Z,23.31
2024-03-17T01:05:19.454Z,23.31
2024-03-17T01:06:19.506Z,23.31
2024-03-17T01:07:19.520Z,23.31
2024-03-17T01:08:19.573Z,23.31
2024-03-17T01:09:19.628Z,23.30
2024-03-17T01:10:19.688Z,23.30
2024-03-17T01:11:19.743Z,23.31
2024-03-17T01:12:19.870Z,23.31
2024-03-17T01:13:19.924Z,23.30
2024-03-17T01:14:19.973Z,23.30
2024-03-17T01:15:20.047Z,23.30
2024-03-17T01:16:20.080Z,23.30
2024-03-17T01:17:20.152Z,23.30
2024-03-17T01:18:20.202Z,23.30
2024-03-17T01:19:20.269Z,23.30
2024-03-17T01:20:20.312Z,23.30
2024-03-17T01:21:20.328Z,23.30
2024-03-17T01:22:20.397Z,23.30
2024-03-17T01:23:20.464Z,23.29
2024-03-17T01:24:20.470Z,23.29
2024-03-17T01:25:20.518Z,23.29
2024-03-17T01:26:20.604Z,23.29
2024-03-17T01:27:20.596Z,23.29
2024-03-17T01:28:20.649Z,23.29
2024-03-17T01:29:20.653Z,23.29
2024-03-17T01:30:20.691Z,23.29
2024-03-17T01:31:20.722Z,23.29
2024-03-17T01:32:20.772Z,23.28
2024-03-17T01:33:20.792Z,23.28
2024-03-17T01:34:20.887Z,23.28
2024-03-17T01:35:20.945Z,23.28
2024-03-17T01:36:20.960Z,23.28
2024-03-17T01:37:21.000Z,23.28
2024-03-17T01:38:21.069Z,23.29
2024-03-17T01:39:21.072Z,23.28
2024-03-17T01:40:21.141Z,23.28
2024-03-17T01:41:21.146Z,23.28
2024-03-17T01:42:21.144Z,23.27
2024-03-17T01:43:21.210Z,23.28
2024-03-17T01:44:21.213Z,23.28
2024-03-17T01:45:21.220Z,23.27
2024-03-17T01:46:21.284Z,23.28
2024-03-17T01:47:21.297Z,23.27
2024-03-17T01:48:21.279Z,23.26
2024-03-17T01:49:21.357Z,23.27
2024-03-17T01:50:21.418Z,23.27
2024-03-17T01:51:21.412Z,23.27
2024-03-17T01:52:21.499Z,23.27
2024-03-17T01:53:21.524Z,23.26
2024-03-17T01:54:21.525Z,23.27
2024-03-17T01:55:21.603Z,23.27
2024-03-17T01:56:21.647Z,23.26
2024-03-17T01:57:21.657Z,23.26
2024-03-17T01:58:21.723Z,23.26
2024-03-17T01:59:21.729Z,23.26
2024-03-17T02:00:21.777Z,23.26
2024-03-17T02:01:21.852Z,23.25
2024-03-17T02:02:21.852Z,23.26
2024-03-17T02:03:21.915Z,23.26
2024-03-17T02:04:21.933Z,23.25
2024-03-17T02:05:21.966Z,23.26
2024-03-17T02:06:21.973Z,23.26
2024-03-17T02:07:22.002Z,23.26
2024-03-17T02:08:22.145Z,23.26
2024-03-17T02:09:22.101Z,23.25
2024-03-17T02:10:22.167Z,23.25
2024-03-17T02:11:22.175Z,23.25
2024-03-17T02:12:22.225Z,23.25
2024-03-17T02:13:22.215Z,23.24
2024-03-17T02:14:22.237Z,23.24
2024-03-17T02:15:22.288Z,23.25
2024-03-17T02:16:22.319Z,23.24
2024-03-17T02:17:22.363Z,23.24
2024-03-17T02:18:22.372Z,23.24
2024-03-17T02:19:22.379Z,23.25
2024-03-17T02:20:22.432Z,23.24
2024-03-17T02:21:22.442Z,23.24
2024-03-17T02:22:22.442Z,23.24
2024-03-17T02:23:28.973Z,23.25
2024-03-17T02:24:23.478Z,23.23
2024-03-17T02:25:22.475Z,23.23
2024-03-17T02:26:22.484Z,23.24
2024-03-17T02:27:22.476Z,23.23
2024-03-17T02:28:22.490Z,23.23
2024-03-17T02:29:22.494Z,23.24
2024-03-17T02:30:22.501Z,23.23
2024-03-17T02:31:22.503Z,23.22
2024-03-17T02:32:22.503Z,23.23
2024-03-17T02:33:22.533Z,23.23
2024-03-17T02:34:22.532Z,23.22
2024-03-17T02:35:22.494Z,23.23
2024-03-17T02:36:22.510Z,23.23
2024-03-17T02:37:22.496Z,23.23
2024-03-17T02:38:22.508Z,23.22
2024-03-17T02:39:22.518Z,23.22
2024-03-17T02:40:22.529Z,23.23
2024-03-17T02:41:22.494Z,23.22
2024-03-17T02:42:22.540Z,23.22
2024-03-17T02:43:22.512Z,23.22
2024-03-17T02:44:22.556Z,23.22
2024-03-17T02:45:22.511Z,23.22
2024-03-17T02:46:22.512Z,23.22
2024-03-17T02:47:22.541Z,23.21
2024-03-17T02:48:22.528Z,23.21
2024-03-17T02:49:22.505Z,23.21
2024-03-17T02:50:22.513Z,23.21
2024-03-17T02:51:22.560Z,23.21
2024-03-17T02:52:22.545Z,23.20
2024-03-17T02:53:22.520Z,23.21
2024-03-17T02:54:32.551Z,23.20
2024-03-17T02:55:23.550Z,23.20
2024-03-17T02:56:22.526Z,23.21
2024-03-17T02:57:22.543Z,23.20
2024-03-17T02:58:22.537Z,23.19
2024-03-17T02:59:22.552Z,23.20
2024-03-17T03:00:22.554Z,23.21
2024-03-17T03:01:22.560Z,23.21
2024-03-17T03:02:22.520Z,23.21
2024-03-17T03:03:22.593Z,23.20
2024-03-17T03:04:22.572Z,23.20
2024-03-17T03:05:22.542Z,23.20
2024-03-17T03:06:22.556Z,23.20
2024-03-17T03:07:22.589Z,23.20
2024-03-17T03:08:22.574Z,23.20
2024-03-17T03:09:22.570Z,23.20
2024-03-17T03:10:22.582Z,23.20
2024-03-17T03:11:22.599Z,23.20
2024-03-17T03:12:22.562Z,23.19
2024-03-17T03:13:22.555Z,23.19
2024-03-17T03:14:22.540Z,23.20
2024-03-17T03:15:22.537Z,23.19
2024-03-17T03:16:22.558Z,23.20
2024-03-17T03:17:22.583Z,23.19
2024-03-17T03:18:22.599Z,23.19
2024-03-17T03:19:22.543Z,23.19
2024-03-17T03:20:22.542Z,23.19
2024-03-17T03:21:22.573Z,23.19
2024-03-17T03:22:22.552Z,23.19
2024-03-17T03:23:22.577Z,23.19
2024-03-17T03:24:22.545Z,23.19
2024-03-17T03:25:22.556Z,23.19
2024-03-17T03:26:22.628Z,23.19
2024-03-17T03:27:22.563Z,23.18
2024-03-17T03:28:22.609Z,23.18
2024-03-17T03:29:22.603Z,23.18
2024-03-17T03:30:22.570Z,23.18
2024-03-17T03:31:22.552Z,23.19
2024-03-17T03:32:22.579Z,23.18
2024-03-17T03:33:22.568Z,23.18
2024-03-17T03:34:22.570Z,23.18
2024-03-17T03:35:22.579Z,23.18
2024-03-17T03:36:22.597Z,23.17
2024-03-17T03:37:22.616Z,23.17
2024-03-17T03:38:22.566Z,23.17
2024-03-17T03:39:22.565Z,23.17
2024-03-17T03:40:22.572Z,23.18
2024-03-17T03:41:22.579Z,23.18
2024-03-17T03:42:22.588Z,23.17
2024-03-17T03:43:22.604Z,23.17
2024-03-17T03:44:22.563Z,23.17
2024-03-17T03:45:22.609Z,23.17
2024-03-17T03:46:22.594Z,23.17
2024-03-17T03:47:22.634Z,23.17
2024-03-17T03:48:22.622Z,23.16
2024-03-17T03:49:22.582Z,23.17
2024-03-17T03:50:22.594Z,23.17
2024-03-17T03:51:22.654Z,23.17
2024-03-17T03:52:22.613Z,23.16
2024-03-17T03:53:22.603Z,23.17
2024-03-17T03:54:22.573Z,23.16
2024-03-17T03:55:22.621Z,23.16
2024-03-17T03:56:22.584Z,23.17
2024-03-17T03:57:22.652Z,23.16
2024-03-17T03:58:22.643Z,23.16
2024-03-17T03:59:22.597Z,23.16
2024-03-17T04:00:22.617Z,23.16
2024-03-17T04:01:22.584Z,23.16
2024-03-17T04:02:22.584Z,23.16
2024-03-17T04:03:22.651Z,23.16
2024-03-17T04:04:22.642Z,23.16
2024-03-17T04:05:22.626Z,23.15
2024-03-17T04:06:22.606Z,23.15
2024-03-17T04:07:22.596Z,23.15
2024-03-17T04:08:22.616Z,23.15
2024-03-17T04:09:22.617Z,23.15
2024-03-17T04:10:22.623Z,23.15
2024-03-17T04:11:22.630Z,23.15
2024-03-17T04:12:22.624Z,23.15
2024-03-17T04:13:22.648Z,23.14
2024-03-17T04:14:22.607Z,23.14
2024-03-17T04:15:22.656Z,23.14
2024-03-17T04:16:22.663Z,23.14
2024-03-17T04:17:22.631Z,23.14
2024-03-17T04:18:22.605Z,23.14
2024-03-17T04:19:22.628Z,23.14
2024-03-17T04:20:22.616Z,23.13
2024-03-17T04:21:22.652Z,23.14
2024-03-17T04:22:22.629Z,23.14
2024-03-17T04:23:22.658Z,23.14
2024-03-17T04:24:22.651Z,23.14
2024-03-17T04:25:22.664Z,23.14
2024-03-17T04:26:22.634Z,23.13
2024-03-17T04:27:22.645Z,23.14
2024-03-17T04:28:22.631Z,23.13
2024-03-17T04:29:22.660Z,23.13
2024-03-17T04:30:22.647Z,23.12
2024-03-17T04:31:22.664Z,23.13
2024-03-17T04:32:22.686Z,23.13
2024-03-17T04:33:29.902Z,23.10
2024-03-17T04:34:29.915Z,23.12
2024-03-17T04:35:29.896Z,23.11
2024-03-17T04:36:29.888Z,23.11
2024-03-17T04:37:29.899Z,23.12
2024-03-17T04:38:29.917Z,23.13
2024-03-17T04:39:29.925Z,23.12
2024-03-17T04:40:29.928Z,23.12
2024-03-17T04:41:29.906Z,23.12
2024-03-17T04:42:29.946Z,23.11
2024-03-17T04:43:29.905Z,23.12
2024-03-17T04:44:29.934Z,23.12
2024-03-17T04:45:29.921Z,23.12
2024-03-17T04:46:29.923Z,23.11
2024-03-17T04:47:29.936Z,23.11
2024-03-17T04:48:29.902Z,23.12
2024-03-17T04:49:29.952Z,23.11
2024-03-17T04:50:29.921Z,23.11
2024-03-17T04:51:29.973Z,23.11
2024-03-17T04:52:29.946Z,23.11
2024-03-17T04:53:29.947Z,23.11
2024-03-17T04:54:31.761Z,23.11
2024-03-17T04:55:29.932Z,23.11
2024-03-17T04:56:29.938Z,23.11
2024-03-17T04:57:29.957Z,23.11
2024-03-17T04:58:29.950Z,23.10
2024-03-17T04:59:29.953Z,23.11
2024-03-17T05:00:29.960Z,23.10
2024-03-17T05:01:29.961Z,23.10
2024-03-17T05:02:30.042Z,23.10
2024-03-17T05:03:29.992Z,23.10
2024-03-17T05:04:29.968Z,23.10
2024-03-17T05:05:29.924Z,23.10
2024-03-17T05:06:29.957Z,23.10
2024-03-17T05:07:29.969Z,23.10
2024-03-17T05:08:30.071Z,23.10
2024-03-17T05:09:29.982Z,23.10
2024-03-17T05:10:30.020Z,23.10
2024-03-17T05:11:29.968Z,23.10
2024-03-17T05:12:29.963Z,23.10
2024-03-17T05:13:29.959Z,23.10
2024-03-17T05:14:29.964Z,23.10
2024-03-17T05:15:29.959Z,23.10
2024-03-17T05:16:29.983Z,23.10
2024-03-17T05:17:30.016Z,23.10
2024-03-17T05:18:29.981Z,23.10
2024-03-17T05:19:29.985Z,23.09
2024-03-17T05:20:29.957Z,23.09
2024-03-17T05:21:30.034Z,23.09
2024-03-17T05:22:29.992Z,23.10
2024-03-17T05:23:29.973Z,23.09
2024-03-17T05:24:29.986Z,23.09
2024-03-17T05:25:29.990Z,23.09
2024-03-17T05:26:30.003Z,23.08
2024-03-17T05:27:30.005Z,23.09
2024-03-17T05:28:30.008Z,23.09
2024-03-17T05:29:29.974Z,23.09
2024-03-17T05:30:29.968Z,23.08
2024-03-17T05:31:29.987Z,23.08
2024-03-17T05:32:29.998Z,23.07
2024-03-17T05:33:30.002Z,23.08
2024-03-17T05:34:29.981Z,23.09
2024-03-17T05:35:29.999Z,23.08
2024-03-17T05:36:30.020Z,23.08
2024-03-17T05:37:30.022Z,23.07
2024-03-17T05:38:30.025Z,23.08
2024-03-17T05:39:30.009Z,23.08
2024-03-17T05:40:30.076Z,23.07
2024-03-17T05:41:30.013Z,23.07
2024-03-17T05:42:30.013Z,23.07
2024-03-17T05:43:29.999Z,23.08
2024-03-17T05:44:29.994Z,23.07
2024-03-17T05:45:30.005Z,23.07
2024-03-17T05:46:30.019Z,23.07
2024-03-17T05:47:30.040Z,23.07
2024-03-17T05:48:29.995Z,23.06
2024-03-17T05:49:30.037Z,23.06
2024-03-17T05:50:30.010Z,23.06
2024-03-17T05:51:30.028Z,23.06
2024-03-17T05:52:30.015Z,23.07
2024-03-17T05:53:30.028Z,23.06
2024-03-17T05:54:30.025Z,23.06
2024-03-17T05:55:30.023Z,23.06
2024-03-17T05:56:30.034Z,23.06
2024-03-17T05:57:30.106Z,23.06
2024-03-17T05:58:30.022Z,23.06
2024-03-17T05:59:30.016Z,23.06
2024-03-17T06:00:30.029Z,23.06
2024-03-17T06:01:30.028Z,23.06
2024-03-17T06:02:30.080Z,23.06
2024-03-17T06:03:30.000Z,23.06
2024-03-17T06:04:30.030Z,23.07
2024-03-17T06:05:30.050Z,23.07
2024-03-17T06:06:30.022Z,23.06
2024-03-17T06:07:30.020Z,23.06
2024-03-17T06:08:30.063Z,23.06
2024-03-17T06:09:30.015Z,23.06
2024-03-17T06:10:30.041Z,23.06
2024-03-17T06:11:30.032Z,23.07
2024-03-17T06:12:30.039Z,23.06
2024-03-17T06:13:30.046Z,23.08
2024-03-17T06:14:30.043Z,23.09
2024-03-17T06:15:30.023Z,23.10
2024-03-17T06:16:30.054Z,23.11
2024-03-17T06:17:30.050Z,23.13
2024-03-17T06:18:30.055Z,23.13
2024-03-17T06:19:30.051Z,23.14
2024-03-17T06:20:30.056Z,23.15
2024-03-17T06:21:30.060Z,23.15
2024-03-17T06:22:56.010Z,23.16
2024-03-17T06:23:56.023Z,23.16
2024-03-17T06:24:56.021Z,23.18
2024-03-17T06:25:55.999Z,23.19
2024-03-17T06:26:56.003Z,23.20
2024-03-17T06:27:56.006Z,23.22
2024-03-17T06:28:56.025Z,23.23
2024-03-17T06:29:56.019Z,23.24
2024-03-17T06:30:56.034Z,23.24
2024-03-17T06:31:56.038Z,23.25
2024-03-17T06:32:56.051Z,23.26
2024-03-17T06:33:56.010Z,23.28
2024-03-17T06:34:56.015Z,23.28
2024-03-17T06:35:56.065Z,23.29
2024-03-17T06:36:56.082Z,23.30
2024-03-17T06:37:56.027Z,23.30
2024-03-17T06:38:56.019Z,23.30
2024-03-17T06:39:56.036Z,23.32
2024-03-17T06:40:56.047Z,23.32
2024-03-17T06:41:56.052Z,23.34
2024-03-17T06:42:56.122Z,23.34
2024-03-17T06:43:56.065Z,23.34
2024-03-17T06:44:56.068Z,23.36
2024-03-17T06:45:56.041Z,23.37
2024-03-17T06:46:56.047Z,23.38
2024-03-17T06:47:56.052Z,23.39
2024-03-17T06:48:56.062Z,23.40
2024-03-17T06:49:56.063Z,23.41
2024-03-17T06:50:56.025Z,23.42
2024-03-17T06:51:56.083Z,23.43
2024-03-17T06:52:56.036Z,23.44
2024-03-17T06:53:56.098Z,23.44
2024-03-17T06:54:56.038Z,23.46
2024-03-17T06:55:56.061Z,23.47
2024-03-17T06:56:56.190Z,23.48
2024-03-17T06:57:56.160Z,23.49
2024-03-17T06:58:56.233Z,23.50
2024-03-17T06:59:56.344Z,23.51
2024-03-17T07:00:56.388Z,23.52
2024-03-17T07:01:56.453Z,23.53
2024-03-17T07:02:56.510Z,23.54
2024-03-17T07:03:56.567Z,23.55
2024-03-17T07:04:56.685Z,23.56
2024-03-17T07:05:56.722Z,23.58
2024-03-17T07:06:56.793Z,23.60
2024-03-17T07:07:56.855Z,23.61
2024-03-17T07:08:56.913Z,23.61
2024-03-17T07:09:56.948Z,23.63
2024-03-17T07:10:57.028Z,23.64
2024-03-17T07:11:57.079Z,23.65
2024-03-17T07:12:57.145Z,23.66
2024-03-17T07:13:57.258Z,23.66
2024-03-17T07:14:57.264Z,23.68
2024-03-17T07:15:57.327Z,23.67
2024-03-17T07:16:57.417Z,23.68
2024-03-17T07:17:57.437Z,23.69
2024-03-17T07:18:57.542Z,23.71
2024-03-17T07:19:57.536Z,23.71
2024-03-17T07:20:57.608Z,23.71
2024-03-17T07:21:57.673Z,23.73
2024-03-17T07:22:57.761Z,23.73
2024-03-17T07:23:57.787Z,23.74
2024-03-17T07:24:57.816Z,23.74
2024-03-17T07:25:57.879Z,23.75
2024-03-17T07:26:57.966Z,23.76
2024-03-17T07:27:58.040Z,23.76
2024-03-17T07:28:58.048Z,23.77
2024-03-17T07:29:58.115Z,23.78
2024-03-17T07:30:58.135Z,23.78
2024-03-17T07:31:58.161Z,23.78
2024-03-17T07:32:58.241Z,23.79
2024-03-17T07:33:58.288Z,23.78
2024-03-17T07:34:58.360Z,23.79
2024-03-17T07:35:58.385Z,23.79
2024-03-17T07:36:58.438Z,23.80
2024-03-17T07:37:58.480Z,23.80
2024-03-17T07:38:58.551Z,23.81
2024-03-17T07:39:58.570Z,23.82
2024-03-17T07:40:58.671Z,23.82
2024-03-17T07:41:58.729Z,23.82
2024-03-17T07:42:58.716Z,23.83
2024-03-17T07:43:58.760Z,23.83
2024-03-17T07:44:58.843Z,23.83
2024-03-17T07:45:58.931Z,23.84
2024-03-17T07:46:58.914Z,23.85
2024-03-17T07:47:58.960Z,23.85
2024-03-17T07:48:59.003Z,23.86
2024-03-17T07:49:59.052Z,23.87
2024-03-17T07:50:59.094Z,23.87
2024-03-17T07:51:59.116Z,23.88
2024-03-17T07:52:59.167Z,23.88
2024-03-17T07:53:59.256Z,23.89
2024-03-17T07:54:59.280Z,23.89
2024-03-17T07:55:59.321Z,23.90
2024-03-17T07:56:59.397Z,23.90
2024-03-17T07:57:59.401Z,23.90
2024-03-17T07:58:59.437Z,23.91
2024-03-17T07:59:59.442Z,23.91
2024-03-17T08:00:59.522Z,23.91
2024-03-17T08:01:59.545Z,23.91
2024-03-17T08:02:59.576Z,23.92
2024-03-17T08:03:59.644Z,23.92
2024-03-17T08:04:59.666Z,23.93
2024-03-17T08:05:59.692Z,23.93
2024-03-17T08:06:59.707Z,23.94
2024-03-17T08:07:59.776Z,23.94
2024-03-17T08:08:59.788Z,23.94
2024-03-17T08:09:59.843Z,23.95
2024-03-17T08:10:59.903Z,23.96
2024-03-17T08:11:59.933Z,23.96
2024-03-17T08:13:00.045Z,23.97
2024-03-17T08:13:59.999Z,23.97
2024-03-17T08:15:00.036Z,23.97
2024-03-17T08:16:00.189Z,23.98
2024-03-17T08:17:00.109Z,23.99
2024-03-17T08:18:00.196Z,23.98
2024-03-17T08:19:00.188Z,23.98
2024-03-17T08:20:00.226Z,23.99
2024-03-17T08:21:00.272Z,23.99
2024-03-17T08:22:00.289Z,23.98
2024-03-17T08:23:00.299Z,23.98
2024-03-17T08:24:00.363Z,23.98
2024-03-17T08:25:00.366Z,23.99
2024-03-17T08:26:00.410Z,23.98
2024-03-17T08:27:00.463Z,23.99
2024-03-17T08:28:00.498Z,23.99
2024-03-17T08:29:00.493Z,23.99
2024-03-17T08:30:00.555Z,23.99
2024-03-17T08:31:00.601Z,24.00
2024-03-17T08:32:00.599Z,24.00
2024-03-17T08:33:00.676Z,24.00
2024-03-17T08:34:00.675Z,24.00
2024-03-17T08:35:00.730Z,24.00
2024-03-17T08:36:00.721Z,24.00
2024-03-17T08:37:00.793Z,24.00
2024-03-17T08:38:00.815Z,24.02
2024-03-17T08:39:00.865Z,24.02
2024-03-17T08:40:00.853Z,24.02
2024-03-17T08:41:00.901Z,24.01
2024-03-17T08:42:00.925Z,24.02
2024-03-17T08:43:00.946Z,24.02
2024-03-17T08:44:00.986Z,24.01
2024-03-17T08:45:01.871Z,24.02
2024-03-17T08:46:01.053Z,24.01
2024-03-17T08:47:01.123Z,24.01
2024-03-17T08:48:01.105Z,24.01
2024-03-17T08:49:01.194Z,24.01
2024-03-17T08:50:01.200Z,24.01
2024-03-17T08:51:01.232Z,24.01
2024-03-17T08:52:01.244Z,24.02
2024-03-17T08:53:01.308Z,24.02
2024-03-17T08:54:01.286Z,24.02
2024-03-17T08:55:01.369Z,24.02
2024-03-17T08:56:01.416Z,24.01
2024-03-17T08:57:01.389Z,24.02
2024-03-17T08:58:01.418Z,24.02
2024-03-17T08:59:01.462Z,24.02
2024-03-17T09:00:01.513Z,24.03
2024-03-17T09:01:01.522Z,24.03
2024-03-17T09:02:01.624Z,24.03
2024-03-17T09:03:01.558Z,24.03
2024-03-17T09:04:01.655Z,24.04
2024-03-17T09:05:01.661Z,24.03
2024-03-17T09:06:01.680Z,24.03
2024-03-17T09:07:01.722Z,24.03
2024-03-17T09:08:01.721Z,24.03
2024-03-17T09:09:01.769Z,24.04
2024-03-17T09:10:01.894Z,24.03
2024-03-17T09:11:01.856Z,24.04
2024-03-17T09:12:01.869Z,24.03
2024-03-17T09:13:01.894Z,24.03
2024-03-17T09:14:01.901Z,24.03
2024-03-17T09:15:01.954Z,24.03
2024-03-17T09:16:01.992Z,24.03
2024-03-17T09:17:02.034Z,24.03
2024-03-17T09:18:02.063Z,24.03
2024-03-17T09:19:02.080Z,24.03
2024-03-17T09:20:02.119Z,24.02
2024-03-17T09:21:02.203Z,24.03
2024-03-17T09:22:02.194Z,24.04
2024-03-17T09:23:02.215Z,24.03
2024-03-17T09:24:02.243Z,24.03
2024-03-17T09:25:02.267Z,24.03
2024-03-17T09:26:02.288Z,24.02
2024-03-17T09:27:02.334Z,24.02
2024-03-17T09:28:02.341Z,24.02
2024-03-17T09:29:02.386Z,24.02
2024-03-17T09:30:02.457Z,24.02
2024-03-17T09:31:02.424Z,24.02
2024-03-17T09:32:02.501Z,24.02
2024-03-17T09:33:02.517Z,24.02
2024-03-17T09:34:02.520Z,24.01
2024-03-17T09:35:02.590Z,24.02
2024-03-17T09:36:02.591Z,24.02
2024-03-17T09:37:02.602Z,24.02
2024-03-17T09:38:02.655Z,24.02
2024-03-17T09:39:02.693Z,24.00
2024-03-17T09:40:02.729Z,24.00
2024-03-17T09:41:02.745Z,24.00
2024-03-17T09:42:02.774Z,24.00
2024-03-17T09:43:03.597Z,24.00
2024-03-17T09:44:02.832Z,24.00
2024-03-17T09:45:02.974Z,24.00
2024-03-17T09:46:02.926Z,23.99
2024-03-17T09:47:02.979Z,23.99
2024-03-17T09:48:02.991Z,23.99
2024-03-17T09:49:03.011Z,23.98
2024-03-17T09:50:03.066Z,23.98
2024-03-17T09:51:03.072Z,23.98
2024-03-17T09:52:03.120Z,23.97
2024-03-17T09:53:03.169Z,23.98
2024-03-17T09:54:03.176Z,23.97
2024-03-17T09:55:03.211Z,23.97
2024-03-17T09:56:03.242Z,23.97
2024-03-17T09:57:03.246Z,23.96
2024-03-17T09:58:03.300Z,23.97
2024-03-17T09:59:03.328Z,23.96
2024-03-17T10:00:03.354Z,23.97
2024-03-17T10:01:03.433Z,23.97
2024-03-17T10:02:03.459Z,23.96
2024-03-17T10:03:03.471Z,23.96
2024-03-17T10:04:03.523Z,23.96
2024-03-17T10:05:03.520Z,23.97
2024-03-17T10:06:03.565Z,23.96
2024-03-17T10:07:03.622Z,23.96
2024-03-17T10:08:03.684Z,23.96
2024-03-17T10:09:03.691Z,23.96
2024-03-17T10:10:03.745Z,23.95
2024-03-17T10:11:03.818Z,23.95
2024-03-17T10:12:03.833Z,23.95
2024-03-17T10:13:03.823Z,23.95
2024-03-17T10:14:03.883Z,23.95
2024-03-17T10:15:03.870Z,23.95
2024-03-17T10:16:03.939Z,23.95
2024-03-17T10:17:03.942Z,23.94
2024-03-17T10:18:04.001Z,23.94
2024-03-17T10:19:04.108Z,23.94
2024-03-17T10:20:04.092Z,23.94
2024-03-17T10:21:04.126Z,23.94
2024-03-17T10:22:04.143Z,23.95
2024-03-17T10:23:04.200Z,23.95
2024-03-17T10:24:04.204Z,23.94
2024-03-17T10:25:04.253Z,23.95
2024-03-17T10:26:04.278Z,23.94
2024-03-17T10:27:04.349Z,23.94
2024-03-17T10:28:04.382Z,23.94
2024-03-17T10:29:04.488Z,23.94
2024-03-17T10:30:04.481Z,23.93
2024-03-17T10:31:04.465Z,23.93
2024-03-17T10:32:04.508Z,23.93
2024-03-17T10:33:04.599Z,23.92
2024-03-17T10:34:11.562Z,23.92
2024-03-17T10:35:05.607Z,23.92
2024-03-17T10:36:04.553Z,23.92
2024-03-17T10:37:04.547Z,23.92
2024-03-17T10:38:04.610Z,23.91
2024-03-17T10:39:04.575Z,23.92
2024-03-17T10:40:04.631Z,23.92
2024-03-17T10:41:04.588Z,23.93
2024-03-17T10:42:04.608Z,23.91
2024-03-17T10:43:04.578Z,23.92
2024-03-17T10:44:06.050Z,23.92
2024-03-17T10:45:04.601Z,23.92
2024-03-17T10:46:04.596Z,23.92
2024-03-17T10:47:04.588Z,23.92
2024-03-17T10:48:04.615Z,23.92
2024-03-17T10:49:04.628Z,23.92
2024-03-17T10:50:06.025Z,23.92
2024-03-17T10:51:04.694Z,23.91
2024-03-17T10:52:04.747Z,23.92
2024-03-17T10:53:04.809Z,23.91
2024-03-17T10:54:04.826Z,23.91
2024-03-17T10:55:04.853Z,23.91
2024-03-17T10:56:05.931Z,23.91
2024-03-17T10:57:04.899Z,23.90
2024-03-17T10:58:04.950Z,23.90
2024-03-17T10:59:05.011Z,23.90
2024-03-17T11:00:05.065Z,23.91
2024-03-17T11:01:05.086Z,23.90
2024-03-17T11:02:05.131Z,23.90
2024-03-17T11:03:05.195Z,23.90
2024-03-17T11:04:05.198Z,23.91
2024-03-17T11:05:05.242Z,23.91
2024-03-17T11:06:05.306Z,23.91
2024-03-17T11:07:05.317Z,23.91
2024-03-17T11:08:06.249Z,23.91
2024-03-17T11:09:05.404Z,23.91
2024-03-17T11:10:05.440Z,23.92
2024-03-17T11:11:05.447Z,23.92
2024-03-17T11:12:05.504Z,23.91
2024-03-17T11:13:05.574Z,23.92
2024-03-17T11:14:05.572Z,23.92
2024-03-17T11:15:05.631Z,23.93
2024-03-17T11:16:05.636Z,23.92
2024-03-17T11:17:05.704Z,23.93
2024-03-17T11:18:05.738Z,23.93
2024-03-17T11:19:05.768Z,23.93
2024-03-17T11:20:05.824Z,23.94
2024-03-17T11:21:05.829Z,23.94
2024-03-17T11:22:05.876Z,23.95
2024-03-17T11:23:05.940Z,23.95
2024-03-17T11:24:05.962Z,23.95
2024-03-17T11:25:05.952Z,23.95
2024-03-17T11:26:06.010Z,23.95
2024-03-17T11:27:05.998Z,23.95
2024-03-17T11:28:06.062Z,23.95
2024-03-17T11:29:06.095Z,23.95
2024-03-17T11:30:06.111Z,23.95
2024-03-17T11:31:06.216Z,23.95
2024-03-17T11:32:06.228Z,23.95
2024-03-17T11:33:06.177Z,23.95
2024-03-17T11:34:06.217Z,23.95
2024-03-17T11:35:06.279Z,23.95
2024-03-17T11:36:06.356Z,23.95
2024-03-17T11:37:06.358Z,23.95
2024-03-17T11:38:06.913Z,23.96
2024-03-17T11:39:06.398Z,23.96
2024-03-17T11:40:06.529Z,23.96
2024-03-17T11:41:06.468Z,23.95
2024-03-17T11:42:06.487Z,23.96
2024-03-17T11:43:06.496Z,23.95
2024-03-17T11:44:06.530Z,23.96
2024-03-17T11:45:06.600Z,23.96
2024-03-17T11:46:06.616Z,23.96
2024-03-17T11:47:09.392Z,23.96
2024-03-17T11:48:06.677Z,23.96
2024-03-17T11:49:06.644Z,23.96
2024-03-17T11:51:06.643Z,23.96
2024-03-17T11:52:06.665Z,23.95
2024-03-17T11:53:06.666Z,23.96
2024-03-17T11:54:06.659Z,23.96
2024-03-17T11:55:06.673Z,23.96
2024-03-17T11:56:07.740Z,23.96
2024-03-17T11:57:06.635Z,23.96
2024-03-17T11:58:06.664Z,23.96
2024-03-17T11:59:06.648Z,23.96
2024-03-17T12:00:06.716Z,23.96
2024-03-17T12:01:06.662Z,23.96
2024-03-17T12:02:07.700Z,23.96
2024-03-17T12:03:06.653Z,23.96
2024-03-17T12:04:06.709Z,23.95
2024-03-17T12:05:06.684Z,23.95
2024-03-17T12:06:06.692Z,23.96
2024-03-17T12:07:06.694Z,23.95
2024-03-17T12:08:06.671Z,23.95
2024-03-17T12:09:06.673Z,23.95
2024-03-17T12:10:06.672Z,23.95
2024-03-17T12:11:06.668Z,23.95
2024-03-17T12:12:06.713Z,23.95
2024-03-17T12:13:06.731Z,23.95
2024-03-17T12:14:08.199Z,23.95
2024-03-17T12:15:06.787Z,23.95
2024-03-17T12:16:06.823Z,23.95
2024-03-17T12:17:06.859Z,23.94
2024-03-17T12:18:06.917Z,23.95
2024-03-17T12:19:06.880Z,23.95
2024-03-17T12:20:07.984Z,23.94
2024-03-17T12:21:06.945Z,23.95
2024-03-17T12:22:06.996Z,23.95
2024-03-17T12:23:07.006Z,23.95
2024-03-17T12:24:07.069Z,23.95
2024-03-17T12:25:07.115Z,23.95
2024-03-17T12:26:07.095Z,23.95
2024-03-17T12:27:07.109Z,23.95
2024-03-17T12:28:07.151Z,23.96
2024-03-17T12:29:07.162Z,23.96
2024-03-17T12:30:07.209Z,23.95
2024-03-17T12:31:07.269Z,23.95
2024-03-17T12:32:07.282Z,23.96
2024-03-17T12:33:07.270Z,23.95
2024-03-17T12:34:07.346Z,23.94
2024-03-17T12:35:07.375Z,23.96
2024-03-17T12:36:07.415Z,23.96
2024-03-17T12:37:07.415Z,23.96
2024-03-17T12:38:07.462Z,23.96
2024-03-17T12:39:07.487Z,23.95
2024-03-17T12:40:07.509Z,23.96
2024-03-17T12:41:07.512Z,23.95
2024-03-17T12:42:07.537Z,23.95
2024-03-17T12:43:07.608Z,23.96
2024-03-17T12:44:10.644Z,23.96
2024-03-17T12:45:07.621Z,23.96
2024-03-17T12:46:07.594Z,23.96
2024-03-17T12:47:07.635Z,23.97
2024-03-17T12:48:07.637Z,23.96
2024-03-17T12:49:07.598Z,23.97
2024-03-17T12:50:09.146Z,23.97
2024-03-17T12:51:07.622Z,23.96
2024-03-17T12:52:07.634Z,23.96
2024-03-17T12:53:07.668Z,23.97
2024-03-17T12:54:07.638Z,23.96