createdAt,value
2018-09-01T00:02:09.140Z,15.90
2018-09-01T00:04:37.626Z,16.00
2018-09-01T00:07:06.339Z,15.90
2018-09-01T00:09:36.064Z,16.00
2018-09-01T00:12:05.872Z,16.00
2018-09-01T00:14:34.388Z,15.90
2018-09-01T00:17:02.954Z,15.90
2018-09-01T00:19:31.471Z,15.90
2018-09-01T00:21:59.942Z,15.90
2018-09-01T00:24:28.398Z,15.90
2018-09-01T00:26:56.858Z,15.90
2018-09-01T00:29:25.318Z,15.90
2018-09-01T00:31:53.795Z,15.90
2018-09-01T00:34:22.260Z,15.90
2018-09-01T00:36:50.714Z,15.90
2018-09-01T00:39:19.227Z,15.90
2018-09-01T00:41:47.695Z,15.80
2018-09-01T00:44:16.146Z,15.80
2018-09-01T00:46:44.664Z,15.80
2018-09-01T00:49:13.120Z,15.70
2018-09-01T00:51:41.578Z,15.80
2018-09-01T00:54:10.031Z,15.70
2018-09-01T00:56:38.522Z,15.70
2018-09-01T00:59:06.983Z,15.70
2018-09-01T01:01:35.474Z,15.60
2018-09-01T01:04:06.083Z,15.70
2018-09-01T01:06:34.600Z,15.70
2018-09-01T01:09:03.115Z,15.60
2018-09-01T01:11:31.610Z,15.70
2018-09-01T01:14:00.108Z,15.60
2018-09-01T01:16:28.578Z,15.60
2018-09-01T01:18:57.043Z,15.60
2018-09-01T01:21:25.535Z,15.60
2018-09-01T01:23:54.015Z,15.60
2018-09-01T01:26:22.478Z,15.60
2018-09-01T01:28:50.939Z,15.60
2018-09-01T01:31:19.400Z,15.60
2018-09-01T01:33:47.911Z,15.50
2018-09-01T01:36:16.376Z,15.50
2018-09-01T01:38:44.838Z,15.50
2018-09-01T01:41:13.315Z,15.50
2018-09-01T01:43:41.776Z,15.40
2018-09-01T01:46:10.259Z,15.50
2018-09-01T01:48:38.747Z,15.40
2018-09-01T01:51:07.234Z,15.50
2018-09-01T01:53:35.691Z,15.40
2018-09-01T01:56:04.190Z,15.40
2018-09-01T01:58:32.663Z,15.50
2018-09-01T02:01:01.154Z,15.50
2018-09-01T02:03:29.632Z,15.40
2018-09-01T02:05:58.142Z,15.40
2018-09-01T02:08:26.677Z,15.40
2018-09-01T02:10:55.214Z,15.50
2018-09-01T02:13:24.257Z,15.40
2018-09-01T02:15:52.835Z,15.50
2018-09-01T02:18:21.299Z,15.50
2018-09-01T02:20:49.787Z,15.40
2018-09-01T02:23:18.234Z,15.40
2018-09-01T02:25:46.707Z,15.40
2018-09-01T02:28:15.171Z,15.40
2018-09-01T02:30:43.643Z,15.40
2018-09-01T02:33:12.143Z,15.40
2018-09-01T02:35:40.614Z,15.40
2018-09-01T02:38:09.125Z,15.40
2018-09-01T02:40:37.603Z,15.40
2018-09-01T02:43:06.070Z,15.40
2018-09-01T02:45:34.538Z,15.40
2018-09-01T02:48:03.034Z,15.40
2018-09-01T02:50:31.539Z,15.40
2018-09-01T02:53:00.016Z,15.30
2018-09-01T02:55:28.486Z,15.30
2018-09-01T02:57:56.943Z,15.30
2018-09-01T03:00:30.823Z,15.30
2018-09-01T03:02:59.287Z,15.30
2018-09-01T03:05:27.790Z,15.30
2018-09-01T03:07:56.295Z,15.30
2018-09-01T03:10:24.774Z,15.20
2018-09-01T03:12:53.283Z,15.30
2018-09-01T03:15:21.783Z,15.30
2018-09-01T03:17:50.254Z,15.20
2018-09-01T03:20:18.723Z,15.20
2018-09-01T03:22:47.183Z,15.20
2018-09-01T03:25:15.652Z,15.20
2018-09-01T03:27:44.138Z,15.10
2018-09-01T03:30:12.607Z,15.10
2018-09-01T03:32:41.074Z,15.10
2018-09-01T03:35:09.602Z,15.20
2018-09-01T03:37:38.079Z,15.10
2018-09-01T03:40:07.176Z,15.10
2018-09-01T03:42:35.719Z,15.00
2018-09-01T03:45:04.313Z,15.00
2018-09-01T03:47:32.812Z,15.00
2018-09-01T03:50:01.306Z,15.10
2018-09-01T03:52:29.829Z,15.10
2018-09-01T03:54:58.290Z,15.10
2018-09-01T03:57:26.770Z,15.10
2018-09-01T03:59:55.226Z,15.10
2018-09-01T04:02:23.678Z,15.10
2018-09-01T04:04:52.150Z,15.10
2018-09-01T04:07:20.679Z,15.10
2018-09-01T04:09:49.135Z,15.10
2018-09-01T04:12:17.633Z,15.00
2018-09-01T04:14:46.095Z,15.10
2018-09-01T04:17:14.569Z,15.00
2018-09-01T04:19:43.026Z,15.00
2018-09-01T04:22:11.484Z,15.00
2018-09-01T04:24:39.951Z,15.00
2018-09-01T04:27:08.436Z,15.00
2018-09-01T04:29:36.895Z,14.90
2018-09-01T04:32:05.489Z,14.90
2018-09-01T04:34:33.892Z,14.90
2018-09-01T04:37:02.350Z,14.90
2018-09-01T04:39:30.833Z,14.90
2018-09-01T04:41:59.299Z,14.90
2018-09-01T04:44:27.766Z,14.90
2018-09-01T04:46:56.299Z,14.90
2018-09-01T04:49:24.787Z,14.90
2018-09-01T04:51:53.257Z,14.90
2018-09-01T04:54:21.729Z,14.90
2018-09-01T04:56:50.236Z,15.00
2018-09-01T04:59:18.706Z,15.00
2018-09-01T05:01:47.190Z,15.00
2018-09-01T05:04:15.661Z,15.10
2018-09-01T05:06:44.142Z,15.10
2018-09-01T05:09:12.655Z,15.20
2018-09-01T05:11:41.143Z,15.30
2018-09-01T05:14:09.611Z,15.40
2018-09-01T05:16:38.131Z,15.50
2018-09-01T05:19:06.683Z,15.80
2018-09-01T05:21:35.131Z,16.00
2018-09-01T05:24:03.650Z,16.10
2018-09-01T05:26:32.154Z,16.20
2018-09-01T05:29:00.631Z,16.30
2018-09-01T05:31:29.090Z,16.30
2018-09-01T05:33:57.614Z,16.50
2018-09-01T05:36:26.111Z,16.60
2018-09-01T05:38:54.550Z,16.60
2018-09-01T05:41:23.031Z,16.60
2018-09-01T05:43:51.507Z,16.70
2018-09-01T05:46:19.975Z,16.70
2018-09-01T05:48:48.442Z,16.70
2018-09-01T05:51:16.914Z,16.80
2018-09-01T05:53:45.414Z,16.90
2018-09-01T05:56:13.964Z,16.80
2018-09-01T05:58:42.441Z,16.90
2018-09-01T06:01:11.011Z,16.90
2018-09-01T06:03:39.527Z,16.90
2018-09-01T06:06:08.174Z,16.80
2018-09-01T06:08:36.554Z,16.80
2018-09-01T06:11:05.044Z,16.90
2018-09-01T06:13:33.555Z,17.00
2018-09-01T06:16:02.017Z,17.10
2018-09-01T06:18:30.475Z,17.20
2018-09-01T06:20:58.946Z,17.30
2018-09-01T06:23:27.435Z,17.30
2018-09-01T06:25:55.896Z,17.30
2018-09-01T06:28:29.070Z,17.30
2018-09-01T06:30:57.627Z,17.30
2018-09-01T06:33:26.197Z,17.40
2018-09-01T06:35:54.663Z,17.40
2018-09-01T06:38:23.134Z,17.40
2018-09-01T06:40:51.594Z,17.50
2018-09-01T06:43:20.091Z,17.50
2018-09-01T06:45:48.661Z,17.40
2018-09-01T06:48:17.191Z,17.40
2018-09-01T06:50:45.667Z,17.30
2018-09-01T06:53:14.234Z,17.30
2018-09-01T06:55:42.700Z,17.30
2018-09-01T06:58:11.178Z,17.30
2018-09-01T07:00:39.702Z,17.20
2018-09-01T07:03:08.178Z,17.10
2018-09-01T07:05:36.642Z,17.10
2018-09-01T07:08:05.347Z,17.10
2018-09-01T07:10:33.825Z,17.10
2018-09-01T07:13:02.318Z,17.20
2018-09-01T07:15:30.790Z,17.30
2018-09-01T07:17:59.254Z,17.30
2018-09-01T07:20:27.884Z,17.50
2018-09-01T07:22:56.356Z,17.50
2018-09-01T07:25:24.824Z,17.60
2018-09-01T07:27:53.558Z,17.80
2018-09-01T07:30:22.201Z,17.90
2018-09-01T07:32:50.559Z,18.10
2018-09-01T07:35:19.047Z,18.20
2018-09-01T07:37:47.542Z,18.40
2018-09-01T07:40:16.059Z,18.40
2018-09-01T07:42:44.571Z,18.50
2018-09-01T07:45:13.095Z,18.60
2018-09-01T07:47:41.583Z,18.60
2018-09-01T07:50:10.134Z,18.60
2018-09-01T07:52:38.598Z,18.60
2018-09-01T07:55:07.404Z,18.50
2018-09-01T07:57:35.871Z,18.50
2018-09-01T08:00:04.649Z,18.50
2018-09-01T08:02:34.471Z,18.50
2018-09-01T08:05:04.460Z,18.50
2018-09-01T08:07:33.062Z,18.50
2018-09-01T08:10:01.516Z,18.50
2018-09-01T08:12:30.989Z,18.50
2018-09-01T08:15:01.263Z,18.50
2018-09-01T08:17:36.985Z,18.70
2018-09-01T08:20:05.637Z,18.90
2018-09-01T08:22:34.896Z,19.00
2018-09-01T08:25:06.434Z,19.20
2018-09-01T08:27:35.647Z,19.10
2018-09-01T08:30:04.963Z,19.10
2018-09-01T08:32:34.181Z,19.00
2018-09-01T08:35:04.757Z,19.00
2018-09-01T08:37:33.298Z,18.90
2018-09-01T08:40:02.783Z,18.90
2018-09-01T08:42:31.558Z,18.90
2018-09-01T08:45:00.122Z,19.00
2018-09-01T08:47:29.071Z,18.90
2018-09-01T08:49:58.911Z,18.70
2018-09-01T08:52:27.640Z,18.70
2018-09-01T08:54:56.610Z,18.80
2018-09-01T08:57:25.078Z,18.70
2018-09-01T08:59:53.911Z,18.60
2018-09-01T09:02:22.582Z,18.40
2018-09-01T09:04:51.071Z,18.30
2018-09-01T09:07:19.555Z,18.20
2018-09-01T09:09:48.384Z,18.20
2018-09-01T09:12:16.874Z,18.10
2018-09-01T09:14:45.383Z,18.00
2018-09-01T09:17:15.152Z,17.90
2018-09-01T09:19:43.651Z,17.70
2018-09-01T09:22:21.962Z,17.60
2018-09-01T09:24:50.591Z,17.20
2018-09-01T09:27:19.074Z,17.00
2018-09-01T09:29:47.631Z,16.80
2018-09-01T09:35:23.087Z,16.50
2018-09-01T09:37:51.558Z,16.40
2018-09-01T09:40:24.087Z,16.40
2018-09-01T09:42:52.583Z,16.20
2018-09-01T09:45:29.692Z,16.20
2018-09-01T09:47:58.203Z,16.20
2018-09-01T09:53:19.931Z,16.30
2018-09-01T09:55:48.462Z,16.20
2018-09-01T09:58:17.038Z,16.20
2018-09-01T10:00:51.098Z,16.20
2018-09-01T10:03:19.579Z,16.20
2018-09-01T10:05:48.310Z,16.20
2018-09-01T10:08:16.647Z,16.20
2018-09-01T10:10:45.114Z,16.10
2018-09-01T10:13:13.658Z,16.10
2018-09-01T10:15:42.308Z,16.10
2018-09-01T10:18:10.792Z,16.20
2018-09-01T10:23:32.227Z,16.40
2018-09-01T10:26:00.815Z,16.50
2018-09-01T10:28:29.432Z,16.50
2018-09-01T10:30:58.054Z,16.60
2018-09-01T10:33:26.615Z,16.70
2018-09-01T10:38:48.238Z,16.90
2018-09-01T10:44:09.989Z,17.00
2018-09-01T10:46:57.466Z,17.20
2018-09-01T10:49:25.926Z,17.30
2018-09-01T10:51:54.395Z,17.50
2018-09-01T10:54:22.859Z,17.70
2018-09-01T10:57:01.120Z,17.80
2018-09-01T10:59:29.737Z,18.00
2018-09-01T11:01:58.122Z,17.90
2018-09-01T11:04:26.576Z,18.10
2018-09-01T11:07:13.947Z,18.30
2018-09-01T11:09:42.418Z,18.40
2018-09-01T11:12:29.693Z,18.70
2018-09-01T11:14:58.167Z,18.80
2018-09-01T11:17:36.834Z,19.00
2018-09-01T11:20:21.713Z,19.30
2018-09-01T11:25:48.163Z,19.50
2018-09-01T11:28:16.637Z,19.60
2018-09-01T11:33:38.835Z,19.40
2018-09-01T11:39:00.076Z,19.40
2018-09-01T11:44:21.311Z,18.90
2018-09-01T11:46:49.774Z,18.90
2018-09-01T11:49:18.239Z,18.70
2018-09-01T11:54:55.690Z,18.40
2018-09-01T11:57:24.198Z,18.30
2018-09-01T11:59:52.727Z,18.20
2018-09-01T12:02:21.259Z,18.10
2018-09-01T12:04:49.924Z,18.00
2018-09-01T12:10:27.672Z,18.00
2018-09-01T12:12:56.615Z,17.90
2018-09-01T12:18:46.697Z,17.80
2018-09-01T12:21:15.171Z,17.80
2018-09-01T12:36:55.623Z,17.80
2018-09-01T12:48:18.087Z,18.00
2018-09-01T12:53:39.683Z,18.00
2018-09-01T12:56:28.399Z,18.10
2018-09-01T12:58:56.875Z,18.10
2018-09-01T13:04:18.770Z,18.20
2018-09-01T13:09:40.202Z,18.10
2018-09-01T13:12:08.667Z,18.20
2018-09-01T13:14:37.134Z,18.30
2018-09-01T13:17:05.731Z,18.30
2018-09-01T13:19:34.229Z,18.20
2018-09-01T13:22:25.575Z,18.30
2018-09-01T13:24:54.046Z,18.30
2018-09-01T13:30:34.696Z,18.20
2018-09-01T13:33:03.210Z,18.10
2018-09-01T13:38:25.003Z,18.20
2018-09-01T13:43:46.528Z,18.30
2018-09-01T13:49:07.871Z,18.40
2018-09-01T13:51:36.359Z,18.60
2018-09-01T13:54:04.855Z,18.70
2018-09-01T13:59:25.983Z,18.80
2018-09-01T14:04:47.336Z,19.00
2018-09-01T14:10:20.612Z,19.00
2018-09-01T14:12:49.079Z,19.00
2018-09-01T14:15:24.332Z,19.00
2018-09-01T14:17:58.402Z,19.00
2018-09-01T14:20:37.110Z,18.70
2018-09-01T14:23:05.858Z,18.80
2018-09-01T14:26:02.679Z,18.80
2018-09-01T14:28:31.256Z,18.60
2018-09-01T14:30:59.733Z,18.60
2018-09-01T14:33:28.250Z,18.50
2018-09-01T14:35:56.765Z,18.40
2018-09-01T14:38:25.284Z,18.50
2018-09-01T14:40:53.742Z,18.50
2018-09-01T14:43:22.211Z,18.50
2018-09-01T14:45:56.366Z,18.40
2018-09-01T14:48:24.922Z,18.20
2018-09-01T14:50:53.420Z,18.20
2018-09-01T14:53:21.896Z,18.20
2018-09-01T14:55:50.363Z,18.20
2018-09-01T14:58:18.843Z,18.30
2018-09-01T15:00:51.690Z,18.20
2018-09-01T15:03:20.142Z,18.10
2018-09-01T15:05:51.766Z,18.10
2018-09-01T15:08:20.227Z,18.10
2018-09-01T15:13:42.118Z,18.30
2018-09-01T15:16:10.590Z,18.30
2018-09-01T15:18:39.070Z,18.40
2018-09-01T15:21:07.571Z,18.50
2018-09-01T15:23:36.042Z,18.60
2018-09-01T15:26:04.524Z,18.60
2018-09-01T15:28:33.012Z,18.70
2018-09-01T15:31:01.539Z,18.80
2018-09-01T15:33:30.018Z,18.80
2018-09-01T15:35:59.510Z,18.70
2018-09-01T15:38:27.979Z,18.70
2018-09-01T15:40:56.487Z,18.60
2018-09-01T15:43:24.952Z,18.60
2018-09-01T15:45:55.898Z,18.40
2018-09-01T15:48:24.370Z,18.30
2018-09-01T15:50:52.886Z,18.20
2018-09-01T15:53:21.366Z,18.20
2018-09-01T15:55:49.829Z,18.10
2018-09-01T15:58:18.290Z,18.10
2018-09-01T16:00:46.799Z,17.90
2018-09-01T16:03:15.306Z,18.00
2018-09-01T16:05:43.771Z,18.00
2018-09-01T16:08:12.236Z,17.90
2018-09-01T16:10:40.722Z,17.90
2018-09-01T16:13:09.224Z,17.80
2018-09-01T16:15:37.730Z,17.70
2018-09-01T16:18:06.241Z,17.70
2018-09-01T16:20:34.715Z,17.70
2018-09-01T16:23:03.219Z,17.60
2018-09-01T16:25:36.045Z,17.60
2018-09-01T16:28:04.739Z,17.60
2018-09-01T16:30:43.308Z,17.50
2018-09-01T16:33:11.774Z,17.50
2018-09-01T16:35:40.246Z,17.40
2018-09-01T16:38:08.706Z,17.40
2018-09-01T16:40:37.204Z,17.40
2018-09-01T16:43:06.196Z,17.30
2018-09-01T16:45:34.700Z,17.30
2018-09-01T16:48:03.170Z,17.20
2018-09-01T16:50:31.777Z,17.10
2018-09-01T16:53:00.250Z,17.10
2018-09-01T16:58:21.802Z,17.10
2018-09-01T17:00:50.308Z,17.00
2018-09-01T17:03:18.755Z,17.00
2018-09-01T17:05:47.213Z,17.00
2018-09-01T17:08:15.672Z,17.00
2018-09-01T17:10:44.172Z,17.00
2018-09-01T17:13:12.638Z,16.90
2018-09-01T17:18:34.575Z,16.90
2018-09-01T17:21:03.070Z,16.90
2018-09-01T17:23:31.594Z,16.80
2018-09-01T17:26:00.116Z,16.80
2018-09-01T17:28:28.563Z,16.80
2018-09-01T17:30:57.103Z,16.70
2018-09-01T17:33:25.638Z,16.70
2018-09-01T17:35:54.106Z,16.60
2018-09-01T17:38:22.576Z,16.60
2018-09-01T17:40:51.047Z,16.60
2018-09-01T17:43:19.518Z,16.60
2018-09-01T17:45:55.374Z,16.50
2018-09-01T17:48:23.844Z,16.50
2018-09-01T17:50:52.319Z,16.50
2018-09-01T17:53:20.788Z,16.50
2018-09-01T17:55:49.274Z,16.40
2018-09-01T17:58:17.735Z,16.40
2018-09-01T18:00:46.458Z,16.40
2018-09-01T18:03:14.926Z,16.40
2018-09-01T18:05:43.370Z,16.50
2018-09-01T18:08:11.871Z,16.40
2018-09-01T18:10:40.356Z,16.40
2018-09-01T18:13:08.854Z,16.40
2018-09-01T18:15:37.339Z,16.30
2018-09-01T18:18:05.888Z,16.30
2018-09-01T18:20:34.348Z,16.20
2018-09-01T18:23:02.868Z,16.20
2018-09-01T18:25:31.296Z,16.20
2018-09-01T18:27:59.762Z,16.10
2018-09-01T18:30:28.223Z,16.20
2018-09-01T18:32:56.703Z,16.20
2018-09-01T18:35:25.385Z,16.20
2018-09-01T18:37:53.699Z,16.10
2018-09-01T18:40:25.603Z,16.10
2018-09-01T18:42:54.070Z,16.10
2018-09-01T18:45:26.678Z,16.10
2018-09-01T18:47:55.203Z,16.10
2018-09-01T18:50:46.556Z,16.10
2018-09-01T18:53:15.214Z,16.10
2018-09-01T18:55:44.140Z,16.10
2018-09-01T18:58:13.432Z,16.10
2018-09-01T19:00:42.016Z,16.10
2018-09-01T19:03:10.547Z,16.10
2018-09-01T19:05:40.122Z,16.10
2018-09-01T19:08:08.630Z,16.10
2018-09-01T19:10:38.143Z,16.00
2018-09-01T19:13:08.358Z,16.00
2018-09-01T19:15:37.437Z,16.00
2018-09-01T19:18:06.723Z,16.00
2018-09-01T19:20:35.175Z,16.00
2018-09-01T19:23:04.929Z,16.00
2018-09-01T19:25:34.605Z,16.00
2018-09-01T19:28:03.193Z,15.90
2018-09-01T19:30:31.805Z,15.90
2018-09-01T19:33:00.466Z,16.00
2018-09-01T19:35:28.991Z,16.00
2018-09-01T19:37:57.526Z,15.90
2018-09-01T19:40:26.198Z,15.90
2018-09-01T19:42:54.699Z,16.00
2018-09-01T19:45:23.650Z,15.90
2018-09-01T19:47:52.084Z,15.90
2018-09-01T19:50:20.537Z,15.90
2018-09-01T19:52:49.003Z,15.80
2018-09-01T19:55:17.709Z,15.90
2018-09-01T19:57:46.400Z,15.80
2018-09-01T20:00:14.942Z,15.80
2018-09-01T20:02:43.431Z,15.70
2018-09-01T20:05:12.035Z,15.70
2018-09-01T20:07:40.387Z,15.70
2018-09-01T20:10:08.908Z,15.60
2018-09-01T20:12:37.359Z,15.60
2018-09-01T20:15:05.940Z,15.50
2018-09-01T20:17:34.394Z,15.50
2018-09-01T20:20:02.951Z,15.40
2018-09-01T20:22:31.570Z,15.40
2018-09-01T20:25:00.038Z,15.30
2018-09-01T20:27:28.542Z,15.30
2018-09-01T20:29:57.015Z,15.30
2018-09-01T20:32:25.500Z,15.20
2018-09-01T20:34:58.180Z,15.20
2018-09-01T20:37:26.653Z,15.20
2018-09-01T20:39:55.143Z,15.30
2018-09-01T20:42:23.638Z,15.30
2018-09-01T20:44:52.095Z,15.30
2018-09-01T20:47:20.563Z,15.30
2018-09-01T20:49:49.011Z,15.30
2018-09-01T20:52:17.473Z,15.20
2018-09-01T20:54:45.931Z,15.20
2018-09-01T20:57:14.401Z,15.20
2018-09-01T20:59:42.878Z,15.20
2018-09-01T21:02:11.339Z,15.20
2018-09-01T21:04:39.829Z,15.20
2018-09-01T21:07:08.318Z,15.20
2018-09-01T21:09:36.794Z,15.20
2018-09-01T21:12:05.309Z,15.20
2018-09-01T21:14:33.799Z,15.20
2018-09-01T21:17:02.375Z,15.20
2018-09-01T21:19:30.831Z,15.20
2018-09-01T21:21:59.314Z,15.30
2018-09-01T21:24:27.779Z,15.30
2018-09-01T21:26:56.226Z,15.20
2018-09-01T21:29:24.688Z,15.20
2018-09-01T21:31:53.155Z,15.20
2018-09-01T21:34:21.611Z,15.20
2018-09-01T21:36:50.127Z,15.20
2018-09-01T21:39:18.581Z,15.20
2018-09-01T21:41:47.103Z,15.20
2018-09-01T21:44:15.587Z,15.10
2018-09-01T21:46:44.069Z,15.20
2018-09-01T21:49:12.535Z,15.20
2018-09-01T21:51:41.021Z,15.20
2018-09-01T21:54:09.479Z,15.20
2018-09-01T21:56:37.943Z,15.20
2018-09-01T21:59:06.406Z,15.20
2018-09-01T22:01:36.150Z,15.20
2018-09-01T22:04:04.826Z,15.20
2018-09-01T22:06:33.370Z,15.20
2018-09-01T22:09:01.920Z,15.20
2018-09-01T22:11:30.397Z,15.20
2018-09-01T22:13:59.250Z,15.20
2018-09-01T22:16:27.713Z,15.20
2018-09-01T22:18:56.163Z,15.20
2018-09-01T22:21:24.655Z,15.20
2018-09-01T22:23:53.130Z,15.20
2018-09-01T22:26:21.637Z,15.20
2018-09-01T22:28:50.126Z,15.20
2018-09-01T22:31:18.621Z,15.20
2018-09-01T22:33:47.072Z,15.20
2018-09-01T22:36:15.536Z,15.20
2018-09-01T22:38:44.042Z,15.10
2018-09-01T22:41:12.546Z,15.10
2018-09-01T22:43:41.002Z,15.10
2018-09-01T22:46:09.462Z,15.10
2018-09-01T22:48:37.938Z,15.10
2018-09-01T22:51:06.421Z,15.00
2018-09-01T22:53:34.894Z,15.00
2018-09-01T22:56:03.372Z,15.00
2018-09-01T22:58:31.847Z,15.00
2018-09-01T23:01:00.311Z,14.90
2018-09-01T23:03:28.778Z,14.90
2018-09-01T23:05:57.243Z,14.90
2018-09-01T23:08:25.706Z,14.90
2018-09-01T23:10:54.250Z,14.90
2018-09-01T23:13:22.780Z,14.90
2018-09-01T23:15:51.250Z,15.00
2018-09-01T23:18:19.742Z,14.90
2018-09-01T23:20:48.246Z,14.90
2018-09-01T23:23:16.718Z,14.90
2018-09-01T23:25:45.200Z,14.90
2018-09-01T23:28:13.699Z,14.90
2018-09-01T23:30:42.215Z,14.90
2018-09-01T23:33:10.703Z,14.80
2018-09-01T23:35:39.161Z,14.80
2018-09-01T23:38:07.635Z,14.80
2018-09-01T23:40:36.098Z,14.80
2018-09-01T23:43:04.595Z,14.80
2018-09-01T23:45:33.155Z,14.80
2018-09-01T23:48:01.611Z,14.80
2018-09-01T23:50:30.082Z,14.80
2018-09-01T23:52:58.547Z,14.80
2018-09-01T23:55:27.040Z,14.80
2018-09-01T23:57:55.531Z,14.90
