createdAt,value
2019-02-07T00:00:57.106Z,178.80
2019-02-07T00:01:57.106Z,214.30
2019-02-07T00:02:57.079Z,218.70
2019-02-07T00:03:57.080Z,216.70
2019-02-07T00:04:57.054Z,208.40
2019-02-07T00:05:57.046Z,231.10
2019-02-07T00:06:57.037Z,208.50
2019-02-07T00:07:57.047Z,199.90
2019-02-07T00:08:57.022Z,229.10
2019-02-07T00:09:57.007Z,185.40
2019-02-07T00:10:56.987Z,195.60
2019-02-07T00:11:56.983Z,230.00
2019-02-07T00:12:56.987Z,194.60
2019-02-07T00:13:56.962Z,198.40
2019-02-07T00:14:56.943Z,165.80
2019-02-07T00:15:56.938Z,244.40
2019-02-07T00:16:56.933Z,306.70
2019-02-07T00:17:56.914Z,255.00
2019-02-07T00:18:56.904Z,244.00
2019-02-07T00:19:56.890Z,231.60
2019-02-07T00:20:56.914Z,260.20
2019-02-07T00:21:56.911Z,249.00
2019-02-07T00:22:56.864Z,257.80
2019-02-07T00:23:56.869Z,203.40
2019-02-07T00:24:56.836Z,193.60
2019-02-07T00:25:56.832Z,218.40
2019-02-07T00:26:56.813Z,209.90
2019-02-07T00:27:56.801Z,292.70
2019-02-07T00:28:56.792Z,204.30
2019-02-07T00:29:56.798Z,171.70
2019-02-07T00:30:56.769Z,164.00
2019-02-07T00:31:56.777Z,177.60
2019-02-07T00:32:56.754Z,168.60
2019-02-07T00:33:56.744Z,150.00
2019-02-07T00:34:56.753Z,222.30
2019-02-07T00:35:56.724Z,205.70
2019-02-07T00:36:56.701Z,249.40
2019-02-07T00:37:56.724Z,210.70
2019-02-07T00:38:56.687Z,176.20
2019-02-07T00:39:56.670Z,200.00
2019-02-07T00:40:56.672Z,166.00
2019-02-07T00:41:56.680Z,230.40
2019-02-07T00:42:56.641Z,220.30
2019-02-07T00:43:56.629Z,198.50
2019-02-07T00:44:56.635Z,195.80
2019-02-07T00:45:56.640Z,193.50
2019-02-07T00:46:56.616Z,147.30
2019-02-07T00:47:56.591Z,186.00
2019-02-07T00:48:56.583Z,142.00
2019-02-07T00:49:56.571Z,129.50
2019-02-07T00:50:56.551Z,147.20
2019-02-07T00:51:56.546Z,158.80
2019-02-07T00:52:56.554Z,209.20
2019-02-07T00:53:56.520Z,137.80
2019-02-07T00:54:56.507Z,212.30
2019-02-07T00:55:56.527Z,139.00
2019-02-07T00:56:56.515Z,255.30
2019-02-07T00:57:56.510Z,239.20
2019-02-07T00:58:56.462Z,185.30
2019-02-07T00:59:56.459Z,252.80
2019-02-07T01:00:56.439Z,187.00
2019-02-07T01:01:56.454Z,277.10
2019-02-07T01:02:56.424Z,164.90
2019-02-07T01:03:56.437Z,199.00
2019-02-07T01:04:56.397Z,182.40
2019-02-07T01:05:56.410Z,182.70
2019-02-07T01:06:56.373Z,197.70
2019-02-07T01:07:56.398Z,201.50
2019-02-07T01:08:56.360Z,199.20
2019-02-07T01:09:56.343Z,223.20
2019-02-07T01:10:56.334Z,184.90
2019-02-07T01:11:56.319Z,182.60
2019-02-07T01:12:56.308Z,196.10
2019-02-07T01:13:56.331Z,191.60
2019-02-07T01:15:02.189Z,192.60
2019-02-07T01:15:57.279Z,184.60
2019-02-07T01:16:56.283Z,200.20
2019-02-07T01:17:56.256Z,212.00
2019-02-07T01:18:56.270Z,194.70
2019-02-07T01:19:56.256Z,188.80
2019-02-07T01:20:56.228Z,222.30
2019-02-07T01:21:56.212Z,135.40
2019-02-07T01:22:56.218Z,138.80
2019-02-07T01:23:56.208Z,177.00
2019-02-07T01:24:56.193Z,171.70
2019-02-07T01:25:56.172Z,147.50
2019-02-07T01:26:56.183Z,126.90
2019-02-07T01:27:56.166Z,106.30
2019-02-07T01:28:56.160Z,168.10
2019-02-07T01:29:56.140Z,121.60
2019-02-07T01:30:56.123Z,128.30
2019-02-07T01:31:56.127Z,129.90
2019-02-07T01:32:56.135Z,140.70
2019-02-07T01:33:56.087Z,115.00
2019-02-07T01:34:56.098Z,137.50
2019-02-07T01:35:56.069Z,144.90
2019-02-07T01:36:56.056Z,200.40
2019-02-07T01:37:56.040Z,163.60
2019-02-07T01:38:56.041Z,190.00
2019-02-07T01:39:56.065Z,217.20
2019-02-07T01:40:56.009Z,209.60
2019-02-07T01:41:56.036Z,175.00
2019-02-07T01:42:56.057Z,189.20
2019-02-07T01:43:55.977Z,217.90
2019-02-07T01:44:55.960Z,200.60
2019-02-07T01:45:55.967Z,159.80
2019-02-07T01:46:55.966Z,193.50
2019-02-07T01:47:55.943Z,177.70
2019-02-07T01:48:55.920Z,129.40
2019-02-07T01:49:55.910Z,187.00
2019-02-07T01:50:55.912Z,138.10
2019-02-07T01:51:55.893Z,150.30
2019-02-07T01:52:55.877Z,155.20
2019-02-07T01:53:55.869Z,195.70
2019-02-07T01:54:55.869Z,130.30
2019-02-07T01:55:55.844Z,114.60
2019-02-07T01:56:55.836Z,133.10
2019-02-07T01:57:55.819Z,151.20
2019-02-07T01:58:55.828Z,117.70
2019-02-07T01:59:55.813Z,112.00
2019-02-07T02:00:55.838Z,147.20
2019-02-07T02:01:55.810Z,127.30
2019-02-07T02:02:55.772Z,165.30
2019-02-07T02:03:55.798Z,162.90
2019-02-07T02:04:55.751Z,107.70
2019-02-07T02:05:55.734Z,113.20
2019-02-07T02:06:55.721Z,177.80
2019-02-07T02:07:55.735Z,177.90
2019-02-07T02:08:55.710Z,140.10
2019-02-07T02:09:55.691Z,125.60
2019-02-07T02:10:55.690Z,137.00
2019-02-07T02:11:55.668Z,135.40
2019-02-07T02:12:55.694Z,137.70
2019-02-07T02:13:55.651Z,121.20
2019-02-07T02:14:55.637Z,142.00
2019-02-07T02:15:55.624Z,167.10
2019-02-07T02:16:55.610Z,130.50
2019-02-07T02:17:55.600Z,123.20
2019-02-07T02:18:55.610Z,144.90
2019-02-07T02:19:55.596Z,144.90
2019-02-07T02:20:55.581Z,140.70
2019-02-07T02:21:55.558Z,132.20
2019-02-07T02:22:55.550Z,156.80
2019-02-07T02:23:55.567Z,132.80
2019-02-07T02:24:55.525Z,132.40
2019-02-07T02:25:55.533Z,147.00
2019-02-07T02:26:55.518Z,176.90
2019-02-07T02:27:55.497Z,136.90
2019-02-07T02:28:55.513Z,129.30
2019-02-07T02:29:55.478Z,128.20
2019-02-07T02:30:55.460Z,137.40
2019-02-07T02:31:55.450Z,114.30
2019-02-07T02:32:55.450Z,109.20
2019-02-07T02:33:55.485Z,119.50
2019-02-07T02:34:55.449Z,138.70
2019-02-07T02:35:55.411Z,123.80
2019-02-07T02:36:55.408Z,108.00
2019-02-07T02:37:55.387Z,103.30
2019-02-07T02:38:55.373Z,102.80
2019-02-07T02:39:55.389Z,112.70
2019-02-07T02:40:55.418Z,142.40
2019-02-07T02:41:55.344Z,154.90
2019-02-07T02:42:55.341Z,122.60
2019-02-07T02:43:56.139Z,153.70
2019-02-07T02:44:55.330Z,147.90
2019-02-07T02:45:55.322Z,151.10
2019-02-07T02:46:55.293Z,194.90
2019-02-07T02:47:55.290Z,107.80
2019-02-07T02:48:55.281Z,144.30
2019-02-07T02:49:55.259Z,153.20
2019-02-07T02:50:55.292Z,126.60
2019-02-07T02:51:55.241Z,188.40
2019-02-07T02:52:55.249Z,132.50
2019-02-07T02:53:55.234Z,123.50
2019-02-07T02:54:55.220Z,162.10
2019-02-07T02:55:55.209Z,158.10
2019-02-07T02:56:55.181Z,125.40
2019-02-07T02:57:55.197Z,122.70
2019-02-07T02:58:55.180Z,135.60
2019-02-07T02:59:55.153Z,171.30
2019-02-07T03:00:55.190Z,122.50
2019-02-07T03:01:55.193Z,151.80
2019-02-07T03:02:55.135Z,145.70
2019-02-07T03:03:55.133Z,121.80
2019-02-07T03:04:55.192Z,130.20
2019-02-07T03:05:55.090Z,116.30
2019-02-07T03:06:55.096Z,110.10
2019-02-07T03:07:55.058Z,97.80
2019-02-07T03:08:55.061Z,124.30
2019-02-07T03:09:55.064Z,98.80
2019-02-07T03:10:55.027Z,106.00
2019-02-07T03:11:55.039Z,103.70
2019-02-07T03:12:55.035Z,104.00
2019-02-07T03:13:55.012Z,136.40
2019-02-07T03:14:54.983Z,145.30
2019-02-07T03:15:54.994Z,125.70
2019-02-07T03:16:54.984Z,105.80
2019-02-07T03:17:54.992Z,114.80
2019-02-07T03:18:54.946Z,114.50
2019-02-07T03:19:54.957Z,113.10
2019-02-07T03:20:54.942Z,111.60
2019-02-07T03:21:54.909Z,111.20
2019-02-07T03:22:54.967Z,103.20
2019-02-07T03:23:54.901Z,104.90
2019-02-07T03:24:54.879Z,112.30
2019-02-07T03:25:54.869Z,128.50
2019-02-07T03:26:54.865Z,108.60
2019-02-07T03:27:54.879Z,120.60
2019-02-07T03:28:54.919Z,117.40
2019-02-07T03:29:54.850Z,113.30
2019-02-07T03:30:54.814Z,126.80
2019-02-07T03:31:54.807Z,133.10
2019-02-07T03:32:54.829Z,113.10
2019-02-07T03:33:54.802Z,107.00
2019-02-07T03:34:54.778Z,94.60
2019-02-07T03:35:54.761Z,108.60
2019-02-07T03:36:54.754Z,102.70
2019-02-07T03:37:54.740Z,102.90
2019-02-07T03:38:54.727Z,100.10
2019-02-07T03:39:54.712Z,122.30
2019-02-07T03:40:54.744Z,105.20
2019-02-07T03:41:54.701Z,105.20
2019-02-07T03:42:54.723Z,100.50
2019-02-07T03:43:54.679Z,112.90
2019-02-07T03:44:54.663Z,108.50
2019-02-07T03:46:02.256Z,101.50
2019-02-07T03:46:55.685Z,96.30
2019-02-07T03:47:54.632Z,124.90
2019-02-07T03:48:54.642Z,115.50
2019-02-07T03:49:54.739Z,117.60
2019-02-07T03:50:54.602Z,100.10
2019-02-07T03:51:54.613Z,105.30
2019-02-07T03:52:54.589Z,106.00
2019-02-07T03:53:54.569Z,114.70
2019-02-07T03:54:54.591Z,98.30
2019-02-07T03:55:54.551Z,96.00
2019-02-07T03:56:54.565Z,113.00
2019-02-07T03:57:54.581Z,102.30
2019-02-07T03:58:54.513Z,104.20
2019-02-07T03:59:54.503Z,95.90
2019-02-07T04:00:54.495Z,85.50
2019-02-07T04:01:54.478Z,107.90
2019-02-07T04:02:54.500Z,96.50
2019-02-07T04:03:54.470Z,126.60
2019-02-07T04:04:54.470Z,91.90
2019-02-07T04:05:54.458Z,96.20
2019-02-07T04:06:54.427Z,122.20
2019-02-07T04:07:54.430Z,105.80
2019-02-07T04:08:54.444Z,117.10
2019-02-07T04:09:54.423Z,123.50
2019-02-07T04:10:54.392Z,143.30
2019-02-07T04:11:54.382Z,134.90
2019-02-07T04:12:54.363Z,107.60
2019-02-07T04:13:54.374Z,101.70
2019-02-07T04:14:54.372Z,122.20
2019-02-07T04:15:54.325Z,112.70
2019-02-07T04:16:54.361Z,135.60
2019-02-07T04:17:54.315Z,126.30
2019-02-07T04:18:54.309Z,141.60
2019-02-07T04:19:54.301Z,144.40
2019-02-07T04:20:54.295Z,142.40
2019-02-07T04:21:54.271Z,101.10
2019-02-07T04:22:54.277Z,114.00
2019-02-07T04:23:54.276Z,100.90
2019-02-07T04:24:54.231Z,106.90
2019-02-07T04:25:54.251Z,97.60
2019-02-07T04:26:54.223Z,122.00
2019-02-07T04:27:54.204Z,106.10
2019-02-07T04:28:54.224Z,123.30
2019-02-07T04:29:54.194Z,127.20
2019-02-07T04:30:54.186Z,138.80
2019-02-07T04:31:54.174Z,126.40
2019-02-07T04:32:54.321Z,131.90
2019-02-07T04:33:54.137Z,106.70
2019-02-07T04:34:54.127Z,124.40
2019-02-07T04:35:54.127Z,116.50
2019-02-07T04:36:54.112Z,112.80
2019-02-07T04:37:54.151Z,147.10
2019-02-07T04:38:54.121Z,129.30
2019-02-07T04:39:54.078Z,117.00
2019-02-07T04:40:54.056Z,126.80
2019-02-07T04:41:54.156Z,106.60
2019-02-07T04:42:54.037Z,116.30
2019-02-07T04:43:54.055Z,113.80
2019-02-07T04:44:54.021Z,135.00
2019-02-07T04:45:54.037Z,106.40
2019-02-07T04:46:54.025Z,135.60
2019-02-07T04:47:54.004Z,112.90
2019-02-07T04:48:53.978Z,113.00
2019-02-07T04:49:53.985Z,109.00
2019-02-07T04:50:53.972Z,121.50
2019-02-07T04:51:53.941Z,107.60
2019-02-07T04:52:53.998Z,102.50
2019-02-07T04:53:53.960Z,107.40
2019-02-07T04:54:53.906Z,112.60
2019-02-07T04:55:54.001Z,120.10
2019-02-07T04:56:53.914Z,112.10
2019-02-07T04:57:53.901Z,113.00
2019-02-07T04:58:53.873Z,107.70
2019-02-07T04:59:53.856Z,108.40
2019-02-07T05:00:53.845Z,116.50
2019-02-07T05:01:53.847Z,118.50
2019-02-07T05:02:53.826Z,109.40
2019-02-07T05:03:53.826Z,112.60
2019-02-07T05:04:53.840Z,108.30
2019-02-07T05:05:53.788Z,100.10
2019-02-07T05:06:53.778Z,101.00
2019-02-07T05:07:53.789Z,103.50
2019-02-07T05:08:53.787Z,95.00
2019-02-07T05:09:53.754Z,100.00
2019-02-07T05:10:53.779Z,91.90
2019-02-07T05:11:53.752Z,89.10
2019-02-07T05:12:53.718Z,104.80
2019-02-07T05:13:53.722Z,101.60
2019-02-07T05:14:53.703Z,103.70
2019-02-07T05:15:53.712Z,106.70
2019-02-07T05:16:53.694Z,109.80
2019-02-07T05:17:53.662Z,100.10
2019-02-07T05:18:53.666Z,110.40
2019-02-07T05:19:53.683Z,99.40
2019-02-07T05:20:53.646Z,104.30
2019-02-07T05:21:53.620Z,99.90
2019-02-07T05:22:53.635Z,102.10
2019-02-07T05:23:53.615Z,102.50
2019-02-07T05:24:53.588Z,101.80
2019-02-07T05:25:53.607Z,97.10
2019-02-07T05:26:53.565Z,95.30
2019-02-07T05:27:53.603Z,94.60
2019-02-07T05:28:53.581Z,93.40
2019-02-07T05:29:53.532Z,101.70
2019-02-07T05:30:53.543Z,93.60
2019-02-07T05:31:53.524Z,94.10
2019-02-07T05:32:53.500Z,99.50
2019-02-07T05:33:53.506Z,97.70
2019-02-07T05:34:53.502Z,103.40
2019-02-07T05:35:53.487Z,99.10
2019-02-07T05:36:53.507Z,94.00
2019-02-07T05:37:53.444Z,94.30
2019-02-07T05:38:53.432Z,91.70
2019-02-07T05:39:53.457Z,95.00
2019-02-07T05:40:53.419Z,90.80
2019-02-07T05:41:53.431Z,88.90
2019-02-07T05:42:53.411Z,90.20
2019-02-07T05:43:53.397Z,81.00
2019-02-07T05:44:53.381Z,89.70
2019-02-07T05:45:53.355Z,85.10
2019-02-07T05:46:53.397Z,87.00
2019-02-07T05:47:53.359Z,82.20
2019-02-07T05:48:53.332Z,82.50
2019-02-07T05:49:53.345Z,87.30
2019-02-07T05:50:53.306Z,84.80
2019-02-07T05:51:53.311Z,87.30
2019-02-07T05:52:53.323Z,83.50
2019-02-07T05:53:53.272Z,87.10
2019-02-07T05:54:53.267Z,83.50
2019-02-07T05:55:53.265Z,85.30
2019-02-07T05:56:53.267Z,80.90
2019-02-07T05:57:53.238Z,86.50
2019-02-07T05:58:53.262Z,85.20
2019-02-07T05:59:53.213Z,82.10
2019-02-07T06:00:53.193Z,87.60
2019-02-07T06:01:53.185Z,82.20
2019-02-07T06:02:53.182Z,87.20
2019-02-07T06:03:53.214Z,90.60
2019-02-07T06:04:53.152Z,91.50
2019-02-07T06:05:53.196Z,87.00
2019-02-07T06:06:53.136Z,90.20
2019-02-07T06:07:53.138Z,87.60
2019-02-07T06:08:53.138Z,88.30
2019-02-07T06:09:53.100Z,86.10
2019-02-07T06:10:53.083Z,85.20
2019-02-07T06:11:53.087Z,92.40
2019-02-07T06:12:53.064Z,81.30
2019-02-07T06:13:53.098Z,89.10
2019-02-07T06:14:53.105Z,93.30
2019-02-07T06:15:53.029Z,88.90
2019-02-07T06:17:02.307Z,90.20
2019-02-07T06:17:54.063Z,84.90
2019-02-07T06:18:53.011Z,86.80
2019-02-07T06:19:53.004Z,88.00
2019-02-07T06:20:53.002Z,84.80
2019-02-07T06:21:52.976Z,86.00
2019-02-07T06:22:52.959Z,83.40
2019-02-07T06:23:52.954Z,106.40
2019-02-07T06:24:52.942Z,85.90
2019-02-07T06:25:52.952Z,83.50
2019-02-07T06:26:52.910Z,82.70
2019-02-07T06:27:52.909Z,84.30
2019-02-07T06:28:52.890Z,90.60
2019-02-07T06:29:52.893Z,87.50
2019-02-07T06:30:52.905Z,85.10
2019-02-07T06:31:52.886Z,97.50
2019-02-07T06:32:52.842Z,79.90
2019-02-07T06:33:52.860Z,83.30
2019-02-07T06:34:52.825Z,83.80
2019-02-07T06:35:52.807Z,87.30
2019-02-07T06:36:52.851Z,82.90
2019-02-07T06:37:52.792Z,83.10
2019-02-07T06:38:52.774Z,85.70
2019-02-07T06:39:52.766Z,85.40
2019-02-07T06:40:52.779Z,88.30
2019-02-07T06:41:52.770Z,78.40
2019-02-07T06:42:52.744Z,90.00
2019-02-07T06:43:52.734Z,89.90
2019-02-07T06:44:52.716Z,79.90
2019-02-07T06:45:52.698Z,101.60
2019-02-07T06:46:52.688Z,95.00
2019-02-07T06:47:52.783Z,101.30
2019-02-07T06:48:52.670Z,105.50
2019-02-07T06:49:52.684Z,91.00
2019-02-07T06:50:52.654Z,94.50
2019-02-07T06:51:52.681Z,87.70
2019-02-07T06:52:52.678Z,81.40
2019-02-07T06:53:52.685Z,93.60
2019-02-07T06:54:52.606Z,87.70
2019-02-07T06:55:52.594Z,95.40
2019-02-07T06:56:52.614Z,90.00
2019-02-07T06:57:52.598Z,87.10
2019-02-07T06:58:55.135Z,92.10
2019-02-07T06:59:52.566Z,91.20
2019-02-07T07:00:52.567Z,88.20
2019-02-07T07:01:52.536Z,85.50
2019-02-07T07:02:52.542Z,98.60
2019-02-07T07:03:52.508Z,90.00
2019-02-07T07:04:52.503Z,81.10
2019-02-07T07:05:52.510Z,82.80
2019-02-07T07:06:52.484Z,83.10
2019-02-07T07:07:52.462Z,81.00
2019-02-07T07:08:52.545Z,80.30
2019-02-07T07:09:52.455Z,74.30
2019-02-07T07:10:52.443Z,73.40
2019-02-07T07:11:52.434Z,79.70
2019-02-07T07:12:52.438Z,80.20
2019-02-07T07:13:52.398Z,77.70
2019-02-07T07:14:52.396Z,83.30
2019-02-07T07:15:52.398Z,91.50
2019-02-07T07:16:52.380Z,82.50
2019-02-07T07:17:52.355Z,78.90
2019-02-07T07:18:52.366Z,75.20
2019-02-07T07:19:52.354Z,82.20
2019-02-07T07:20:52.382Z,77.10
2019-02-07T07:21:52.335Z,78.70
2019-02-07T07:22:52.319Z,79.00
2019-02-07T07:23:52.305Z,72.70
2019-02-07T07:24:52.280Z,75.80
2019-02-07T07:25:52.266Z,73.00
2019-02-07T07:26:52.268Z,79.40
2019-02-07T07:27:52.371Z,73.70
2019-02-07T07:28:52.235Z,74.40
2019-02-07T07:29:52.232Z,75.70
2019-02-07T07:30:52.235Z,70.70
2019-02-07T07:31:52.226Z,77.90
2019-02-07T07:32:52.224Z,85.60
2019-02-07T07:33:52.177Z,82.90
2019-02-07T07:34:52.173Z,75.90
2019-02-07T07:35:52.203Z,74.40
2019-02-07T07:36:52.147Z,74.10
2019-02-07T07:37:52.147Z,71.00
2019-02-07T07:38:52.141Z,72.50
2019-02-07T07:39:52.144Z,76.00
2019-02-07T07:40:52.138Z,76.00
2019-02-07T07:41:52.129Z,75.40
2019-02-07T07:42:52.106Z,76.40
2019-02-07T07:43:52.101Z,69.60
2019-02-07T07:44:52.076Z,72.50
2019-02-07T07:45:52.065Z,72.90
2019-02-07T07:46:52.035Z,74.10
2019-02-07T07:47:52.073Z,69.30
2019-02-07T07:48:52.023Z,72.70
2019-02-07T07:49:52.003Z,71.40
2019-02-07T07:50:51.989Z,77.60
2019-02-07T07:51:52.042Z,79.20
2019-02-07T07:52:51.986Z,78.60
2019-02-07T07:53:51.970Z,76.30
2019-02-07T07:54:51.951Z,74.10
2019-02-07T07:55:51.958Z,78.00
2019-02-07T07:56:52.634Z,80.70
2019-02-07T07:57:51.961Z,70.70
2019-02-07T07:58:51.917Z,75.80
2019-02-07T07:59:51.914Z,79.70
2019-02-07T08:00:51.883Z,78.10
2019-02-07T08:01:51.895Z,80.20
2019-02-07T08:02:51.875Z,78.10
2019-02-07T08:03:51.851Z,78.70
2019-02-07T08:04:51.848Z,73.40
2019-02-07T08:05:53.415Z,80.30
2019-02-07T08:06:51.846Z,87.30
2019-02-07T08:07:51.819Z,82.80
2019-02-07T08:08:51.820Z,82.50
2019-02-07T08:09:51.787Z,78.30
2019-02-07T08:10:51.778Z,87.60
2019-02-07T08:11:51.774Z,83.30
2019-02-07T08:12:51.762Z,86.10
2019-02-07T08:13:51.754Z,80.60
2019-02-07T08:14:51.909Z,83.10
2019-02-07T08:15:51.798Z,87.50
2019-02-07T08:16:51.712Z,82.90
2019-02-07T08:17:51.732Z,88.10
2019-02-07T08:18:51.700Z,85.70
2019-02-07T08:19:51.674Z,93.80
2019-02-07T08:20:51.661Z,90.30
2019-02-07T08:21:51.690Z,91.70
2019-02-07T08:22:51.638Z,82.60
2019-02-07T08:23:51.706Z,83.70
2019-02-07T08:24:51.624Z,87.20
2019-02-07T08:25:51.618Z,89.30
2019-02-07T08:26:51.619Z,88.70
2019-02-07T08:27:51.612Z,86.00
2019-02-07T08:28:51.718Z,83.90
2019-02-07T08:29:51.578Z,81.30
2019-02-07T08:30:51.577Z,79.00
2019-02-07T08:31:51.548Z,77.70
2019-02-07T08:32:51.537Z,79.60
2019-02-07T08:33:51.522Z,85.60
2019-02-07T08:34:51.519Z,73.30
2019-02-07T08:35:51.502Z,80.10
2019-02-07T08:36:52.129Z,76.30
2019-02-07T08:37:51.528Z,76.20
2019-02-07T08:38:51.523Z,80.90
2019-02-07T08:39:51.456Z,82.70
2019-02-07T08:40:51.444Z,78.70
2019-02-07T08:41:51.444Z,74.70
2019-02-07T08:42:51.457Z,79.50
2019-02-07T08:43:51.438Z,80.70
2019-02-07T08:44:51.425Z,78.90
2019-02-07T08:45:51.397Z,79.30
2019-02-07T08:46:51.380Z,73.20
2019-02-07T08:47:58.411Z,82.80
2019-02-07T08:48:52.405Z,80.70
2019-02-07T08:49:51.343Z,77.30
2019-02-07T08:50:51.354Z,76.60
2019-02-07T08:51:51.355Z,77.70
2019-02-07T08:52:51.309Z,75.00
2019-02-07T08:53:51.327Z,79.10
2019-02-07T08:54:51.324Z,79.10
2019-02-07T08:55:51.277Z,76.60
2019-02-07T08:56:51.306Z,79.70
2019-02-07T08:57:51.274Z,76.20
2019-02-07T08:58:51.264Z,76.30
2019-02-07T08:59:51.279Z,76.00
2019-02-07T09:00:51.230Z,77.30
2019-02-07T09:01:51.235Z,79.80
2019-02-07T09:02:52.083Z,76.40
2019-02-07T09:03:51.194Z,75.30
2019-02-07T09:04:51.181Z,69.50
2019-02-07T09:05:51.194Z,69.60
2019-02-07T09:06:51.157Z,70.50
2019-02-07T09:07:51.161Z,73.90
2019-02-07T09:08:51.147Z,72.90
2019-02-07T09:09:51.123Z,69.10
2019-02-07T09:10:51.134Z,65.20
2019-02-07T09:11:51.100Z,75.50
2019-02-07T09:12:51.102Z,74.20
2019-02-07T09:13:53.747Z,62.70
2019-02-07T09:14:51.067Z,69.20
2019-02-07T09:15:51.057Z,68.50
2019-02-07T09:16:51.090Z,62.70
2019-02-07T09:17:51.053Z,60.60
2019-02-07T09:18:51.031Z,67.90
2019-02-07T09:19:51.013Z,63.30
2019-02-07T09:20:51.020Z,72.30
2019-02-07T09:21:51.004Z,63.40
2019-02-07T09:22:50.981Z,65.70
2019-02-07T09:23:51.015Z,66.80
2019-02-07T09:24:50.985Z,66.20
2019-02-07T09:25:50.958Z,63.60
2019-02-07T09:26:50.951Z,67.60
2019-02-07T09:27:50.947Z,61.70
2019-02-07T09:28:50.915Z,68.80
2019-02-07T09:29:51.046Z,61.70
2019-02-07T09:30:50.891Z,69.10
2019-02-07T09:31:50.903Z,64.70
2019-02-07T09:32:50.889Z,64.40
2019-02-07T09:33:50.857Z,63.00
2019-02-07T09:34:52.063Z,60.30
2019-02-07T09:35:50.879Z,63.30
2019-02-07T09:36:50.835Z,66.20
2019-02-07T09:37:50.830Z,63.90
2019-02-07T09:38:50.827Z,57.90
2019-02-07T09:39:51.137Z,62.30
2019-02-07T09:40:50.799Z,63.50
2019-02-07T09:41:50.796Z,64.90
2019-02-07T09:42:50.920Z,62.90
2019-02-07T09:43:50.751Z,70.60
2019-02-07T09:44:50.751Z,66.30
2019-02-07T09:45:50.744Z,66.60
2019-02-07T09:46:50.721Z,61.10
2019-02-07T09:47:50.734Z,63.20
2019-02-07T09:48:50.710Z,65.70
2019-02-07T09:49:50.710Z,67.50
2019-02-07T09:50:50.702Z,67.80
2019-02-07T09:51:50.676Z,64.10
2019-02-07T09:52:50.700Z,71.20
2019-02-07T09:53:50.655Z,70.50
2019-02-07T09:54:50.637Z,67.20
2019-02-07T09:55:50.643Z,68.00
2019-02-07T09:56:50.647Z,66.10
2019-02-07T09:57:50.621Z,57.40
2019-02-07T09:58:51.143Z,60.30
2019-02-07T09:59:51.146Z,60.60
2019-02-07T10:00:50.566Z,58.70
2019-02-07T10:01:50.591Z,59.70
2019-02-07T10:02:50.545Z,61.50
2019-02-07T10:03:50.559Z,63.20
2019-02-07T10:04:50.542Z,64.00
2019-02-07T10:05:50.522Z,60.70
2019-02-07T10:06:50.514Z,59.90
2019-02-07T10:07:50.500Z,61.40
2019-02-07T10:08:50.487Z,65.10
2019-02-07T10:09:50.465Z,62.60
2019-02-07T10:10:50.450Z,67.90
2019-02-07T10:11:50.453Z,68.90
2019-02-07T10:12:50.459Z,67.70
2019-02-07T10:13:50.440Z,69.00
2019-02-07T10:14:50.417Z,69.50
2019-02-07T10:15:50.405Z,66.80
2019-02-07T10:16:50.408Z,65.40
2019-02-07T10:17:50.410Z,62.10
2019-02-07T10:18:50.383Z,66.00
2019-02-07T10:19:50.360Z,70.60
2019-02-07T10:20:50.371Z,67.50
2019-02-07T10:21:50.348Z,68.70
2019-02-07T10:22:50.336Z,66.50
2019-02-07T10:23:50.337Z,64.80
2019-02-07T10:24:50.308Z,66.40
2019-02-07T10:25:51.409Z,62.40
2019-02-07T10:26:50.307Z,67.20
2019-02-07T10:27:50.280Z,63.70
2019-02-07T10:28:50.311Z,65.70
2019-02-07T10:29:50.260Z,69.50
2019-02-07T10:30:50.294Z,66.90
2019-02-07T10:31:50.237Z,70.30
2019-02-07T10:32:50.217Z,68.90
2019-02-07T10:33:50.206Z,66.60
2019-02-07T10:34:50.195Z,70.10
2019-02-07T10:35:50.178Z,71.10
2019-02-07T10:36:50.185Z,71.70
2019-02-07T10:37:50.195Z,67.50
2019-02-07T10:38:50.164Z,68.70
2019-02-07T10:39:50.137Z,64.60
2019-02-07T10:40:50.122Z,65.10
2019-02-07T10:41:50.131Z,72.10
2019-02-07T10:42:50.132Z,70.20
2019-02-07T10:43:50.140Z,71.80
2019-02-07T10:44:50.096Z,71.30
2019-02-07T10:45:50.085Z,70.10
2019-02-07T10:46:50.114Z,66.30
2019-02-07T10:47:50.106Z,66.30
2019-02-07T10:48:50.066Z,69.10
2019-02-07T10:49:58.896Z,66.50
2019-02-07T10:50:51.020Z,64.30
2019-02-07T10:51:50.015Z,66.40
2019-02-07T10:52:50.042Z,70.10
2019-02-07T10:53:49.997Z,71.20
2019-02-07T10:54:49.983Z,69.60
2019-02-07T10:55:50.010Z,74.50
2019-02-07T10:56:49.950Z,74.70
2019-02-07T10:57:50.022Z,74.00
2019-02-07T10:58:49.939Z,76.00
2019-02-07T10:59:49.912Z,75.00
2019-02-07T11:00:49.915Z,76.70
2019-02-07T11:01:50.026Z,75.20
2019-02-07T11:02:49.909Z,70.90
2019-02-07T11:03:49.873Z,74.20
2019-02-07T11:04:49.860Z,71.90
2019-02-07T11:05:49.871Z,74.90
2019-02-07T11:06:49.881Z,74.10
2019-02-07T11:07:49.830Z,73.00
2019-02-07T11:08:49.857Z,71.80
2019-02-07T11:09:49.832Z,70.20
2019-02-07T11:10:49.789Z,65.80
2019-02-07T11:11:49.816Z,66.70
2019-02-07T11:12:49.813Z,69.20
2019-02-07T11:13:49.818Z,66.40
2019-02-07T11:14:49.743Z,65.80
2019-02-07T11:15:49.740Z,70.00
2019-02-07T11:16:49.783Z,73.60
2019-02-07T11:17:49.734Z,68.40
2019-02-07T11:18:55.558Z,69.90
2019-02-07T11:19:50.713Z,71.00
2019-02-07T11:20:49.680Z,72.30
2019-02-07T11:21:49.705Z,74.90
2019-02-07T11:22:49.696Z,66.90
2019-02-07T11:23:49.647Z,67.20
2019-02-07T11:24:49.712Z,68.30
2019-02-07T11:25:49.655Z,63.20
2019-02-07T11:26:49.664Z,66.00
2019-02-07T11:27:49.609Z,66.30
2019-02-07T11:28:49.591Z,63.00
2019-02-07T11:29:49.598Z,63.20
2019-02-07T11:30:49.571Z,64.10
2019-02-07T11:31:49.607Z,64.70
2019-02-07T11:32:49.555Z,63.90
2019-02-07T11:33:49.544Z,64.10
2019-02-07T11:34:49.584Z,63.20
2019-02-07T11:35:49.539Z,63.90
2019-02-07T11:36:54.153Z,61.90
2019-02-07T11:37:50.535Z,59.20
2019-02-07T11:38:49.498Z,57.60
2019-02-07T11:39:49.508Z,61.20
2019-02-07T11:40:49.491Z,56.60
2019-02-07T11:41:49.480Z,55.80
2019-02-07T11:42:49.536Z,53.00
2019-02-07T11:43:49.441Z,56.20
2019-02-07T11:44:50.706Z,56.20
2019-02-07T11:45:49.435Z,54.20
2019-02-07T11:46:49.439Z,53.60
2019-02-07T11:47:49.398Z,50.80
2019-02-07T11:48:49.372Z,46.50
2019-02-07T11:49:49.369Z,52.30
2019-02-07T11:50:49.373Z,48.30
2019-02-07T11:51:49.350Z,49.70
2019-02-07T11:52:49.391Z,49.00
2019-02-07T11:53:49.320Z,50.50
2019-02-07T11:54:49.307Z,47.30
2019-02-07T11:55:49.312Z,51.80
2019-02-07T11:56:49.316Z,48.30
2019-02-07T11:57:49.283Z,48.00
2019-02-07T11:58:49.266Z,48.70
2019-02-07T11:59:49.282Z,52.20
2019-02-07T12:00:49.903Z,48.80
2019-02-07T12:01:49.295Z,47.90
2019-02-07T12:02:49.247Z,50.90
2019-02-07T12:03:49.215Z,49.70
2019-02-07T12:04:49.200Z,48.40
2019-02-07T12:05:49.197Z,49.00
2019-02-07T12:06:49.203Z,50.60
2019-02-07T12:07:49.195Z,49.10
2019-02-07T12:08:49.155Z,49.00
2019-02-07T12:09:49.142Z,50.90
2019-02-07T12:10:49.163Z,47.80
2019-02-07T12:11:49.169Z,49.90
2019-02-07T12:12:49.106Z,49.20
2019-02-07T12:13:49.150Z,52.60
2019-02-07T12:14:49.086Z,47.70
2019-02-07T12:15:49.078Z,50.30
2019-02-07T12:16:49.080Z,50.00
2019-02-07T12:17:49.641Z,53.90
2019-02-07T12:18:49.048Z,50.30
2019-02-07T12:19:49.050Z,50.10
2019-02-07T12:20:49.020Z,51.40
2019-02-07T12:21:49.101Z,51.90
2019-02-07T12:22:48.994Z,52.30
2019-02-07T12:23:49.013Z,48.80
2019-02-07T12:24:49.006Z,53.30
2019-02-07T12:25:49.007Z,52.00
2019-02-07T12:26:48.985Z,50.70
2019-02-07T12:27:48.946Z,54.20
2019-02-07T12:28:48.981Z,51.90
2019-02-07T12:29:48.934Z,50.20
2019-02-07T12:30:48.938Z,48.50
2019-02-07T12:31:48.934Z,50.60
2019-02-07T12:32:48.897Z,52.60
2019-02-07T12:33:48.898Z,49.40
2019-02-07T12:34:48.887Z,49.50
2019-02-07T12:35:48.891Z,48.30
2019-02-07T12:36:48.895Z,50.10
2019-02-07T12:37:48.831Z,48.60
2019-02-07T12:38:48.876Z,52.60
2019-02-07T12:39:48.968Z,47.90
2019-02-07T12:40:48.811Z,46.90
2019-02-07T12:41:48.799Z,50.90
2019-02-07T12:42:48.794Z,53.30