createdAt,value
2018-10-05T00:01:29.566Z,99.90
2018-10-05T00:03:58.084Z,99.90
2018-10-05T00:06:26.660Z,99.90
2018-10-05T00:08:55.157Z,99.90
2018-10-05T00:11:23.788Z,99.90
2018-10-05T00:13:52.284Z,99.90
2018-10-05T00:16:20.809Z,99.90
2018-10-05T00:18:49.312Z,99.90
2018-10-05T00:21:17.844Z,99.90
2018-10-05T00:23:46.380Z,99.90
2018-10-05T00:26:14.949Z,99.90
2018-10-05T00:28:43.453Z,99.90
2018-10-05T00:31:18.370Z,99.90
2018-10-05T00:33:46.879Z,99.90
2018-10-05T00:36:15.416Z,99.90
2018-10-05T00:38:43.933Z,99.90
2018-10-05T00:41:12.444Z,99.90
2018-10-05T00:43:40.976Z,99.90
2018-10-05T00:46:09.491Z,99.90
2018-10-05T00:48:38.043Z,99.90
2018-10-05T00:51:06.574Z,99.90
2018-10-05T00:53:35.216Z,99.90
2018-10-05T00:56:03.780Z,99.90
2018-10-05T00:58:32.303Z,99.90
2018-10-05T01:01:00.816Z,99.90
2018-10-05T01:03:29.355Z,99.90
2018-10-05T01:05:57.923Z,99.90
2018-10-05T01:08:26.451Z,99.90
2018-10-05T01:10:54.979Z,99.90
2018-10-05T01:13:23.514Z,99.90
2018-10-05T01:15:52.024Z,99.90
2018-10-05T01:18:20.560Z,99.90
2018-10-05T01:20:49.763Z,99.90
2018-10-05T01:23:18.485Z,99.90
2018-10-05T01:25:46.987Z,99.90
2018-10-05T01:28:15.540Z,99.90
2018-10-05T01:30:44.068Z,99.90
2018-10-05T01:33:12.622Z,99.90
2018-10-05T01:35:41.154Z,99.90
2018-10-05T01:38:09.703Z,99.90
2018-10-05T01:40:38.232Z,99.90
2018-10-05T01:43:06.788Z,99.90
2018-10-05T01:45:35.308Z,99.90
2018-10-05T01:48:03.860Z,99.90
2018-10-05T01:53:07.207Z,99.90
2018-10-05T01:55:35.738Z,99.90
2018-10-05T01:58:04.274Z,99.90
2018-10-05T02:00:32.781Z,99.90
2018-10-05T02:03:01.316Z,99.90
2018-10-05T02:05:29.842Z,99.90
2018-10-05T02:07:58.368Z,99.90
2018-10-05T02:10:26.886Z,99.90
2018-10-05T02:12:55.430Z,99.90
2018-10-05T02:15:23.944Z,99.90
2018-10-05T02:17:52.484Z,99.90
2018-10-05T02:20:21.040Z,99.90
2018-10-05T02:22:49.580Z,99.90
2018-10-05T02:25:18.075Z,99.90
2018-10-05T02:27:46.619Z,99.90
2018-10-05T02:30:15.137Z,99.90
2018-10-05T02:32:43.688Z,99.90
2018-10-05T02:35:12.204Z,99.90
2018-10-05T02:37:40.736Z,99.90
2018-10-05T02:40:09.257Z,99.90
2018-10-05T02:42:37.793Z,99.90
2018-10-05T02:45:06.340Z,99.90
2018-10-05T02:47:34.893Z,99.90
2018-10-05T02:50:03.433Z,99.90
2018-10-05T02:52:31.971Z,99.90
2018-10-05T02:55:00.532Z,99.90
2018-10-05T02:57:29.057Z,99.90
2018-10-05T02:59:57.599Z,99.90
2018-10-05T03:02:29.828Z,99.90
2018-10-05T03:04:58.627Z,99.90
2018-10-05T03:07:28.312Z,99.90
2018-10-05T03:09:57.524Z,99.90
2018-10-05T03:12:26.089Z,99.90
2018-10-05T03:14:54.648Z,99.90
2018-10-05T03:17:23.168Z,99.90
2018-10-05T03:19:51.815Z,99.90
2018-10-05T03:22:20.352Z,99.90
2018-10-05T03:24:48.961Z,99.90
2018-10-05T03:27:17.494Z,99.90
2018-10-05T03:29:46.036Z,99.90
2018-10-05T03:32:14.547Z,99.90
2018-10-05T03:34:43.079Z,99.90
2018-10-05T03:37:11.582Z,99.90
2018-10-05T03:39:46.808Z,99.90
2018-10-05T03:42:15.304Z,99.90
2018-10-05T03:44:43.833Z,99.90
2018-10-05T03:47:12.343Z,99.90
2018-10-05T03:49:40.884Z,99.90
2018-10-05T03:52:09.393Z,99.90
2018-10-05T03:54:37.924Z,99.90
2018-10-05T03:57:07.869Z,99.90
2018-10-05T03:59:36.418Z,99.90
2018-10-05T04:02:05.264Z,99.90
2018-10-05T04:04:33.819Z,99.90
2018-10-05T04:07:02.379Z,99.90
2018-10-05T04:09:30.928Z,99.90
2018-10-05T04:11:59.464Z,99.90
2018-10-05T04:14:28.013Z,99.90
2018-10-05T04:16:56.547Z,99.90
2018-10-05T04:19:25.109Z,99.90
2018-10-05T04:21:54.489Z,99.90
2018-10-05T04:24:23.043Z,99.90
2018-10-05T04:26:51.576Z,99.90
2018-10-05T04:29:20.136Z,99.90
2018-10-05T04:31:48.661Z,99.90
2018-10-05T04:34:17.208Z,99.90
2018-10-05T04:36:45.832Z,99.90
2018-10-05T04:39:14.375Z,99.90
2018-10-05T04:41:42.899Z,99.90
2018-10-05T04:44:11.452Z,99.90
2018-10-05T04:46:39.989Z,99.90
2018-10-05T04:49:08.542Z,99.90
2018-10-05T04:51:37.068Z,99.90
2018-10-05T04:54:05.618Z,99.90
2018-10-05T04:56:34.242Z,99.90
2018-10-05T04:59:02.744Z,99.90
2018-10-05T05:01:31.240Z,99.90
2018-10-05T05:03:59.775Z,99.90
2018-10-05T05:06:28.308Z,99.90
2018-10-05T05:08:56.815Z,99.90
2018-10-05T05:11:25.356Z,99.90
2018-10-05T05:13:53.865Z,99.90
2018-10-05T05:16:22.404Z,99.90
2018-10-05T05:18:50.908Z,99.90
2018-10-05T05:21:19.448Z,99.90
2018-10-05T05:23:47.971Z,99.90
2018-10-05T05:26:16.500Z,99.90
2018-10-05T05:28:45.000Z,99.90
2018-10-05T05:31:13.532Z,99.90
2018-10-05T05:33:42.145Z,99.90
2018-10-05T05:36:10.600Z,99.90
2018-10-05T05:38:39.173Z,99.90
2018-10-05T05:41:07.765Z,99.90
2018-10-05T05:43:36.278Z,99.90
2018-10-05T05:46:04.826Z,99.90
2018-10-05T05:48:33.347Z,99.90
2018-10-05T05:51:01.888Z,99.90
2018-10-05T05:53:30.381Z,99.90
2018-10-05T05:55:58.913Z,99.90
2018-10-05T05:58:27.436Z,99.90
2018-10-05T06:00:56.009Z,99.90
2018-10-05T06:03:24.519Z,99.90
2018-10-05T06:05:53.068Z,99.90
2018-10-05T06:08:21.576Z,99.90
2018-10-05T06:10:50.111Z,99.90
2018-10-05T06:13:18.653Z,99.90
2018-10-05T06:15:47.199Z,99.90
2018-10-05T06:18:15.721Z,99.90
2018-10-05T06:20:44.291Z,99.90
2018-10-05T06:23:12.851Z,99.90
2018-10-05T06:25:41.403Z,99.90
2018-10-05T06:28:10.161Z,99.90
2018-10-05T06:30:39.059Z,99.90
2018-10-05T06:33:07.620Z,99.90
2018-10-05T06:35:36.186Z,99.90
2018-10-05T06:38:04.784Z,99.90
2018-10-05T06:40:33.335Z,99.90
2018-10-05T06:43:01.848Z,99.90
2018-10-05T06:45:30.436Z,99.90
2018-10-05T06:47:58.982Z,99.90
2018-10-05T06:50:27.542Z,99.90
2018-10-05T06:52:56.060Z,99.90
2018-10-05T06:55:24.632Z,99.90
2018-10-05T06:57:53.176Z,99.90
2018-10-05T07:00:21.784Z,99.90
2018-10-05T07:02:50.332Z,99.90
2018-10-05T07:05:18.922Z,99.90
2018-10-05T07:07:47.560Z,99.90
2018-10-05T07:10:16.119Z,99.90
2018-10-05T07:12:44.764Z,99.90
2018-10-05T07:15:13.324Z,99.90
2018-10-05T07:17:41.896Z,99.90
2018-10-05T07:20:10.428Z,99.90
2018-10-05T07:22:38.992Z,99.90
2018-10-05T07:25:07.528Z,99.90
2018-10-05T07:27:36.081Z,99.90
2018-10-05T07:30:04.672Z,99.90
2018-10-05T07:32:33.229Z,99.90
2018-10-05T07:35:01.826Z,99.90
2018-10-05T07:37:30.452Z,99.90
2018-10-05T07:39:58.909Z,99.90
2018-10-05T07:42:27.476Z,99.90
2018-10-05T07:44:56.013Z,99.90
2018-10-05T07:47:24.571Z,99.90
2018-10-05T07:49:53.095Z,99.90
2018-10-05T07:52:21.680Z,99.90
2018-10-05T07:54:50.199Z,99.90
2018-10-05T07:57:18.780Z,99.90
2018-10-05T07:59:47.305Z,99.90
2018-10-05T08:02:15.895Z,99.90
2018-10-05T08:04:44.415Z,99.90
2018-10-05T08:07:12.983Z,99.90
2018-10-05T08:09:41.529Z,99.90
2018-10-05T08:12:10.084Z,99.90
2018-10-05T08:14:38.654Z,99.90
2018-10-05T08:17:07.208Z,99.90
2018-10-05T08:19:35.748Z,99.90
2018-10-05T08:22:04.299Z,99.90
2018-10-05T08:24:32.840Z,99.90
2018-10-05T08:27:01.507Z,99.90
2018-10-05T08:29:30.020Z,99.90
2018-10-05T08:31:58.576Z,99.90
2018-10-05T08:34:27.179Z,99.90
2018-10-05T08:36:55.708Z,99.90
2018-10-05T08:39:24.244Z,99.90
2018-10-05T08:41:52.791Z,99.90
2018-10-05T08:44:21.316Z,99.90
2018-10-05T08:46:49.879Z,99.90
2018-10-05T08:49:18.412Z,99.90
2018-10-05T08:51:47.036Z,99.90
2018-10-05T08:54:15.627Z,99.90
2018-10-05T08:56:44.200Z,99.90
2018-10-05T08:59:12.737Z,99.90
2018-10-05T09:01:41.284Z,99.90
2018-10-05T09:04:09.804Z,99.90
2018-10-05T09:06:38.412Z,99.90
2018-10-05T09:09:07.803Z,99.90
2018-10-05T09:11:36.371Z,99.90
2018-10-05T09:14:04.986Z,99.90
2018-10-05T09:16:33.577Z,99.90
2018-10-05T09:19:02.141Z,99.90
2018-10-05T09:21:30.703Z,99.90
2018-10-05T09:23:59.316Z,99.90
2018-10-05T09:26:27.818Z,99.90
2018-10-05T09:28:56.402Z,99.90
2018-10-05T09:31:24.938Z,99.90
2018-10-05T09:33:53.517Z,99.90
2018-10-05T09:36:22.052Z,99.90
2018-10-05T09:38:50.611Z,99.90
2018-10-05T09:41:19.140Z,99.90
2018-10-05T09:43:47.704Z,99.90
2018-10-05T09:46:16.466Z,99.90
2018-10-05T09:48:45.051Z,99.90
2018-10-05T09:51:13.607Z,99.90
2018-10-05T09:53:42.173Z,99.90
2018-10-05T09:56:10.721Z,99.90
2018-10-05T09:58:39.280Z,99.90
2018-10-05T10:01:13.161Z,99.90
2018-10-05T10:03:41.717Z,99.90
2018-10-05T10:06:10.264Z,99.90
2018-10-05T10:08:38.825Z,99.90
2018-10-05T10:11:07.389Z,99.90
2018-10-05T10:13:36.027Z,99.90
2018-10-05T10:16:04.577Z,99.90
2018-10-05T10:18:33.136Z,99.90
2018-10-05T10:21:01.706Z,99.90
2018-10-05T10:23:30.271Z,99.90
2018-10-05T10:25:58.816Z,99.90
2018-10-05T10:28:27.505Z,99.90
2018-10-05T10:30:55.967Z,99.90
2018-10-05T10:33:24.555Z,99.90
2018-10-05T10:35:53.087Z,99.90
2018-10-05T10:38:21.652Z,99.90
2018-10-05T10:40:50.209Z,99.90
2018-10-05T10:43:18.780Z,99.90
2018-10-05T10:45:47.344Z,99.90
2018-10-05T10:48:18.856Z,99.90
2018-10-05T10:50:47.328Z,99.90
2018-10-05T10:53:15.879Z,99.90
2018-10-05T10:55:44.437Z,99.90
2018-10-05T10:58:13.001Z,99.90
2018-10-05T11:00:41.621Z,99.90
2018-10-05T11:03:10.165Z,99.90
2018-10-05T11:05:38.696Z,99.90
2018-10-05T11:08:07.257Z,99.90
2018-10-05T11:10:35.885Z,99.90
2018-10-05T11:13:04.470Z,99.90
2018-10-05T11:15:32.995Z,99.90
2018-10-05T11:18:01.558Z,99.90
2018-10-05T11:20:30.088Z,99.90
2018-10-05T11:22:58.678Z,99.90
2018-10-05T11:25:27.200Z,99.90
2018-10-05T11:27:55.701Z,99.90
2018-10-05T11:30:24.266Z,99.90
2018-10-05T11:35:27.556Z,99.90
2018-10-05T11:37:56.060Z,99.90
2018-10-05T11:40:24.596Z,99.90
2018-10-05T11:42:53.168Z,99.90
2018-10-05T11:45:21.763Z,99.90
2018-10-05T11:47:50.276Z,99.90
2018-10-05T11:50:18.832Z,99.90
2018-10-05T11:52:47.365Z,99.90
2018-10-05T11:55:15.924Z,99.90
2018-10-05T11:57:44.467Z,99.90
2018-10-05T12:00:16.667Z,99.90
2018-10-05T12:02:45.233Z,99.90
2018-10-05T12:05:13.879Z,99.90
2018-10-05T12:07:42.414Z,99.90
2018-10-05T12:10:11.117Z,99.90
2018-10-05T12:12:39.653Z,99.90
2018-10-05T12:15:08.371Z,99.90
2018-10-05T12:17:36.940Z,99.90
2018-10-05T12:20:05.819Z,99.90
2018-10-05T12:22:34.337Z,99.90
2018-10-05T12:25:02.920Z,99.90
2018-10-05T12:27:31.522Z,99.90
2018-10-05T12:30:00.132Z,99.90
2018-10-05T12:32:28.676Z,99.90
2018-10-05T12:34:57.228Z,99.90
2018-10-05T12:37:25.779Z,99.90
2018-10-05T12:39:54.364Z,99.90
2018-10-05T12:42:22.892Z,99.90
2018-10-05T12:44:51.433Z,99.90
2018-10-05T12:47:19.952Z,99.90
2018-10-05T12:49:48.493Z,99.90
2018-10-05T12:52:17.032Z,99.90
2018-10-05T12:54:45.583Z,99.90
2018-10-05T12:57:14.088Z,99.90
2018-10-05T12:59:42.635Z,99.90
2018-10-05T13:02:11.152Z,99.90
2018-10-05T13:04:39.731Z,99.90
2018-10-05T13:07:08.244Z,99.90
2018-10-05T13:09:36.804Z,99.90
2018-10-05T13:12:05.352Z,99.90
2018-10-05T13:14:33.936Z,99.90
2018-10-05T13:17:02.464Z,99.90
2018-10-05T13:19:31.027Z,99.90
2018-10-05T13:21:59.571Z,99.90
2018-10-05T13:24:28.119Z,99.90
2018-10-05T13:26:56.647Z,99.90
2018-10-05T13:29:25.217Z,99.90
2018-10-05T13:31:53.757Z,99.90
2018-10-05T13:34:22.322Z,99.90
2018-10-05T13:36:50.895Z,99.90
2018-10-05T13:39:19.680Z,99.90
2018-10-05T13:41:48.647Z,99.90
2018-10-05T13:44:17.395Z,99.90
2018-10-05T13:46:46.228Z,99.90
2018-10-05T13:49:14.969Z,99.90
2018-10-05T13:51:43.862Z,99.90
2018-10-05T13:54:12.602Z,99.90
2018-10-05T13:56:41.554Z,99.90
2018-10-05T13:59:10.296Z,99.90
2018-10-05T14:01:38.984Z,99.90
2018-10-05T14:04:07.549Z,99.90
2018-10-05T14:06:36.165Z,99.90
2018-10-05T14:09:07.836Z,99.90
2018-10-05T14:11:36.490Z,99.90
2018-10-05T14:14:05.619Z,99.90
2018-10-05T14:16:34.736Z,99.90
2018-10-05T14:19:03.517Z,99.90
2018-10-05T14:21:32.496Z,99.90
2018-10-05T14:24:01.222Z,99.90
2018-10-05T14:26:29.984Z,99.90
2018-10-05T14:28:58.890Z,99.90
2018-10-05T14:31:27.989Z,99.90
2018-10-05T14:33:56.812Z,99.90
2018-10-05T14:36:25.611Z,99.90
2018-10-05T14:38:54.608Z,99.90
2018-10-05T14:41:23.456Z,99.90
2018-10-05T14:43:52.221Z,99.90
2018-10-05T14:46:21.014Z,99.90
2018-10-05T14:48:49.892Z,99.90
2018-10-05T14:51:18.764Z,99.90
2018-10-05T14:53:47.551Z,99.90
2018-10-05T14:56:16.432Z,99.90
2018-10-05T14:58:45.220Z,99.90
2018-10-05T15:01:13.963Z,99.90
2018-10-05T15:03:42.964Z,99.90
2018-10-05T15:06:11.756Z,99.60
2018-10-05T15:08:40.530Z,99.50
2018-10-05T15:11:09.440Z,99.70
2018-10-05T15:13:38.244Z,99.70
2018-10-05T15:16:07.276Z,99.80
2018-10-05T15:18:36.810Z,99.30
2018-10-05T15:21:04.888Z,99.50
2018-10-05T15:23:33.691Z,99.20
2018-10-05T15:26:02.464Z,99.40
2018-10-05T15:28:31.074Z,99.20
2018-10-05T15:30:59.664Z,97.50
2018-10-05T15:33:28.196Z,97.70
2018-10-05T15:35:56.771Z,97.60
2018-10-05T15:38:25.312Z,97.70
2018-10-05T15:40:53.870Z,98.30
2018-10-05T15:43:22.396Z,99.00
2018-10-05T15:45:50.971Z,99.90
2018-10-05T15:48:19.512Z,99.90
2018-10-05T15:50:48.067Z,99.90
2018-10-05T15:53:16.600Z,99.90
2018-10-05T15:55:45.156Z,99.90
2018-10-05T15:58:13.719Z,99.90
2018-10-05T16:00:42.251Z,99.90
2018-10-05T16:03:10.803Z,99.90
2018-10-05T16:05:39.440Z,99.90
2018-10-05T16:08:07.920Z,99.90
2018-10-05T16:10:36.451Z,99.90
2018-10-05T16:13:05.073Z,99.90
2018-10-05T16:15:33.776Z,99.90
2018-10-05T16:18:02.499Z,99.90
2018-10-05T16:20:30.963Z,99.90
2018-10-05T16:22:59.499Z,99.90
2018-10-05T16:25:28.021Z,99.90
2018-10-05T16:27:56.565Z,99.90
2018-10-05T16:30:25.088Z,99.90
2018-10-05T16:32:53.628Z,99.90
2018-10-05T16:35:22.144Z,99.90
2018-10-05T16:37:50.937Z,99.90
2018-10-05T16:40:19.683Z,99.90
2018-10-05T16:42:48.240Z,99.90
2018-10-05T16:45:16.773Z,99.90
2018-10-05T16:47:45.342Z,99.90
2018-10-05T16:50:13.856Z,99.90
2018-10-05T16:52:42.392Z,99.90
2018-10-05T16:55:11.048Z,99.90
2018-10-05T16:57:39.594Z,99.90
2018-10-05T17:00:08.335Z,99.90
2018-10-05T17:02:36.884Z,99.90
2018-10-05T17:05:05.433Z,99.90
2018-10-05T17:07:33.979Z,99.90
2018-10-05T17:10:02.500Z,99.90
2018-10-05T17:12:31.053Z,99.90
2018-10-05T17:14:59.606Z,99.90
2018-10-05T17:17:28.560Z,99.90
2018-10-05T17:19:57.082Z,99.90
2018-10-05T17:22:25.700Z,99.90
2018-10-05T17:24:54.231Z,99.90
2018-10-05T17:27:22.840Z,99.90
2018-10-05T17:29:51.420Z,99.90
2018-10-05T17:32:19.984Z,99.90
2018-10-05T17:34:48.583Z,99.90
2018-10-05T17:37:17.382Z,99.90
2018-10-05T17:39:46.162Z,99.90
2018-10-05T17:42:15.008Z,99.90
2018-10-05T17:44:43.921Z,99.90
2018-10-05T17:47:12.848Z,99.90
2018-10-05T17:49:41.553Z,99.90
2018-10-05T17:52:10.458Z,99.90
2018-10-05T17:54:39.377Z,99.90
2018-10-05T17:57:08.142Z,99.90
2018-10-05T17:59:37.028Z,99.90
2018-10-05T18:02:05.808Z,99.90
2018-10-05T18:04:34.329Z,99.90
2018-10-05T18:07:02.849Z,99.90
2018-10-05T18:09:31.383Z,99.90
2018-10-05T18:11:59.912Z,99.90
2018-10-05T18:14:28.460Z,99.90
2018-10-05T18:16:56.972Z,99.90
2018-10-05T18:19:25.514Z,99.90
2018-10-05T18:21:54.028Z,99.90
2018-10-05T18:24:22.568Z,99.90
2018-10-05T18:26:51.125Z,99.90
2018-10-05T18:29:19.675Z,99.90
2018-10-05T18:31:48.217Z,99.90
2018-10-05T18:34:16.765Z,99.90
2018-10-05T18:36:45.292Z,99.90
2018-10-05T18:39:13.828Z,99.90
2018-10-05T18:41:42.434Z,99.90
2018-10-05T18:44:11.039Z,99.90
2018-10-05T18:46:39.556Z,99.90
2018-10-05T18:49:08.125Z,99.90
2018-10-05T18:51:36.666Z,99.90
2018-10-05T18:54:05.245Z,99.90
2018-10-05T18:56:45.090Z,99.90
2018-10-05T18:59:13.669Z,99.90
2018-10-05T19:01:42.217Z,99.90
2018-10-05T19:04:10.825Z,99.90
2018-10-05T19:06:39.453Z,99.90
2018-10-05T19:09:08.057Z,99.90
2018-10-05T19:11:37.228Z,99.90
2018-10-05T19:14:05.847Z,99.90
2018-10-05T19:16:34.380Z,99.90
2018-10-05T19:19:03.268Z,99.90
2018-10-05T19:21:31.896Z,99.90
2018-10-05T19:24:00.448Z,99.90
2018-10-05T19:26:29.158Z,99.90
2018-10-05T19:28:57.613Z,99.90
2018-10-05T19:31:26.154Z,99.90
2018-10-05T19:33:54.713Z,99.90
2018-10-05T19:36:23.316Z,99.90
2018-10-05T19:38:51.845Z,99.90
2018-10-05T19:41:20.376Z,99.90
2018-10-05T19:43:48.978Z,99.90
2018-10-05T19:46:17.527Z,99.90
2018-10-05T19:48:46.087Z,99.90
2018-10-05T19:51:14.648Z,99.90
2018-10-05T19:53:43.221Z,99.90
2018-10-05T19:56:11.811Z,99.90
2018-10-05T19:58:40.359Z,99.90
2018-10-05T20:01:08.943Z,99.90
2018-10-05T20:03:37.509Z,99.90
2018-10-05T20:06:06.047Z,99.90
2018-10-05T20:08:34.716Z,99.90
2018-10-05T20:11:03.276Z,99.90
2018-10-05T20:13:31.850Z,99.90
2018-10-05T20:16:00.389Z,99.90
2018-10-05T20:18:29.037Z,99.90
2018-10-05T20:20:57.577Z,99.90
2018-10-05T20:23:26.184Z,99.90
2018-10-05T20:25:54.724Z,99.90
2018-10-05T20:28:23.431Z,99.90
2018-10-05T20:30:52.028Z,99.90
2018-10-05T20:33:20.548Z,99.90
2018-10-05T20:35:49.095Z,99.90
2018-10-05T20:38:17.662Z,99.90
2018-10-05T20:40:46.201Z,99.90
2018-10-05T20:43:14.696Z,99.90
2018-10-05T20:45:43.264Z,99.90
2018-10-05T20:48:11.789Z,99.90
2018-10-05T20:50:40.380Z,99.90
2018-10-05T20:53:08.888Z,99.90
2018-10-05T20:55:37.439Z,99.90
2018-10-05T20:58:06.052Z,99.90
2018-10-05T21:00:34.609Z,99.90
2018-10-05T21:03:03.129Z,99.90
2018-10-05T21:05:31.713Z,99.90
2018-10-05T21:08:00.249Z,99.90
2018-10-05T21:10:28.804Z,99.90
2018-10-05T21:12:57.324Z,99.90
2018-10-05T21:15:25.916Z,99.90
2018-10-05T21:17:54.444Z,99.90
2018-10-05T21:20:23.019Z,99.90
2018-10-05T21:22:51.544Z,99.90
2018-10-05T21:25:20.108Z,99.90
2018-10-05T21:27:48.631Z,99.90
2018-10-05T21:30:17.204Z,99.90
2018-10-05T21:32:45.772Z,99.90
2018-10-05T21:35:14.323Z,99.90
2018-10-05T21:37:42.859Z,99.90
2018-10-05T21:40:11.416Z,99.90
2018-10-05T21:42:39.964Z,99.90
2018-10-05T21:45:08.566Z,99.90
2018-10-05T21:47:37.104Z,99.90
2018-10-05T21:50:05.741Z,99.90
2018-10-05T21:52:34.294Z,99.90
2018-10-05T21:55:02.872Z,99.90
2018-10-05T21:57:31.411Z,99.90
2018-10-05T22:00:00.000Z,99.90
2018-10-05T22:02:33.640Z,99.90
2018-10-05T22:05:02.512Z,99.90
2018-10-05T22:07:31.078Z,99.90
2018-10-05T22:10:00.010Z,99.90
2018-10-05T22:12:28.872Z,99.90
2018-10-05T22:14:57.433Z,99.90
2018-10-05T22:17:26.068Z,99.90
2018-10-05T22:19:54.639Z,99.90
2018-10-05T22:22:23.209Z,99.90
2018-10-05T22:24:51.791Z,99.90
2018-10-05T22:27:20.325Z,99.90
2018-10-05T22:29:49.328Z,99.90
2018-10-05T22:32:17.908Z,99.90
2018-10-05T22:34:46.451Z,99.90
2018-10-05T22:37:15.040Z,99.90
2018-10-05T22:39:43.605Z,99.90
2018-10-05T22:42:12.172Z,99.90
2018-10-05T22:44:40.703Z,99.90
2018-10-05T22:47:09.264Z,99.90
2018-10-05T22:49:37.805Z,99.90
2018-10-05T22:52:06.620Z,99.90
2018-10-05T22:54:35.145Z,99.90
2018-10-05T22:57:03.740Z,99.90
2018-10-05T22:59:32.273Z,99.90
2018-10-05T23:02:00.853Z,99.90
2018-10-05T23:04:29.407Z,99.90
2018-10-05T23:06:57.980Z,99.90
2018-10-05T23:09:26.516Z,99.90
2018-10-05T23:11:55.089Z,99.90
2018-10-05T23:14:23.630Z,99.90
2018-10-05T23:16:52.177Z,99.90
2018-10-05T23:19:20.700Z,99.90
2018-10-05T23:21:49.272Z,99.90
2018-10-05T23:24:17.798Z,99.90
2018-10-05T23:26:46.359Z,99.90
2018-10-05T23:29:14.876Z,99.90
2018-10-05T23:31:43.451Z,99.90
2018-10-05T23:34:11.999Z,99.90
2018-10-05T23:36:40.583Z,99.90
2018-10-05T23:39:10.536Z,99.90
2018-10-05T23:41:39.090Z,99.90
2018-10-05T23:44:07.796Z,99.90
2018-10-05T23:46:36.340Z,99.90
2018-10-05T23:49:04.975Z,99.90
2018-10-05T23:51:33.509Z,99.90
2018-10-05T23:54:02.034Z,99.90
2018-10-05T23:56:30.590Z,99.90
2018-10-05T23:58:59.106Z,99.90
