createdAt,value
2022-09-12T00:00:32.131Z,100.00
2022-09-12T00:02:59.206Z,100.00
2022-09-12T00:05:31.303Z,100.00
2022-09-12T00:07:58.034Z,100.00
2022-09-12T00:10:24.878Z,100.00
2022-09-12T00:12:54.134Z,100.00
2022-09-12T00:15:20.944Z,100.00
2022-09-12T00:17:47.654Z,100.00
2022-09-12T00:20:14.390Z,100.00
2022-09-12T00:22:41.201Z,100.00
2022-09-12T00:25:08.044Z,100.00
2022-09-12T00:27:34.942Z,100.00
2022-09-12T00:30:01.665Z,100.00
2022-09-12T00:32:28.413Z,100.00
2022-09-12T00:34:55.095Z,100.00
2022-09-12T00:37:21.789Z,100.00
2022-09-12T00:39:48.677Z,100.00
2022-09-12T00:42:15.407Z,100.00
2022-09-12T00:44:45.026Z,100.00
2022-09-12T00:47:20.993Z,100.00
2022-09-12T00:50:03.441Z,100.00
2022-09-12T00:52:52.047Z,100.00
2022-09-12T00:55:32.232Z,100.00
2022-09-12T00:58:09.306Z,100.00
2022-09-12T01:00:36.231Z,100.00
2022-09-12T01:03:11.416Z,100.00
2022-09-12T01:05:44.610Z,100.00
2022-09-12T01:08:11.648Z,100.00
2022-09-12T01:10:40.107Z,100.00
2022-09-12T01:13:09.948Z,100.00
2022-09-12T01:15:40.584Z,100.00
2022-09-12T01:18:42.343Z,100.00
2022-09-12T01:21:38.218Z,100.00
2022-09-12T01:25:03.257Z,100.00
2022-09-12T01:27:57.722Z,100.00
2022-09-12T01:30:42.642Z,100.00
2022-09-12T01:33:21.358Z,100.00
2022-09-12T01:36:24.397Z,100.00
2022-09-12T01:39:00.746Z,100.00
2022-09-12T01:41:30.230Z,100.00
2022-09-12T01:44:47.871Z,100.00
2022-09-12T01:47:41.540Z,100.00
2022-09-12T01:50:21.841Z,100.00
2022-09-12T01:52:59.022Z,100.00
2022-09-12T01:55:34.524Z,100.00
2022-09-12T01:58:06.028Z,100.00
2022-09-12T02:00:38.251Z,100.00
2022-09-12T02:03:12.623Z,100.00
2022-09-12T02:05:53.603Z,100.00
2022-09-12T02:08:33.605Z,100.00
2022-09-12T02:11:07.650Z,100.00
2022-09-12T02:13:52.739Z,100.00
2022-09-12T02:16:26.551Z,100.00
2022-09-12T02:18:59.348Z,100.00
2022-09-12T02:21:28.019Z,100.00
2022-09-12T02:23:59.716Z,100.00
2022-09-12T02:26:35.750Z,100.00
2022-09-12T02:29:04.070Z,100.00
2022-09-12T02:31:49.778Z,100.00
2022-09-12T02:34:22.460Z,100.00
2022-09-12T02:37:27.323Z,100.00
2022-09-12T02:39:57.543Z,100.00
2022-09-12T02:42:24.893Z,100.00
2022-09-12T02:44:54.397Z,100.00
2022-09-12T02:47:28.174Z,100.00
2022-09-12T02:49:56.628Z,100.00
2022-09-12T02:52:23.573Z,100.00
2022-09-12T02:54:51.831Z,100.00
2022-09-12T02:57:23.026Z,100.00
2022-09-12T02:59:57.083Z,100.00
2022-09-12T03:02:52.317Z,100.00
2022-09-12T03:05:25.078Z,100.00
2022-09-12T03:08:03.532Z,100.00
2022-09-12T03:10:37.887Z,100.00
2022-09-12T03:13:21.012Z,100.00
2022-09-12T03:16:03.172Z,100.00
2022-09-12T03:18:35.976Z,100.00
2022-09-12T03:21:28.192Z,100.00
2022-09-12T03:24:07.136Z,100.00
2022-09-12T03:27:05.616Z,100.00
2022-09-12T03:29:33.409Z,100.00
2022-09-12T03:32:00.131Z,100.00
2022-09-12T03:34:27.999Z,100.00
2022-09-12T03:36:55.664Z,100.00
2022-09-12T03:39:27.169Z,100.00
2022-09-12T03:41:54.529Z,100.00
2022-09-12T03:44:21.448Z,100.00
2022-09-12T03:46:48.308Z,100.00
2022-09-12T03:49:15.287Z,100.00
2022-09-12T03:51:43.381Z,100.00
2022-09-12T03:54:10.946Z,100.00
2022-09-12T03:56:37.899Z,100.00
2022-09-12T03:59:08.255Z,100.00
2022-09-12T04:01:35.118Z,100.00
2022-09-12T04:04:01.942Z,100.00
2022-09-12T04:06:29.020Z,100.00
2022-09-12T04:08:55.853Z,100.00
2022-09-12T04:11:24.013Z,100.00
2022-09-12T04:13:51.012Z,100.00
2022-09-12T04:16:18.316Z,100.00
2022-09-12T04:18:45.486Z,100.00
2022-09-12T04:21:18.634Z,100.00
2022-09-12T04:23:45.791Z,100.00
2022-09-12T04:26:14.001Z,100.00
2022-09-12T04:28:41.582Z,100.00
2022-09-12T04:31:20.909Z,100.00
2022-09-12T04:33:47.674Z,100.00
2022-09-12T04:36:17.611Z,100.00
2022-09-12T04:38:46.770Z,100.00
2022-09-12T04:41:16.313Z,100.00
2022-09-12T04:43:44.370Z,100.00
2022-09-12T04:46:12.741Z,100.00
2022-09-12T04:48:39.874Z,100.00
2022-09-12T04:51:15.925Z,100.00
2022-09-12T04:53:43.592Z,100.00
2022-09-12T04:56:11.762Z,100.00
2022-09-12T04:58:38.937Z,100.00
2022-09-12T05:01:14.409Z,100.00
2022-09-12T05:03:45.209Z,100.00
2022-09-12T05:06:15.279Z,100.00
2022-09-12T05:08:42.193Z,100.00
2022-09-12T05:11:12.893Z,100.00
2022-09-12T05:13:40.302Z,100.00
2022-09-12T05:16:08.431Z,100.00
2022-09-12T05:18:36.497Z,100.00
2022-09-12T05:21:06.822Z,100.00
2022-09-12T05:23:34.308Z,100.00
2022-09-12T05:26:02.766Z,100.00
2022-09-12T05:28:35.339Z,100.00
2022-09-12T05:31:06.297Z,100.00
2022-09-12T05:33:34.938Z,100.00
2022-09-12T05:36:02.766Z,100.00
2022-09-12T05:38:29.509Z,100.00
2022-09-12T05:41:15.987Z,100.00
2022-09-12T05:43:45.997Z,100.00
2022-09-12T05:46:15.636Z,100.00
2022-09-12T05:48:44.109Z,100.00
2022-09-12T05:51:19.333Z,100.00
2022-09-12T05:53:48.474Z,100.00
2022-09-12T05:56:17.559Z,100.00
2022-09-12T05:58:52.370Z,100.00
2022-09-12T06:01:19.906Z,100.00
2022-09-12T06:03:49.266Z,100.00
2022-09-12T06:06:18.840Z,100.00
2022-09-12T06:08:47.453Z,100.00
2022-09-12T06:11:17.022Z,100.00
2022-09-12T06:13:44.561Z,100.00
2022-09-12T06:16:15.931Z,100.00
2022-09-12T06:18:47.876Z,100.00
2022-09-12T06:21:15.037Z,100.00
2022-09-12T06:23:42.540Z,100.00
2022-09-12T06:26:10.845Z,100.00
2022-09-12T06:28:41.772Z,100.00
2022-09-12T06:31:14.488Z,100.00
2022-09-12T06:33:44.167Z,100.00
2022-09-12T06:36:13.649Z,100.00
2022-09-12T06:38:40.684Z,100.00
2022-09-12T06:41:09.864Z,100.00
2022-09-12T06:43:37.029Z,91.18
2022-09-12T06:46:04.791Z,71.37
2022-09-12T06:48:31.737Z,62.27
2022-09-12T06:51:00.061Z,54.48
2022-09-12T06:53:28.595Z,51.68
2022-09-12T06:56:00.752Z,49.00
2022-09-12T06:58:29.016Z,46.74
2022-09-12T07:01:29.099Z,43.75
2022-09-12T07:04:04.077Z,41.12
2022-09-12T07:06:36.105Z,41.81
2022-09-12T07:09:05.818Z,42.42
2022-09-12T07:11:35.624Z,41.23
2022-09-12T07:14:04.165Z,40.31
2022-09-12T07:16:31.523Z,39.48
2022-09-12T07:19:01.116Z,40.00
2022-09-12T07:21:28.695Z,39.59
2022-09-12T07:23:58.059Z,39.55
2022-09-12T07:26:27.354Z,39.42
2022-09-12T07:29:03.951Z,38.25
2022-09-12T07:31:39.973Z,39.92
2022-09-12T07:34:06.997Z,38.06
2022-09-12T07:36:34.492Z,38.66
2022-09-12T07:39:01.888Z,37.41
2022-09-12T07:41:30.618Z,37.40
2022-09-12T07:44:00.974Z,34.99
2022-09-12T07:46:29.741Z,35.41
2022-09-12T07:48:58.742Z,34.80
2022-09-12T07:51:27.027Z,34.98
2022-09-12T07:53:53.985Z,34.48
2022-09-12T07:56:24.056Z,34.61
2022-09-12T07:58:53.005Z,35.03
2022-09-12T08:01:23.587Z,34.89
2022-09-12T08:03:53.326Z,34.85
2022-09-12T08:06:23.908Z,36.93
2022-09-12T08:08:51.799Z,37.69
2022-09-12T08:11:20.888Z,37.58
2022-09-12T08:13:52.976Z,38.09
2022-09-12T08:16:23.917Z,41.21
2022-09-12T08:18:51.471Z,43.60
2022-09-12T08:21:20.418Z,40.76
2022-09-12T08:23:51.953Z,39.98
2022-09-12T08:26:18.751Z,37.10
2022-09-12T08:28:46.813Z,37.15
2022-09-12T08:31:16.156Z,35.98
2022-09-12T08:33:43.202Z,34.51
2022-09-12T08:36:15.079Z,33.86
2022-09-12T08:38:45.199Z,34.65
2022-09-12T08:41:18.069Z,33.25
2022-09-12T08:44:11.695Z,34.41
2022-09-12T08:47:10.300Z,34.18
2022-09-12T08:50:01.271Z,32.52
2022-09-12T08:52:36.223Z,32.31
2022-09-12T08:55:06.790Z,33.30
2022-09-12T08:57:33.884Z,32.42
2022-09-12T09:00:05.144Z,32.28
2022-09-12T09:02:50.116Z,33.63
2022-09-12T09:05:46.061Z,33.08
2022-09-12T09:08:22.934Z,33.66
2022-09-12T09:11:37.851Z,35.50
2022-09-12T09:14:48.288Z,37.83
2022-09-12T09:17:33.536Z,40.11
2022-09-12T09:20:12.598Z,41.30
2022-09-12T09:22:55.680Z,43.36
2022-09-12T09:25:29.807Z,42.57
2022-09-12T09:28:06.195Z,42.29
2022-09-12T09:30:36.170Z,41.14
2022-09-12T09:33:06.634Z,42.69
2022-09-12T09:35:45.484Z,43.57
2022-09-12T09:38:23.660Z,43.26
2022-09-12T09:41:18.839Z,41.50
2022-09-12T09:43:45.762Z,42.01
2022-09-12T09:46:14.322Z,43.19
2022-09-12T09:48:46.357Z,42.26
2022-09-12T09:51:16.613Z,43.53
2022-09-12T09:54:22.606Z,44.76
2022-09-12T09:56:50.168Z,44.96
2022-09-12T09:59:27.389Z,43.61
2022-09-12T10:02:14.733Z,41.88
2022-09-12T10:04:53.590Z,42.87
2022-09-12T10:07:21.951Z,42.93
2022-09-12T10:10:19.329Z,42.16
2022-09-12T10:12:46.147Z,42.63
2022-09-12T10:15:23.061Z,42.40
2022-09-12T10:17:51.226Z,42.93
2022-09-12T10:20:40.768Z,42.83
2022-09-12T10:23:19.380Z,42.10
2022-09-12T10:25:55.391Z,40.19
2022-09-12T10:28:45.440Z,40.22
2022-09-12T10:31:16.769Z,38.61
2022-09-12T10:33:53.424Z,40.03
2022-09-12T10:36:21.851Z,40.38
2022-09-12T10:38:57.318Z,41.27
2022-09-12T10:41:25.076Z,40.66
2022-09-12T10:43:51.871Z,40.48
2022-09-12T10:46:18.604Z,39.64
2022-09-12T10:48:47.786Z,39.84
2022-09-12T10:51:26.503Z,39.76
2022-09-12T10:53:56.699Z,40.99
2022-09-12T10:56:31.090Z,41.06
2022-09-12T10:59:28.591Z,40.91
2022-09-12T11:02:01.374Z,41.20
2022-09-12T11:04:40.237Z,39.75
2022-09-12T11:07:44.607Z,38.91
2022-09-12T11:10:42.585Z,38.95
2022-09-12T11:13:20.258Z,38.44
2022-09-12T11:15:59.118Z,37.86
2022-09-12T11:19:10.927Z,38.46
2022-09-12T11:21:46.691Z,38.00
2022-09-12T11:24:28.675Z,39.29
2022-09-12T11:27:26.886Z,39.53
2022-09-12T11:30:04.006Z,39.88
2022-09-12T11:32:30.708Z,39.51
2022-09-12T11:35:27.599Z,38.81
2022-09-12T11:38:20.239Z,38.78
2022-09-12T11:41:01.046Z,38.67
2022-09-12T11:44:03.772Z,38.69
2022-09-12T11:46:39.542Z,39.27
2022-09-12T11:49:09.333Z,38.86
2022-09-12T11:51:55.640Z,38.17
2022-09-12T11:54:28.544Z,37.87
2022-09-12T11:57:06.496Z,37.28
2022-09-12T11:59:38.046Z,37.18
2022-09-12T12:02:12.444Z,38.49
2022-09-12T12:04:48.535Z,38.22
2022-09-12T12:07:16.257Z,37.56
2022-09-12T12:09:49.415Z,37.05
2022-09-12T12:12:22.619Z,37.36
2022-09-12T12:14:51.909Z,37.05
2022-09-12T12:17:24.532Z,36.63
2022-09-12T12:20:08.186Z,37.31
2022-09-12T12:22:36.129Z,36.64
2022-09-12T12:25:27.578Z,36.79
2022-09-12T12:27:59.367Z,36.64
2022-09-12T12:30:31.851Z,37.39
2022-09-12T12:33:27.314Z,37.97
2022-09-12T12:36:00.052Z,38.64
2022-09-12T12:38:26.794Z,38.95
2022-09-12T12:40:54.053Z,38.88
2022-09-12T12:43:32.304Z,39.12
2022-09-12T12:46:09.313Z,38.02
2022-09-12T12:48:52.821Z,38.15
2022-09-12T12:51:38.061Z,37.55
2022-09-12T12:54:26.284Z,37.64
2022-09-12T12:57:05.329Z,37.83
2022-09-12T12:59:32.663Z,39.02
2022-09-12T13:02:00.280Z,38.97
2022-09-12T13:04:31.280Z,39.28
2022-09-12T13:07:08.810Z,39.08
2022-09-12T13:09:52.671Z,39.06
2022-09-12T13:12:32.936Z,37.55
2022-09-12T13:15:02.087Z,38.44
2022-09-12T13:17:38.183Z,38.21
2022-09-12T13:20:29.770Z,38.62
2022-09-12T13:22:57.788Z,38.89
2022-09-12T13:25:26.992Z,39.62
2022-09-12T13:28:18.669Z,40.20
2022-09-12T13:31:19.930Z,41.27
2022-09-12T13:33:52.213Z,41.85
2022-09-12T13:36:53.227Z,42.16
2022-09-12T13:39:30.180Z,41.99
2022-09-12T13:42:34.124Z,41.64
2022-09-12T13:45:21.498Z,41.33
2022-09-12T13:47:58.708Z,41.05
2022-09-12T13:50:32.313Z,40.96
2022-09-12T13:53:04.878Z,41.62
2022-09-12T13:55:36.299Z,41.94
2022-09-12T13:58:05.436Z,43.24
2022-09-12T14:00:35.088Z,42.72
2022-09-12T14:03:20.867Z,42.74
2022-09-12T14:05:57.534Z,42.93
2022-09-12T14:08:24.594Z,43.79
2022-09-12T14:10:51.672Z,44.89
2022-09-12T14:13:25.328Z,45.75
2022-09-12T14:15:55.142Z,46.78
2022-09-12T14:18:32.090Z,47.54
2022-09-12T14:21:10.635Z,46.98
2022-09-12T14:23:47.945Z,46.34
2022-09-12T14:26:17.720Z,48.23
2022-09-12T14:28:47.496Z,46.62
2022-09-12T14:31:15.822Z,47.94
2022-09-12T14:33:54.508Z,46.86
2022-09-12T14:36:39.658Z,47.38
2022-09-12T14:39:17.727Z,47.48
2022-09-12T14:41:44.740Z,48.31
2022-09-12T14:44:19.513Z,47.95
2022-09-12T14:46:47.869Z,48.97
2022-09-12T14:49:17.332Z,48.03
2022-09-12T14:51:52.956Z,48.12
2022-09-12T14:54:28.641Z,49.46
2022-09-12T14:56:56.483Z,50.82
2022-09-12T14:59:35.540Z,51.39
2022-09-12T15:02:20.659Z,50.97
2022-09-12T15:04:48.935Z,51.81
2022-09-12T15:07:23.098Z,51.37
2022-09-12T15:09:50.088Z,53.79
2022-09-12T15:12:16.864Z,53.16
2022-09-12T15:14:43.658Z,53.46
2022-09-12T15:17:10.419Z,55.39
2022-09-12T15:19:37.144Z,54.73
2022-09-12T15:22:03.983Z,53.49
2022-09-12T15:24:30.793Z,52.78
2022-09-12T15:26:58.103Z,53.13
2022-09-12T15:29:25.171Z,55.69
2022-09-12T15:31:51.945Z,55.49
2022-09-12T15:34:20.223Z,54.32
2022-09-12T15:36:46.962Z,53.39
2022-09-12T15:39:13.861Z,51.98
2022-09-12T15:41:40.700Z,52.81
2022-09-12T15:44:12.472Z,53.19
2022-09-12T15:46:39.759Z,49.96
2022-09-12T15:49:10.245Z,49.18
2022-09-12T15:51:37.305Z,50.87
2022-09-12T15:54:04.782Z,51.21
2022-09-12T15:56:31.530Z,50.87
2022-09-12T15:58:59.860Z,50.64
2022-09-12T16:01:28.211Z,52.03
2022-09-12T16:03:55.265Z,51.89
2022-09-12T16:06:22.657Z,52.75
2022-09-12T16:08:49.635Z,54.13
2022-09-12T16:11:22.591Z,54.72
2022-09-12T16:13:49.852Z,53.95
2022-09-12T16:16:16.669Z,54.06
2022-09-12T16:18:43.593Z,55.13
2022-09-12T16:21:14.861Z,55.36
2022-09-12T16:23:46.334Z,57.04
2022-09-12T16:26:13.582Z,57.61
2022-09-12T16:28:40.515Z,57.18
2022-09-12T16:31:09.247Z,57.84
2022-09-12T16:33:37.766Z,59.17
2022-09-12T16:36:07.594Z,60.01
2022-09-12T16:38:35.968Z,60.84
2022-09-12T16:41:06.986Z,61.97
2022-09-12T16:43:35.373Z,62.14
2022-09-12T16:46:13.220Z,63.26
2022-09-12T16:48:49.359Z,64.50
2022-09-12T16:51:22.552Z,65.40
2022-09-12T16:53:50.067Z,66.35
2022-09-12T16:56:17.142Z,67.60
2022-09-12T16:58:44.034Z,68.03
2022-09-12T17:01:16.277Z,68.75
2022-09-12T17:03:43.603Z,70.12
2022-09-12T17:06:10.313Z,71.43
2022-09-12T17:08:40.209Z,71.62
2022-09-12T17:11:12.645Z,72.21
2022-09-12T17:14:03.341Z,73.55
2022-09-12T17:16:28.338Z,73.53
2022-09-12T17:18:55.808Z,76.06
2022-09-12T17:21:23.037Z,76.98
2022-09-12T17:23:50.303Z,79.12
2022-09-12T17:26:18.075Z,79.70
2022-09-12T17:28:45.236Z,80.49
2022-09-12T17:31:14.597Z,79.94
2022-09-12T17:33:42.151Z,80.65
2022-09-12T17:36:11.509Z,81.58
2022-09-12T17:38:42.763Z,81.77
2022-09-12T17:41:20.247Z,82.81
2022-09-12T17:43:50.963Z,83.53
2022-09-12T17:46:18.522Z,83.21
2022-09-12T17:48:45.340Z,84.06
2022-09-12T17:51:16.734Z,84.53
2022-09-12T17:53:43.427Z,85.75
2022-09-12T17:56:11.001Z,85.84
2022-09-12T17:58:38.033Z,86.98
2022-09-12T18:01:24.562Z,88.21
2022-09-12T18:03:55.898Z,89.30
2022-09-12T18:06:23.384Z,89.86
2022-09-12T18:08:50.611Z,89.64
2022-09-12T18:11:17.892Z,91.58
2022-09-12T18:13:44.894Z,92.18
2022-09-12T18:16:12.326Z,92.12
2022-09-12T18:18:39.549Z,92.79
2022-09-12T18:21:07.559Z,93.28
2022-09-12T18:23:34.995Z,94.16
2022-09-12T18:26:08.584Z,95.04
2022-09-12T18:28:36.472Z,98.41
2022-09-12T18:31:03.849Z,98.42
2022-09-12T18:33:30.785Z,98.60
2022-09-12T18:35:57.630Z,97.25
2022-09-12T18:38:24.510Z,97.88
2022-09-12T18:41:01.295Z,97.96
2022-09-12T18:43:28.204Z,98.84
2022-09-12T18:45:55.332Z,98.92
2022-09-12T18:48:22.065Z,97.66
2022-09-12T18:50:48.886Z,98.67
2022-09-12T18:53:15.955Z,98.09
2022-09-12T18:55:43.191Z,100.00
2022-09-12T18:58:10.343Z,100.00
2022-09-12T19:00:37.426Z,100.00
2022-09-12T19:03:04.947Z,100.00
2022-09-12T19:05:32.450Z,100.00
2022-09-12T19:07:59.788Z,100.00
2022-09-12T19:10:26.844Z,100.00
2022-09-12T19:12:53.494Z,100.00
2022-09-12T19:15:20.420Z,100.00
2022-09-12T19:17:47.494Z,100.00
2022-09-12T19:20:14.406Z,100.00
2022-09-12T19:22:41.427Z,100.00
2022-09-12T19:25:08.800Z,100.00
2022-09-12T19:27:38.729Z,100.00
2022-09-12T19:30:06.003Z,100.00
2022-09-12T19:32:32.959Z,100.00
2022-09-12T19:35:01.412Z,100.00
2022-09-12T19:37:30.386Z,100.00
2022-09-12T19:39:57.450Z,100.00
2022-09-12T19:42:24.184Z,100.00
2022-09-12T19:44:55.865Z,100.00
2022-09-12T19:47:22.644Z,100.00
2022-09-12T19:49:49.461Z,100.00
2022-09-12T19:52:17.597Z,100.00
2022-09-12T19:54:45.584Z,100.00
2022-09-12T19:57:12.436Z,100.00
2022-09-12T19:59:39.091Z,100.00
2022-09-12T20:02:06.195Z,100.00
2022-09-12T20:04:32.989Z,100.00
2022-09-12T20:06:59.569Z,100.00
2022-09-12T20:09:26.206Z,100.00
2022-09-12T20:11:52.764Z,100.00
2022-09-12T20:14:21.426Z,100.00
2022-09-12T20:16:48.163Z,100.00
2022-09-12T20:19:15.228Z,100.00
2022-09-12T20:21:41.959Z,100.00
2022-09-12T20:24:14.494Z,100.00
2022-09-12T20:26:41.055Z,100.00
2022-09-12T20:29:08.245Z,100.00
2022-09-12T20:31:35.295Z,100.00
2022-09-12T20:34:02.403Z,100.00
2022-09-12T20:36:29.071Z,100.00
2022-09-12T20:38:57.059Z,100.00
2022-09-12T20:41:24.865Z,100.00
2022-09-12T20:43:55.168Z,100.00
2022-09-12T20:46:22.597Z,100.00
2022-09-12T20:48:49.954Z,100.00
2022-09-12T20:51:17.024Z,100.00
2022-09-12T20:53:43.594Z,100.00
2022-09-12T20:56:10.236Z,100.00
2022-09-12T20:58:41.684Z,100.00
2022-09-12T21:01:11.595Z,100.00
2022-09-12T21:03:39.391Z,100.00
2022-09-12T21:06:08.285Z,100.00
2022-09-12T21:08:36.383Z,100.00
2022-09-12T21:11:04.894Z,100.00
2022-09-12T21:13:32.078Z,100.00
2022-09-12T21:16:07.685Z,100.00
2022-09-12T21:18:37.974Z,100.00
2022-09-12T21:21:05.831Z,100.00
2022-09-12T21:23:32.935Z,100.00
2022-09-12T21:26:01.630Z,100.00
2022-09-12T21:28:28.404Z,100.00
2022-09-12T21:30:56.128Z,100.00
2022-09-12T21:33:23.651Z,100.00
2022-09-12T21:35:50.790Z,100.00
2022-09-12T21:38:18.861Z,100.00
2022-09-12T21:40:47.271Z,100.00
2022-09-12T21:43:14.216Z,100.00
2022-09-12T21:45:41.879Z,100.00
2022-09-12T21:48:08.630Z,100.00
2022-09-12T21:50:35.479Z,100.00
2022-09-12T21:53:02.205Z,100.00
2022-09-12T21:55:28.922Z,100.00
2022-09-12T21:57:56.587Z,100.00
2022-09-12T22:00:23.828Z,100.00
2022-09-12T22:02:50.697Z,100.00
2022-09-12T22:05:17.677Z,100.00
2022-09-12T22:07:44.494Z,100.00
2022-09-12T22:10:11.308Z,100.00
2022-09-12T22:12:40.735Z,100.00
2022-09-12T22:15:36.450Z,100.00
2022-09-12T22:17:56.578Z,100.00
2022-09-12T22:20:23.412Z,100.00
2022-09-12T22:23:08.859Z,100.00
2022-09-12T22:25:36.098Z,100.00
2022-09-12T22:28:02.931Z,100.00
2022-09-12T22:30:29.725Z,100.00
2022-09-12T22:32:56.559Z,100.00
2022-09-12T22:35:23.299Z,100.00
2022-09-12T22:37:49.982Z,100.00
2022-09-12T22:40:17.139Z,100.00
2022-09-12T22:42:43.803Z,100.00
2022-09-12T22:45:10.873Z,100.00
2022-09-12T22:47:37.676Z,100.00
2022-09-12T22:50:04.782Z,100.00
2022-09-12T22:52:31.516Z,100.00
2022-09-12T22:54:58.991Z,100.00
2022-09-12T22:57:25.859Z,100.00
2022-09-12T22:59:52.591Z,100.00
2022-09-12T23:02:19.278Z,100.00
2022-09-12T23:04:47.124Z,100.00
2022-09-12T23:07:13.817Z,100.00
2022-09-12T23:09:40.494Z,100.00
2022-09-12T23:12:07.334Z,100.00
2022-09-12T23:14:34.328Z,100.00
2022-09-12T23:17:01.122Z,100.00
2022-09-12T23:19:27.800Z,100.00
2022-09-12T23:21:54.575Z,100.00
2022-09-12T23:24:21.295Z,100.00
2022-09-12T23:26:48.082Z,100.00
2022-09-12T23:29:14.749Z,100.00
2022-09-12T23:31:41.818Z,100.00
2022-09-12T23:34:10.304Z,100.00
2022-09-12T23:36:37.245Z,100.00
2022-09-12T23:39:04.892Z,100.00
2022-09-12T23:41:31.890Z,100.00
2022-09-12T23:43:59.000Z,100.00
2022-09-12T23:46:25.737Z,100.00
2022-09-12T23:48:53.633Z,100.00
2022-09-12T23:51:21.939Z,100.00
2022-09-12T23:53:49.203Z,100.00
2022-09-12T23:56:15.898Z,100.00
2022-09-12T23:58:42.738Z,100.00
