createdAt,value
2022-11-02T00:00:31.598Z,48.30
2022-11-02T00:02:59.648Z,49.10
2022-11-02T00:05:28.083Z,48.60
2022-11-02T00:07:56.912Z,50.63
2022-11-02T00:10:25.842Z,55.53
2022-11-02T00:12:54.458Z,56.13
2022-11-02T00:15:25.724Z,54.17
2022-11-02T00:17:56.932Z,54.93
2022-11-02T00:20:26.448Z,51.53
2022-11-02T00:22:58.671Z,56.20
2022-11-02T00:25:28.695Z,56.87
2022-11-02T00:27:56.827Z,54.60
2022-11-02T00:30:26.180Z,57.40
2022-11-02T00:32:54.109Z,47.17
2022-11-02T00:35:22.082Z,50.33
2022-11-02T00:37:50.036Z,49.77
2022-11-02T00:40:18.412Z,50.87
2022-11-02T00:42:46.369Z,48.00
2022-11-02T00:45:14.300Z,48.17
2022-11-02T00:47:43.597Z,45.83
2022-11-02T00:50:11.574Z,52.70
2022-11-02T00:52:40.349Z,48.20
2022-11-02T00:55:09.589Z,47.10
2022-11-02T00:57:38.169Z,46.97
2022-11-02T01:00:07.872Z,47.00
2022-11-02T01:02:36.171Z,47.10
2022-11-02T01:05:06.459Z,51.10
2022-11-02T01:07:34.440Z,48.73
2022-11-02T01:10:02.530Z,55.93
2022-11-02T01:12:30.473Z,51.17
2022-11-02T01:14:58.423Z,48.33
2022-11-02T01:17:26.519Z,51.67
2022-11-02T01:19:54.511Z,57.28
2022-11-02T01:22:23.788Z,49.23
2022-11-02T01:24:51.740Z,52.17
2022-11-02T01:27:19.680Z,50.43
2022-11-02T01:29:47.762Z,48.67
2022-11-02T01:32:15.737Z,54.27
2022-11-02T01:34:43.666Z,50.60
2022-11-02T01:37:11.719Z,55.97
2022-11-02T01:39:41.120Z,51.07
2022-11-02T01:42:19.280Z,51.13
2022-11-02T01:44:47.217Z,48.43
2022-11-02T01:47:20.426Z,47.43
2022-11-02T01:49:53.038Z,54.23
2022-11-02T01:52:26.776Z,54.53
2022-11-02T01:55:02.450Z,48.43
2022-11-02T01:57:32.488Z,51.40
2022-11-02T02:00:06.157Z,52.77
2022-11-02T02:02:39.789Z,52.27
2022-11-02T02:05:10.786Z,55.50
2022-11-02T02:07:41.051Z,57.87
2022-11-02T02:10:10.708Z,53.97
2022-11-02T02:12:40.826Z,52.42
2022-11-02T02:15:10.166Z,52.80
2022-11-02T02:17:45.867Z,53.20
2022-11-02T02:20:26.074Z,54.70
2022-11-02T02:23:22.678Z,61.43
2022-11-02T02:26:34.174Z,57.57
2022-11-02T02:29:10.294Z,58.03
2022-11-02T02:31:44.104Z,55.20
2022-11-02T02:34:18.574Z,56.97
2022-11-02T02:36:51.408Z,53.63
2022-11-02T02:39:24.811Z,58.03
2022-11-02T02:41:59.429Z,52.13
2022-11-02T02:44:34.172Z,53.70
2022-11-02T02:47:06.124Z,52.73
2022-11-02T02:49:41.682Z,53.57
2022-11-02T02:52:10.573Z,58.00
2022-11-02T02:54:41.977Z,47.50
2022-11-02T02:57:14.267Z,52.47
2022-11-02T02:59:45.628Z,48.40
2022-11-02T03:02:18.265Z,45.47
2022-11-02T03:04:46.361Z,49.60
2022-11-02T03:07:19.553Z,45.03
2022-11-02T03:09:52.949Z,46.93
2022-11-02T03:12:28.516Z,45.60
2022-11-02T03:15:10.443Z,52.30
2022-11-02T03:17:48.977Z,46.60
2022-11-02T03:20:23.961Z,46.13
2022-11-02T03:23:02.860Z,46.33
2022-11-02T03:25:40.747Z,46.10
2022-11-02T03:28:13.766Z,49.67
2022-11-02T03:30:48.181Z,44.47
2022-11-02T03:33:21.073Z,40.23
2022-11-02T03:35:53.578Z,44.10
2022-11-02T03:38:26.069Z,52.83
2022-11-02T03:40:57.182Z,42.50
2022-11-02T03:43:26.098Z,50.13
2022-11-02T03:45:57.889Z,44.60
2022-11-02T03:48:36.079Z,45.57
2022-11-02T03:51:10.128Z,48.03
2022-11-02T03:53:45.786Z,43.43
2022-11-02T03:56:20.743Z,42.90
2022-11-02T03:58:48.728Z,45.00
2022-11-02T04:01:20.141Z,41.97
2022-11-02T04:03:48.959Z,42.80
2022-11-02T04:06:17.032Z,47.77
2022-11-02T04:08:47.826Z,52.47
2022-11-02T04:11:34.168Z,48.07
2022-11-02T04:14:19.593Z,55.33
2022-11-02T04:16:48.870Z,52.97
2022-11-02T04:19:27.900Z,58.00
2022-11-02T04:22:13.574Z,50.40
2022-11-02T04:24:59.565Z,54.73
2022-11-02T04:27:27.616Z,53.90
2022-11-02T04:29:55.575Z,50.57
2022-11-02T04:32:42.167Z,58.17
2022-11-02T04:35:10.995Z,54.03
2022-11-02T04:37:59.605Z,50.53
2022-11-02T04:40:28.076Z,54.93
2022-11-02T04:42:55.999Z,55.30
2022-11-02T04:45:23.989Z,48.57
2022-11-02T04:47:53.314Z,55.27
2022-11-02T04:50:21.263Z,55.87
2022-11-02T04:52:56.723Z,58.60
2022-11-02T04:55:24.742Z,54.03
2022-11-02T04:57:52.685Z,56.07
2022-11-02T05:00:21.940Z,57.73
2022-11-02T05:02:50.511Z,51.63
2022-11-02T05:05:19.902Z,58.80
2022-11-02T05:07:47.870Z,55.40
2022-11-02T05:10:16.054Z,55.63
2022-11-02T05:12:43.988Z,50.77
2022-11-02T05:15:12.089Z,56.10
2022-11-02T05:17:40.054Z,52.10
2022-11-02T05:20:08.832Z,51.57
2022-11-02T05:22:38.265Z,47.33
2022-11-02T05:25:06.738Z,53.10
2022-11-02T05:27:34.682Z,51.70
2022-11-02T05:30:02.689Z,50.27
2022-11-02T05:32:30.660Z,51.43
2022-11-02T05:34:58.795Z,52.97
2022-11-02T05:37:26.752Z,55.83
2022-11-02T05:39:56.063Z,50.37
2022-11-02T05:42:24.037Z,65.17
2022-11-02T05:44:52.036Z,51.33
2022-11-02T05:47:19.990Z,57.50
2022-11-02T05:49:47.929Z,62.73
2022-11-02T05:52:16.022Z,54.13
2022-11-02T05:54:44.037Z,58.90
2022-11-02T05:57:13.797Z,62.50
2022-11-02T05:59:43.878Z,63.27
2022-11-02T06:02:14.685Z,63.00
2022-11-02T06:04:42.609Z,59.27
2022-11-02T06:07:10.533Z,60.60
2022-11-02T06:09:38.472Z,62.67
2022-11-02T06:12:07.047Z,63.67
2022-11-02T06:14:36.357Z,63.60
2022-11-02T06:17:04.338Z,67.60
2022-11-02T06:19:32.311Z,70.67
2022-11-02T06:22:00.241Z,67.40
2022-11-02T06:24:28.199Z,82.17
2022-11-02T06:26:56.443Z,72.97
2022-11-02T06:29:24.436Z,67.67
2022-11-02T06:31:53.718Z,68.83
2022-11-02T06:34:21.696Z,65.27
2022-11-02T06:36:49.692Z,56.33
2022-11-02T06:39:17.622Z,55.00
2022-11-02T06:41:45.601Z,62.67
2022-11-02T06:44:13.541Z,60.80
2022-11-02T06:46:41.460Z,57.43
2022-11-02T06:49:10.750Z,56.37
2022-11-02T06:51:38.856Z,58.63
2022-11-02T06:54:08.841Z,56.67
2022-11-02T06:56:36.964Z,52.67
2022-11-02T06:59:04.925Z,56.63
2022-11-02T07:01:33.032Z,64.67
2022-11-02T07:04:01.111Z,55.87
2022-11-02T07:06:30.528Z,59.13
2022-11-02T07:08:58.500Z,56.33
2022-11-02T07:11:26.458Z,59.83
2022-11-02T07:13:54.423Z,51.70
2022-11-02T07:16:22.381Z,55.37
2022-11-02T07:18:50.306Z,51.50
2022-11-02T07:23:47.524Z,48.43
2022-11-02T07:26:15.463Z,58.27
2022-11-02T07:28:43.412Z,56.90
2022-11-02T07:31:11.383Z,57.10
2022-11-02T07:33:39.329Z,55.47
2022-11-02T07:36:08.054Z,54.23
2022-11-02T07:38:36.044Z,51.77
2022-11-02T07:41:05.589Z,53.73
2022-11-02T07:43:33.538Z,64.43
2022-11-02T07:46:03.510Z,53.23
2022-11-02T07:48:31.655Z,52.63
2022-11-02T07:51:00.425Z,48.93
2022-11-02T07:53:28.411Z,51.30
2022-11-02T07:55:56.362Z,50.10
2022-11-02T07:58:26.954Z,54.13
2022-11-02T08:00:59.635Z,49.33
2022-11-02T08:03:28.357Z,48.73
2022-11-02T08:05:56.441Z,53.43
2022-11-02T08:08:25.588Z,48.60
2022-11-02T08:10:53.942Z,48.97
2022-11-02T08:13:24.034Z,54.63
2022-11-02T08:15:54.345Z,54.17
2022-11-02T08:18:24.196Z,55.33
2022-11-02T08:20:52.691Z,52.07
2022-11-02T08:23:21.861Z,50.17
2022-11-02T08:25:51.349Z,56.50
2022-11-02T08:28:21.602Z,44.43
2022-11-02T08:30:49.596Z,50.30
2022-11-02T08:33:20.239Z,49.30
2022-11-02T08:35:49.409Z,41.90
2022-11-02T08:38:18.365Z,39.93
2022-11-02T08:40:46.461Z,38.53
2022-11-02T08:43:15.897Z,38.87
2022-11-02T08:48:34.855Z,37.73
2022-11-02T08:51:02.826Z,37.33
2022-11-02T08:53:30.777Z,40.27
2022-11-02T08:55:59.257Z,35.93
2022-11-02T08:58:27.260Z,31.77
2022-11-02T09:00:55.994Z,35.87
2022-11-02T09:03:27.147Z,34.33
2022-11-02T09:06:01.372Z,36.40
2022-11-02T09:08:30.124Z,32.83
2022-11-02T09:11:01.282Z,37.53
2022-11-02T09:13:29.813Z,36.90
2022-11-02T09:15:59.469Z,41.63
2022-11-02T09:18:27.574Z,49.20
2022-11-02T09:20:55.565Z,45.77
2022-11-02T09:23:25.212Z,42.40
2022-11-02T09:25:53.644Z,42.60
2022-11-02T09:28:22.506Z,40.97
2022-11-02T09:30:50.447Z,33.63
2022-11-02T09:33:18.710Z,34.47
2022-11-02T09:35:49.031Z,35.83
2022-11-02T09:38:18.440Z,32.25
2022-11-02T09:40:54.694Z,32.45
2022-11-02T09:43:32.682Z,34.45
2022-11-02T09:46:06.217Z,28.02
2022-11-02T09:48:37.657Z,31.60
2022-11-02T09:51:09.938Z,30.27
2022-11-02T09:53:52.173Z,34.42
2022-11-02T09:56:21.647Z,31.53
2022-11-02T09:58:54.852Z,31.67
2022-11-02T10:01:42.697Z,26.97
2022-11-02T10:04:54.724Z,26.17
2022-11-02T10:07:35.400Z,21.97
2022-11-02T10:10:08.066Z,21.25
2022-11-02T10:12:46.283Z,21.98
2022-11-02T10:15:20.258Z,22.02
2022-11-02T10:17:53.705Z,23.05
2022-11-02T10:20:26.911Z,22.77
2022-11-02T10:22:57.131Z,22.08
2022-11-02T10:25:25.773Z,24.83
2022-11-02T10:28:04.390Z,22.45
2022-11-02T10:30:33.625Z,23.35
2022-11-02T10:33:01.794Z,20.40
2022-11-02T10:35:57.689Z,20.30
2022-11-02T10:38:37.942Z,20.60
2022-11-02T10:41:33.038Z,19.15
2022-11-02T10:44:18.493Z,23.23
2022-11-02T10:47:02.455Z,19.67
2022-11-02T10:50:05.858Z,21.60
2022-11-02T10:52:38.167Z,18.05
2022-11-02T10:55:08.929Z,19.02
2022-11-02T10:57:40.600Z,20.60
2022-11-02T11:00:31.148Z,22.80
2022-11-02T11:03:07.557Z,20.60
2022-11-02T11:05:38.875Z,19.85
2022-11-02T11:08:07.332Z,17.00
2022-11-02T11:10:39.197Z,16.63
2022-11-02T11:15:57.910Z,16.63
2022-11-02T11:21:14.354Z,18.00
2022-11-02T11:23:42.667Z,16.38
2022-11-02T11:26:28.533Z,14.18
2022-11-02T11:28:57.771Z,13.02
2022-11-02T11:31:27.492Z,13.18
2022-11-02T11:33:57.374Z,11.70
2022-11-02T11:36:28.725Z,11.10
2022-11-02T11:38:59.985Z,12.00
2022-11-02T11:41:28.442Z,10.68
2022-11-02T11:43:56.742Z,13.40
2022-11-02T11:46:39.683Z,13.10
2022-11-02T11:49:20.558Z,15.80
2022-11-02T11:51:51.880Z,12.18
2022-11-02T11:54:25.037Z,13.95
2022-11-02T11:56:55.152Z,12.80
2022-11-02T11:59:26.497Z,15.30
2022-11-02T12:01:58.681Z,16.83
2022-11-02T12:04:35.306Z,13.20
2022-11-02T12:07:45.281Z,15.27
2022-11-02T12:10:18.907Z,16.65
2022-11-02T12:13:03.133Z,17.83
2022-11-02T12:15:44.965Z,15.15
2022-11-02T12:18:36.666Z,15.80
2022-11-02T12:21:21.210Z,13.68
2022-11-02T12:24:05.650Z,15.70
2022-11-02T12:26:49.690Z,12.38
2022-11-02T12:29:45.665Z,15.50
2022-11-02T12:32:31.252Z,11.30
2022-11-02T12:35:32.593Z,11.60
2022-11-02T12:38:17.349Z,12.37
2022-11-02T12:40:55.952Z,10.38
2022-11-02T12:43:38.633Z,11.95
2022-11-02T12:46:21.699Z,13.38
2022-11-02T12:49:04.657Z,10.20
2022-11-02T12:51:39.960Z,9.25
2022-11-02T12:54:11.895Z,11.65
2022-11-02T12:56:47.277Z,13.23
2022-11-02T12:59:20.240Z,11.68
2022-11-02T13:01:52.859Z,11.77
2022-11-02T13:04:28.141Z,13.75
2022-11-02T13:07:04.380Z,12.80
2022-11-02T13:09:37.179Z,10.27
2022-11-02T13:12:09.535Z,11.93
2022-11-02T13:14:41.829Z,11.93
2022-11-02T13:17:16.417Z,16.48
2022-11-02T13:19:49.829Z,10.82
2022-11-02T13:22:21.770Z,13.70
2022-11-02T13:24:54.251Z,13.25
2022-11-02T13:27:36.908Z,12.18
2022-11-02T13:30:14.386Z,13.75
2022-11-02T13:32:45.687Z,14.70
2022-11-02T13:35:20.876Z,12.63
2022-11-02T13:37:54.804Z,14.85
2022-11-02T13:40:26.385Z,19.92
2022-11-02T13:43:19.661Z,13.48
2022-11-02T13:46:13.567Z,16.65
2022-11-02T13:48:51.897Z,11.55
2022-11-02T13:51:27.330Z,12.63
2022-11-02T13:54:01.823Z,12.07
2022-11-02T13:56:31.087Z,15.55
2022-11-02T13:59:03.422Z,14.07
2022-11-02T14:01:36.590Z,13.07
2022-11-02T14:04:08.365Z,14.93
2022-11-02T14:06:48.778Z,14.00
2022-11-02T14:09:30.817Z,18.38
2022-11-02T14:12:28.335Z,16.17
2022-11-02T14:15:46.962Z,14.35
2022-11-02T14:18:31.454Z,16.17
2022-11-02T14:21:00.438Z,15.60
2022-11-02T14:23:41.179Z,13.93
2022-11-02T14:26:33.214Z,15.02
2022-11-02T14:29:04.968Z,18.38
2022-11-02T14:31:53.502Z,16.75
2022-11-02T14:34:33.163Z,19.80
2022-11-02T14:37:22.720Z,18.38
2022-11-02T14:39:57.540Z,20.33
2022-11-02T14:43:10.441Z,15.52
2022-11-02T14:45:56.681Z,18.02
2022-11-02T14:48:30.740Z,18.65
2022-11-02T14:51:02.983Z,19.30
2022-11-02T14:53:35.723Z,17.73
2022-11-02T14:56:04.266Z,22.67
2022-11-02T14:58:36.378Z,21.63
2022-11-02T15:01:05.944Z,19.40
2022-11-02T15:03:37.730Z,25.60
2022-11-02T15:06:14.439Z,27.85
2022-11-02T15:08:52.561Z,19.55
2022-11-02T15:11:45.953Z,24.25
2022-11-02T15:14:49.650Z,22.08
2022-11-02T15:17:59.322Z,20.90
2022-11-02T15:20:32.773Z,19.00
2022-11-02T15:23:30.727Z,20.00
2022-11-02T15:26:00.386Z,21.35
2022-11-02T15:28:33.777Z,22.52
2022-11-02T15:31:07.537Z,20.48
2022-11-02T15:33:38.931Z,21.38
2022-11-02T15:36:14.397Z,22.35
2022-11-02T15:38:42.446Z,24.77
2022-11-02T15:41:21.150Z,19.83
2022-11-02T15:44:04.304Z,21.80
2022-11-02T15:46:43.448Z,25.63
2022-11-02T15:49:23.972Z,22.30
2022-11-02T15:52:00.530Z,25.77
2022-11-02T15:54:47.095Z,25.77
2022-11-02T15:57:24.847Z,22.55
2022-11-02T16:00:13.153Z,25.52
2022-11-02T16:02:44.700Z,21.00
2022-11-02T16:05:22.809Z,23.67
2022-11-02T16:10:41.148Z,23.33
2022-11-02T16:13:17.839Z,25.60
2022-11-02T16:15:46.962Z,24.08
2022-11-02T16:18:27.383Z,29.25
2022-11-02T16:20:59.564Z,24.73
2022-11-02T16:23:30.146Z,25.23
2022-11-02T16:26:00.269Z,27.87
2022-11-02T16:28:30.290Z,34.13
2022-11-02T16:31:08.085Z,31.53
2022-11-02T16:33:43.871Z,28.30
2022-11-02T16:36:15.113Z,27.07
2022-11-02T16:38:59.984Z,33.13
2022-11-02T16:41:29.593Z,45.53
2022-11-02T16:43:59.696Z,34.20
2022-11-02T16:46:32.016Z,31.10
2022-11-02T16:49:15.341Z,35.77
2022-11-02T16:51:50.999Z,36.20
2022-11-02T16:54:26.791Z,30.20
2022-11-02T16:56:56.633Z,28.53
2022-11-02T16:59:25.536Z,29.08
2022-11-02T17:02:00.056Z,29.37
2022-11-02T17:04:32.651Z,25.85
2022-11-02T17:07:12.690Z,25.97
2022-11-02T17:09:42.273Z,24.37
2022-11-02T17:12:16.070Z,21.23
2022-11-02T17:14:45.531Z,19.90
2022-11-02T17:17:32.191Z,27.83
2022-11-02T17:20:19.998Z,23.80
2022-11-02T17:23:01.749Z,21.33
2022-11-02T17:25:31.309Z,23.97
2022-11-02T17:28:00.723Z,21.97
2022-11-02T17:30:53.026Z,27.00
2022-11-02T17:33:25.829Z,25.83
2022-11-02T17:35:57.643Z,22.53
2022-11-02T17:38:27.985Z,23.03
2022-11-02T17:40:56.708Z,23.80
2022-11-02T17:43:24.289Z,22.17
2022-11-02T17:45:56.846Z,31.60
2022-11-02T17:48:25.385Z,28.93
2022-11-02T17:50:55.974Z,23.93
2022-11-02T17:53:25.101Z,31.27
2022-11-02T17:55:54.446Z,34.67
2022-11-02T17:58:22.441Z,26.57
2022-11-02T18:00:53.739Z,26.47
2022-11-02T18:03:25.360Z,30.97
2022-11-02T18:05:59.792Z,32.47
2022-11-02T18:08:28.357Z,38.37
2022-11-02T18:10:56.579Z,47.47
2022-11-02T18:13:25.338Z,36.80
2022-11-02T18:15:53.293Z,39.97
2022-11-02T18:18:21.243Z,40.60
2022-11-02T18:20:49.672Z,34.40
2022-11-02T18:23:20.148Z,38.90
2022-11-02T18:25:48.184Z,42.07
2022-11-02T18:28:16.894Z,45.90
2022-11-02T18:30:45.257Z,37.77
2022-11-02T18:33:14.122Z,38.77
2022-11-02T18:35:44.197Z,41.63
2022-11-02T18:38:12.747Z,39.37
2022-11-02T18:40:42.080Z,40.87
2022-11-02T18:43:10.304Z,33.07
2022-11-02T18:45:38.424Z,35.23
2022-11-02T18:48:07.168Z,34.13
2022-11-02T18:50:35.329Z,36.40
2022-11-02T18:53:03.292Z,33.13
2022-11-02T18:55:31.266Z,33.53
2022-11-02T18:58:00.559Z,37.47
2022-11-02T19:00:28.489Z,33.50
2022-11-02T19:02:56.422Z,31.03
2022-11-02T19:05:41.729Z,32.17
2022-11-02T19:08:28.610Z,38.17
2022-11-02T19:10:56.625Z,36.47
2022-11-02T19:13:25.966Z,43.47
2022-11-02T19:15:54.200Z,42.40
2022-11-02T19:18:22.173Z,40.07
2022-11-02T19:20:50.091Z,35.07
2022-11-02T19:23:18.041Z,40.17
2022-11-02T19:25:51.273Z,36.17
2022-11-02T19:28:19.219Z,36.30
2022-11-02T19:30:48.531Z,36.93
2022-11-02T19:33:16.495Z,35.00
2022-11-02T19:35:44.526Z,36.27
2022-11-02T19:38:12.442Z,40.37
2022-11-02T19:40:40.365Z,39.17
2022-11-02T19:43:08.409Z,41.60
2022-11-02T19:45:36.600Z,38.80
2022-11-02T19:48:06.372Z,39.33
2022-11-02T19:50:34.499Z,40.75
2022-11-02T19:53:02.622Z,46.38
2022-11-02T19:55:30.578Z,37.20
2022-11-02T19:57:58.497Z,33.03
2022-11-02T20:00:26.459Z,34.67
2022-11-02T20:02:54.451Z,25.05
2022-11-02T20:05:23.758Z,27.93
2022-11-02T20:07:52.682Z,25.73
2022-11-02T20:10:20.682Z,29.07
2022-11-02T20:12:48.604Z,25.33
2022-11-02T20:15:16.745Z,27.83
2022-11-02T20:18:05.478Z,30.77
2022-11-02T20:20:34.022Z,28.43
2022-11-02T20:23:02.485Z,38.45
2022-11-02T20:25:30.453Z,35.65
2022-11-02T20:27:58.370Z,30.10
2022-11-02T20:30:26.369Z,33.92
2022-11-02T20:32:54.330Z,30.02
2022-11-02T20:35:25.528Z,31.37
2022-11-02T20:37:55.142Z,33.53
2022-11-02T20:40:23.826Z,35.17
2022-11-02T20:42:51.787Z,32.65
2022-11-02T20:45:19.810Z,30.75
2022-11-02T20:47:47.736Z,31.92
2022-11-02T20:50:17.556Z,31.57
2022-11-02T20:52:46.820Z,33.83
2022-11-02T20:55:16.416Z,32.17
2022-11-02T20:57:47.764Z,33.77
2022-11-02T21:00:16.805Z,34.97
2022-11-02T21:02:45.239Z,41.30
2022-11-02T21:05:13.270Z,36.50
2022-11-02T21:07:41.853Z,35.53
2022-11-02T21:10:11.185Z,29.77
2022-11-02T21:12:59.546Z,31.47
2022-11-02T21:15:27.568Z,36.67
2022-11-02T21:17:55.514Z,30.63
2022-11-02T21:20:39.240Z,32.93
2022-11-02T21:23:07.798Z,28.43
2022-11-02T21:25:36.590Z,36.77
2022-11-02T21:28:06.230Z,35.33
2022-11-02T21:30:34.254Z,31.07
2022-11-02T21:33:02.212Z,33.27
2022-11-02T21:35:30.208Z,31.80
2022-11-02T21:38:01.263Z,36.00
2022-11-02T21:40:31.836Z,36.43
2022-11-02T21:42:59.860Z,34.27
2022-11-02T21:45:32.269Z,39.10
2022-11-02T21:48:04.725Z,35.73
2022-11-02T21:50:32.806Z,39.73
2022-11-02T21:53:00.766Z,37.27
2022-11-02T21:55:28.710Z,34.00
2022-11-02T21:57:56.689Z,30.00
2022-11-02T22:00:44.677Z,31.77
2022-11-02T22:03:13.236Z,28.70
2022-11-02T22:05:59.553Z,36.27
2022-11-02T22:08:39.481Z,33.40
2022-11-02T22:11:09.058Z,30.80
2022-11-02T22:13:37.522Z,34.40
2022-11-02T22:16:14.657Z,30.30
2022-11-02T22:18:45.522Z,33.67
2022-11-02T22:21:14.633Z,32.30
2022-11-02T22:23:42.834Z,38.90
2022-11-02T22:26:13.665Z,36.83
2022-11-02T22:28:43.455Z,38.17
2022-11-02T22:31:13.343Z,31.17
2022-11-02T22:33:45.329Z,34.57
2022-11-02T22:36:16.266Z,41.57
2022-11-02T22:38:51.508Z,37.43
2022-11-02T22:41:21.217Z,40.40
2022-11-02T22:43:49.863Z,35.10
2022-11-02T22:46:17.916Z,34.73
2022-11-02T22:48:47.550Z,38.93
2022-11-02T22:51:15.569Z,36.57
2022-11-02T22:53:43.487Z,33.93
2022-11-02T22:56:13.237Z,41.07
2022-11-02T22:58:42.665Z,37.80
2022-11-02T23:01:12.488Z,37.53
2022-11-02T23:03:40.565Z,38.70
2022-11-02T23:06:10.610Z,35.53
2022-11-02T23:08:40.441Z,36.43
2022-11-02T23:11:22.790Z,40.97
2022-11-02T23:13:55.934Z,32.33
2022-11-02T23:16:25.602Z,41.43
2022-11-02T23:19:14.335Z,33.87
2022-11-02T23:21:45.992Z,34.87
2022-11-02T23:24:31.698Z,34.63
2022-11-02T23:26:59.657Z,39.40
2022-11-02T23:29:45.241Z,35.20
2022-11-02T23:32:27.264Z,32.33
2022-11-02T23:35:14.139Z,35.93
2022-11-02T23:37:44.123Z,31.37
2022-11-02T23:40:14.593Z,36.43
2022-11-02T23:42:42.880Z,32.90
2022-11-02T23:45:12.209Z,34.07
2022-11-02T23:47:58.133Z,29.57
2022-11-02T23:50:46.631Z,36.73
2022-11-02T23:53:35.270Z,32.13
2022-11-02T23:56:20.839Z,33.70
2022-11-02T23:58:49.097Z,34.87
