createdAt,value
2022-12-17T00:21:35.995Z,-1.54
2022-12-17T00:24:50.586Z,-1.82
2022-12-17T00:29:04.647Z,-1.90
2022-12-17T00:33:16.857Z,-1.89
2022-12-17T00:37:29.070Z,-2.01
2022-12-17T00:42:00.286Z,-2.08
2022-12-17T00:45:20.989Z,-2.20
2022-12-17T00:49:35.175Z,-2.20
2022-12-17T00:52:40.115Z,-2.20
2022-12-17T00:55:44.887Z,-2.09
2022-12-17T00:58:49.951Z,-2.04
2022-12-17T01:01:54.765Z,-2.06
2022-12-17T01:05:02.063Z,-2.02
2022-12-17T01:08:07.147Z,-2.05
2022-12-17T01:11:16.597Z,-2.05
2022-12-17T01:14:22.187Z,-2.03
2022-12-17T01:19:01.382Z,-2.02
2022-12-17T01:23:15.599Z,-2.14
2022-12-17T01:27:31.005Z,-2.22
2022-12-17T01:31:53.722Z,-2.25
2022-12-17T01:35:25.407Z,-2.28
2022-12-17T01:39:42.071Z,-2.25
2022-12-17T01:43:58.048Z,-2.27
2022-12-17T01:48:21.387Z,-2.27
2022-12-17T01:52:36.578Z,-2.22
2022-12-17T01:56:51.700Z,-2.22
2022-12-17T02:01:25.900Z,-2.19
2022-12-17T02:05:04.301Z,-2.18
2022-12-17T02:08:42.076Z,-2.25
2022-12-17T02:12:02.948Z,-2.27
2022-12-17T02:15:21.654Z,-2.27
2022-12-17T02:18:33.205Z,-2.17
2022-12-17T02:21:40.173Z,-2.10
2022-12-17T02:26:16.074Z,-2.18
2022-12-17T02:30:29.058Z,-2.32
2022-12-17T02:34:43.363Z,-2.32
2022-12-17T02:38:58.504Z,-2.35
2022-12-17T02:43:10.864Z,-2.37
2022-12-17T02:52:34.830Z,-2.34
2022-12-17T02:55:40.605Z,-2.37
2022-12-17T02:58:45.896Z,-2.27
2022-12-17T03:01:50.779Z,-2.20
2022-12-17T03:04:56.378Z,-2.17
2022-12-17T03:08:08.499Z,-2.20
2022-12-17T03:12:20.737Z,-2.30
2022-12-17T03:16:38.274Z,-2.30
2022-12-17T03:21:15.894Z,-2.25
2022-12-17T03:24:31.076Z,-2.39
2022-12-17T03:28:45.713Z,-2.47
2022-12-17T03:33:00.230Z,-2.42
2022-12-17T03:37:34.100Z,-2.45
2022-12-17T03:40:52.229Z,-2.52
2022-12-17T03:45:06.654Z,-2.47
2022-12-17T03:49:38.197Z,-2.48
2022-12-17T03:52:57.505Z,-2.56
2022-12-17T03:57:15.916Z,-2.61
2022-12-17T04:01:31.813Z,-2.63
2022-12-17T04:05:44.350Z,-2.67
2022-12-17T04:09:56.403Z,-2.66
2022-12-17T04:14:08.708Z,-2.68
2022-12-17T04:18:20.802Z,-2.69
2022-12-17T04:22:46.003Z,-2.65
2022-12-17T04:27:03.124Z,-2.70
2022-12-17T04:31:20.130Z,-2.68
2022-12-17T04:34:26.373Z,-2.75
2022-12-17T04:37:31.615Z,-2.69
2022-12-17T04:40:36.648Z,-2.62
2022-12-17T04:43:42.832Z,-2.54
2022-12-17T04:46:57.997Z,-2.55
2022-12-17T04:50:03.519Z,-2.63
2022-12-17T04:53:09.894Z,-2.50
2022-12-17T04:56:15.706Z,-2.48
2022-12-17T04:59:20.743Z,-2.41
2022-12-17T05:02:42.820Z,-2.42
2022-12-17T05:05:49.430Z,-2.43
2022-12-17T05:08:56.358Z,-2.35
2022-12-17T05:12:09.263Z,-2.40
2022-12-17T05:15:15.599Z,-2.37
2022-12-17T05:18:38.972Z,-2.47
2022-12-17T05:21:44.676Z,-2.62
2022-12-17T05:24:51.590Z,-2.55
2022-12-17T05:27:56.882Z,-2.52
2022-12-17T05:32:28.560Z,-2.55
2022-12-17T05:37:33.125Z,-2.54
2022-12-17T05:51:55.475Z,-2.31
2022-12-17T06:05:35.157Z,-2.34
2022-12-17T06:08:47.427Z,-2.62
2022-12-17T06:23:30.524Z,-2.40
2022-12-17T06:26:45.567Z,-2.56
2022-12-17T06:31:00.375Z,-2.62
2022-12-17T06:34:08.484Z,-2.70
2022-12-17T06:37:14.267Z,-2.56
2022-12-17T06:40:20.055Z,-2.45
2022-12-17T06:44:50.521Z,-2.47
2022-12-17T06:47:56.411Z,-2.62
2022-12-17T06:51:01.763Z,-2.56
2022-12-17T06:54:07.746Z,-2.54
2022-12-17T06:57:13.440Z,-2.50
2022-12-17T07:00:18.842Z,-2.51
2022-12-17T07:03:24.501Z,-2.45
2022-12-17T07:06:29.792Z,-2.43
2022-12-17T07:09:34.718Z,-2.43
2022-12-17T07:12:40.782Z,-2.49
2022-12-17T07:15:48.411Z,-2.54
2022-12-17T07:18:53.330Z,-2.53
2022-12-17T07:21:59.053Z,-2.51
2022-12-17T07:25:03.938Z,-2.44
2022-12-17T07:28:20.147Z,-2.43
2022-12-17T07:31:25.257Z,-2.46
2022-12-17T07:34:30.361Z,-2.51
2022-12-17T07:37:40.221Z,-2.60
2022-12-17T07:40:45.595Z,-2.53
2022-12-17T07:43:53.206Z,-2.57
2022-12-17T07:46:59.226Z,-2.58
2022-12-17T07:50:04.461Z,-2.54
2022-12-17T07:53:22.668Z,-2.48
2022-12-17T07:56:27.739Z,-2.50
2022-12-17T07:59:32.696Z,-2.49
2022-12-17T08:02:38.063Z,-2.48
2022-12-17T08:05:47.308Z,-2.50
2022-12-17T08:08:52.396Z,-2.50
2022-12-17T08:12:24.115Z,-2.50
2022-12-17T08:15:38.154Z,-2.46
2022-12-17T08:18:43.507Z,-2.44
2022-12-17T08:21:48.600Z,-2.36
2022-12-17T08:29:22.114Z,-2.51
2022-12-17T08:38:39.045Z,-2.58
2022-12-17T08:41:46.580Z,-2.70
2022-12-17T08:44:53.873Z,-2.60
2022-12-17T08:48:03.653Z,-2.64
2022-12-17T08:51:27.440Z,-2.56
2022-12-17T08:54:35.975Z,-2.52
2022-12-17T08:57:41.632Z,-2.40
2022-12-17T09:00:47.155Z,-2.28
2022-12-17T09:05:14.301Z,-2.33
2022-12-17T09:09:30.134Z,-2.54
2022-12-17T09:13:43.888Z,-2.58
2022-12-17T09:18:11.118Z,-2.60
2022-12-17T09:21:45.726Z,-2.65
2022-12-17T09:26:12.338Z,-2.66
2022-12-17T09:29:51.517Z,-2.84
2022-12-17T09:44:22.932Z,-2.45
2022-12-17T09:47:56.007Z,-2.61
2022-12-17T09:52:10.437Z,-2.74
2022-12-17T10:06:54.037Z,-2.41
2022-12-17T10:23:58.191Z,-2.28
2022-12-17T10:28:25.643Z,-2.27
2022-12-17T10:31:52.870Z,-2.37
2022-12-17T10:36:09.376Z,-2.55
2022-12-17T10:39:31.891Z,-2.58
2022-12-17T10:42:44.231Z,-2.51
2022-12-17T10:45:54.827Z,-2.47
2022-12-17T10:49:00.756Z,-2.41
2022-12-17T10:52:06.422Z,-2.31
2022-12-17T10:55:18.805Z,-2.20
2022-12-17T10:58:35.024Z,-2.16
2022-12-17T11:01:44.970Z,-2.15
2022-12-17T11:04:57.705Z,-2.13
2022-12-17T11:08:03.692Z,-2.24
2022-12-17T11:11:09.441Z,-2.37
2022-12-17T11:14:17.584Z,-2.42
2022-12-17T11:17:26.177Z,-2.37
2022-12-17T11:23:36.892Z,-2.36
2022-12-17T12:05:56.272Z,-2.40
2022-12-17T12:33:56.022Z,-2.27
2022-12-17T12:37:21.887Z,-2.42
2022-12-17T12:41:08.113Z,-2.60
2022-12-17T12:45:01.566Z,-2.64
2022-12-17T12:48:21.018Z,-2.73
2022-12-17T12:52:45.093Z,-2.80
2022-12-17T12:56:14.725Z,-2.79
2022-12-17T13:01:18.677Z,-2.76
2022-12-17T13:15:33.405Z,-2.48
2022-12-17T13:19:33.867Z,-2.67
2022-12-17T13:23:28.221Z,-2.81
2022-12-17T13:37:24.331Z,-2.64
2022-12-17T13:50:55.266Z,-2.82
2022-12-17T13:53:58.671Z,-3.07
2022-12-17T13:58:01.038Z,-3.11
2022-12-17T14:01:45.223Z,-3.14
2022-12-17T14:05:44.626Z,-3.13
2022-12-17T14:09:43.238Z,-3.28
2022-12-17T14:13:37.668Z,-3.36
2022-12-17T14:17:49.950Z,-3.53
2022-12-17T14:20:37.091Z,-3.59
2022-12-17T14:23:29.991Z,-3.46
2022-12-17T14:26:17.363Z,-3.43
2022-12-17T14:29:13.332Z,-3.45
2022-12-17T14:43:01.829Z,-3.34
2022-12-17T14:46:14.948Z,-3.54
2022-12-17T14:49:04.883Z,-3.50
2022-12-17T14:51:51.468Z,-3.44
2022-12-17T15:07:00.248Z,-3.36
2022-12-17T15:09:57.860Z,-3.59
2022-12-17T15:13:56.548Z,-3.67
2022-12-17T15:18:12.881Z,-3.69
2022-12-17T15:21:37.359Z,-3.80
2022-12-17T15:25:37.627Z,-3.79
2022-12-17T15:29:38.387Z,-3.89
2022-12-17T15:33:48.044Z,-3.83
2022-12-17T15:36:35.147Z,-3.86
2022-12-17T15:39:21.569Z,-3.77
2022-12-17T15:42:27.832Z,-3.75
2022-12-17T15:45:14.007Z,-3.82
2022-12-17T15:49:51.867Z,-3.82
2022-12-17T15:52:39.265Z,-3.91
2022-12-17T15:55:25.789Z,-3.78
2022-12-17T15:58:12.569Z,-3.71
2022-12-17T16:00:59.002Z,-3.67
2022-12-17T16:03:45.746Z,-3.69
2022-12-17T16:06:33.564Z,-3.69
2022-12-17T16:09:24.285Z,-3.67
2022-12-17T16:12:10.690Z,-3.75
2022-12-17T16:14:57.619Z,-3.84
2022-12-17T16:17:44.265Z,-3.92
2022-12-17T16:20:30.653Z,-4.00
2022-12-17T16:24:21.710Z,-4.00
2022-12-17T16:27:08.433Z,-4.11
2022-12-17T16:29:59.477Z,-4.09
2022-12-17T16:32:49.666Z,-4.10
2022-12-17T16:35:43.779Z,-3.99
2022-12-17T16:38:31.543Z,-3.98
2022-12-17T16:41:23.695Z,-3.97
2022-12-17T16:44:12.102Z,-4.01
2022-12-17T16:46:59.901Z,-4.01
2022-12-17T16:49:46.508Z,-4.02
2022-12-17T16:52:40.586Z,-4.08
2022-12-17T16:55:28.381Z,-4.12
2022-12-17T16:58:18.207Z,-4.06
2022-12-17T17:01:04.772Z,-4.03
2022-12-17T17:03:51.705Z,-4.18
2022-12-17T17:06:45.218Z,-4.26
2022-12-17T17:09:31.868Z,-4.23
2022-12-17T17:12:18.293Z,-4.17
2022-12-17T17:15:08.286Z,-4.09
2022-12-17T17:17:57.561Z,-4.10
2022-12-17T17:20:48.364Z,-4.16
2022-12-17T17:23:34.962Z,-4.17
2022-12-17T17:26:25.405Z,-4.23
2022-12-17T17:29:12.050Z,-4.21
2022-12-17T17:32:10.643Z,-4.18
2022-12-17T17:36:28.843Z,-4.29
2022-12-17T17:40:27.438Z,-4.43
2022-12-17T17:44:24.844Z,-4.47
2022-12-17T17:48:35.236Z,-4.48
2022-12-17T17:52:09.872Z,-4.41
2022-12-17T17:56:24.059Z,-4.43
2022-12-17T17:59:55.819Z,-4.54
2022-12-17T19:23:49.482Z,-4.21
2022-12-17T22:44:31.383Z,-3.67
2022-12-17T22:54:52.469Z,-3.64
