createdAt,value
2022-08-24T00:00:07.006Z,81.56
2022-08-24T00:00:17.029Z,81.56
2022-08-24T00:00:27.068Z,81.56
2022-08-24T00:00:37.101Z,81.56
2022-08-24T00:00:47.129Z,81.56
2022-08-24T00:00:57.176Z,81.56
2022-08-24T00:01:07.217Z,81.56
2022-08-24T00:01:17.238Z,81.46
2022-08-24T00:01:27.277Z,81.46
2022-08-24T00:01:37.366Z,81.46
2022-08-24T00:01:47.444Z,81.46
2022-08-24T00:01:57.575Z,81.56
2022-08-24T00:02:07.613Z,81.56
2022-08-24T00:02:18.587Z,81.56
2022-08-24T00:02:28.795Z,81.67
2022-08-24T00:02:38.879Z,81.67
2022-08-24T00:02:48.953Z,81.67
2022-08-24T00:02:58.953Z,81.67
2022-08-24T00:03:09.205Z,81.76
2022-08-24T00:03:19.241Z,81.76
2022-08-24T00:03:30.768Z,81.76
2022-08-24T00:03:40.140Z,81.76
2022-08-24T00:03:55.237Z,81.87
2022-08-24T00:04:01.159Z,81.87
2022-08-24T00:04:11.278Z,81.87
2022-08-24T00:04:21.319Z,81.87
2022-08-24T00:04:32.027Z,81.87
2022-08-24T00:04:41.411Z,81.87
2022-08-24T00:04:51.439Z,81.87
2022-08-24T00:05:01.489Z,81.87
2022-08-24T00:05:14.613Z,81.87
2022-08-24T00:05:21.575Z,81.87
2022-08-24T00:05:31.594Z,81.87
2022-08-24T00:05:41.618Z,81.87
2022-08-24T00:05:51.650Z,81.87
2022-08-24T00:06:01.698Z,81.87
2022-08-24T00:06:11.728Z,81.87
2022-08-24T00:06:21.878Z,81.87
2022-08-24T00:06:31.928Z,81.96
2022-08-24T00:06:41.958Z,81.96
2022-08-24T00:06:52.018Z,81.96
2022-08-24T00:07:02.057Z,81.96
2022-08-24T00:07:17.981Z,81.96
2022-08-24T00:07:27.427Z,82.06
2022-08-24T00:07:33.999Z,82.06
2022-08-24T00:07:44.039Z,81.96
2022-08-24T00:07:54.070Z,81.96
2022-08-24T00:08:04.199Z,81.96
2022-08-24T00:08:14.107Z,81.96
2022-08-24T00:08:24.127Z,82.06
2022-08-24T00:08:34.161Z,82.06
2022-08-24T00:08:44.189Z,82.06
2022-08-24T00:08:54.226Z,82.06
2022-08-24T00:09:04.263Z,82.06
2022-08-24T00:09:14.289Z,82.06
2022-08-24T00:09:24.337Z,82.06
2022-08-24T00:09:34.378Z,82.06
2022-08-24T00:09:44.420Z,82.06
2022-08-24T00:09:55.395Z,82.06
2022-08-24T00:10:05.427Z,81.96
2022-08-24T00:10:15.478Z,81.96
2022-08-24T00:10:25.519Z,81.96
2022-08-24T00:10:35.569Z,81.87
2022-08-24T00:10:45.617Z,81.96
2022-08-24T00:10:55.656Z,81.96
2022-08-24T00:11:05.746Z,81.87
2022-08-24T00:11:15.779Z,81.96
2022-08-24T00:11:25.836Z,81.96
2022-08-24T00:11:35.890Z,81.96
2022-08-24T00:11:45.939Z,82.06
2022-08-24T00:11:55.990Z,82.06
2022-08-24T00:12:06.019Z,82.06
2022-08-24T00:12:16.186Z,82.06
2022-08-24T00:12:26.222Z,82.06
2022-08-24T00:12:36.278Z,82.06
2022-08-24T00:12:46.342Z,82.06
2022-08-24T00:12:56.388Z,82.06
2022-08-24T00:13:06.419Z,82.06
2022-08-24T00:13:16.460Z,82.06
2022-08-24T00:13:26.489Z,82.06
2022-08-24T00:13:38.497Z,82.06
2022-08-24T00:13:46.531Z,82.06
2022-08-24T00:13:56.559Z,82.06
2022-08-24T00:14:06.599Z,82.06
2022-08-24T00:14:16.652Z,82.06
2022-08-24T00:14:26.669Z,82.06
2022-08-24T00:14:36.708Z,82.06
2022-08-24T00:14:46.737Z,82.06
2022-08-24T00:14:56.797Z,82.17
2022-08-24T00:15:06.839Z,82.17
2022-08-24T00:15:16.883Z,82.17
2022-08-24T00:15:26.938Z,82.17
2022-08-24T00:15:36.969Z,82.17
2022-08-24T00:15:47.016Z,82.17
2022-08-24T00:15:57.060Z,82.17
2022-08-24T00:16:07.194Z,82.17
2022-08-24T00:16:17.363Z,82.17
2022-08-24T00:16:27.417Z,82.17
2022-08-24T00:16:37.472Z,82.17
2022-08-24T00:16:47.556Z,82.17
2022-08-24T00:16:57.786Z,82.17
2022-08-24T00:17:07.701Z,82.06
2022-08-24T00:17:17.769Z,82.06
2022-08-24T00:17:27.809Z,82.06
2022-08-24T00:17:37.836Z,82.17
2022-08-24T00:17:47.890Z,82.17
2022-08-24T00:17:58.014Z,82.17
2022-08-24T00:18:08.109Z,82.06
2022-08-24T00:18:18.149Z,82.06
2022-08-24T00:18:28.184Z,82.06
2022-08-24T00:18:38.240Z,82.06
2022-08-24T00:18:48.282Z,82.17
2022-08-24T00:18:58.327Z,82.17
2022-08-24T00:19:08.356Z,82.26
2022-08-24T00:19:18.400Z,82.26
2022-08-24T00:19:28.448Z,82.26
2022-08-24T00:19:38.497Z,82.26
2022-08-24T00:19:48.531Z,82.26
2022-08-24T00:19:58.566Z,82.26
2022-08-24T00:20:08.606Z,82.26
2022-08-24T00:20:18.638Z,82.26
2022-08-24T00:20:28.687Z,82.26
2022-08-24T00:20:42.075Z,82.26
2022-08-24T00:20:49.719Z,82.26
2022-08-24T00:20:59.768Z,82.26
2022-08-24T00:21:09.818Z,82.26
2022-08-24T00:21:19.848Z,82.26
2022-08-24T00:21:29.909Z,82.26
2022-08-24T00:21:39.960Z,82.26
2022-08-24T00:21:50.021Z,82.26
2022-08-24T00:22:00.052Z,82.26
2022-08-24T00:22:10.090Z,82.26
2022-08-24T00:22:20.139Z,82.26
2022-08-24T00:22:30.190Z,82.26
2022-08-24T00:22:40.228Z,82.26
2022-08-24T00:22:50.434Z,82.26
2022-08-24T00:23:00.328Z,82.26
2022-08-24T00:23:10.367Z,82.26
2022-08-24T00:23:20.416Z,82.26
2022-08-24T00:23:30.469Z,82.26
2022-08-24T00:23:40.499Z,82.26
2022-08-24T00:23:50.539Z,82.26
2022-08-24T00:24:00.609Z,82.37
2022-08-24T00:24:10.653Z,82.37
2022-08-24T00:24:20.681Z,82.46
2022-08-24T00:24:30.719Z,82.46
2022-08-24T00:24:40.760Z,82.46
2022-08-24T00:24:50.819Z,82.46
2022-08-24T00:25:00.852Z,82.46
2022-08-24T00:25:10.903Z,82.57
2022-08-24T00:25:20.946Z,82.57
2022-08-24T00:25:31.000Z,82.57
2022-08-24T00:25:41.038Z,82.57
2022-08-24T00:25:51.067Z,82.57
2022-08-24T00:26:01.098Z,82.67
2022-08-24T00:26:11.149Z,82.67
2022-08-24T00:26:28.726Z,82.67
2022-08-24T00:26:32.142Z,82.67
2022-08-24T00:26:42.188Z,82.67
2022-08-24T00:26:52.249Z,82.67
2022-08-24T00:27:02.309Z,82.67
2022-08-24T00:27:12.360Z,82.67
2022-08-24T00:27:22.399Z,82.67
2022-08-24T00:27:32.452Z,82.67
2022-08-24T00:27:42.491Z,82.67
2022-08-24T00:27:52.509Z,82.76
2022-08-24T00:28:02.649Z,82.76
2022-08-24T00:28:12.529Z,82.81
2022-08-24T00:28:22.729Z,82.81
2022-08-24T00:28:32.860Z,82.81
2022-08-24T00:28:43.029Z,82.81
2022-08-24T00:28:53.189Z,82.90
2022-08-24T00:29:07.436Z,82.90
2022-08-24T00:29:13.499Z,83.01
2022-08-24T00:29:23.519Z,83.01
2022-08-24T00:29:33.680Z,83.01
2022-08-24T00:29:43.839Z,83.11
2022-08-24T00:29:54.000Z,83.11
2022-08-24T00:30:04.169Z,83.11
2022-08-24T00:30:14.197Z,83.11
2022-08-24T00:30:24.362Z,83.11
2022-08-24T00:30:34.522Z,83.11
2022-08-24T00:30:44.686Z,83.11
2022-08-24T00:30:54.849Z,83.11
2022-08-24T00:31:08.180Z,83.11
2022-08-24T00:31:15.183Z,83.21
2022-08-24T00:31:25.186Z,83.21
2022-08-24T00:31:35.294Z,83.21
2022-08-24T00:31:45.370Z,83.21
2022-08-24T00:31:55.402Z,83.31
2022-08-24T00:32:05.442Z,83.31
2022-08-24T00:32:15.469Z,83.31
2022-08-24T00:32:25.635Z,83.31
2022-08-24T00:32:35.802Z,83.31
2022-08-24T00:32:45.959Z,83.31
2022-08-24T00:32:56.119Z,83.31
2022-08-24T00:33:06.291Z,83.31
2022-08-24T00:33:16.449Z,83.31
2022-08-24T00:33:26.511Z,83.31
2022-08-24T00:33:36.559Z,83.31
2022-08-24T00:33:46.600Z,83.31
2022-08-24T00:33:56.629Z,83.31
2022-08-24T00:34:06.708Z,83.31
2022-08-24T00:34:16.742Z,83.31
2022-08-24T00:34:26.785Z,83.31
2022-08-24T00:34:36.827Z,83.31
2022-08-24T00:34:58.340Z,83.31
2022-08-24T00:34:58.757Z,83.31
2022-08-24T00:35:07.928Z,83.31
2022-08-24T00:35:17.989Z,83.31
2022-08-24T00:35:28.030Z,83.31
2022-08-24T00:35:38.070Z,83.31
2022-08-24T00:35:48.109Z,83.21
2022-08-24T00:35:58.187Z,83.21
2022-08-24T00:36:08.239Z,83.21
2022-08-24T00:36:18.279Z,83.21
2022-08-24T00:36:28.326Z,83.21
2022-08-24T00:36:38.487Z,83.21
2022-08-24T00:36:48.510Z,83.21
2022-08-24T00:36:58.539Z,83.21
2022-08-24T00:37:08.579Z,83.21
2022-08-24T00:37:18.608Z,83.21
2022-08-24T00:37:28.851Z,83.21
2022-08-24T00:37:38.739Z,83.21
2022-08-24T00:37:48.909Z,83.21
2022-08-24T00:37:58.992Z,83.21
2022-08-24T00:38:09.031Z,83.21
2022-08-24T00:38:19.050Z,83.21
2022-08-24T00:38:29.776Z,83.21
2022-08-24T00:38:39.200Z,83.21
2022-08-24T00:38:49.241Z,83.21
2022-08-24T00:38:59.265Z,83.21
2022-08-24T00:39:09.317Z,83.21
2022-08-24T00:39:19.339Z,83.21
2022-08-24T00:39:29.383Z,83.21
2022-08-24T00:39:39.419Z,83.21
2022-08-24T00:39:49.641Z,83.21
2022-08-24T00:39:59.752Z,83.21
2022-08-24T00:40:09.905Z,83.21
2022-08-24T00:40:19.998Z,83.21
2022-08-24T00:40:30.126Z,83.31
2022-08-24T00:40:40.170Z,83.31
2022-08-24T00:40:50.197Z,83.31
2022-08-24T00:41:00.241Z,83.31
2022-08-24T00:41:10.279Z,83.31
2022-08-24T00:41:20.332Z,83.31
2022-08-24T00:41:30.380Z,83.31
2022-08-24T00:41:40.419Z,83.31
2022-08-24T00:41:50.470Z,83.31
2022-08-24T00:42:00.506Z,83.31
2022-08-24T00:42:10.579Z,83.31
2022-08-24T00:42:20.639Z,83.31
2022-08-24T00:42:30.679Z,83.31
2022-08-24T00:42:40.728Z,83.31
2022-08-24T00:42:50.791Z,83.31
2022-08-24T00:43:00.830Z,83.31
2022-08-24T00:43:10.868Z,83.31
2022-08-24T00:43:20.921Z,83.31
2022-08-24T00:43:30.960Z,83.31
2022-08-24T00:43:41.021Z,83.31
2022-08-24T00:43:51.058Z,83.31
2022-08-24T00:44:01.088Z,83.31
2022-08-24T00:44:11.129Z,83.31
2022-08-24T00:44:21.179Z,83.31
2022-08-24T00:44:31.210Z,83.31
2022-08-24T00:44:41.247Z,83.31
2022-08-24T00:44:51.289Z,83.21
2022-08-24T00:45:01.328Z,83.21
2022-08-24T00:45:11.379Z,83.21
2022-08-24T00:45:21.452Z,83.21
2022-08-24T00:45:31.503Z,83.21
2022-08-24T00:45:41.651Z,83.21
2022-08-24T00:45:51.742Z,83.21
2022-08-24T00:46:01.805Z,83.21
2022-08-24T00:46:11.895Z,83.21
2022-08-24T00:46:21.931Z,83.21
2022-08-24T00:46:31.980Z,83.21
2022-08-24T00:46:42.030Z,83.21
2022-08-24T00:46:52.067Z,83.21
2022-08-24T00:47:02.100Z,83.21
2022-08-24T00:47:12.149Z,83.21
2022-08-24T00:47:22.198Z,83.31
2022-08-24T00:47:32.232Z,83.21
2022-08-24T00:47:42.269Z,83.31
2022-08-24T00:47:53.259Z,83.31
2022-08-24T00:48:03.427Z,83.31
2022-08-24T00:48:13.380Z,83.31
2022-08-24T00:48:23.419Z,83.31
2022-08-24T00:48:33.468Z,83.31
2022-08-24T00:48:43.499Z,83.31
2022-08-24T00:48:53.550Z,83.41
2022-08-24T00:49:03.589Z,83.41
2022-08-24T00:49:13.630Z,83.41
2022-08-24T00:49:23.691Z,83.41
2022-08-24T00:49:33.729Z,83.41
2022-08-24T00:49:43.769Z,83.41
2022-08-24T00:49:53.811Z,83.51
2022-08-24T00:50:03.840Z,83.51
2022-08-24T00:50:13.900Z,83.51
2022-08-24T00:50:23.933Z,83.51
2022-08-24T00:50:33.989Z,83.51
2022-08-24T00:50:44.037Z,83.51
2022-08-24T00:50:54.083Z,83.51
2022-08-24T00:51:04.068Z,83.51
2022-08-24T00:51:14.120Z,83.51
2022-08-24T00:51:24.200Z,83.41
2022-08-24T00:51:34.287Z,83.41
2022-08-24T00:51:44.320Z,83.41
2022-08-24T00:51:54.378Z,83.41
2022-08-24T00:52:04.673Z,83.51
2022-08-24T00:52:14.707Z,83.51
2022-08-24T00:52:24.760Z,83.51
2022-08-24T00:52:34.894Z,83.51
2022-08-24T00:52:44.950Z,83.51
2022-08-24T00:52:54.999Z,83.51
2022-08-24T00:53:05.031Z,83.51
2022-08-24T00:53:15.067Z,83.51
2022-08-24T00:53:25.111Z,83.41
2022-08-24T00:53:35.390Z,83.41
2022-08-24T00:53:45.260Z,83.41
2022-08-24T00:53:55.318Z,83.41
2022-08-24T00:54:05.357Z,83.51
2022-08-24T00:54:15.408Z,83.51
2022-08-24T00:54:25.457Z,83.51
2022-08-24T00:54:35.491Z,83.51
2022-08-24T00:54:46.611Z,83.51
2022-08-24T00:54:55.680Z,83.51
2022-08-24T00:55:05.740Z,83.51
2022-08-24T00:55:15.800Z,83.51
2022-08-24T00:55:25.839Z,83.51
2022-08-24T00:55:35.890Z,83.51
2022-08-24T00:55:45.937Z,83.51
2022-08-24T00:55:55.982Z,83.51
2022-08-24T00:56:06.027Z,83.51
2022-08-24T00:56:16.080Z,83.51
2022-08-24T00:56:26.127Z,83.51
2022-08-24T00:56:36.261Z,83.61
2022-08-24T00:56:46.301Z,83.61
2022-08-24T00:56:56.354Z,83.61
2022-08-24T00:57:06.389Z,83.71
2022-08-24T00:57:16.556Z,83.71
2022-08-24T00:57:26.590Z,83.71
2022-08-24T00:57:36.641Z,83.71
2022-08-24T00:57:46.694Z,83.71
2022-08-24T00:57:56.785Z,83.71
2022-08-24T00:58:06.799Z,83.71
2022-08-24T00:58:17.182Z,83.71
2022-08-24T00:58:27.027Z,83.71
2022-08-24T00:58:37.170Z,83.71
2022-08-24T00:58:47.200Z,83.71
2022-08-24T00:58:58.170Z,83.71
2022-08-24T00:59:08.200Z,83.71
2022-08-24T00:59:18.260Z,83.71
2022-08-24T00:59:28.290Z,83.71
2022-08-24T00:59:38.380Z,83.71
2022-08-24T00:59:48.428Z,83.71
2022-08-24T00:59:58.471Z,83.71
2022-08-24T01:00:08.518Z,83.81
2022-08-24T01:00:18.560Z,83.81
2022-08-24T01:00:28.581Z,83.81
2022-08-24T01:00:38.677Z,83.81
2022-08-24T01:00:48.885Z,83.81
2022-08-24T01:00:58.897Z,83.81
2022-08-24T01:01:08.857Z,83.81
2022-08-24T01:01:18.971Z,83.81
2022-08-24T01:01:29.094Z,83.81
2022-08-24T01:01:39.235Z,83.81
2022-08-24T01:01:49.299Z,83.81
2022-08-24T01:02:05.284Z,83.91
2022-08-24T01:02:15.586Z,84.05
2022-08-24T01:02:21.310Z,84.15
2022-08-24T01:02:31.337Z,84.11
2022-08-24T01:02:41.430Z,84.15
2022-08-24T01:02:51.471Z,84.25
2022-08-24T01:03:01.531Z,84.25
2022-08-24T01:03:11.570Z,84.25
2022-08-24T01:03:21.621Z,84.35
2022-08-24T01:03:31.700Z,84.31
2022-08-24T01:03:41.742Z,84.35
2022-08-24T01:03:56.575Z,84.35
2022-08-24T01:04:02.761Z,84.35
2022-08-24T01:04:12.860Z,84.35
2022-08-24T01:04:22.927Z,84.35
2022-08-24T01:04:32.965Z,84.45
2022-08-24T01:04:42.970Z,84.45
2022-08-24T01:04:53.032Z,84.45
2022-08-24T01:05:03.070Z,84.45
2022-08-24T01:05:13.108Z,84.45
2022-08-24T01:05:23.140Z,84.45
2022-08-24T01:05:33.188Z,84.35
2022-08-24T01:05:43.221Z,84.35
2022-08-24T01:05:53.309Z,84.45
2022-08-24T01:06:03.371Z,84.45
2022-08-24T01:06:13.429Z,84.45
2022-08-24T01:06:23.460Z,84.45
2022-08-24T01:06:33.500Z,84.45
2022-08-24T01:06:43.552Z,84.45
2022-08-24T01:06:53.618Z,84.45
2022-08-24T01:07:03.660Z,84.45
2022-08-24T01:07:13.790Z,84.45
2022-08-24T01:07:23.831Z,84.45
2022-08-24T01:07:33.870Z,84.45
2022-08-24T01:07:43.931Z,84.45
2022-08-24T01:07:53.982Z,84.45
2022-08-24T01:08:04.241Z,84.45
2022-08-24T01:08:14.080Z,84.55
2022-08-24T01:08:24.102Z,84.45
2022-08-24T01:08:34.149Z,84.55
2022-08-24T01:08:44.178Z,84.45
2022-08-24T01:08:56.809Z,84.45
2022-08-24T01:09:04.260Z,84.55
2022-08-24T01:09:14.277Z,84.55
2022-08-24T01:09:24.310Z,84.55
2022-08-24T01:09:34.400Z,84.55
2022-08-24T01:09:44.437Z,84.55
2022-08-24T01:09:54.531Z,84.55
2022-08-24T01:10:04.589Z,84.65
2022-08-24T01:10:14.651Z,84.65
2022-08-24T01:10:24.770Z,84.65
2022-08-24T01:10:34.821Z,84.65
2022-08-24T01:10:44.879Z,84.65
2022-08-24T01:10:54.942Z,84.65
2022-08-24T01:11:04.979Z,84.65
2022-08-24T01:11:15.030Z,84.65
2022-08-24T01:11:25.080Z,84.65
2022-08-24T01:11:35.119Z,84.65
2022-08-24T01:11:45.160Z,84.65
2022-08-24T01:11:55.260Z,84.65
2022-08-24T01:12:05.311Z,84.65
2022-08-24T01:12:15.351Z,84.65
2022-08-24T01:12:25.399Z,84.65
2022-08-24T01:12:35.432Z,84.65
2022-08-24T01:12:48.230Z,84.65
2022-08-24T01:13:00.706Z,84.65
2022-08-24T01:13:06.539Z,84.55
2022-08-24T01:13:16.582Z,84.51
2022-08-24T01:13:26.623Z,84.65
2022-08-24T01:13:36.680Z,84.65
2022-08-24T01:13:46.738Z,84.65
2022-08-24T01:13:56.890Z,84.55
2022-08-24T01:14:07.012Z,84.55
2022-08-24T01:14:17.031Z,84.55
2022-08-24T01:14:27.111Z,84.55
2022-08-24T01:14:37.140Z,84.55
2022-08-24T01:14:47.187Z,84.55
2022-08-24T01:14:57.250Z,84.61
2022-08-24T01:15:07.321Z,84.61
2022-08-24T01:15:17.364Z,84.65
2022-08-24T01:15:27.499Z,84.65
2022-08-24T01:15:37.548Z,84.61
2022-08-24T01:15:47.657Z,84.61
2022-08-24T01:15:57.805Z,84.65
2022-08-24T01:16:07.912Z,84.61
2022-08-24T01:16:18.052Z,84.61
2022-08-24T01:16:28.135Z,84.61
2022-08-24T01:16:38.203Z,84.61
2022-08-24T01:16:48.302Z,84.65
2022-08-24T01:16:58.348Z,84.65
2022-08-24T01:17:08.420Z,84.61
2022-08-24T01:17:18.470Z,84.61
2022-08-24T01:17:28.512Z,84.61
2022-08-24T01:17:39.044Z,84.61
2022-08-24T01:17:48.763Z,84.61
2022-08-24T01:17:58.877Z,84.61
2022-08-24T01:18:08.960Z,84.61
2022-08-24T01:18:19.010Z,84.61
2022-08-24T01:18:29.053Z,84.65
2022-08-24T01:18:39.071Z,84.65
2022-08-24T01:18:49.129Z,84.65
2022-08-24T01:18:59.147Z,84.65
2022-08-24T01:19:09.201Z,84.61
2022-08-24T01:19:19.240Z,84.65
2022-08-24T01:19:29.287Z,84.61
2022-08-24T01:19:39.359Z,84.65
2022-08-24T01:19:49.390Z,84.65
2022-08-24T01:19:59.431Z,84.65
2022-08-24T01:20:09.713Z,84.61
2022-08-24T01:20:19.767Z,84.65
2022-08-24T01:20:29.810Z,84.61
2022-08-24T01:20:39.860Z,84.65
2022-08-24T01:20:49.900Z,84.65
2022-08-24T01:20:59.922Z,84.61
2022-08-24T01:21:09.963Z,84.61
2022-08-24T01:21:19.990Z,84.61
2022-08-24T01:21:30.031Z,84.65
2022-08-24T01:21:40.099Z,84.61
2022-08-24T01:21:50.120Z,84.71
2022-08-24T01:22:00.170Z,84.75
2022-08-24T01:22:10.210Z,84.61
2022-08-24T01:22:20.262Z,84.65
2022-08-24T01:22:30.300Z,84.65
2022-08-24T01:22:40.343Z,84.61
2022-08-24T01:22:50.409Z,84.61
2022-08-24T01:23:00.445Z,84.65
2022-08-24T01:23:10.500Z,84.61
2022-08-24T01:23:20.541Z,84.61
2022-08-24T01:23:36.392Z,84.61
2022-08-24T01:23:41.561Z,84.65
2022-08-24T01:23:51.598Z,84.65
2022-08-24T01:24:01.630Z,84.65
2022-08-24T01:24:11.669Z,84.65
2022-08-24T01:24:21.800Z,84.65
2022-08-24T01:24:31.830Z,84.65
2022-08-24T01:24:41.877Z,84.61
2022-08-24T01:24:51.910Z,84.61
2022-08-24T01:25:01.956Z,84.61
2022-08-24T01:25:12.021Z,84.61
2022-08-24T01:25:22.070Z,84.61
2022-08-24T01:25:32.210Z,84.61
2022-08-24T01:25:42.380Z,84.75
2022-08-24T01:25:52.402Z,84.75
2022-08-24T01:26:02.440Z,84.75
2022-08-24T01:26:12.480Z,84.71
2022-08-24T01:26:22.521Z,84.71
2022-08-24T01:26:32.650Z,84.75
2022-08-24T01:26:42.707Z,84.71
2022-08-24T01:26:52.748Z,84.71
2022-08-24T01:27:02.770Z,84.71
2022-08-24T01:27:12.818Z,84.71
2022-08-24T01:27:26.329Z,84.71
2022-08-24T01:27:33.811Z,84.75
2022-08-24T01:27:43.860Z,84.71
2022-08-24T01:27:53.892Z,84.71
2022-08-24T01:28:05.495Z,84.71
2022-08-24T01:28:14.040Z,84.71
2022-08-24T01:28:27.775Z,84.71
2022-08-24T01:28:34.299Z,84.71
2022-08-24T01:28:44.320Z,84.71
2022-08-24T01:28:54.373Z,84.71
2022-08-24T01:29:04.874Z,84.71
2022-08-24T01:29:14.521Z,84.71
2022-08-24T01:29:24.611Z,84.71
2022-08-24T01:29:34.691Z,84.71
2022-08-24T01:29:44.810Z,84.71
2022-08-24T01:29:54.970Z,84.71
2022-08-24T01:30:05.010Z,84.71
2022-08-24T01:30:15.052Z,84.71
2022-08-24T01:30:30.444Z,84.71
2022-08-24T01:30:36.829Z,84.71
2022-08-24T01:30:46.250Z,84.81
2022-08-24T01:30:56.310Z,84.81
2022-08-24T01:31:06.371Z,84.81
2022-08-24T01:31:16.434Z,84.71
2022-08-24T01:31:26.565Z,84.81
2022-08-24T01:31:36.542Z,84.81
2022-08-24T01:31:46.711Z,84.71
2022-08-24T01:31:56.750Z,84.71
2022-08-24T01:32:06.799Z,84.81
2022-08-24T01:32:16.855Z,84.81
2022-08-24T01:32:26.939Z,84.81
2022-08-24T01:32:36.991Z,84.81
2022-08-24T01:32:47.020Z,84.81
2022-08-24T01:32:57.070Z,84.91
2022-08-24T01:33:07.133Z,84.91
2022-08-24T01:33:17.160Z,84.91
2022-08-24T01:33:27.209Z,84.91
2022-08-24T01:33:37.230Z,84.91
2022-08-24T01:33:47.269Z,84.91
2022-08-24T01:33:57.312Z,84.91
2022-08-24T01:34:07.359Z,84.91
2022-08-24T01:34:17.400Z,84.91
2022-08-24T01:34:27.437Z,84.91
2022-08-24T01:34:37.460Z,84.91
2022-08-24T01:34:47.492Z,85.02
2022-08-24T01:34:57.558Z,85.02
2022-08-24T01:35:07.601Z,85.11
2022-08-24T01:35:17.642Z,85.11
2022-08-24T01:35:27.681Z,85.22
2022-08-24T01:35:37.722Z,85.22
2022-08-24T01:35:47.761Z,85.22
2022-08-24T01:35:57.810Z,85.25
2022-08-24T01:36:07.858Z,85.22
2022-08-24T01:36:17.891Z,85.25
2022-08-24T01:36:28.377Z,85.36
2022-08-24T01:36:38.081Z,85.31
2022-08-24T01:36:48.120Z,85.36
2022-08-24T01:36:58.160Z,85.36
2022-08-24T01:37:08.189Z,85.36
2022-08-24T01:37:23.588Z,85.36
2022-08-24T01:37:33.669Z,85.36
2022-08-24T01:37:43.748Z,85.46
2022-08-24T01:37:53.820Z,85.46
2022-08-24T01:38:04.077Z,85.46
2022-08-24T01:38:13.951Z,85.56
2022-08-24T01:38:24.078Z,85.56
2022-08-24T01:38:34.140Z,85.56
2022-08-24T01:38:44.218Z,85.56
2022-08-24T01:38:54.300Z,85.56
2022-08-24T01:39:04.359Z,85.56
2022-08-24T01:39:14.448Z,85.56
2022-08-24T01:39:24.520Z,85.56
2022-08-24T01:39:34.582Z,85.56
2022-08-24T01:39:44.654Z,85.56
2022-08-24T01:39:54.730Z,85.56
2022-08-24T01:40:04.782Z,85.56
2022-08-24T01:40:14.889Z,85.56
2022-08-24T01:40:25.011Z,85.56
2022-08-24T01:40:35.100Z,85.56
2022-08-24T01:40:45.258Z,85.56
2022-08-24T01:40:55.310Z,85.56
2022-08-24T01:41:05.439Z,85.56
2022-08-24T01:41:15.442Z,85.66
2022-08-24T01:41:28.859Z,85.66
2022-08-24T01:41:35.573Z,85.66
2022-08-24T01:41:45.602Z,85.66
2022-08-24T01:41:55.650Z,85.66
2022-08-24T01:42:05.721Z,85.66
2022-08-24T01:42:15.772Z,85.66
2022-08-24T01:42:25.940Z,85.66
2022-08-24T01:42:36.011Z,85.66
2022-08-24T01:42:46.050Z,85.66
2022-08-24T01:42:56.129Z,85.66
2022-08-24T01:43:06.170Z,85.66
2022-08-24T01:43:16.229Z,85.75
2022-08-24T01:43:26.250Z,85.75
2022-08-24T01:43:37.296Z,85.75
2022-08-24T01:43:46.481Z,85.75
2022-08-24T01:43:56.528Z,85.75
2022-08-24T01:44:06.570Z,85.75
2022-08-24T01:44:16.613Z,85.75
2022-08-24T01:44:26.651Z,85.75
2022-08-24T01:44:36.700Z,85.66
2022-08-24T01:44:46.747Z,85.66
2022-08-24T01:44:56.791Z,85.66
2022-08-24T01:45:06.858Z,85.66
2022-08-24T01:45:16.920Z,85.66
2022-08-24T01:45:26.981Z,85.66
2022-08-24T01:45:37.120Z,85.66
2022-08-24T01:45:47.229Z,85.66
2022-08-24T01:45:57.306Z,85.66
2022-08-24T01:46:07.440Z,85.66
2022-08-24T01:46:17.571Z,85.56
2022-08-24T01:46:27.649Z,85.56
2022-08-24T01:46:37.975Z,85.66
2022-08-24T01:46:47.959Z,85.56
2022-08-24T01:46:58.099Z,85.56
2022-08-24T01:47:08.200Z,85.56
2022-08-24T01:47:18.280Z,85.56
2022-08-24T01:47:28.350Z,85.56
2022-08-24T01:47:38.460Z,85.56
2022-08-24T01:47:48.540Z,85.56
2022-08-24T01:47:58.737Z,85.56
2022-08-24T01:48:08.638Z,85.56
2022-08-24T01:48:18.747Z,85.66
2022-08-24T01:48:28.831Z,85.66
2022-08-24T01:48:38.908Z,85.66
2022-08-24T01:48:48.993Z,85.66
2022-08-24T01:48:59.070Z,85.66
2022-08-24T01:49:09.151Z,85.75
2022-08-24T01:49:19.231Z,85.75
2022-08-24T01:49:29.320Z,85.75
2022-08-24T01:49:39.405Z,85.75
2022-08-24T01:49:49.482Z,85.86
2022-08-24T01:49:59.588Z,85.86
2022-08-24T01:50:09.671Z,85.86
2022-08-24T01:50:19.750Z,85.86
2022-08-24T01:50:29.834Z,85.86
2022-08-24T01:50:39.921Z,85.86
2022-08-24T01:50:49.933Z,85.86
2022-08-24T01:51:00.010Z,85.86
2022-08-24T01:51:10.092Z,85.86
2022-08-24T01:51:20.169Z,85.96
2022-08-24T01:51:30.229Z,85.96
2022-08-24T01:51:40.320Z,85.96
2022-08-24T01:51:50.390Z,85.96
2022-08-24T01:52:00.471Z,85.96
2022-08-24T01:52:10.553Z,86.06
2022-08-24T01:52:20.631Z,86.06
2022-08-24T01:52:54.677Z,86.06
2022-08-24T01:53:03.926Z,86.06
2022-08-24T01:53:04.766Z,86.06
2022-08-24T01:53:05.794Z,86.06
2022-08-24T01:53:13.750Z,86.16
2022-08-24T01:53:23.837Z,86.16
2022-08-24T01:53:33.899Z,86.16
2022-08-24T01:53:43.974Z,86.16
2022-08-24T01:53:54.036Z,86.26
2022-08-24T01:54:04.155Z,86.26
2022-08-24T01:54:14.210Z,86.26
2022-08-24T01:54:24.311Z,86.26
2022-08-24T01:54:34.388Z,86.26
2022-08-24T01:54:44.454Z,86.26
2022-08-24T01:54:54.573Z,86.36
2022-08-24T01:55:04.651Z,86.36
2022-08-24T01:55:14.720Z,86.36
2022-08-24T01:55:24.870Z,86.36
2022-08-24T01:55:34.960Z,86.36
2022-08-24T01:55:45.080Z,86.36
2022-08-24T01:55:55.169Z,86.36
2022-08-24T01:56:05.240Z,86.46
2022-08-24T01:56:15.314Z,86.46
2022-08-24T01:56:25.402Z,86.50
2022-08-24T01:56:35.482Z,86.60
2022-08-24T01:56:45.633Z,86.60
2022-08-24T01:56:55.691Z,86.60
2022-08-24T01:57:05.760Z,86.60
2022-08-24T01:57:16.051Z,86.60
2022-08-24T01:57:25.930Z,86.60
2022-08-24T01:57:35.999Z,86.70
2022-08-24T01:57:46.080Z,86.70
2022-08-24T01:57:56.191Z,86.70
2022-08-24T01:58:06.288Z,86.70
2022-08-24T01:58:16.401Z,86.70
2022-08-24T01:58:26.481Z,86.70
2022-08-24T01:58:36.562Z,86.70
2022-08-24T01:58:46.637Z,86.70
2022-08-24T01:58:56.702Z,86.70
2022-08-24T01:59:06.792Z,86.70
2022-08-24T01:59:16.862Z,86.80
2022-08-24T01:59:26.957Z,86.80
2022-08-24T01:59:37.020Z,86.80
2022-08-24T01:59:47.110Z,86.80
2022-08-24T01:59:57.180Z,86.80
2022-08-24T02:00:07.469Z,86.80
2022-08-24T02:00:17.542Z,86.80
2022-08-24T02:00:27.630Z,86.80
2022-08-24T02:00:37.707Z,86.80
2022-08-24T02:00:47.763Z,86.80
2022-08-24T02:00:57.841Z,86.80
2022-08-24T02:01:07.901Z,86.80
2022-08-24T02:01:17.970Z,86.80
2022-08-24T02:01:28.075Z,86.80
2022-08-24T02:01:38.208Z,86.90
2022-08-24T02:01:48.366Z,86.80
2022-08-24T02:01:58.440Z,86.90
2022-08-24T02:02:08.427Z,86.80
2022-08-24T02:02:18.531Z,86.80
2022-08-24T02:02:28.649Z,86.80
2022-08-24T02:02:38.742Z,86.80
2022-08-24T02:02:48.892Z,86.80
2022-08-24T02:02:59.219Z,86.80
2022-08-24T02:03:09.146Z,86.90
2022-08-24T02:03:19.117Z,86.90
2022-08-24T02:03:30.423Z,86.90
2022-08-24T02:03:39.320Z,86.90
2022-08-24T02:03:51.818Z,86.90
2022-08-24T02:03:59.560Z,86.90
2022-08-24T02:04:09.774Z,86.90
2022-08-24T02:04:19.673Z,86.90
2022-08-24T02:04:29.663Z,87.01
2022-08-24T02:04:39.753Z,86.90
2022-08-24T02:04:49.791Z,87.01
2022-08-24T02:04:59.851Z,87.01
2022-08-24T02:05:09.930Z,87.01
2022-08-24T02:05:19.998Z,87.01
2022-08-24T02:05:30.060Z,87.01
2022-08-24T02:05:40.119Z,87.01
2022-08-24T02:05:50.201Z,87.10
2022-08-24T02:06:00.272Z,87.10
2022-08-24T02:06:10.332Z,87.21
2022-08-24T02:06:20.400Z,87.21
2022-08-24T02:06:30.460Z,87.21
2022-08-24T02:06:40.540Z,87.21
2022-08-24T02:06:50.621Z,87.21
2022-08-24T02:07:00.695Z,87.21
2022-08-24T02:07:10.751Z,87.21
2022-08-24T02:07:20.838Z,87.21
2022-08-24T02:07:30.880Z,87.21
2022-08-24T02:07:40.941Z,87.30
2022-08-24T02:07:51.021Z,87.30
2022-08-24T02:08:01.100Z,87.30
2022-08-24T02:08:11.170Z,87.30
2022-08-24T02:08:21.221Z,87.30
2022-08-24T02:08:31.282Z,87.30
2022-08-24T02:08:41.362Z,87.30
2022-08-24T02:08:51.432Z,87.30
2022-08-24T02:09:01.498Z,87.30
2022-08-24T02:09:11.570Z,87.30
2022-08-24T02:09:21.650Z,87.30
2022-08-24T02:09:31.720Z,87.30
2022-08-24T02:09:41.780Z,87.30
2022-08-24T02:09:51.850Z,87.30
2022-08-24T02:10:01.923Z,87.30