createdAt,value
2017-12-23T00:00:41.059Z,32.00
2017-12-23T00:01:41.036Z,32.30
2017-12-23T00:02:41.027Z,33.50
2017-12-23T00:03:41.000Z,32.70
2017-12-23T00:04:40.988Z,32.40
2017-12-23T00:05:40.966Z,32.50
2017-12-23T00:06:40.944Z,31.30
2017-12-23T00:07:41.019Z,32.70
2017-12-23T00:08:40.906Z,31.30
2017-12-23T00:09:40.879Z,33.90
2017-12-23T00:10:40.858Z,31.90
2017-12-23T00:11:40.847Z,33.10
2017-12-23T00:12:40.819Z,31.70
2017-12-23T00:13:40.798Z,32.90
2017-12-23T00:14:40.777Z,33.80
2017-12-23T00:15:40.760Z,32.10
2017-12-23T00:16:46.989Z,32.90
2017-12-23T00:17:40.693Z,34.10
2017-12-23T00:18:40.674Z,33.70
2017-12-23T00:19:40.659Z,34.30
2017-12-23T00:20:40.634Z,32.90
2017-12-23T00:21:40.616Z,32.40
2017-12-23T00:22:40.600Z,35.80
2017-12-23T00:23:40.584Z,34.70
2017-12-23T00:24:40.555Z,36.80
2017-12-23T00:25:40.536Z,35.10
2017-12-23T00:26:40.529Z,34.80
2017-12-23T00:27:40.496Z,34.70
2017-12-23T00:28:40.476Z,36.70
2017-12-23T00:29:40.459Z,37.10
2017-12-23T00:30:40.438Z,35.70
2017-12-23T00:31:40.416Z,37.00
2017-12-23T00:32:40.398Z,36.00
2017-12-23T00:33:40.377Z,36.70
2017-12-23T00:34:40.359Z,37.00
2017-12-23T00:35:40.338Z,35.20
2017-12-23T00:36:40.326Z,38.50
2017-12-23T00:37:40.315Z,37.50
2017-12-23T00:38:40.281Z,38.00
2017-12-23T00:39:40.270Z,37.60
2017-12-23T00:40:40.300Z,38.80
2017-12-23T00:41:40.220Z,37.70
2017-12-23T00:42:40.201Z,36.20
2017-12-23T00:43:40.181Z,37.50
2017-12-23T00:44:40.162Z,37.70
2017-12-23T00:45:40.151Z,38.40
2017-12-23T00:46:40.123Z,36.40
2017-12-23T00:47:40.103Z,37.70
2017-12-23T00:48:40.093Z,37.00
2017-12-23T00:49:40.065Z,37.40
2017-12-23T00:50:40.048Z,37.30
2017-12-23T00:51:40.023Z,38.20
2017-12-23T00:52:40.005Z,39.10
2017-12-23T00:53:39.985Z,38.60
2017-12-23T00:54:39.964Z,37.50
2017-12-23T00:55:39.945Z,39.40
2017-12-23T00:56:39.929Z,38.00
2017-12-23T00:57:39.905Z,38.90
2017-12-23T00:58:39.890Z,38.20
2017-12-23T00:59:39.880Z,40.50
2017-12-23T01:00:39.851Z,39.20
2017-12-23T01:01:39.829Z,39.80
2017-12-23T01:02:39.908Z,39.80
2017-12-23T01:03:39.795Z,40.00
2017-12-23T01:04:39.768Z,39.70
2017-12-23T01:05:39.750Z,39.20
2017-12-23T01:06:39.730Z,39.40
2017-12-23T01:07:39.711Z,40.00
2017-12-23T01:08:39.691Z,40.00
2017-12-23T01:09:39.679Z,39.00
2017-12-23T01:10:39.651Z,39.40
2017-12-23T01:11:39.631Z,39.60
2017-12-23T01:12:39.617Z,39.10
2017-12-23T01:13:39.591Z,41.50
2017-12-23T01:14:39.571Z,40.80
2017-12-23T01:15:39.554Z,40.60
2017-12-23T01:16:39.532Z,40.10
2017-12-23T01:17:39.522Z,41.80
2017-12-23T01:18:39.499Z,40.50
2017-12-23T01:19:39.491Z,39.80
2017-12-23T01:20:39.454Z,39.10
2017-12-23T01:21:39.435Z,40.10
2017-12-23T01:22:39.421Z,40.90
2017-12-23T01:23:39.394Z,41.90
2017-12-23T01:24:39.375Z,41.80
2017-12-23T01:25:39.355Z,42.00
2017-12-23T01:26:39.334Z,41.90
2017-12-23T01:27:39.315Z,41.70
2017-12-23T01:28:39.296Z,39.80
2017-12-23T01:29:39.296Z,40.90
2017-12-23T01:30:39.255Z,41.30
2017-12-23T01:31:39.238Z,40.60
2017-12-23T01:32:39.221Z,40.40
2017-12-23T01:33:39.196Z,40.20
2017-12-23T01:34:39.177Z,41.10
2017-12-23T01:35:39.157Z,40.20
2017-12-23T01:36:39.138Z,41.10
2017-12-23T01:37:39.118Z,40.70
2017-12-23T01:38:39.103Z,41.10
2017-12-23T01:39:39.073Z,40.70
2017-12-23T01:40:39.054Z,40.60
2017-12-23T01:41:39.039Z,42.40
2017-12-23T01:42:39.018Z,42.40
2017-12-23T01:43:38.995Z,40.50
2017-12-23T01:44:38.974Z,40.70
2017-12-23T01:45:38.956Z,40.90
2017-12-23T01:46:38.939Z,40.00
2017-12-23T01:47:38.918Z,41.70
2017-12-23T01:48:38.893Z,39.90
2017-12-23T01:49:38.890Z,40.40
2017-12-23T01:50:38.862Z,39.80
2017-12-23T01:51:38.856Z,38.60
2017-12-23T01:52:38.828Z,40.20
2017-12-23T01:53:38.796Z,39.10
2017-12-23T01:54:38.786Z,39.90
2017-12-23T01:55:38.759Z,39.60
2017-12-23T01:56:38.744Z,41.30
2017-12-23T01:57:38.715Z,40.70
2017-12-23T01:58:38.694Z,39.80
2017-12-23T01:59:38.676Z,39.30
2017-12-23T02:00:38.657Z,39.30
2017-12-23T02:01:38.636Z,39.00
2017-12-23T02:02:38.628Z,39.60
2017-12-23T02:03:38.594Z,39.60
2017-12-23T02:04:38.574Z,38.80
2017-12-23T02:05:38.569Z,38.10
2017-12-23T02:06:38.536Z,39.40
2017-12-23T02:07:38.517Z,39.70
2017-12-23T02:08:38.494Z,39.80
2017-12-23T02:09:38.479Z,39.90
2017-12-23T02:10:38.455Z,39.40
2017-12-23T02:11:38.436Z,40.00
2017-12-23T02:12:38.415Z,39.80
2017-12-23T02:13:38.396Z,37.90
2017-12-23T02:14:38.378Z,37.90
2017-12-23T02:15:38.356Z,38.10
2017-12-23T02:16:38.338Z,38.00
2017-12-23T02:17:38.316Z,38.00
2017-12-23T02:18:38.301Z,39.10
2017-12-23T02:19:38.274Z,38.70
2017-12-23T02:20:38.256Z,38.30
2017-12-23T02:21:38.357Z,37.30
2017-12-23T02:22:38.217Z,37.10
2017-12-23T02:23:38.195Z,36.40
2017-12-23T02:24:38.181Z,36.70
2017-12-23T02:25:38.160Z,35.80
2017-12-23T02:26:38.140Z,36.90
2017-12-23T02:27:38.119Z,34.70
2017-12-23T02:28:38.100Z,35.40
2017-12-23T02:29:38.080Z,33.80
2017-12-23T02:30:38.059Z,34.80
2017-12-23T02:31:38.037Z,35.90
2017-12-23T02:32:38.020Z,32.80
2017-12-23T02:33:37.999Z,33.20
2017-12-23T02:35:37.961Z,29.90
2017-12-23T02:36:37.937Z,28.10
2017-12-23T02:37:37.918Z,28.70
2017-12-23T02:38:37.897Z,29.70
2017-12-23T02:39:37.878Z,27.40
2017-12-23T02:40:37.864Z,28.10
2017-12-23T02:41:37.845Z,25.80
2017-12-23T02:42:37.819Z,23.90
2017-12-23T02:43:37.947Z,24.20
2017-12-23T02:44:37.777Z,24.10
2017-12-23T02:45:37.761Z,23.20
2017-12-23T02:46:37.741Z,23.90
2017-12-23T02:47:37.719Z,23.90
2017-12-23T02:48:37.697Z,22.50
2017-12-23T02:49:37.679Z,23.10
2017-12-23T02:50:37.658Z,21.60
2017-12-23T02:51:37.637Z,22.40
2017-12-23T02:52:37.617Z,21.80
2017-12-23T02:53:37.598Z,21.40
2017-12-23T02:54:37.578Z,19.70
2017-12-23T02:55:37.556Z,20.20
2017-12-23T02:56:37.538Z,19.80
2017-12-23T02:57:37.517Z,19.40
2017-12-23T02:58:37.496Z,19.10
2017-12-23T02:59:37.476Z,19.40
2017-12-23T03:00:37.464Z,17.90
2017-12-23T03:01:37.435Z,17.90
2017-12-23T03:02:37.418Z,16.90
2017-12-23T03:03:37.397Z,17.60
2017-12-23T03:04:37.378Z,16.10
2017-12-23T03:05:37.365Z,17.60
2017-12-23T03:06:37.337Z,17.40
2017-12-23T03:07:37.316Z,16.20
2017-12-23T03:08:37.297Z,16.60
2017-12-23T03:09:37.276Z,16.50
2017-12-23T03:10:37.257Z,17.40
2017-12-23T03:11:37.234Z,16.60
2017-12-23T03:12:37.248Z,16.20
2017-12-23T03:13:37.292Z,16.00
2017-12-23T03:14:37.175Z,16.80
2017-12-23T03:15:37.153Z,16.80
2017-12-23T03:16:37.136Z,17.40
2017-12-23T03:17:37.114Z,18.00
2017-12-23T03:18:37.094Z,18.20
2017-12-23T03:19:37.073Z,17.10
2017-12-23T03:20:37.053Z,17.30
2017-12-23T03:21:37.032Z,18.10
2017-12-23T03:22:37.012Z,17.70
2017-12-23T03:23:36.991Z,18.90
2017-12-23T03:24:36.972Z,18.30
2017-12-23T03:25:36.952Z,18.00
2017-12-23T03:26:36.929Z,18.00
2017-12-23T03:27:36.912Z,19.30
2017-12-23T03:28:36.890Z,18.30
2017-12-23T03:29:36.871Z,18.60
2017-12-23T03:30:36.852Z,18.70
2017-12-23T03:31:36.829Z,19.10
2017-12-23T03:32:36.808Z,18.90
2017-12-23T03:33:36.805Z,18.60
2017-12-23T03:34:36.767Z,19.70
2017-12-23T03:35:36.791Z,19.30
2017-12-23T03:36:36.726Z,19.20
2017-12-23T03:37:36.708Z,18.10
2017-12-23T03:38:36.690Z,18.70
2017-12-23T03:39:36.674Z,18.50
2017-12-23T03:40:36.647Z,18.90
2017-12-23T03:41:36.628Z,18.90
2017-12-23T03:42:36.608Z,19.40
2017-12-23T03:43:36.586Z,18.40
2017-12-23T03:44:36.577Z,18.20
2017-12-23T03:45:36.547Z,18.10
2017-12-23T03:46:36.527Z,20.10
2017-12-23T03:47:36.504Z,19.20
2017-12-23T03:48:36.492Z,18.40
2017-12-23T03:49:36.465Z,19.50
2017-12-23T03:50:36.446Z,19.80
2017-12-23T03:51:36.423Z,18.80
2017-12-23T03:52:36.404Z,20.30
2017-12-23T03:53:36.394Z,19.40
2017-12-23T03:54:36.362Z,20.70
2017-12-23T03:55:36.346Z,20.50
2017-12-23T03:56:36.322Z,21.20
2017-12-23T03:57:36.301Z,21.60
2017-12-23T03:58:36.281Z,20.70
2017-12-23T03:59:36.267Z,21.50
2017-12-23T04:00:36.240Z,22.40
2017-12-23T04:01:36.220Z,22.50
2017-12-23T04:02:36.200Z,22.30
2017-12-23T04:03:36.180Z,20.40
2017-12-23T04:04:36.166Z,21.10
2017-12-23T04:05:36.226Z,22.20
2017-12-23T04:06:36.173Z,22.20
2017-12-23T04:07:36.098Z,23.10
2017-12-23T04:08:36.083Z,22.40
2017-12-23T04:09:36.057Z,21.80
2017-12-23T04:10:36.037Z,21.60
2017-12-23T04:11:36.016Z,22.00
2017-12-23T04:12:35.998Z,21.50
2017-12-23T04:13:35.975Z,22.10
2017-12-23T04:14:35.954Z,22.60
2017-12-23T04:15:35.943Z,22.10
2017-12-23T04:16:35.917Z,22.50
2017-12-23T04:17:35.896Z,22.20
2017-12-23T04:18:35.873Z,21.90
2017-12-23T04:19:35.854Z,22.10
2017-12-23T04:20:35.835Z,22.60
2017-12-23T04:21:35.814Z,20.90
2017-12-23T04:22:35.792Z,21.70
2017-12-23T04:23:35.771Z,21.70
2017-12-23T04:24:35.769Z,20.50
2017-12-23T04:25:35.731Z,20.20
2017-12-23T04:26:35.712Z,19.50
2017-12-23T04:27:35.713Z,20.40
2017-12-23T04:28:35.672Z,20.30
2017-12-23T04:29:35.653Z,19.60
2017-12-23T04:30:35.634Z,19.40
2017-12-23T04:31:35.615Z,19.00
2017-12-23T04:32:35.608Z,18.90
2017-12-23T04:33:35.583Z,18.20
2017-12-23T04:34:35.548Z,19.50
2017-12-23T04:35:35.528Z,19.90
2017-12-23T04:36:35.506Z,19.30
2017-12-23T04:37:35.485Z,19.90
2017-12-23T04:38:35.471Z,19.70
2017-12-23T04:39:35.445Z,20.20
2017-12-23T04:40:35.424Z,19.60
2017-12-23T04:41:35.405Z,20.00
2017-12-23T04:42:35.384Z,20.30
2017-12-23T04:43:35.363Z,18.90
2017-12-23T04:44:35.343Z,20.10
2017-12-23T04:45:35.322Z,20.90
2017-12-23T04:46:35.341Z,19.60
2017-12-23T04:47:35.286Z,20.90
2017-12-23T04:48:35.263Z,20.80
2017-12-23T04:49:35.241Z,21.50
2017-12-23T04:50:35.223Z,20.40
2017-12-23T04:51:35.204Z,21.40
2017-12-23T04:52:35.181Z,23.10
2017-12-23T04:53:35.160Z,21.50
2017-12-23T04:54:35.144Z,22.90
2017-12-23T04:55:35.119Z,22.00
2017-12-23T04:56:35.101Z,23.00
2017-12-23T04:57:35.156Z,23.10
2017-12-23T04:58:35.069Z,23.10
2017-12-23T04:59:35.041Z,23.00
2017-12-23T05:00:35.117Z,22.50
2017-12-23T05:01:35.001Z,23.60
2017-12-23T05:02:34.984Z,23.90
2017-12-23T05:03:34.966Z,23.70
2017-12-23T05:04:34.940Z,24.10
2017-12-23T05:05:34.924Z,24.00
2017-12-23T05:06:34.899Z,24.20
2017-12-23T05:07:34.879Z,23.30
2017-12-23T05:08:34.856Z,24.30
2017-12-23T05:09:34.838Z,24.10
2017-12-23T05:10:34.818Z,24.90
2017-12-23T05:11:34.797Z,23.50
2017-12-23T05:12:34.784Z,25.70
2017-12-23T05:13:34.756Z,25.00
2017-12-23T05:14:34.743Z,24.50
2017-12-23T05:15:34.716Z,24.50
2017-12-23T05:16:34.707Z,25.20
2017-12-23T05:17:34.678Z,25.60
2017-12-23T05:18:34.656Z,24.50
2017-12-23T05:19:34.658Z,25.60
2017-12-23T05:20:34.616Z,25.10
2017-12-23T05:21:34.595Z,22.80
2017-12-23T05:22:34.575Z,22.50
2017-12-23T05:23:34.554Z,22.60
2017-12-23T05:24:34.535Z,19.80
2017-12-23T05:25:34.518Z,19.90
2017-12-23T05:26:34.493Z,18.30
2017-12-23T05:27:34.492Z,19.40
2017-12-23T05:28:34.453Z,18.10
2017-12-23T05:29:34.433Z,17.20
2017-12-23T05:30:34.418Z,16.80
2017-12-23T05:31:34.397Z,16.10
2017-12-23T05:32:34.378Z,15.50
2017-12-23T05:33:34.357Z,16.20
2017-12-23T05:34:34.338Z,15.40
2017-12-23T05:35:34.310Z,15.50
2017-12-23T05:36:34.293Z,14.10
2017-12-23T05:37:34.277Z,15.10
2017-12-23T05:38:34.256Z,14.30
2017-12-23T05:39:34.230Z,15.10
2017-12-23T05:40:34.214Z,15.20
2017-12-23T05:41:34.195Z,13.90
2017-12-23T05:42:34.171Z,14.50
2017-12-23T05:43:34.149Z,14.20
2017-12-23T05:44:34.130Z,15.10
2017-12-23T05:45:34.109Z,15.40
2017-12-23T05:46:34.189Z,15.80
2017-12-23T05:47:34.069Z,17.00
2017-12-23T05:48:34.053Z,17.00
2017-12-23T05:49:34.083Z,17.40
2017-12-23T05:50:34.013Z,19.10
2017-12-23T05:51:33.988Z,19.40
2017-12-23T05:52:33.978Z,21.00
2017-12-23T05:53:33.952Z,21.60
2017-12-23T05:54:33.929Z,23.30
2017-12-23T05:55:33.910Z,23.60
2017-12-23T05:56:33.888Z,24.50
2017-12-23T05:57:33.873Z,25.20
2017-12-23T05:58:33.852Z,25.60
2017-12-23T05:59:33.830Z,26.50
2017-12-23T06:00:33.810Z,28.00
2017-12-23T06:01:33.791Z,28.40
2017-12-23T06:02:33.833Z,28.00
2017-12-23T06:03:33.751Z,27.50
2017-12-23T06:04:33.731Z,27.40
2017-12-23T06:05:33.711Z,27.00
2017-12-23T06:06:33.690Z,25.80
2017-12-23T06:07:33.670Z,24.90
2017-12-23T06:08:33.661Z,24.30
2017-12-23T06:09:33.630Z,24.80
2017-12-23T06:10:33.609Z,23.10
2017-12-23T06:11:33.692Z,23.30
2017-12-23T06:12:33.563Z,24.90
2017-12-23T06:13:33.548Z,24.70
2017-12-23T06:14:33.528Z,25.20
2017-12-23T06:15:33.505Z,23.40
2017-12-23T06:16:33.713Z,23.70
2017-12-23T06:17:33.461Z,22.70
2017-12-23T06:18:33.442Z,23.30
2017-12-23T06:19:33.462Z,22.00
2017-12-23T06:20:33.410Z,20.70
2017-12-23T06:21:33.381Z,21.00
2017-12-23T06:22:33.417Z,20.70
2017-12-23T06:23:33.339Z,20.50
2017-12-23T06:24:33.324Z,20.20
2017-12-23T06:25:33.300Z,17.20
2017-12-23T06:26:33.288Z,18.30
2017-12-23T06:27:33.265Z,18.40
2017-12-23T06:28:33.238Z,18.40
2017-12-23T06:29:33.217Z,17.60
2017-12-23T06:30:33.206Z,17.70
2017-12-23T06:31:33.177Z,16.50
2017-12-23T06:32:33.155Z,15.70
2017-12-23T06:33:33.134Z,16.00
2017-12-23T06:34:33.116Z,16.10
2017-12-23T06:35:33.094Z,15.50
2017-12-23T06:36:33.085Z,15.20
2017-12-23T06:37:33.073Z,15.70
2017-12-23T06:38:33.046Z,15.70
2017-12-23T06:39:33.014Z,16.30
2017-12-23T06:40:32.996Z,15.10
2017-12-23T06:41:33.074Z,15.30
2017-12-23T06:42:32.953Z,16.40
2017-12-23T06:43:32.932Z,15.40
2017-12-23T06:44:32.936Z,15.30
2017-12-23T06:45:32.894Z,14.80
2017-12-23T06:46:32.874Z,15.30
2017-12-23T06:47:32.864Z,16.10
2017-12-23T06:48:32.837Z,15.10
2017-12-23T06:49:32.808Z,15.30
2017-12-23T06:50:32.788Z,16.10
2017-12-23T06:51:32.767Z,14.90
2017-12-23T06:52:32.744Z,16.20
2017-12-23T06:53:32.737Z,17.40
2017-12-23T06:54:32.705Z,16.70
2017-12-23T06:55:32.684Z,16.30
2017-12-23T06:56:32.665Z,16.60
2017-12-23T06:57:32.647Z,16.50
2017-12-23T06:58:32.626Z,17.10
2017-12-23T06:59:32.601Z,17.40
2017-12-23T07:00:32.592Z,17.10
2017-12-23T07:01:32.571Z,17.60
2017-12-23T07:02:32.543Z,18.30
2017-12-23T07:03:32.548Z,18.70
2017-12-23T07:04:32.502Z,18.20
2017-12-23T07:05:32.485Z,18.60
2017-12-23T07:06:32.463Z,18.00
2017-12-23T07:07:32.443Z,17.50
2017-12-23T07:08:32.422Z,18.90
2017-12-23T07:09:32.401Z,19.60
2017-12-23T07:10:32.382Z,18.40
2017-12-23T07:11:32.378Z,20.50
2017-12-23T07:12:32.336Z,19.50
2017-12-23T07:13:32.317Z,19.10
2017-12-23T07:14:32.351Z,19.90
2017-12-23T07:15:32.275Z,20.10
2017-12-23T07:16:32.255Z,19.90
2017-12-23T07:17:32.238Z,18.70
2017-12-23T07:18:32.215Z,18.80
2017-12-23T07:19:32.194Z,19.50
2017-12-23T07:20:32.174Z,18.90
2017-12-23T07:21:32.153Z,18.90
2017-12-23T07:22:32.135Z,18.50
2017-12-23T07:23:32.112Z,19.50
2017-12-23T07:24:32.091Z,18.70
2017-12-23T07:25:32.071Z,19.80
2017-12-23T07:26:32.052Z,19.90
2017-12-23T07:27:32.029Z,19.40
2017-12-23T07:28:32.018Z,19.10
2017-12-23T07:29:31.993Z,18.60
2017-12-23T07:30:31.968Z,18.60
2017-12-23T07:31:31.949Z,19.40
2017-12-23T07:32:31.928Z,18.90
2017-12-23T07:33:32.069Z,19.90
2017-12-23T07:34:31.887Z,19.80
2017-12-23T07:35:31.866Z,20.50
2017-12-23T07:36:31.867Z,20.10
2017-12-23T07:37:31.827Z,20.90
2017-12-23T07:38:31.807Z,20.20
2017-12-23T07:39:31.783Z,20.60
2017-12-23T07:40:31.780Z,19.10
2017-12-23T07:41:31.747Z,21.00
2017-12-23T07:42:31.723Z,21.20
2017-12-23T07:43:31.706Z,20.00
2017-12-23T07:44:31.680Z,20.50
2017-12-23T07:45:31.664Z,21.70
2017-12-23T07:46:31.644Z,20.80
2017-12-23T07:47:31.620Z,21.60
2017-12-23T07:48:31.601Z,22.10
2017-12-23T07:49:31.581Z,21.70
2017-12-23T07:50:31.561Z,21.90
2017-12-23T07:51:31.554Z,21.70
2017-12-23T07:52:31.518Z,22.40
2017-12-23T07:53:31.511Z,22.80
2017-12-23T07:54:31.480Z,22.60
2017-12-23T07:55:31.458Z,21.80
2017-12-23T07:56:31.458Z,22.50
2017-12-23T07:57:31.418Z,22.60
2017-12-23T07:58:31.398Z,23.80
2017-12-23T07:59:31.376Z,23.00
2017-12-23T08:00:31.365Z,23.50
2017-12-23T08:01:31.337Z,24.20
2017-12-23T08:02:31.317Z,23.70
2017-12-23T08:03:31.423Z,25.40
2017-12-23T08:04:31.276Z,24.50
2017-12-23T08:05:31.257Z,25.50
2017-12-23T08:06:31.243Z,25.00
2017-12-23T08:07:31.212Z,25.40
2017-12-23T08:08:31.191Z,25.80
2017-12-23T08:09:31.172Z,26.00
2017-12-23T08:10:31.151Z,26.00
2017-12-23T08:11:31.138Z,27.30
2017-12-23T08:12:31.112Z,26.70
2017-12-23T08:13:31.088Z,26.90
2017-12-23T08:14:31.067Z,28.30
2017-12-23T08:15:31.050Z,26.80
2017-12-23T08:16:31.029Z,26.00
2017-12-23T08:17:31.014Z,26.10
2017-12-23T08:18:30.993Z,27.00
2017-12-23T08:19:30.964Z,26.50
2017-12-23T08:20:30.945Z,28.10
2017-12-23T08:21:30.948Z,26.00
2017-12-23T08:22:30.932Z,27.10
2017-12-23T08:23:30.886Z,27.10
2017-12-23T08:24:30.864Z,27.60
2017-12-23T08:25:30.948Z,28.60
2017-12-23T08:26:30.824Z,27.00
2017-12-23T08:27:30.804Z,27.60
2017-12-23T08:28:30.808Z,28.00
2017-12-23T08:29:30.765Z,28.10
2017-12-23T08:30:30.752Z,29.80
2017-12-23T08:31:30.726Z,30.50
2017-12-23T08:32:30.699Z,31.00
2017-12-23T08:33:30.680Z,31.10
2017-12-23T08:34:30.660Z,29.80
2017-12-23T08:35:30.638Z,32.10
2017-12-23T08:36:30.617Z,32.50
2017-12-23T08:37:30.597Z,31.60
2017-12-23T08:38:30.575Z,32.50
2017-12-23T08:39:30.557Z,31.80
2017-12-23T08:40:30.535Z,33.30
2017-12-23T08:41:30.522Z,34.30
2017-12-23T08:42:30.507Z,33.80
2017-12-23T08:43:30.474Z,33.90
2017-12-23T08:44:30.455Z,35.00
2017-12-23T08:45:30.435Z,35.10
2017-12-23T08:46:30.417Z,36.80
2017-12-23T08:47:30.393Z,34.00
2017-12-23T08:48:30.375Z,34.30
2017-12-23T08:49:30.351Z,34.60
2017-12-23T08:50:30.334Z,35.20
2017-12-23T08:51:30.313Z,34.30
2017-12-23T08:52:30.292Z,34.60
2017-12-23T08:53:30.277Z,33.90
2017-12-23T08:54:30.253Z,33.80
2017-12-23T08:55:30.294Z,33.60
2017-12-23T08:56:30.223Z,35.10
2017-12-23T08:57:30.193Z,34.00
2017-12-23T08:58:30.275Z,33.40
2017-12-23T08:59:30.149Z,35.00
2017-12-23T09:00:30.127Z,34.40
2017-12-23T09:01:30.104Z,34.40
2017-12-23T09:02:30.089Z,32.00
2017-12-23T09:03:30.126Z,31.70
2017-12-23T09:04:30.045Z,31.90
2017-12-23T09:05:30.025Z,32.00
2017-12-23T09:06:30.005Z,30.90
2017-12-23T09:07:29.992Z,31.80
2017-12-23T09:08:29.961Z,32.40
2017-12-23T09:09:29.943Z,30.60
2017-12-23T09:10:29.933Z,31.00
2017-12-23T09:11:29.905Z,31.80
2017-12-23T09:12:29.891Z,32.80
2017-12-23T09:13:29.878Z,31.10
2017-12-23T09:14:29.852Z,31.50
2017-12-23T09:15:29.839Z,31.00
2017-12-23T09:16:29.809Z,30.50
2017-12-23T09:17:29.841Z,31.60
2017-12-23T09:18:29.768Z,32.10
2017-12-23T09:19:29.741Z,31.50
2017-12-23T09:20:29.732Z,32.50
2017-12-23T09:21:29.700Z,29.90
2017-12-23T09:22:29.689Z,30.70
2017-12-23T09:23:29.659Z,31.50
2017-12-23T09:24:29.644Z,32.00
2017-12-23T09:25:29.634Z,32.20
2017-12-23T09:26:29.599Z,33.30
2017-12-23T09:27:29.580Z,33.60
2017-12-23T09:28:29.564Z,33.60
2017-12-23T09:29:29.539Z,33.20
2017-12-23T09:30:29.520Z,32.10
2017-12-23T09:31:29.502Z,34.00
2017-12-23T09:32:29.479Z,32.70
2017-12-23T09:33:29.467Z,35.40
2017-12-23T09:34:29.446Z,36.10
2017-12-23T09:35:29.419Z,34.50
2017-12-23T09:36:29.404Z,34.00
2017-12-23T09:37:29.378Z,36.20
2017-12-23T09:38:29.358Z,36.40
2017-12-23T09:39:29.337Z,36.90
2017-12-23T09:40:29.318Z,35.10
2017-12-23T09:41:29.298Z,34.40
2017-12-23T09:42:29.296Z,35.20
2017-12-23T09:43:29.259Z,34.60
2017-12-23T09:44:29.238Z,36.60
2017-12-23T09:45:29.218Z,35.90
2017-12-23T09:46:29.204Z,36.70
2017-12-23T09:47:29.178Z,36.90
2017-12-23T09:48:29.157Z,36.40
2017-12-23T09:49:29.136Z,33.50
2017-12-23T09:50:29.132Z,35.40
2017-12-23T09:51:29.098Z,36.20
2017-12-23T09:52:29.079Z,36.30
2017-12-23T09:53:29.076Z,35.30
2017-12-23T09:54:29.036Z,29.90
2017-12-23T09:55:29.015Z,36.60
2017-12-23T09:56:29.003Z,35.70
2017-12-23T09:57:28.973Z,36.90
2017-12-23T09:58:28.956Z,35.70
2017-12-23T09:59:28.930Z,35.50
2017-12-23T10:00:28.918Z,33.50
2017-12-23T10:01:28.898Z,33.90
2017-12-23T10:02:28.883Z,33.00
2017-12-23T10:03:28.855Z,28.30
2017-12-23T10:04:28.835Z,36.20
2017-12-23T10:05:28.815Z,33.90
2017-12-23T10:06:28.797Z,34.00
2017-12-23T10:07:28.774Z,33.00
2017-12-23T10:08:28.763Z,35.50
2017-12-23T10:09:28.728Z,35.90
2017-12-23T10:10:28.726Z,35.80
2017-12-23T10:11:28.695Z,34.60
2017-12-23T10:12:28.677Z,37.80
2017-12-23T10:13:28.654Z,36.20
2017-12-23T10:14:28.634Z,36.70
2017-12-23T10:15:28.610Z,36.80
2017-12-23T10:16:28.596Z,36.10
2017-12-23T10:17:28.568Z,36.40
2017-12-23T10:18:28.552Z,34.60
2017-12-23T10:19:28.528Z,36.10
2017-12-23T10:20:28.519Z,36.60
2017-12-23T10:21:28.488Z,36.40
2017-12-23T10:22:28.467Z,38.00
2017-12-23T10:23:28.447Z,35.10
2017-12-23T10:24:28.426Z,34.40
2017-12-23T10:25:28.420Z,36.80
2017-12-23T10:26:28.388Z,36.20
2017-12-23T10:27:28.367Z,35.70
2017-12-23T10:28:28.348Z,34.10
2017-12-23T10:29:28.328Z,33.90
2017-12-23T10:30:28.306Z,37.40
2017-12-23T10:31:28.289Z,37.10
2017-12-23T10:32:28.265Z,36.00
2017-12-23T10:33:28.246Z,33.80
2017-12-23T10:34:28.227Z,36.90
2017-12-23T10:35:28.214Z,36.80
2017-12-23T10:36:28.186Z,35.80
2017-12-23T10:37:28.173Z,36.30
2017-12-23T10:38:28.177Z,36.90
2017-12-23T10:39:28.145Z,35.30
2017-12-23T10:40:28.106Z,36.90
2017-12-23T10:41:28.094Z,37.00
2017-12-23T10:42:28.124Z,37.20
2017-12-23T10:43:28.048Z,36.90
2017-12-23T10:44:28.037Z,35.10
2017-12-23T10:45:28.010Z,37.80
2017-12-23T10:46:27.990Z,36.30
2017-12-23T10:47:27.969Z,36.60
2017-12-23T10:48:27.957Z,35.70
2017-12-23T10:49:27.932Z,35.80
2017-12-23T10:50:27.916Z,34.20
2017-12-23T10:51:27.891Z,34.80
2017-12-23T10:52:27.870Z,34.20
2017-12-23T10:53:27.855Z,33.90
2017-12-23T10:54:27.829Z,34.50
2017-12-23T10:55:27.817Z,35.60
2017-12-23T10:56:27.791Z,34.40
2017-12-23T10:57:27.769Z,34.50
2017-12-23T10:58:27.750Z,33.80
2017-12-23T10:59:27.728Z,35.10
2017-12-23T11:00:27.707Z,34.80
2017-12-23T11:01:27.692Z,35.00
2017-12-23T11:02:27.676Z,34.10
2017-12-23T11:03:27.653Z,33.10
2017-12-23T11:04:27.630Z,32.00
2017-12-23T11:05:27.607Z,32.80
2017-12-23T11:06:27.587Z,34.10
2017-12-23T11:07:27.566Z,31.50
2017-12-23T11:08:27.546Z,33.40
2017-12-23T11:09:27.543Z,33.20
2017-12-23T11:10:27.522Z,32.30
2017-12-23T11:11:27.486Z,31.30
2017-12-23T11:12:27.482Z,32.60
2017-12-23T11:13:27.453Z,32.70
2017-12-23T11:14:27.425Z,32.60
2017-12-23T11:15:27.408Z,32.60
2017-12-23T11:16:27.396Z,30.70
2017-12-23T11:17:27.368Z,30.80
2017-12-23T11:18:27.355Z,30.50
2017-12-23T11:19:27.329Z,31.00
2017-12-23T11:20:27.307Z,31.60
2017-12-23T11:21:27.287Z,31.90
2017-12-23T11:22:27.272Z,32.60
2017-12-23T11:23:27.247Z,30.70
2017-12-23T11:24:27.226Z,31.40
2017-12-23T11:25:27.209Z,30.40
2017-12-23T11:26:27.196Z,30.00
2017-12-23T11:27:27.169Z,30.00
2017-12-23T11:28:27.156Z,31.30
2017-12-23T11:29:27.128Z,29.10
2017-12-23T11:30:27.116Z,30.00
2017-12-23T11:31:27.135Z,30.90
2017-12-23T11:32:27.069Z,30.00
2017-12-23T11:33:27.056Z,30.40
2017-12-23T11:34:27.065Z,29.00
2017-12-23T11:35:27.013Z,28.40
2017-12-23T11:36:26.993Z,26.50
2017-12-23T11:37:26.971Z,27.50
2017-12-23T11:38:26.957Z,28.00
2017-12-23T11:39:26.931Z,27.70
2017-12-23T11:40:26.911Z,28.00
2017-12-23T11:41:26.892Z,27.60
2017-12-23T11:42:26.874Z,27.10
2017-12-23T11:43:26.852Z,28.70
2017-12-23T11:44:26.832Z,27.70
2017-12-23T11:45:26.811Z,29.10
2017-12-23T11:46:26.790Z,27.70
2017-12-23T11:47:26.782Z,26.10
2017-12-23T11:48:26.754Z,26.40
2017-12-23T11:49:26.734Z,23.30
2017-12-23T11:50:26.797Z,26.30
2017-12-23T11:51:26.692Z,22.70
2017-12-23T11:52:26.676Z,25.40
2017-12-23T11:53:26.760Z,25.30
2017-12-23T11:54:26.634Z,26.10
2017-12-23T11:55:26.628Z,26.40
2017-12-23T11:56:26.604Z,27.10
2017-12-23T11:57:26.575Z,25.40
2017-12-23T11:58:26.656Z,24.30
2017-12-23T11:59:26.536Z,25.50
2017-12-23T12:00:26.523Z,25.80
2017-12-23T12:01:26.552Z,26.70
2017-12-23T12:02:26.479Z,24.00
2017-12-23T12:03:26.457Z,26.30
2017-12-23T12:04:26.477Z,25.00
2017-12-23T12:05:26.419Z,25.60
2017-12-23T12:06:26.398Z,26.00
2017-12-23T12:07:26.380Z,25.50
2017-12-23T12:08:26.363Z,25.30
2017-12-23T12:09:26.340Z,25.80
2017-12-23T12:10:26.329Z,25.70
2017-12-23T12:11:26.302Z,25.20
2017-12-23T12:12:26.280Z,26.00
2017-12-23T12:13:26.262Z,25.30
2017-12-23T12:14:26.244Z,26.10
2017-12-23T12:15:26.231Z,26.70
2017-12-23T12:16:26.209Z,26.60
2017-12-23T12:17:26.188Z,26.40
2017-12-23T12:18:26.167Z,26.90
2017-12-23T12:19:26.152Z,26.50
2017-12-23T12:20:26.253Z,26.60
2017-12-23T12:21:26.132Z,27.10
2017-12-23T12:22:26.090Z,25.80
2017-12-23T12:23:26.101Z,26.80
2017-12-23T12:24:26.044Z,25.20
2017-12-23T12:25:26.025Z,25.70
2017-12-23T12:26:26.007Z,26.20
2017-12-23T12:27:25.985Z,27.20
2017-12-23T12:28:25.973Z,26.90
2017-12-23T12:29:25.947Z,25.70
2017-12-23T12:30:25.927Z,24.80
2017-12-23T12:31:25.919Z,26.00
2017-12-23T12:32:25.889Z,26.00
2017-12-23T12:33:25.876Z,25.20
2017-12-23T12:34:25.854Z,25.70
2017-12-23T12:35:25.833Z,23.70
2017-12-23T12:36:25.813Z,25.60
2017-12-23T12:37:25.801Z,25.20
2017-12-23T12:38:25.777Z,26.20
2017-12-23T12:39:25.753Z,25.50
2017-12-23T12:40:25.735Z,26.30
2017-12-23T12:41:25.713Z,25.00
2017-12-23T12:42:25.731Z,24.70
2017-12-23T12:43:25.680Z,25.10
2017-12-23T12:44:25.668Z,25.70
2017-12-23T12:45:25.636Z,24.00
2017-12-23T12:46:25.615Z,24.60
2017-12-23T12:47:25.597Z,24.80
2017-12-23T12:48:25.578Z,24.10
2017-12-23T12:49:25.564Z,23.70
2017-12-23T12:50:25.547Z,24.40
2017-12-23T12:51:25.518Z,24.50
2017-12-23T12:52:25.501Z,24.70
2017-12-23T12:53:25.489Z,24.90