createdAt,value
2023-03-08T00:00:28.120Z,20.34
2023-03-08T00:01:59.504Z,19.11
2023-03-08T00:03:31.022Z,18.25
2023-03-08T00:05:02.447Z,19.23
2023-03-08T00:06:38.948Z,19.62
2023-03-08T00:08:10.094Z,18.98
2023-03-08T00:09:41.865Z,18.50
2023-03-08T00:11:13.101Z,19.45
2023-03-08T00:12:44.405Z,17.30
2023-03-08T00:14:15.825Z,18.56
2023-03-08T00:15:47.180Z,19.41
2023-03-08T00:17:39.841Z,17.98
2023-03-08T00:19:16.214Z,17.88
2023-03-08T00:20:47.743Z,17.41
2023-03-08T00:22:19.196Z,18.38
2023-03-08T00:23:50.777Z,17.78
2023-03-08T00:25:22.265Z,17.33
2023-03-08T00:26:53.637Z,19.27
2023-03-08T00:28:30.944Z,17.12
2023-03-08T00:30:02.092Z,18.78
2023-03-08T00:31:33.495Z,19.35
2023-03-08T00:33:04.689Z,19.59
2023-03-08T00:34:41.348Z,19.70
2023-03-08T00:36:31.544Z,19.67
2023-03-08T00:38:03.036Z,19.01
2023-03-08T00:39:34.537Z,18.66
2023-03-08T00:41:06.015Z,18.56
2023-03-08T00:42:37.408Z,17.30
2023-03-08T00:44:08.669Z,17.89
2023-03-08T00:46:09.873Z,18.30
2023-03-08T00:47:41.315Z,17.60
2023-03-08T00:49:12.890Z,17.38
2023-03-08T00:50:55.432Z,17.45
2023-03-08T00:52:36.768Z,19.37
2023-03-08T00:54:09.596Z,19.25
2023-03-08T00:55:40.947Z,18.70
2023-03-08T00:57:12.161Z,19.20
2023-03-08T00:58:44.464Z,18.57
2023-03-08T01:00:21.908Z,18.89
2023-03-08T01:02:03.426Z,19.04
2023-03-08T01:03:34.958Z,19.25
2023-03-08T01:05:06.677Z,18.46
2023-03-08T01:06:37.991Z,18.88
2023-03-08T01:08:19.384Z,17.75
2023-03-08T01:09:50.752Z,18.41
2023-03-08T01:11:22.619Z,18.74
2023-03-08T01:12:54.139Z,19.51
2023-03-08T01:14:25.415Z,18.89
2023-03-08T01:15:56.843Z,18.96
2023-03-08T01:17:28.719Z,19.33
2023-03-08T01:18:59.993Z,20.25
2023-03-08T01:20:31.269Z,19.58
2023-03-08T01:22:02.518Z,20.15
2023-03-08T01:23:33.906Z,17.19
2023-03-08T01:25:10.370Z,19.81
2023-03-08T01:26:41.996Z,19.70
2023-03-08T01:28:23.664Z,19.72
2023-03-08T01:29:55.377Z,19.51
2023-03-08T01:31:27.000Z,19.99
2023-03-08T01:32:58.129Z,19.88
2023-03-08T01:34:39.554Z,20.67
2023-03-08T01:36:21.040Z,20.32
2023-03-08T01:37:57.221Z,19.88
2023-03-08T01:39:28.730Z,19.26
2023-03-08T01:41:25.777Z,18.80
2023-03-08T01:42:57.418Z,19.34
2023-03-08T01:44:33.699Z,19.17
2023-03-08T01:46:22.403Z,19.31
2023-03-08T01:47:53.826Z,19.17
2023-03-08T01:49:35.196Z,18.59
2023-03-08T01:51:06.585Z,18.58
2023-03-08T01:52:47.973Z,19.29
2023-03-08T01:54:20.459Z,19.01
2023-03-08T01:55:51.834Z,18.73
2023-03-08T01:57:28.744Z,18.49
2023-03-08T01:59:00.031Z,18.66
2023-03-08T02:00:31.234Z,18.93
2023-03-08T02:02:02.506Z,18.82
2023-03-08T02:03:33.847Z,19.53
2023-03-08T02:05:05.253Z,19.38
2023-03-08T02:06:36.442Z,19.61
2023-03-08T02:08:07.696Z,19.99
2023-03-08T02:09:45.061Z,19.55
2023-03-08T02:11:16.317Z,19.66
2023-03-08T02:12:47.529Z,19.43
2023-03-08T02:14:18.836Z,19.05
2023-03-08T02:15:50.071Z,18.61
2023-03-08T02:17:21.672Z,18.80
2023-03-08T02:18:53.061Z,18.71
2023-03-08T02:20:24.368Z,19.16
2023-03-08T02:21:55.817Z,19.35
2023-03-08T02:23:28.679Z,18.97
2023-03-08T02:24:59.993Z,18.69
2023-03-08T02:26:31.815Z,18.85
2023-03-08T02:28:03.135Z,18.03
2023-03-08T02:29:34.545Z,18.70
2023-03-08T02:31:05.829Z,18.80
2023-03-08T02:32:37.073Z,18.96
2023-03-08T02:34:08.325Z,19.15
2023-03-08T02:35:39.806Z,19.56
2023-03-08T02:37:11.498Z,18.50
2023-03-08T02:38:42.762Z,19.03
2023-03-08T02:40:14.180Z,18.66
2023-03-08T02:41:45.859Z,18.79
2023-03-08T02:43:17.292Z,19.09
2023-03-08T02:44:48.621Z,18.69
2023-03-08T02:46:19.889Z,19.28
2023-03-08T02:47:51.289Z,18.90
2023-03-08T02:49:32.783Z,19.23
2023-03-08T02:51:04.301Z,19.19
2023-03-08T02:52:35.993Z,19.58
2023-03-08T02:54:17.611Z,18.81
2023-03-08T02:55:49.181Z,18.55
2023-03-08T02:57:20.581Z,19.00
2023-03-08T02:58:52.023Z,18.79
2023-03-08T03:00:23.395Z,18.89
2023-03-08T03:01:54.663Z,19.08
2023-03-08T03:03:31.715Z,18.69
2023-03-08T03:05:03.194Z,18.13
2023-03-08T03:06:34.452Z,17.93
2023-03-08T03:08:05.965Z,18.37
2023-03-08T03:09:37.322Z,18.68
2023-03-08T03:11:29.617Z,18.51
2023-03-08T03:13:02.185Z,17.62
2023-03-08T03:14:49.935Z,18.39
2023-03-08T03:16:21.434Z,17.96
2023-03-08T03:17:52.758Z,17.96
2023-03-08T03:19:24.256Z,17.28
2023-03-08T03:21:05.667Z,17.37
2023-03-08T03:22:37.001Z,18.13
2023-03-08T03:24:31.271Z,17.81
2023-03-08T03:26:15.039Z,18.02
2023-03-08T03:27:48.962Z,17.49
2023-03-08T03:29:20.395Z,17.57
2023-03-08T03:30:51.754Z,16.76
2023-03-08T03:32:23.221Z,17.34
2023-03-08T03:34:24.498Z,16.93
2023-03-08T03:36:07.437Z,17.17
2023-03-08T03:37:39.088Z,18.04
2023-03-08T03:39:10.755Z,18.13
2023-03-08T03:40:56.055Z,18.26
2023-03-08T03:42:43.183Z,18.34
2023-03-08T03:44:19.671Z,18.09
2023-03-08T03:45:57.581Z,17.52
2023-03-08T03:47:28.925Z,17.56
2023-03-08T03:49:00.495Z,18.99
2023-03-08T03:50:31.998Z,18.35
2023-03-08T03:52:03.253Z,18.46
2023-03-08T03:54:10.772Z,17.87
2023-03-08T03:55:42.001Z,18.15
2023-03-08T03:57:24.513Z,18.18
2023-03-08T03:58:55.874Z,18.38
2023-03-08T04:00:27.313Z,17.88
2023-03-08T04:01:58.831Z,17.82
2023-03-08T04:03:30.161Z,17.87
2023-03-08T04:05:01.448Z,17.66
2023-03-08T04:06:32.778Z,18.13
2023-03-08T04:08:04.066Z,18.21
2023-03-08T04:09:35.459Z,18.14
2023-03-08T04:11:07.174Z,18.16
2023-03-08T04:12:38.525Z,18.16
2023-03-08T04:14:09.804Z,18.24
2023-03-08T04:15:41.656Z,19.02
2023-03-08T04:17:18.323Z,18.20
2023-03-08T04:18:49.805Z,18.23
2023-03-08T04:20:21.496Z,18.59
2023-03-08T04:21:53.068Z,18.95
2023-03-08T04:23:24.421Z,18.28
2023-03-08T04:24:55.948Z,18.26
2023-03-08T04:26:27.826Z,18.75
2023-03-08T04:27:59.079Z,18.44
2023-03-08T04:29:30.361Z,18.30
2023-03-08T04:31:01.769Z,18.65
2023-03-08T04:32:33.210Z,18.65
2023-03-08T04:34:04.456Z,18.35
2023-03-08T04:35:36.038Z,18.53
2023-03-08T04:37:07.591Z,18.24
2023-03-08T04:38:38.918Z,18.84
2023-03-08T04:40:10.363Z,18.12
2023-03-08T04:41:52.360Z,19.25
2023-03-08T04:43:24.027Z,18.89
2023-03-08T04:44:55.568Z,18.83
2023-03-08T04:46:27.197Z,18.89
2023-03-08T04:48:03.474Z,18.68
2023-03-08T04:49:35.191Z,18.68
2023-03-08T04:51:07.349Z,18.57
2023-03-08T04:52:39.134Z,18.77
2023-03-08T04:54:10.596Z,19.04
2023-03-08T04:55:42.275Z,19.28
2023-03-08T04:57:23.732Z,18.66
2023-03-08T04:58:55.633Z,18.39
2023-03-08T05:00:39.266Z,18.80
2023-03-08T05:02:26.142Z,18.29
2023-03-08T05:03:59.155Z,18.65
2023-03-08T05:05:40.566Z,19.10
2023-03-08T05:07:22.023Z,19.12
2023-03-08T05:09:17.403Z,19.39
2023-03-08T05:10:48.708Z,18.98
2023-03-08T05:12:25.141Z,19.15
2023-03-08T05:13:56.586Z,19.49
2023-03-08T05:15:28.382Z,18.91
2023-03-08T05:17:04.843Z,19.03
2023-03-08T05:18:41.337Z,19.06
2023-03-08T05:20:13.017Z,19.04
2023-03-08T05:21:44.385Z,18.24
2023-03-08T05:23:28.134Z,18.94
2023-03-08T05:25:01.153Z,18.89
2023-03-08T05:26:32.511Z,19.20
2023-03-08T05:28:03.903Z,19.44
2023-03-08T05:29:35.428Z,19.42
2023-03-08T05:31:06.834Z,19.88
2023-03-08T05:32:38.213Z,19.04
2023-03-08T05:34:09.612Z,19.13
2023-03-08T05:35:40.964Z,19.07
2023-03-08T05:37:12.647Z,18.94
2023-03-08T05:38:43.973Z,18.09
2023-03-08T05:40:15.342Z,18.40
2023-03-08T05:41:46.881Z,18.26
2023-03-08T05:43:18.266Z,18.30
2023-03-08T05:44:50.176Z,18.23
2023-03-08T05:46:21.901Z,18.04
2023-03-08T05:47:54.448Z,18.68
2023-03-08T05:49:25.917Z,18.19
2023-03-08T05:50:57.255Z,18.09
2023-03-08T05:52:28.635Z,18.22
2023-03-08T05:54:00.144Z,18.30
2023-03-08T05:55:31.526Z,17.92
2023-03-08T05:57:23.143Z,18.11
2023-03-08T05:58:54.414Z,17.72
2023-03-08T06:00:27.060Z,18.49
2023-03-08T06:01:58.495Z,18.57
2023-03-08T06:03:30.099Z,18.48
2023-03-08T06:05:01.567Z,17.85
2023-03-08T06:06:34.871Z,17.26
2023-03-08T06:08:06.718Z,17.24
2023-03-08T06:09:38.294Z,16.71
2023-03-08T06:11:09.713Z,16.52
2023-03-08T06:12:41.037Z,15.51
2023-03-08T06:14:13.334Z,12.80
2023-03-08T06:15:44.845Z,10.80
2023-03-08T06:17:16.241Z,9.98
2023-03-08T06:18:48.848Z,10.07
2023-03-08T06:20:20.721Z,9.79
2023-03-08T06:21:52.295Z,10.05
2023-03-08T06:23:23.820Z,10.58
2023-03-08T06:24:56.048Z,10.45
2023-03-08T06:26:27.432Z,9.84
2023-03-08T06:27:58.835Z,10.39
2023-03-08T06:29:30.226Z,10.76
2023-03-08T06:31:01.570Z,10.83
2023-03-08T06:32:33.048Z,10.52
2023-03-08T06:34:04.458Z,11.26
2023-03-08T06:35:35.813Z,11.94
2023-03-08T06:37:06.994Z,12.08
2023-03-08T06:38:38.334Z,12.19
2023-03-08T06:40:24.506Z,12.20
2023-03-08T06:41:56.085Z,10.86
2023-03-08T06:43:27.635Z,10.67
2023-03-08T06:44:59.025Z,9.72
2023-03-08T06:46:30.552Z,9.16
2023-03-08T06:48:02.021Z,9.51
2023-03-08T06:49:33.433Z,9.12
2023-03-08T06:51:04.895Z,8.59
2023-03-08T06:52:36.119Z,8.69
2023-03-08T06:54:07.514Z,8.01
2023-03-08T06:55:38.801Z,7.81
2023-03-08T06:57:10.189Z,7.76
2023-03-08T06:58:41.497Z,7.21
2023-03-08T07:00:12.859Z,7.07
2023-03-08T07:01:44.463Z,6.16
2023-03-08T07:03:15.648Z,6.35
2023-03-08T07:04:49.464Z,6.47
2023-03-08T07:06:21.011Z,5.97
2023-03-08T07:07:52.322Z,5.53
2023-03-08T07:09:24.720Z,5.35
2023-03-08T07:10:56.096Z,4.94
2023-03-08T07:12:27.474Z,5.07
2023-03-08T07:13:58.758Z,5.04
2023-03-08T07:15:30.066Z,5.40
2023-03-08T07:17:01.656Z,5.40
2023-03-08T07:18:32.934Z,4.79
2023-03-08T07:20:24.612Z,4.32
2023-03-08T07:21:56.313Z,4.07
2023-03-08T07:23:27.854Z,3.79
2023-03-08T07:24:59.425Z,3.43
2023-03-08T07:26:30.903Z,3.42
2023-03-08T07:28:02.241Z,3.42
2023-03-08T07:29:38.696Z,3.82
2023-03-08T07:31:10.307Z,3.49
2023-03-08T07:32:42.154Z,3.37
2023-03-08T07:34:13.613Z,3.18
2023-03-08T07:35:45.295Z,3.27
2023-03-08T07:37:16.709Z,3.10
2023-03-08T07:38:48.573Z,3.30
2023-03-08T07:40:20.274Z,2.77
2023-03-08T07:41:51.858Z,2.53
2023-03-08T07:43:25.501Z,2.70
2023-03-08T07:44:56.774Z,2.60
2023-03-08T07:46:28.257Z,2.62
2023-03-08T07:47:59.854Z,2.44
2023-03-08T07:49:31.330Z,2.44
2023-03-08T07:51:02.976Z,2.62
2023-03-08T07:52:45.588Z,2.82
2023-03-08T07:54:17.381Z,2.98
2023-03-08T07:55:48.878Z,2.59
2023-03-08T07:57:20.455Z,2.86
2023-03-08T07:58:51.962Z,2.69
2023-03-08T08:00:23.738Z,2.91
2023-03-08T08:01:55.031Z,2.97
2023-03-08T08:03:26.679Z,2.95
2023-03-08T08:04:58.522Z,2.86
2023-03-08T08:06:29.897Z,2.84
2023-03-08T08:08:01.620Z,2.73
2023-03-08T08:09:33.054Z,3.04
2023-03-08T08:11:04.329Z,3.15
2023-03-08T08:12:35.644Z,2.90
2023-03-08T08:14:07.084Z,2.99
2023-03-08T08:15:38.526Z,2.95
2023-03-08T08:17:14.987Z,3.04
2023-03-08T08:18:46.261Z,3.04
2023-03-08T08:20:17.561Z,2.98
2023-03-08T08:21:48.843Z,2.76
2023-03-08T08:23:20.211Z,2.70
2023-03-08T08:24:51.744Z,2.70
2023-03-08T08:26:22.994Z,2.76
2023-03-08T08:27:55.004Z,2.72
2023-03-08T08:29:26.806Z,2.71
2023-03-08T08:30:58.320Z,2.58
2023-03-08T08:32:29.806Z,2.50
2023-03-08T08:34:01.146Z,2.50
2023-03-08T08:35:42.746Z,2.20
2023-03-08T08:37:14.621Z,2.49
2023-03-08T08:38:45.780Z,2.23
2023-03-08T08:40:17.155Z,2.29
2023-03-08T08:41:48.527Z,2.31
2023-03-08T08:43:20.318Z,2.43
2023-03-08T08:44:51.607Z,2.57
2023-03-08T08:46:22.858Z,2.48
2023-03-08T08:47:54.240Z,2.92
2023-03-08T08:49:25.874Z,3.21
2023-03-08T08:50:57.335Z,2.84
2023-03-08T08:52:33.528Z,2.71
2023-03-08T08:54:05.216Z,2.80
2023-03-08T08:55:57.225Z,2.76
2023-03-08T08:57:28.654Z,2.82
2023-03-08T08:59:00.140Z,2.87
2023-03-08T09:00:31.676Z,2.70
2023-03-08T09:02:02.942Z,2.62
2023-03-08T09:03:39.694Z,2.92
2023-03-08T09:05:16.268Z,2.63
2023-03-08T09:06:47.867Z,2.52
2023-03-08T09:08:19.299Z,2.61
2023-03-08T09:09:55.673Z,2.73
2023-03-08T09:11:27.165Z,2.77
2023-03-08T09:12:59.120Z,2.37
2023-03-08T09:14:30.570Z,2.48
2023-03-08T09:16:17.251Z,2.57
2023-03-08T09:17:48.708Z,2.60
2023-03-08T09:19:25.145Z,2.32
2023-03-08T09:20:56.812Z,2.34
2023-03-08T09:22:47.349Z,2.21
2023-03-08T09:24:29.043Z,2.22
2023-03-08T09:26:02.357Z,2.14
2023-03-08T09:27:44.041Z,2.00
2023-03-08T09:29:20.889Z,2.02
2023-03-08T09:30:53.557Z,2.16
2023-03-08T09:32:33.436Z,2.02
2023-03-08T09:34:09.962Z,2.02
2023-03-08T09:36:14.187Z,1.97
2023-03-08T09:37:56.646Z,2.08
2023-03-08T09:39:28.064Z,1.90
2023-03-08T09:41:14.892Z,1.84
2023-03-08T09:42:46.485Z,1.90
2023-03-08T09:44:23.028Z,1.87
2023-03-08T09:47:52.767Z,1.77
2023-03-08T09:49:25.772Z,2.29
2023-03-08T09:50:59.963Z,2.04
2023-03-08T09:52:31.583Z,2.03
2023-03-08T09:54:04.457Z,1.94
2023-03-08T09:55:35.973Z,1.77
2023-03-08T09:57:07.513Z,1.80
2023-03-08T09:59:11.415Z,1.66
2023-03-08T10:00:43.469Z,1.61
2023-03-08T10:02:15.338Z,1.58
2023-03-08T10:04:20.766Z,1.66
2023-03-08T10:06:07.634Z,1.69
2023-03-08T10:07:39.369Z,1.74
2023-03-08T10:09:11.281Z,1.46
2023-03-08T10:10:43.286Z,1.37
2023-03-08T10:12:14.942Z,1.76
2023-03-08T10:13:51.568Z,1.87
2023-03-08T10:15:57.746Z,1.77
2023-03-08T10:17:30.338Z,1.67
2023-03-08T10:19:02.268Z,1.71
2023-03-08T10:20:34.205Z,1.81
2023-03-08T10:22:05.956Z,1.73
2023-03-08T10:23:42.581Z,1.62
2023-03-08T10:25:49.184Z,1.65
2023-03-08T10:27:31.357Z,1.80
2023-03-08T10:29:24.545Z,1.84
2023-03-08T10:31:20.877Z,1.88
2023-03-08T10:32:56.414Z,1.72
2023-03-08T10:34:28.116Z,1.80
2023-03-08T10:35:59.779Z,1.55
2023-03-08T10:37:58.966Z,1.79
2023-03-08T10:39:45.843Z,1.67
2023-03-08T10:41:27.174Z,1.65
2023-03-08T10:42:58.928Z,1.86
2023-03-08T10:44:46.025Z,1.76
2023-03-08T10:46:37.222Z,1.71
2023-03-08T10:48:08.658Z,1.71
2023-03-08T10:50:00.110Z,1.67
2023-03-08T10:51:31.363Z,1.76
2023-03-08T10:53:16.461Z,1.76
2023-03-08T10:54:49.866Z,1.79
2023-03-08T10:56:22.348Z,1.91
2023-03-08T10:57:54.010Z,2.06
2023-03-08T10:59:26.093Z,1.91
2023-03-08T11:00:57.379Z,1.82
2023-03-08T11:02:28.780Z,1.78
2023-03-08T11:04:00.422Z,1.97
2023-03-08T11:05:31.674Z,2.03
2023-03-08T11:07:18.011Z,1.93
2023-03-08T11:08:50.036Z,1.66
2023-03-08T11:10:37.205Z,1.70
2023-03-08T11:12:18.940Z,1.80
2023-03-08T11:13:51.050Z,1.42
2023-03-08T11:15:22.829Z,1.66
2023-03-08T11:16:54.487Z,1.56
2023-03-08T11:18:26.192Z,1.56
2023-03-08T11:19:57.819Z,1.62
2023-03-08T11:21:54.995Z,1.73
2023-03-08T11:23:26.203Z,1.73
2023-03-08T11:24:58.172Z,1.65
2023-03-08T11:26:34.366Z,1.73
2023-03-08T11:28:05.783Z,1.84
2023-03-08T11:29:37.308Z,1.52
2023-03-08T11:31:08.589Z,1.57
2023-03-08T11:32:40.328Z,1.74
2023-03-08T11:34:11.649Z,1.87
2023-03-08T11:35:43.165Z,1.52
2023-03-08T11:37:15.447Z,1.76
2023-03-08T11:38:48.701Z,1.88
2023-03-08T11:40:20.858Z,1.80
2023-03-08T11:41:53.253Z,1.96
2023-03-08T11:43:24.487Z,1.78
2023-03-08T11:44:55.996Z,1.95
2023-03-08T11:46:27.309Z,2.10
2023-03-08T11:47:58.493Z,2.51
2023-03-08T11:49:29.809Z,2.15
2023-03-08T11:51:01.117Z,2.19
2023-03-08T11:52:32.396Z,2.16
2023-03-08T11:54:03.677Z,2.06
2023-03-08T11:55:34.820Z,1.99
2023-03-08T11:57:06.015Z,2.02
2023-03-08T11:58:37.552Z,2.32
2023-03-08T12:00:08.732Z,2.10
2023-03-08T12:01:39.971Z,2.28
2023-03-08T12:03:11.580Z,2.28
2023-03-08T12:04:43.258Z,2.38
2023-03-08T12:06:27.965Z,2.56
2023-03-08T12:08:00.330Z,2.22
2023-03-08T12:09:31.792Z,2.44
2023-03-08T12:11:04.316Z,2.23
2023-03-08T12:12:35.509Z,3.19
2023-03-08T12:14:06.800Z,2.64
2023-03-08T12:15:38.206Z,3.08
2023-03-08T12:17:09.823Z,2.93
2023-03-08T12:18:41.070Z,2.45
2023-03-08T12:20:12.369Z,2.44
2023-03-08T12:21:43.911Z,2.46
2023-03-08T12:23:15.943Z,2.52
2023-03-08T12:24:47.437Z,2.46
2023-03-08T12:26:18.712Z,2.54
2023-03-08T12:27:50.138Z,2.40
2023-03-08T12:29:23.442Z,2.66
2023-03-08T12:30:55.097Z,2.33
2023-03-08T12:32:26.580Z,2.45
2023-03-08T12:33:58.002Z,2.68
2023-03-08T12:35:29.398Z,2.43
2023-03-08T12:37:00.696Z,2.55
2023-03-08T12:38:32.056Z,2.57
2023-03-08T12:40:03.294Z,2.62
2023-03-08T12:41:34.539Z,2.66
2023-03-08T12:43:05.732Z,2.49
2023-03-08T12:44:37.250Z,2.87
2023-03-08T12:46:08.700Z,2.91
2023-03-08T12:47:40.149Z,2.48
2023-03-08T12:49:11.379Z,2.28
2023-03-08T12:50:43.099Z,2.39
2023-03-08T12:52:15.201Z,2.32
2023-03-08T12:53:46.628Z,2.32
2023-03-08T12:55:17.898Z,2.55
2023-03-08T12:56:49.155Z,2.72
2023-03-08T12:58:20.348Z,2.61
2023-03-08T12:59:51.575Z,2.69
2023-03-08T13:01:23.039Z,2.95
2023-03-08T13:02:56.166Z,2.77
2023-03-08T13:04:39.933Z,2.77
2023-03-08T13:06:13.285Z,3.00
2023-03-08T13:07:44.500Z,2.96
2023-03-08T13:09:15.816Z,3.29
2023-03-08T13:10:47.052Z,2.96
2023-03-08T13:12:23.352Z,3.16
2023-03-08T13:13:54.542Z,3.19
2023-03-08T13:15:25.792Z,3.35
2023-03-08T13:16:57.120Z,3.16
2023-03-08T13:18:28.511Z,3.05
2023-03-08T13:19:59.749Z,3.25
2023-03-08T13:21:30.997Z,3.12
2023-03-08T13:23:02.331Z,3.44
2023-03-08T13:24:33.689Z,3.51
2023-03-08T13:26:05.296Z,3.49
2023-03-08T13:27:36.550Z,3.50
2023-03-08T13:29:07.853Z,3.58
2023-03-08T13:30:39.337Z,3.47
2023-03-08T13:32:10.622Z,3.40
2023-03-08T13:33:42.066Z,3.29
2023-03-08T13:35:13.439Z,3.71
2023-03-08T13:36:44.806Z,3.51
2023-03-08T13:38:15.991Z,3.54
2023-03-08T13:39:47.355Z,3.40
2023-03-08T13:41:18.567Z,4.25
2023-03-08T13:42:49.744Z,4.32
2023-03-08T13:44:21.062Z,4.54
2023-03-08T13:45:52.626Z,3.95
2023-03-08T13:47:24.081Z,3.94
2023-03-08T13:48:55.407Z,4.05
2023-03-08T13:50:27.045Z,3.78
2023-03-08T13:51:58.356Z,3.70
2023-03-08T13:53:29.717Z,3.72
2023-03-08T13:55:01.072Z,4.06
2023-03-08T13:56:32.542Z,4.72
2023-03-08T13:58:04.169Z,4.54
2023-03-08T13:59:36.313Z,4.06
2023-03-08T14:01:07.629Z,4.06
2023-03-08T14:02:39.025Z,4.54
2023-03-08T14:04:10.444Z,5.02
2023-03-08T14:05:41.782Z,4.61
2023-03-08T14:07:13.096Z,4.16
2023-03-08T14:08:44.319Z,4.30
2023-03-08T14:10:15.746Z,4.52
2023-03-08T14:11:46.972Z,4.58
2023-03-08T14:13:18.512Z,4.36
2023-03-08T14:14:49.999Z,4.88
2023-03-08T14:16:21.512Z,4.93
2023-03-08T14:17:52.727Z,5.14
2023-03-08T14:19:24.096Z,4.92
2023-03-08T14:20:55.417Z,5.22
2023-03-08T14:22:38.542Z,4.94
2023-03-08T14:24:10.934Z,4.98
2023-03-08T14:25:42.204Z,5.33
2023-03-08T14:27:13.590Z,5.41
2023-03-08T14:28:44.816Z,5.75
2023-03-08T14:30:16.197Z,6.38
2023-03-08T14:31:47.684Z,5.23
2023-03-08T14:33:19.083Z,5.54
2023-03-08T14:34:50.404Z,5.42
2023-03-08T14:36:21.605Z,5.51
2023-03-08T14:37:52.898Z,5.57
2023-03-08T14:39:24.132Z,5.76
2023-03-08T14:40:55.441Z,5.60
2023-03-08T14:42:26.667Z,5.66
2023-03-08T14:43:58.068Z,5.53
2023-03-08T14:45:29.277Z,5.49
2023-03-08T14:47:00.467Z,5.78
2023-03-08T14:48:31.789Z,5.69
2023-03-08T14:50:03.035Z,5.62
2023-03-08T14:51:34.356Z,5.65
2023-03-08T14:53:05.721Z,6.03
2023-03-08T14:54:37.108Z,5.69
2023-03-08T14:56:08.419Z,6.00
2023-03-08T14:57:39.721Z,5.98
2023-03-08T14:59:21.703Z,6.24
2023-03-08T15:00:58.172Z,6.16
2023-03-08T15:02:29.700Z,5.85
2023-03-08T15:04:01.098Z,5.47
2023-03-08T15:05:32.396Z,5.53
2023-03-08T15:07:03.761Z,5.60
2023-03-08T15:08:35.187Z,5.88
2023-03-08T15:20:08.753Z,6.10
2023-03-08T15:21:40.205Z,6.06
2023-03-08T15:23:11.366Z,6.69
2023-03-08T15:24:42.727Z,6.56
2023-03-08T15:26:14.073Z,6.50
2023-03-08T15:27:48.240Z,6.87
2023-03-08T15:29:20.697Z,6.65
2023-03-08T15:30:51.871Z,6.85
2023-03-08T15:32:23.228Z,6.52
2023-03-08T15:33:54.518Z,6.60
2023-03-08T15:35:25.829Z,6.43
2023-03-08T15:36:57.179Z,6.46
2023-03-08T15:38:28.562Z,6.42
2023-03-08T15:39:59.895Z,6.74
2023-03-08T15:41:31.182Z,7.22
2023-03-08T15:43:02.353Z,6.99
2023-03-08T15:44:33.562Z,7.27
2023-03-08T15:46:04.904Z,7.63
2023-03-08T15:47:37.204Z,7.46
2023-03-08T15:49:34.732Z,7.40
2023-03-08T15:51:07.798Z,6.95
2023-03-08T15:52:39.039Z,8.22
2023-03-08T15:54:10.323Z,8.88
2023-03-08T15:55:41.665Z,7.92
2023-03-08T15:57:12.872Z,7.61
2023-03-08T15:58:44.228Z,7.80
2023-03-08T16:00:15.534Z,7.45
2023-03-08T16:01:46.999Z,7.31
2023-03-08T16:03:18.322Z,7.12
2023-03-08T16:04:49.602Z,7.33
2023-03-08T16:06:20.816Z,8.00
2023-03-08T16:07:54.333Z,7.78
2023-03-08T16:09:25.559Z,6.99
2023-03-08T16:10:56.790Z,7.08
2023-03-08T16:12:28.012Z,7.26
2023-03-08T16:13:59.866Z,7.10
2023-03-08T16:15:31.051Z,7.15
2023-03-08T16:17:02.414Z,7.38
2023-03-08T16:18:33.714Z,7.43
2023-03-08T16:20:04.917Z,7.16
2023-03-08T16:21:36.226Z,7.65
2023-03-08T16:23:07.609Z,7.28
2023-03-08T16:24:38.841Z,7.73
2023-03-08T16:26:15.716Z,7.37
2023-03-08T16:27:48.006Z,7.18
2023-03-08T16:29:20.307Z,7.58
2023-03-08T16:30:51.645Z,7.35
2023-03-08T16:32:22.872Z,7.80
2023-03-08T16:33:54.305Z,7.39
2023-03-08T16:35:25.470Z,7.64
2023-03-08T16:36:56.882Z,7.47
2023-03-08T16:38:28.319Z,8.01
2023-03-08T16:39:59.679Z,7.93
2023-03-08T16:41:31.093Z,8.09
2023-03-08T16:43:02.595Z,8.16
2023-03-08T16:44:34.126Z,7.47
2023-03-08T16:46:05.873Z,7.23
2023-03-08T16:47:37.132Z,7.58
2023-03-08T16:49:08.476Z,7.64
2023-03-08T16:50:39.739Z,8.24
2023-03-08T16:52:11.131Z,8.22
2023-03-08T16:53:43.246Z,7.93
2023-03-08T16:55:14.569Z,8.25
2023-03-08T16:56:45.980Z,8.24
2023-03-08T16:58:17.267Z,8.16
2023-03-08T16:59:48.711Z,7.98
2023-03-08T17:01:21.318Z,8.27
2023-03-08T17:02:52.563Z,8.32
2023-03-08T17:04:23.938Z,8.87
2023-03-08T17:05:55.245Z,8.58
2023-03-08T17:07:26.717Z,8.18
2023-03-08T17:08:58.353Z,8.69
2023-03-08T17:10:29.781Z,8.49
2023-03-08T17:12:32.866Z,8.58
2023-03-08T17:14:04.199Z,8.54
2023-03-08T17:15:35.668Z,8.50
2023-03-08T17:17:07.034Z,8.26
2023-03-08T17:18:38.717Z,9.14
2023-03-08T17:20:09.980Z,9.22
2023-03-08T17:21:41.150Z,9.51
2023-03-08T17:23:12.550Z,9.10
2023-03-08T17:24:43.886Z,9.29
2023-03-08T17:26:15.332Z,9.47
2023-03-08T17:27:46.669Z,9.53
2023-03-08T17:29:18.106Z,9.50
2023-03-08T17:30:49.381Z,9.34
2023-03-08T17:32:20.715Z,9.90
2023-03-08T17:33:52.030Z,9.65
2023-03-08T17:35:23.352Z,10.14
2023-03-08T17:36:54.850Z,9.96
2023-03-08T17:38:26.649Z,10.48
2023-03-08T17:39:58.042Z,10.30
2023-03-08T17:41:29.335Z,10.33
2023-03-08T17:43:00.556Z,10.17
2023-03-08T17:44:31.919Z,10.03
2023-03-08T17:46:03.478Z,10.07
2023-03-08T17:47:35.951Z,10.04
2023-03-08T17:49:07.234Z,10.05
2023-03-08T17:50:38.584Z,10.53
2023-03-08T17:52:10.019Z,10.65
2023-03-08T17:53:41.423Z,10.84
2023-03-08T17:55:12.581Z,10.82
2023-03-08T17:56:49.050Z,11.37
2023-03-08T17:58:20.566Z,11.34
2023-03-08T17:59:51.901Z,11.22
2023-03-08T18:01:23.184Z,10.89
2023-03-08T18:02:54.494Z,11.12
2023-03-08T18:04:25.895Z,11.12
2023-03-08T18:05:57.303Z,11.27
2023-03-08T18:07:28.527Z,11.10
2023-03-08T18:08:59.852Z,11.26
2023-03-08T18:10:31.449Z,11.65
2023-03-08T18:12:02.772Z,12.09
2023-03-08T18:13:34.077Z,12.17
2023-03-08T18:15:05.418Z,11.93
2023-03-08T18:16:39.284Z,11.90
2023-03-08T18:18:10.664Z,11.66
2023-03-08T18:19:42.134Z,12.39
2023-03-08T18:21:14.334Z,11.11
2023-03-08T18:23:08.412Z,11.45
2023-03-08T18:24:49.761Z,11.44
2023-03-08T18:27:11.967Z,11.92
2023-03-08T18:28:43.330Z,12.37
2023-03-08T18:30:19.591Z,12.10
2023-03-08T18:31:51.030Z,12.38
2023-03-08T18:33:45.830Z,12.95
2023-03-08T18:35:32.536Z,12.79
2023-03-08T18:37:07.297Z,12.76
2023-03-08T18:38:39.389Z,13.46
2023-03-08T18:40:16.240Z,13.31
2023-03-08T18:41:47.793Z,13.13
2023-03-08T18:43:20.485Z,13.03
2023-03-08T18:45:24.422Z,12.91
2023-03-08T18:46:56.450Z,12.54
2023-03-08T18:48:47.890Z,13.19
2023-03-08T18:50:52.786Z,13.42
2023-03-08T18:52:24.398Z,13.64
2023-03-08T18:54:25.460Z,14.36
2023-03-08T18:55:57.057Z,13.81
2023-03-08T18:57:48.441Z,14.46
2023-03-08T18:59:29.021Z,13.73
2023-03-08T19:01:01.006Z,14.34
2023-03-08T19:02:38.960Z,13.80
2023-03-08T19:04:10.767Z,14.23
2023-03-08T19:05:42.270Z,13.18
2023-03-08T19:07:18.782Z,13.85
2023-03-08T19:08:51.822Z,13.99
2023-03-08T19:10:23.115Z,14.16
2023-03-08T19:11:59.443Z,13.76
2023-03-08T19:13:30.952Z,14.46
2023-03-08T19:15:02.341Z,14.35
2023-03-08T19:16:43.648Z,14.45
2023-03-08T19:18:32.829Z,14.48
2023-03-08T19:20:04.711Z,14.19
2023-03-08T19:21:52.081Z,14.31
2023-03-08T19:23:23.381Z,14.43
2023-03-08T19:24:55.235Z,15.29
2023-03-08T19:26:49.777Z,14.31
2023-03-08T19:28:21.628Z,14.24
2023-03-08T19:29:53.561Z,15.06
2023-03-08T19:31:31.197Z,15.23
2023-03-08T19:33:24.681Z,14.19
2023-03-08T19:35:01.656Z,14.91
2023-03-08T19:36:47.290Z,15.42
2023-03-08T19:38:19.364Z,15.54
2023-03-08T19:40:05.898Z,15.35
2023-03-08T19:41:56.891Z,14.87
2023-03-08T19:43:38.227Z,15.97
2023-03-08T19:45:09.668Z,16.45
2023-03-08T19:46:41.101Z,15.76
2023-03-08T19:48:13.352Z,16.17
2023-03-08T19:49:58.137Z,16.72
2023-03-08T19:51:37.023Z,16.28
2023-03-08T19:53:33.738Z,15.71
2023-03-08T19:55:18.939Z,15.47
2023-03-08T19:56:51.493Z,16.02
2023-03-08T19:58:28.340Z,16.36
2023-03-08T19:59:59.596Z,16.21
2023-03-08T20:01:50.905Z,16.38
2023-03-08T20:03:49.482Z,16.54
2023-03-08T20:05:42.510Z,17.21
2023-03-08T20:07:17.951Z,17.10
2023-03-08T20:08:49.518Z,17.64
2023-03-08T20:10:26.143Z,17.82
2023-03-08T20:12:07.404Z,18.30
2023-03-08T20:13:40.474Z,17.60
2023-03-08T20:15:26.152Z,18.19
2023-03-08T20:17:28.991Z,18.02
2023-03-08T20:19:01.495Z,17.23
2023-03-08T20:20:47.181Z,17.00
2023-03-08T20:22:18.948Z,16.71
2023-03-08T20:24:05.611Z,19.37
2023-03-08T20:25:36.870Z,19.30
2023-03-08T20:27:08.349Z,19.14
2023-03-08T20:28:40.092Z,19.14
2023-03-08T20:30:11.558Z,19.43
2023-03-08T20:32:00.254Z,19.10
2023-03-08T20:33:42.819Z,19.94
2023-03-08T20:35:29.230Z,20.26
2023-03-08T20:37:06.025Z,20.03
2023-03-08T20:38:39.436Z,20.14
2023-03-08T20:40:10.824Z,20.14
2023-03-08T20:41:42.224Z,20.26
2023-03-08T20:43:13.750Z,20.08
2023-03-08T20:44:55.126Z,20.22
2023-03-08T20:46:26.419Z,20.14
2023-03-08T20:48:03.234Z,20.17