createdAt,value
2019-05-20T00:00:53.986Z,23.93
2019-05-20T00:03:24.456Z,29.77
2019-05-20T00:05:54.987Z,24.73
2019-05-20T00:08:25.502Z,28.40
2019-05-20T00:10:55.954Z,31.60
2019-05-20T00:13:26.424Z,29.30
2019-05-20T00:15:56.872Z,28.43
2019-05-20T00:18:27.392Z,32.23
2019-05-20T00:20:57.880Z,29.27
2019-05-20T00:23:28.404Z,30.30
2019-05-20T00:25:58.911Z,30.53
2019-05-20T00:28:29.395Z,29.53
2019-05-20T00:30:59.905Z,30.07
2019-05-20T00:33:30.404Z,30.40
2019-05-20T00:36:00.901Z,27.13
2019-05-20T00:38:31.518Z,25.23
2019-05-20T00:41:02.108Z,27.17
2019-05-20T00:43:32.749Z,24.20
2019-05-20T00:46:03.464Z,29.80
2019-05-20T00:48:34.045Z,24.27
2019-05-20T00:51:04.548Z,27.67
2019-05-20T00:53:35.055Z,27.13
2019-05-20T00:56:05.707Z,30.40
2019-05-20T00:58:36.213Z,29.10
2019-05-20T01:01:06.836Z,29.10
2019-05-20T01:03:37.421Z,29.40
2019-05-20T01:06:07.975Z,29.50
2019-05-20T01:08:38.403Z,31.10
2019-05-20T01:11:08.883Z,25.93
2019-05-20T01:13:39.365Z,32.00
2019-05-20T01:16:11.270Z,32.83
2019-05-20T01:18:41.972Z,36.40
2019-05-20T01:21:12.474Z,31.57
2019-05-20T01:23:42.957Z,28.03
2019-05-20T01:26:13.502Z,30.97
2019-05-20T01:28:44.195Z,29.47
2019-05-20T01:31:14.957Z,29.07
2019-05-20T01:33:45.394Z,31.33
2019-05-20T01:36:16.440Z,32.60
2019-05-20T01:38:46.986Z,25.37
2019-05-20T01:41:17.830Z,27.87
2019-05-20T01:43:48.356Z,27.63
2019-05-20T01:46:18.906Z,29.77
2019-05-20T01:48:49.459Z,30.57
2019-05-20T01:51:19.949Z,26.57
2019-05-20T01:53:50.429Z,25.43
2019-05-20T01:56:21.003Z,26.90
2019-05-20T01:58:51.598Z,26.53
2019-05-20T02:01:22.100Z,27.23
2019-05-20T02:03:52.642Z,29.20
2019-05-20T02:06:23.183Z,28.80
2019-05-20T02:08:53.700Z,26.60
2019-05-20T02:11:24.215Z,25.13
2019-05-20T02:14:01.711Z,26.50
2019-05-20T02:16:32.268Z,29.33
2019-05-20T02:19:03.287Z,31.53
2019-05-20T02:21:33.912Z,35.03
2019-05-20T02:24:04.618Z,29.10
2019-05-20T02:26:35.868Z,28.53
2019-05-20T02:29:06.536Z,30.60
2019-05-20T02:31:37.052Z,30.03
2019-05-20T02:34:07.525Z,32.67
2019-05-20T02:36:38.003Z,29.73
2019-05-20T02:39:08.499Z,29.60
2019-05-20T02:41:39.019Z,27.67
2019-05-20T02:44:09.807Z,25.07
2019-05-20T02:46:40.244Z,25.07
2019-05-20T02:49:10.725Z,27.27
2019-05-20T02:51:41.256Z,26.93
2019-05-20T02:54:11.721Z,25.77
2019-05-20T02:56:42.189Z,25.97
2019-05-20T02:59:12.658Z,28.93
2019-05-20T03:01:43.146Z,30.17
2019-05-20T03:04:13.670Z,26.67
2019-05-20T03:06:46.930Z,30.30
2019-05-20T03:09:17.408Z,28.63
2019-05-20T03:11:47.901Z,30.20
2019-05-20T03:14:18.347Z,27.87
2019-05-20T03:16:48.831Z,26.87
2019-05-20T03:19:19.600Z,31.07
2019-05-20T03:21:50.186Z,26.23
2019-05-20T03:24:20.693Z,23.60
2019-05-20T03:26:51.657Z,24.67
2019-05-20T03:29:22.123Z,26.93
2019-05-20T03:31:52.600Z,23.17
2019-05-20T03:34:43.363Z,26.70
2019-05-20T03:36:55.323Z,27.87
2019-05-20T03:39:25.808Z,25.73
2019-05-20T03:41:56.357Z,25.37
2019-05-20T03:44:26.833Z,21.47
2019-05-20T03:46:57.354Z,21.47
2019-05-20T03:49:27.821Z,22.37
2019-05-20T03:51:58.626Z,24.37
2019-05-20T03:54:29.081Z,24.30
2019-05-20T03:56:59.611Z,22.60
2019-05-20T03:59:30.071Z,20.47
2019-05-20T04:02:00.603Z,19.33
2019-05-20T04:04:31.078Z,19.37
2019-05-20T04:07:01.581Z,18.90
2019-05-20T04:09:32.060Z,16.47
2019-05-20T04:12:02.551Z,17.67
2019-05-20T04:14:33.023Z,17.60
2019-05-20T04:17:03.599Z,16.93
2019-05-20T04:19:34.043Z,17.57
2019-05-20T04:22:04.532Z,17.97
2019-05-20T04:24:35.004Z,16.13
2019-05-20T04:27:05.487Z,16.50
2019-05-20T04:29:35.982Z,18.17
2019-05-20T04:32:06.614Z,18.93
2019-05-20T04:34:37.063Z,24.37
2019-05-20T04:37:07.569Z,21.73
2019-05-20T04:39:38.075Z,24.57
2019-05-20T04:42:08.551Z,23.37
2019-05-20T04:44:39.102Z,22.57
2019-05-20T04:47:09.597Z,23.67
2019-05-20T04:49:40.138Z,27.20
2019-05-20T04:52:10.642Z,27.63
2019-05-20T04:54:41.101Z,27.87
2019-05-20T04:57:11.668Z,30.27
2019-05-20T04:59:42.229Z,32.63
2019-05-20T05:02:12.699Z,34.10
2019-05-20T05:04:43.244Z,31.13
2019-05-20T05:07:13.912Z,29.90
2019-05-20T05:09:44.382Z,45.57
2019-05-20T05:12:15.209Z,42.57
2019-05-20T05:14:45.747Z,47.17
2019-05-20T05:17:16.199Z,46.97
2019-05-20T05:19:46.682Z,48.67
2019-05-20T05:22:17.223Z,50.13
2019-05-20T05:24:47.669Z,47.73
2019-05-20T05:27:18.147Z,39.50
2019-05-20T05:29:48.738Z,39.53
2019-05-20T05:32:38.329Z,35.60
2019-05-20T05:35:08.996Z,33.87
2019-05-20T05:37:39.468Z,32.77
2019-05-20T05:40:11.000Z,33.70
2019-05-20T05:42:41.501Z,32.53
2019-05-20T05:45:13.281Z,25.27
2019-05-20T05:47:44.167Z,28.13
2019-05-20T05:50:14.980Z,27.77
2019-05-20T05:52:45.439Z,26.17
2019-05-20T05:55:15.980Z,22.90
2019-05-20T05:57:46.737Z,20.80
2019-05-20T06:00:18.229Z,19.60
2019-05-20T06:02:48.886Z,24.93
2019-05-20T06:05:22.347Z,25.07
2019-05-20T06:07:52.864Z,21.80
2019-05-20T06:10:23.578Z,20.60
2019-05-20T06:12:54.069Z,19.83
2019-05-20T06:15:24.730Z,24.30
2019-05-20T06:17:55.234Z,22.57
2019-05-20T06:20:25.718Z,17.30
2019-05-20T06:22:56.214Z,18.37
2019-05-20T06:25:26.710Z,16.73
2019-05-20T06:27:57.325Z,16.03
2019-05-20T06:30:41.320Z,17.27
2019-05-20T06:33:12.133Z,17.73
2019-05-20T06:35:42.686Z,15.40
2019-05-20T06:38:18.581Z,16.20
2019-05-20T06:40:49.110Z,19.03
2019-05-20T06:43:19.670Z,18.27
2019-05-20T06:45:50.184Z,16.60
2019-05-20T06:48:20.718Z,19.60
2019-05-20T06:50:51.205Z,14.43
2019-05-20T06:53:21.876Z,14.60
2019-05-20T06:55:52.568Z,16.60
2019-05-20T06:58:23.047Z,15.57
2019-05-20T07:00:53.561Z,16.00
2019-05-20T07:03:24.153Z,16.93
2019-05-20T07:05:54.884Z,17.20
2019-05-20T07:08:25.657Z,15.13
2019-05-20T07:10:56.338Z,14.30
2019-05-20T07:13:26.847Z,16.50
2019-05-20T07:15:57.462Z,12.73
2019-05-20T07:18:28.311Z,14.47
2019-05-20T07:20:58.926Z,12.77
2019-05-20T07:23:29.605Z,11.80
2019-05-20T07:26:00.069Z,11.60
2019-05-20T07:28:30.743Z,13.67
2019-05-20T07:31:01.256Z,10.67
2019-05-20T07:33:31.811Z,12.60
2019-05-20T07:36:02.540Z,13.77
2019-05-20T07:38:33.318Z,14.07
2019-05-20T07:41:03.830Z,11.73
2019-05-20T07:43:34.591Z,14.43
2019-05-20T07:46:05.799Z,14.57
2019-05-20T07:48:37.954Z,12.97
2019-05-20T07:51:09.729Z,12.63
2019-05-20T07:53:40.499Z,12.23
2019-05-20T07:56:17.675Z,14.80
2019-05-20T07:58:58.184Z,13.53
2019-05-20T08:01:28.796Z,12.53
2019-05-20T08:03:59.270Z,13.90
2019-05-20T08:06:29.869Z,12.27
2019-05-20T08:09:01.478Z,14.93
2019-05-20T08:11:33.630Z,13.67
2019-05-20T08:14:04.214Z,13.77
2019-05-20T08:16:34.889Z,13.83
2019-05-20T08:19:05.661Z,12.70
2019-05-20T08:21:36.165Z,12.13
2019-05-20T08:24:06.646Z,11.77
2019-05-20T08:26:37.109Z,11.83
2019-05-20T08:29:07.812Z,12.43
2019-05-20T08:31:38.375Z,13.70
2019-05-20T08:34:08.857Z,13.43
2019-05-20T08:36:39.401Z,16.07
2019-05-20T08:39:10.110Z,13.63
2019-05-20T08:41:41.028Z,12.03
2019-05-20T08:44:11.559Z,11.40
2019-05-20T08:46:42.078Z,10.93
2019-05-20T08:49:12.888Z,10.87
2019-05-20T08:51:43.329Z,12.73
2019-05-20T08:54:13.822Z,12.27
2019-05-20T08:56:44.421Z,14.70
2019-05-20T08:59:14.883Z,10.73
2019-05-20T09:01:50.869Z,11.10
2019-05-20T09:04:35.844Z,10.83
2019-05-20T09:07:29.273Z,11.87
2019-05-20T09:10:01.770Z,10.20
2019-05-20T09:13:06.637Z,9.23
2019-05-20T09:16:07.630Z,9.40
2019-05-20T09:19:15.273Z,9.13
2019-05-20T09:21:51.106Z,8.47
2019-05-20T09:24:26.862Z,9.33
2019-05-20T09:27:18.542Z,9.90
2019-05-20T09:29:49.228Z,9.20
2019-05-20T09:35:39.462Z,10.17
2019-05-20T09:38:20.016Z,10.17
2019-05-20T09:40:48.671Z,9.63
2019-05-20T09:43:19.352Z,8.77
2019-05-20T09:46:05.550Z,10.03
2019-05-20T09:48:25.172Z,10.77
2019-05-20T09:50:59.368Z,10.23
2019-05-20T09:53:30.043Z,9.80
2019-05-20T09:56:00.779Z,8.40
2019-05-20T09:58:31.382Z,8.90
2019-05-20T10:01:02.038Z,10.23
2019-05-20T10:03:32.497Z,11.07
2019-05-20T10:06:03.171Z,8.47
2019-05-20T10:08:40.963Z,11.37
2019-05-20T10:11:06.114Z,10.23
2019-05-20T10:13:36.678Z,10.57
2019-05-20T10:16:07.868Z,12.73
2019-05-20T10:18:39.445Z,11.30
2019-05-20T10:21:10.762Z,13.90
2019-05-20T10:23:41.268Z,13.07
2019-05-20T10:26:11.797Z,13.00
2019-05-20T10:28:46.825Z,11.67
2019-05-20T10:31:14.479Z,17.03
2019-05-20T10:33:45.008Z,17.67
2019-05-20T10:36:15.650Z,16.67
2019-05-20T10:38:57.511Z,16.47
2019-05-20T10:41:19.102Z,17.20
2019-05-20T10:43:49.878Z,18.73
2019-05-20T10:46:22.526Z,17.07
2019-05-20T10:51:49.895Z,18.87
2019-05-20T10:54:20.638Z,18.10
2019-05-20T10:57:27.433Z,16.20
2019-05-20T10:59:59.913Z,16.93
2019-05-20T11:02:57.841Z,17.27
2019-05-20T11:05:43.977Z,16.97
2019-05-20T11:08:21.691Z,16.40
2019-05-20T11:10:57.243Z,18.73
2019-05-20T11:13:37.223Z,19.10
2019-05-20T11:16:14.131Z,16.43
2019-05-20T11:18:45.046Z,18.23
2019-05-20T11:21:23.392Z,15.60
2019-05-20T11:23:54.181Z,19.90
2019-05-20T11:26:24.605Z,18.93
2019-05-20T11:28:57.160Z,17.37
2019-05-20T11:31:27.864Z,13.60
2019-05-20T11:34:04.605Z,16.47
2019-05-20T11:36:35.143Z,20.53
2019-05-20T11:39:32.445Z,18.77
2019-05-20T11:41:59.740Z,16.63
2019-05-20T11:44:43.092Z,17.87
2019-05-20T11:47:15.503Z,16.83
2019-05-20T11:49:59.173Z,19.53
2019-05-20T11:52:32.735Z,20.33
2019-05-20T11:55:06.350Z,20.57
2019-05-20T11:58:14.489Z,20.73
2019-05-20T12:00:45.745Z,20.40
2019-05-20T12:03:38.196Z,25.03
2019-05-20T12:06:34.255Z,25.27
2019-05-20T12:09:08.004Z,24.37
2019-05-20T12:11:39.418Z,23.80
2019-05-20T12:14:09.964Z,27.07
2019-05-20T12:16:40.499Z,26.50
2019-05-20T12:19:38.447Z,26.17
2019-05-20T12:22:09.873Z,23.57
2019-05-20T12:24:40.708Z,26.03
2019-05-20T12:27:11.242Z,24.57
2019-05-20T12:29:42.087Z,26.33
2019-05-20T12:32:12.612Z,30.37
2019-05-20T12:34:43.545Z,28.87
2019-05-20T12:37:14.133Z,27.60
2019-05-20T12:39:46.574Z,26.47
2019-05-20T12:42:21.908Z,24.30
2019-05-20T12:44:52.373Z,24.10
2019-05-20T12:47:23.130Z,23.40
2019-05-20T12:49:53.632Z,25.90
2019-05-20T12:52:24.124Z,25.87
2019-05-20T12:55:07.010Z,26.50
2019-05-20T12:57:26.796Z,23.03
2019-05-20T13:00:04.190Z,29.70
2019-05-20T13:02:34.677Z,27.23
2019-05-20T13:05:12.455Z,27.77
2019-05-20T13:07:43.205Z,28.03
2019-05-20T13:10:28.825Z,27.80
2019-05-20T13:12:46.662Z,28.77
2019-05-20T13:15:26.968Z,30.33
2019-05-20T13:17:57.674Z,26.37
2019-05-20T13:20:28.227Z,26.43
2019-05-20T13:23:13.932Z,22.37
2019-05-20T13:25:44.071Z,25.13
2019-05-20T13:28:34.810Z,23.77
2019-05-20T13:31:07.195Z,25.33
2019-05-20T13:34:11.865Z,23.03
2019-05-20T13:36:42.670Z,26.40
2019-05-20T13:39:37.491Z,26.00
2019-05-20T13:42:35.472Z,28.87
2019-05-20T13:45:28.688Z,30.07
2019-05-20T13:48:24.233Z,29.37
2019-05-20T13:50:58.286Z,32.47
2019-05-20T13:53:28.800Z,33.03
2019-05-20T13:56:07.738Z,34.70
2019-05-20T13:58:38.413Z,33.37
2019-05-20T14:01:08.995Z,38.57
2019-05-20T14:03:39.513Z,43.80
2019-05-20T14:06:10.047Z,42.80
2019-05-20T14:08:41.493Z,41.20
2019-05-20T14:11:12.182Z,46.17
2019-05-20T14:13:43.983Z,51.27
2019-05-20T14:16:14.730Z,51.60
2019-05-20T14:18:45.291Z,44.07
2019-05-20T14:21:15.863Z,45.77
2019-05-20T14:23:46.363Z,47.47
2019-05-20T14:26:16.811Z,41.70
2019-05-20T14:28:47.344Z,44.77
2019-05-20T14:31:18.197Z,42.53
2019-05-20T14:33:50.108Z,39.27
2019-05-20T14:36:38.774Z,45.90
2019-05-20T14:38:53.569Z,46.43
2019-05-20T14:41:26.431Z,44.67
2019-05-20T14:44:41.023Z,44.13
2019-05-20T14:47:21.565Z,46.50
2019-05-20T14:49:52.047Z,42.43
2019-05-20T14:52:22.607Z,40.97
2019-05-20T14:54:53.219Z,42.13
2019-05-20T14:57:33.913Z,35.00
2019-05-20T15:00:05.819Z,40.30
2019-05-20T15:02:41.986Z,34.40
2019-05-20T15:05:12.945Z,34.83
2019-05-20T15:07:43.542Z,28.30
2019-05-20T15:10:15.328Z,26.23
2019-05-20T15:12:45.992Z,25.77
2019-05-20T15:15:16.520Z,23.87
2019-05-20T15:17:50.757Z,23.47
2019-05-20T15:20:27.251Z,23.23
2019-05-20T15:22:57.746Z,19.67
2019-05-20T15:25:32.892Z,22.63
2019-05-20T15:28:03.627Z,20.93
2019-05-20T15:30:45.357Z,18.33
2019-05-20T15:33:16.064Z,15.90
2019-05-20T15:35:46.667Z,18.17
2019-05-20T15:38:17.125Z,16.30
2019-05-20T15:40:47.645Z,12.83
2019-05-20T15:43:18.131Z,16.63
2019-05-20T15:45:54.334Z,13.23
2019-05-20T15:48:24.805Z,16.63
2019-05-20T15:50:55.273Z,12.77
2019-05-20T15:53:25.797Z,19.07
2019-05-20T15:55:56.297Z,13.13
2019-05-20T15:58:26.944Z,15.37
2019-05-20T16:01:01.134Z,13.30
2019-05-20T16:03:31.625Z,18.30
2019-05-20T16:06:02.150Z,19.93
2019-05-20T16:08:32.775Z,17.20
2019-05-20T16:11:06.669Z,24.67
2019-05-20T16:13:35.728Z,18.37
2019-05-20T16:16:13.254Z,18.47
2019-05-20T16:18:44.232Z,23.80
2019-05-20T16:21:18.270Z,18.10
2019-05-20T16:23:48.952Z,15.70
2019-05-20T16:26:19.519Z,19.57
2019-05-20T16:28:50.188Z,18.60
2019-05-20T16:31:20.773Z,24.37
2019-05-20T16:33:51.278Z,18.20
2019-05-20T16:36:21.781Z,22.53
2019-05-20T16:38:53.978Z,24.97
2019-05-20T16:41:24.478Z,23.00
2019-05-20T16:43:55.312Z,23.03
2019-05-20T16:46:25.835Z,24.77
2019-05-20T16:48:56.491Z,25.47
2019-05-20T16:51:27.078Z,29.03
2019-05-20T16:53:57.627Z,31.40
2019-05-20T16:56:28.228Z,30.57
2019-05-20T16:58:58.781Z,24.33
2019-05-20T17:01:29.381Z,30.43
2019-05-20T17:03:59.920Z,28.40
2019-05-20T17:06:30.805Z,23.03
2019-05-20T17:09:01.302Z,25.40
2019-05-20T17:11:31.789Z,18.33
2019-05-20T17:14:02.349Z,20.50
2019-05-20T17:16:32.826Z,21.30
2019-05-20T17:19:03.332Z,25.30
2019-05-20T17:21:33.883Z,23.90
2019-05-20T17:24:04.363Z,26.53
2019-05-20T17:26:34.919Z,31.83
2019-05-20T17:29:05.617Z,25.07
2019-05-20T17:31:36.161Z,23.73
2019-05-20T17:34:06.658Z,18.03
2019-05-20T17:36:37.166Z,19.17
2019-05-20T17:39:08.025Z,15.50
2019-05-20T17:41:38.533Z,14.87
2019-05-20T17:44:09.036Z,18.67
2019-05-20T17:46:39.614Z,15.43
2019-05-20T17:49:10.119Z,21.23
2019-05-20T17:51:43.273Z,17.40
2019-05-20T17:54:12.931Z,19.73
2019-05-20T17:56:43.462Z,20.07
2019-05-20T17:59:13.945Z,22.43
2019-05-20T18:01:44.411Z,19.23
2019-05-20T18:04:14.940Z,23.10
2019-05-20T18:06:45.444Z,17.57
2019-05-20T18:09:16.046Z,20.43
2019-05-20T18:11:46.540Z,25.17
2019-05-20T18:14:17.088Z,28.23
2019-05-20T18:16:47.642Z,34.27
2019-05-20T18:19:18.137Z,26.80
2019-05-20T18:21:48.705Z,28.53
2019-05-20T18:24:19.180Z,31.07
2019-05-20T18:26:49.664Z,28.90
2019-05-20T18:29:20.178Z,29.50
2019-05-20T18:31:50.702Z,28.90
2019-05-20T18:34:21.314Z,35.63
2019-05-20T18:36:51.769Z,38.10
2019-05-20T18:39:22.291Z,30.73
2019-05-20T18:41:52.975Z,30.30
2019-05-20T18:44:23.429Z,33.60
2019-05-20T18:46:54.015Z,30.97
2019-05-20T18:49:24.627Z,29.20
2019-05-20T18:51:55.099Z,26.43
2019-05-20T18:54:25.525Z,25.00
2019-05-20T18:56:56.043Z,32.30
2019-05-20T18:59:26.522Z,31.13
2019-05-20T19:02:04.986Z,34.27
2019-05-20T19:04:29.465Z,27.07
2019-05-20T19:07:00.092Z,29.47
2019-05-20T19:09:30.606Z,26.90
2019-05-20T19:12:01.115Z,36.37
2019-05-20T19:14:31.694Z,36.50
2019-05-20T19:17:02.256Z,32.40
2019-05-20T19:19:32.755Z,42.93
2019-05-20T19:22:03.287Z,44.07
2019-05-20T19:24:33.835Z,35.90
2019-05-20T19:27:05.418Z,38.43
2019-05-20T19:29:35.854Z,46.67
2019-05-20T19:32:06.733Z,36.63
2019-05-20T19:34:37.232Z,38.90
2019-05-20T19:37:07.746Z,31.47
2019-05-20T19:39:38.242Z,33.00
2019-05-20T19:42:08.759Z,30.30
2019-05-20T19:44:39.404Z,38.20
2019-05-20T19:47:09.839Z,38.60
2019-05-20T19:49:42.394Z,45.17
2019-05-20T19:52:12.641Z,49.50
2019-05-20T19:54:43.127Z,42.40
2019-05-20T19:57:13.705Z,33.33
2019-05-20T19:59:44.195Z,34.30
2019-05-20T20:02:17.485Z,36.90
2019-05-20T20:04:47.313Z,40.43
2019-05-20T20:07:17.982Z,45.60
2019-05-20T20:09:49.585Z,47.10
2019-05-20T20:12:20.459Z,47.43
2019-05-20T20:14:51.007Z,43.20
2019-05-20T20:17:21.735Z,40.23
2019-05-20T20:19:52.283Z,41.87
2019-05-20T20:22:22.771Z,37.60
2019-05-20T20:24:53.239Z,39.77
2019-05-20T20:27:23.758Z,36.13
2019-05-20T20:29:54.273Z,46.17
2019-05-20T20:32:37.426Z,41.87
2019-05-20T20:34:57.553Z,42.00
2019-05-20T20:37:28.078Z,41.30
2019-05-20T20:39:58.788Z,46.23
2019-05-20T20:42:29.823Z,44.93
2019-05-20T20:45:00.494Z,49.47
2019-05-20T20:47:41.155Z,44.63
2019-05-20T20:50:04.119Z,54.00
2019-05-20T20:52:34.940Z,47.43
2019-05-20T20:55:05.749Z,42.00
2019-05-20T20:57:36.209Z,45.67
2019-05-20T21:00:08.652Z,41.33
2019-05-20T21:02:52.149Z,47.43
2019-05-20T21:05:11.696Z,41.83
2019-05-20T21:07:42.322Z,40.93
2019-05-20T21:10:12.940Z,38.17
2019-05-20T21:12:43.391Z,47.80
2019-05-20T21:15:14.181Z,38.67
2019-05-20T21:17:44.965Z,42.47
2019-05-20T21:20:15.446Z,44.73
2019-05-20T21:22:45.950Z,45.30
2019-05-20T21:25:16.493Z,42.50
2019-05-20T21:27:46.962Z,45.03
2019-05-20T21:30:18.902Z,44.30
2019-05-20T21:32:49.397Z,46.40
2019-05-20T21:35:19.912Z,46.03
2019-05-20T21:37:50.396Z,44.10
2019-05-20T21:40:20.934Z,48.10
2019-05-20T21:42:51.445Z,44.43
2019-05-20T21:45:21.985Z,46.83
2019-05-20T21:47:52.658Z,38.53
2019-05-20T21:50:23.802Z,47.27
2019-05-20T21:52:54.620Z,43.27
2019-05-20T21:55:25.440Z,44.17
2019-05-20T21:57:56.619Z,45.47
2019-05-20T22:00:56.949Z,44.77
2019-05-20T22:03:28.238Z,35.03
2019-05-20T22:05:59.104Z,33.13
2019-05-20T22:08:29.855Z,35.40
2019-05-20T22:11:01.040Z,33.90
2019-05-20T22:13:31.781Z,28.53
2019-05-20T22:16:02.563Z,39.37
2019-05-20T22:18:33.337Z,33.87
2019-05-20T22:21:04.210Z,35.27
2019-05-20T22:23:46.588Z,38.47
2019-05-20T22:26:17.210Z,35.10
2019-05-20T22:28:47.836Z,34.23
2019-05-20T22:31:18.558Z,36.13
2019-05-20T22:33:49.255Z,36.37
2019-05-20T22:36:19.858Z,29.03
2019-05-20T22:38:50.453Z,36.07
2019-05-20T22:41:21.072Z,31.10
2019-05-20T22:43:51.777Z,34.27
2019-05-20T22:46:22.484Z,35.70
2019-05-20T22:48:53.078Z,32.50
2019-05-20T22:51:23.804Z,31.27
2019-05-20T22:53:54.470Z,31.27
2019-05-20T22:56:25.082Z,34.40
2019-05-20T22:58:55.805Z,30.50
2019-05-20T23:01:26.412Z,26.37
2019-05-20T23:03:57.188Z,25.67
2019-05-20T23:06:27.927Z,22.53
2019-05-20T23:08:58.662Z,23.07
2019-05-20T23:11:29.337Z,22.77
2019-05-20T23:14:00.006Z,22.27
2019-05-20T23:16:30.722Z,24.57
2019-05-20T23:19:01.372Z,20.77
2019-05-20T23:21:32.006Z,22.83
2019-05-20T23:24:02.668Z,23.53
2019-05-20T23:26:33.312Z,19.70
2019-05-20T23:29:03.955Z,20.20
2019-05-20T23:31:34.622Z,19.93
2019-05-20T23:34:12.736Z,18.57
2019-05-20T23:36:37.661Z,15.90
2019-05-20T23:39:08.359Z,19.53
2019-05-20T23:41:38.976Z,16.60
2019-05-20T23:44:09.644Z,18.20
2019-05-20T23:46:40.278Z,15.63
2019-05-20T23:49:10.985Z,18.67
2019-05-20T23:51:41.669Z,13.60
2019-05-20T23:54:12.610Z,13.33
2019-05-20T23:56:43.379Z,16.30
2019-05-20T23:59:13.958Z,14.80
