createdAt,value
2018-04-11T00:00:04.136Z,8.13
2018-04-11T00:02:30.723Z,7.73
2018-04-11T00:04:57.327Z,8.33
2018-04-11T00:07:23.987Z,8.47
2018-04-11T00:09:50.665Z,8.50
2018-04-11T00:12:17.386Z,9.60
2018-04-11T00:14:43.975Z,7.40
2018-04-11T00:17:10.574Z,8.93
2018-04-11T00:19:37.278Z,7.27
2018-04-11T00:22:03.884Z,6.63
2018-04-11T00:24:30.584Z,8.33
2018-04-11T00:26:57.344Z,9.90
2018-04-11T00:29:23.953Z,10.90
2018-04-11T00:31:50.592Z,13.17
2018-04-11T00:34:17.244Z,12.03
2018-04-11T00:36:43.875Z,14.23
2018-04-11T00:39:11.442Z,17.23
2018-04-11T00:41:38.053Z,17.87
2018-04-11T00:44:04.669Z,17.83
2018-04-11T00:46:31.267Z,15.40
2018-04-11T00:48:57.887Z,14.23
2018-04-11T00:51:24.573Z,14.23
2018-04-11T00:53:51.165Z,14.63
2018-04-11T00:56:17.783Z,12.57
2018-04-11T00:58:44.387Z,13.37
2018-04-11T01:01:11.007Z,11.63
2018-04-11T01:03:37.626Z,13.57
2018-04-11T01:06:04.253Z,14.67
2018-04-11T01:08:30.847Z,16.33
2018-04-11T01:10:57.450Z,13.63
2018-04-11T01:13:24.087Z,11.40
2018-04-11T01:15:50.866Z,9.67
2018-04-11T01:18:17.476Z,8.20
2018-04-11T01:20:44.086Z,6.70
2018-04-11T01:23:10.727Z,5.50
2018-04-11T01:25:37.379Z,6.10
2018-04-11T01:28:04.039Z,5.00
2018-04-11T01:30:30.634Z,5.43
2018-04-11T01:32:57.275Z,5.20
2018-04-11T01:35:23.887Z,5.13
2018-04-11T01:37:50.665Z,5.37
2018-04-11T01:40:17.280Z,5.23
2018-04-11T01:42:43.895Z,5.67
2018-04-11T01:45:11.427Z,7.37
2018-04-11T01:47:38.122Z,7.80
2018-04-11T01:50:04.789Z,8.70
2018-04-11T01:52:31.416Z,8.50
2018-04-11T01:54:58.375Z,9.40
2018-04-11T01:57:25.188Z,9.40
2018-04-11T01:59:51.822Z,9.30
2018-04-11T02:02:18.479Z,11.07
2018-04-11T02:04:45.145Z,14.23
2018-04-11T02:07:11.939Z,13.90
2018-04-11T02:09:39.066Z,14.47
2018-04-11T02:12:05.663Z,13.90
2018-04-11T02:14:32.335Z,12.63
2018-04-11T02:16:58.910Z,15.33
2018-04-11T02:19:25.553Z,14.80
2018-04-11T02:21:52.165Z,14.73
2018-04-11T02:24:18.770Z,14.77
2018-04-11T02:26:45.921Z,16.70
2018-04-11T02:29:12.562Z,15.43
2018-04-11T02:31:39.154Z,16.57
2018-04-11T02:34:05.807Z,15.10
2018-04-11T02:36:32.393Z,17.07
2018-04-11T02:38:59.175Z,16.80
2018-04-11T02:41:25.801Z,15.63
2018-04-11T02:43:52.424Z,15.50
2018-04-11T02:46:19.021Z,17.93
2018-04-11T02:48:45.663Z,17.97
2018-04-11T02:51:12.291Z,19.60
2018-04-11T02:53:38.886Z,18.70
2018-04-11T02:56:05.607Z,21.07
2018-04-11T02:58:32.219Z,20.90
2018-04-11T03:00:58.948Z,22.80
2018-04-11T03:03:25.543Z,23.43
2018-04-11T03:05:52.204Z,24.63
2018-04-11T03:08:18.874Z,25.10
2018-04-11T03:10:45.543Z,25.67
2018-04-11T03:13:12.142Z,29.20
2018-04-11T03:15:38.903Z,26.30
2018-04-11T03:18:05.580Z,27.07
2018-04-11T03:20:32.205Z,27.23
2018-04-11T03:22:58.814Z,26.90
2018-04-11T03:25:26.288Z,26.60
2018-04-11T03:27:53.130Z,23.90
2018-04-11T03:30:19.796Z,26.37
2018-04-11T03:32:46.444Z,22.97
2018-04-11T03:35:13.045Z,21.90
2018-04-11T03:37:39.889Z,24.00
2018-04-11T03:40:06.534Z,21.33
2018-04-11T03:42:33.138Z,25.77
2018-04-11T03:44:59.759Z,21.33
2018-04-11T03:47:26.391Z,22.27
2018-04-11T03:49:53.108Z,23.63
2018-04-11T03:52:19.735Z,21.40
2018-04-11T03:54:46.336Z,27.67
2018-04-11T03:57:12.936Z,22.87
2018-04-11T03:59:39.547Z,27.50
2018-04-11T04:02:06.154Z,37.03
2018-04-11T04:04:32.771Z,24.90
2018-04-11T04:06:59.466Z,23.83
2018-04-11T04:09:26.070Z,21.53
2018-04-11T04:11:53.049Z,18.63
2018-04-11T04:14:26.203Z,19.37
2018-04-11T04:16:58.884Z,18.37
2018-04-11T04:19:31.399Z,19.17
2018-04-11T04:21:58.067Z,19.80
2018-04-11T04:24:24.676Z,25.20
2018-04-11T04:26:51.282Z,27.10
2018-04-11T04:29:18.305Z,23.97
2018-04-11T04:31:44.941Z,21.90
2018-04-11T04:34:11.673Z,23.27
2018-04-11T04:36:38.303Z,24.93
2018-04-11T04:39:04.923Z,23.23
2018-04-11T04:41:31.571Z,34.67
2018-04-11T04:43:58.271Z,23.40
2018-04-11T04:46:25.331Z,21.77
2018-04-11T04:48:51.920Z,21.83
2018-04-11T04:51:18.582Z,30.50
2018-04-11T04:53:45.194Z,22.30
2018-04-11T04:56:12.131Z,20.30
2018-04-11T04:58:38.814Z,21.03
2018-04-11T05:01:05.415Z,21.73
2018-04-11T05:03:32.057Z,19.17
2018-04-11T05:05:58.688Z,23.67
2018-04-11T05:08:25.290Z,21.30
2018-04-11T05:10:51.914Z,20.03
2018-04-11T05:13:18.537Z,25.13
2018-04-11T05:15:45.141Z,22.23
2018-04-11T05:18:11.790Z,20.83
2018-04-11T05:20:38.694Z,21.23
2018-04-11T05:23:05.336Z,20.40
2018-04-11T05:25:31.952Z,20.70
2018-04-11T05:27:58.565Z,21.53
2018-04-11T05:30:25.191Z,24.53
2018-04-11T05:32:51.818Z,23.33
2018-04-11T05:35:20.366Z,24.47
2018-04-11T05:37:47.036Z,21.63
2018-04-11T05:40:13.635Z,21.87
2018-04-11T05:42:40.244Z,21.90
2018-04-11T05:45:06.896Z,21.63
2018-04-11T05:47:33.491Z,21.73
2018-04-11T05:50:00.099Z,27.50
2018-04-11T05:52:26.756Z,21.37
2018-04-11T05:54:53.390Z,22.57
2018-04-11T05:57:19.975Z,24.37
2018-04-11T05:59:46.573Z,20.37
2018-04-11T06:02:13.184Z,26.20
2018-04-11T06:04:39.931Z,25.30
2018-04-11T06:07:06.544Z,23.80
2018-04-11T06:09:33.283Z,23.33
2018-04-11T06:11:59.887Z,23.97
2018-04-11T06:14:26.531Z,22.57
2018-04-11T06:16:53.179Z,24.70
2018-04-11T06:19:20.783Z,28.83
2018-04-11T06:21:47.395Z,24.27
2018-04-11T06:24:14.024Z,24.50
2018-04-11T06:26:40.654Z,30.40
2018-04-11T06:29:07.258Z,31.23
2018-04-11T06:31:33.888Z,26.73
2018-04-11T06:34:00.507Z,34.83
2018-04-11T06:36:27.120Z,28.47
2018-04-11T06:38:53.793Z,26.33
2018-04-11T06:41:20.379Z,24.53
2018-04-11T06:43:47.028Z,38.37
2018-04-11T06:46:13.710Z,37.80
2018-04-11T06:48:40.294Z,26.00
2018-04-11T06:51:06.912Z,33.60
2018-04-11T06:53:33.535Z,27.60
2018-04-11T06:56:00.158Z,26.03
2018-04-11T06:58:26.906Z,29.80
2018-04-11T07:00:53.515Z,31.07
2018-04-11T07:03:20.115Z,26.30
2018-04-11T07:05:46.790Z,25.27
2018-04-11T07:08:13.379Z,28.10
2018-04-11T07:10:40.048Z,23.10
2018-04-11T07:13:06.664Z,23.83
2018-04-11T07:15:33.249Z,22.43
2018-04-11T07:17:59.848Z,22.63
2018-04-11T07:20:26.488Z,20.67
2018-04-11T07:22:53.062Z,29.87
2018-04-11T07:25:19.713Z,22.33
2018-04-11T07:27:46.323Z,25.93
2018-04-11T07:30:12.962Z,20.80
2018-04-11T07:32:39.572Z,20.97
2018-04-11T07:35:06.186Z,19.40
2018-04-11T07:37:32.843Z,27.03
2018-04-11T07:39:59.549Z,21.20
2018-04-11T07:42:26.401Z,28.00
2018-04-11T07:44:52.995Z,23.73
2018-04-11T07:47:19.581Z,19.80
2018-04-11T07:49:46.205Z,21.10
2018-04-11T07:52:12.840Z,17.77
2018-04-11T07:54:39.644Z,20.00
2018-04-11T07:57:06.256Z,18.87
2018-04-11T07:59:32.904Z,18.47
2018-04-11T08:01:59.516Z,18.73
2018-04-11T08:04:26.476Z,17.43
2018-04-11T08:06:53.314Z,20.07
2018-04-11T08:09:19.917Z,16.93
2018-04-11T08:11:46.535Z,17.80
2018-04-11T08:14:13.162Z,18.03
2018-04-11T08:16:39.845Z,21.63
2018-04-11T08:19:06.436Z,16.40
2018-04-11T08:21:33.066Z,17.57
2018-04-11T08:23:59.255Z,22.50
2018-04-11T08:26:26.713Z,16.67
2018-04-11T08:28:54.560Z,17.50
2018-04-11T08:31:21.308Z,19.70
2018-04-11T08:33:47.935Z,21.20
2018-04-11T08:36:14.550Z,18.37
2018-04-11T08:38:41.173Z,19.13
2018-04-11T08:41:07.924Z,17.60
2018-04-11T08:43:34.559Z,19.60
2018-04-11T08:46:01.169Z,16.30
2018-04-11T08:48:27.954Z,15.37
2018-04-11T08:50:54.585Z,17.63
2018-04-11T08:53:21.158Z,15.50
2018-04-11T08:55:47.925Z,14.93
2018-04-11T08:58:14.529Z,14.20
2018-04-11T09:00:41.137Z,15.23
2018-04-11T09:03:07.768Z,18.67
2018-04-11T09:05:34.442Z,13.33
2018-04-11T09:08:01.061Z,12.30
2018-04-11T09:10:27.675Z,14.50
2018-04-11T09:12:54.301Z,18.07
2018-04-11T09:15:20.901Z,14.60
2018-04-11T09:17:47.624Z,13.47
2018-04-11T09:20:14.233Z,12.47
2018-04-11T09:22:40.868Z,16.07
2018-04-11T09:25:07.685Z,14.87
2018-04-11T09:27:34.286Z,13.53
2018-04-11T09:30:00.919Z,13.57
2018-04-11T09:32:27.540Z,17.70
2018-04-11T09:34:54.164Z,15.37
2018-04-11T09:37:20.775Z,21.33
2018-04-11T09:39:47.369Z,16.50
2018-04-11T09:42:14.013Z,15.13
2018-04-11T09:44:40.601Z,13.50
2018-04-11T09:47:07.183Z,13.23
2018-04-11T09:49:33.850Z,15.47
2018-04-11T09:52:00.503Z,12.43
2018-04-11T09:54:27.122Z,10.07
2018-04-11T09:56:53.771Z,10.57
2018-04-11T09:59:20.534Z,13.40
2018-04-11T10:01:50.064Z,9.87
2018-04-11T10:04:16.655Z,9.80
2018-04-11T10:06:43.341Z,11.27
2018-04-11T10:09:10.009Z,16.47
2018-04-11T10:11:36.626Z,11.57
2018-04-11T10:14:03.244Z,11.07
2018-04-11T10:16:29.875Z,10.63
2018-04-11T10:18:56.488Z,10.37
2018-04-11T10:21:23.152Z,8.33
2018-04-11T10:23:50.538Z,8.97
2018-04-11T10:26:17.173Z,9.80
2018-04-11T10:28:44.730Z,9.20
2018-04-11T10:31:11.554Z,9.30
2018-04-11T10:33:38.257Z,10.13
2018-04-11T10:36:04.965Z,9.50
2018-04-11T10:38:31.599Z,9.20
2018-04-11T10:40:58.252Z,8.77
2018-04-11T10:43:24.854Z,10.73
2018-04-11T12:07:47.897Z,10.07
2018-04-11T12:10:14.716Z,8.57
2018-04-11T12:12:41.434Z,8.63
2018-04-11T12:15:08.277Z,10.43
2018-04-11T12:17:34.937Z,9.53
2018-04-11T12:20:01.779Z,10.33
2018-04-11T12:22:28.374Z,9.27
2018-04-11T12:24:55.108Z,9.40
2018-04-11T12:27:21.798Z,10.27
2018-04-11T12:29:48.752Z,9.37
2018-04-11T12:32:15.353Z,9.57
2018-04-11T12:34:41.961Z,8.27
2018-04-11T12:37:08.592Z,8.60
2018-04-11T12:39:35.217Z,7.83
2018-04-11T12:42:01.853Z,7.83
2018-04-11T12:44:28.584Z,8.13
2018-04-11T12:46:55.264Z,7.67
2018-04-11T12:49:22.056Z,7.33
2018-04-11T12:51:48.723Z,5.97
2018-04-11T12:54:15.455Z,5.93
2018-04-11T12:56:42.161Z,7.03
2018-04-11T12:59:09.510Z,6.50
2018-04-11T13:01:36.110Z,6.60
2018-04-11T13:04:02.839Z,7.33
2018-04-11T13:06:29.521Z,8.70
2018-04-11T13:08:56.096Z,7.37
2018-04-11T13:11:23.608Z,6.43
2018-04-11T13:13:50.346Z,6.53
2018-04-11T13:16:16.966Z,10.83
2018-04-11T13:18:43.635Z,6.97
2018-04-11T13:21:10.311Z,7.73
2018-04-11T13:23:36.937Z,7.07
2018-04-11T13:26:03.843Z,8.63
2018-04-11T13:28:30.433Z,9.07
2018-04-11T13:30:57.080Z,8.50
2018-04-11T13:33:23.713Z,8.47
2018-04-11T13:35:50.295Z,8.93
2018-04-11T13:38:25.432Z,11.53
2018-04-11T13:40:52.322Z,10.27
2018-04-11T13:43:18.954Z,9.70
2018-04-11T13:45:45.593Z,13.10
2018-04-11T13:48:12.276Z,10.13
2018-04-11T13:50:38.951Z,10.47
2018-04-11T13:53:05.597Z,10.37
2018-04-11T13:55:32.170Z,12.50
2018-04-11T13:57:58.833Z,11.20
2018-04-11T14:00:25.419Z,9.97
2018-04-11T14:02:52.053Z,9.67
2018-04-11T14:05:18.679Z,9.30
2018-04-11T14:07:45.266Z,9.37
2018-04-11T14:10:11.951Z,9.90
2018-04-11T14:12:38.578Z,9.60
2018-04-11T14:15:05.959Z,9.47
2018-04-11T14:17:32.739Z,9.07
2018-04-11T14:19:59.426Z,8.77
2018-04-11T14:22:26.064Z,11.80
2018-04-11T14:24:52.695Z,9.60
2018-04-11T14:27:19.368Z,9.17
2018-04-11T14:29:46.026Z,13.30
2018-04-11T14:32:12.759Z,7.90
2018-04-11T14:34:39.370Z,9.10
2018-04-11T14:37:06.067Z,8.80
2018-04-11T14:39:32.680Z,8.63
2018-04-11T14:41:59.387Z,8.37
2018-04-11T14:44:25.989Z,7.93
2018-04-11T14:46:52.648Z,8.60
2018-04-11T14:49:19.348Z,7.77
2018-04-11T14:51:46.014Z,7.37
2018-04-11T14:54:12.639Z,8.47
2018-04-11T14:56:39.293Z,8.67
2018-04-11T14:59:05.945Z,7.90
2018-04-11T15:01:32.764Z,7.83
2018-04-11T15:03:59.633Z,11.33
2018-04-11T15:06:26.281Z,8.60
2018-04-11T15:08:52.933Z,7.77
2018-04-11T15:11:19.603Z,7.20
2018-04-11T15:13:46.449Z,8.40
2018-04-11T15:16:13.103Z,12.50
2018-04-11T15:18:39.729Z,8.33
2018-04-11T15:21:06.373Z,8.10
2018-04-11T15:23:32.993Z,8.57
2018-04-11T15:25:59.647Z,10.47
2018-04-11T15:28:26.319Z,7.90
2018-04-11T15:30:53.681Z,7.03
2018-04-11T15:33:20.265Z,6.77
2018-04-11T15:35:46.895Z,7.27
2018-04-11T15:38:13.486Z,6.80
2018-04-11T15:40:40.132Z,5.87
2018-04-11T15:43:06.747Z,5.60
2018-04-11T15:45:33.561Z,6.00
2018-04-11T15:48:00.171Z,6.20
2018-04-11T15:50:27.442Z,7.20
2018-04-11T15:52:54.098Z,5.60
2018-04-11T15:55:21.704Z,5.83
2018-04-11T15:57:48.397Z,6.30
2018-04-11T16:00:15.313Z,5.17
2018-04-11T16:02:41.943Z,5.60
2018-04-11T16:05:08.666Z,5.80
2018-04-11T16:07:35.371Z,5.43
2018-04-11T16:10:02.137Z,7.00
2018-04-11T16:12:28.767Z,5.40
2018-04-11T16:14:55.484Z,6.00
2018-04-11T16:17:22.085Z,7.20
2018-04-11T16:19:48.823Z,5.53
2018-04-11T16:22:15.476Z,6.30
2018-04-11T16:24:42.057Z,5.40
2018-04-11T16:27:08.729Z,5.50
2018-04-11T16:29:35.435Z,5.10
2018-04-11T16:32:02.059Z,5.40
2018-04-11T16:34:28.810Z,5.00
2018-04-11T16:36:55.445Z,5.03
2018-04-11T16:39:22.136Z,5.07
2018-04-11T16:41:48.884Z,5.47
2018-04-11T16:44:16.309Z,5.60
2018-04-11T16:46:42.962Z,6.20
2018-04-11T16:49:09.570Z,5.53
2018-04-11T16:51:36.195Z,6.33
2018-04-11T16:54:02.894Z,5.10
2018-04-11T16:56:29.555Z,5.50
2018-04-11T16:58:56.413Z,6.00
2018-04-11T17:01:23.126Z,6.23
2018-04-11T17:03:49.739Z,6.00
2018-04-11T17:06:16.326Z,6.33
2018-04-11T17:08:42.915Z,6.27
2018-04-11T17:11:09.642Z,5.90
2018-04-11T17:13:36.290Z,6.33
2018-04-11T17:16:03.089Z,5.87
2018-04-11T17:18:29.676Z,5.73
2018-04-11T17:21:02.179Z,5.57
2018-04-11T17:23:34.611Z,5.57
2018-04-11T17:26:07.212Z,6.17
2018-04-11T17:28:39.694Z,5.60
2018-04-11T17:31:09.222Z,5.47
2018-04-11T17:33:35.863Z,5.23
2018-04-11T17:36:02.498Z,5.90
2018-04-11T17:38:29.323Z,5.00
2018-04-11T17:40:56.001Z,5.57
2018-04-11T17:43:22.934Z,5.43
2018-04-11T18:29:28.300Z,4.80
2018-04-11T18:31:54.919Z,5.57
2018-04-11T18:34:21.547Z,5.63
2018-04-11T18:36:48.232Z,7.00
2018-04-11T18:39:15.131Z,4.70
2018-04-11T18:41:41.769Z,4.67
2018-04-11T18:44:08.445Z,4.87
2018-04-11T18:46:35.052Z,4.37
2018-04-11T18:49:01.711Z,3.90
2018-04-11T18:51:28.303Z,4.23
2018-04-11T18:53:54.966Z,5.03
2018-04-11T18:56:22.320Z,6.43
2018-04-11T18:58:49.023Z,5.00
2018-04-11T19:01:15.628Z,6.90
2018-04-11T19:03:42.243Z,5.73
2018-04-11T19:06:09.018Z,4.80
2018-04-11T19:08:36.104Z,5.70
2018-04-11T19:11:02.882Z,7.93
2018-04-11T19:13:31.474Z,6.70
2018-04-11T19:15:58.491Z,6.27
2018-04-11T19:18:26.382Z,7.23
2018-04-11T19:21:00.853Z,4.80
2018-04-11T19:23:28.419Z,4.30
2018-04-11T19:25:55.115Z,3.70
2018-04-11T19:28:21.784Z,3.90
2018-04-11T19:30:48.543Z,3.67
2018-04-11T19:33:15.482Z,4.03
2018-04-11T19:35:42.436Z,3.67
2018-04-11T19:38:09.059Z,3.53
2018-04-11T19:40:36.050Z,2.80
2018-04-11T19:43:02.794Z,2.70
2018-04-11T19:45:29.490Z,3.43
2018-04-11T19:47:58.406Z,3.10
2018-04-11T19:50:25.563Z,4.50
2018-04-11T19:52:52.219Z,3.10
2018-04-11T19:55:18.942Z,2.83
2018-04-11T19:57:45.613Z,4.03
2018-04-11T20:00:14.175Z,3.33
2018-04-11T20:02:40.850Z,4.57
2018-04-11T20:05:08.951Z,7.13
2018-04-11T20:07:36.589Z,4.83
2018-04-11T20:10:03.432Z,4.57
2018-04-11T20:12:30.107Z,8.13
2018-04-11T20:14:56.692Z,3.90
2018-04-11T20:17:23.336Z,3.93
2018-04-11T20:19:50.050Z,4.40
2018-04-11T20:22:16.862Z,3.77
2018-04-11T20:24:43.534Z,3.60
2018-04-11T20:27:10.154Z,3.70
2018-04-11T20:29:37.032Z,4.53
2018-04-11T20:32:03.682Z,6.90
2018-04-11T20:34:30.460Z,4.70
2018-04-11T20:36:57.100Z,5.90
2018-04-11T20:39:23.729Z,4.80
2018-04-11T20:41:50.371Z,3.40
2018-04-11T20:44:17.639Z,3.67
2018-04-11T20:46:44.545Z,3.80
2018-04-11T20:49:11.332Z,3.63
2018-04-11T20:51:37.943Z,4.40
2018-04-11T20:54:04.633Z,4.03
2018-04-11T20:56:31.247Z,4.17
2018-04-11T20:58:57.906Z,3.93
2018-04-11T21:01:24.616Z,4.50
2018-04-11T21:03:51.299Z,4.57
2018-04-11T21:06:17.965Z,10.73
2018-04-11T21:08:44.666Z,3.97
2018-04-11T21:11:11.395Z,4.47
2018-04-11T21:13:38.040Z,4.90
2018-04-11T21:16:04.829Z,12.23
2018-04-11T21:18:31.644Z,4.37
2018-04-11T21:20:58.349Z,3.83
2018-04-11T21:23:25.046Z,3.83
2018-04-11T21:25:51.805Z,4.10
2018-04-11T21:28:18.607Z,4.63
2018-04-11T21:30:45.243Z,4.80
2018-04-11T21:33:11.944Z,3.93
2018-04-11T21:35:38.675Z,4.33
2018-04-11T21:38:05.458Z,6.53
2018-04-11T21:40:32.084Z,4.30
2018-04-11T21:42:58.686Z,4.20
2018-04-11T21:45:25.326Z,4.00
2018-04-11T21:47:51.973Z,7.23
2018-04-11T21:50:18.650Z,4.23
2018-04-11T21:52:46.116Z,4.60
2018-04-11T21:55:12.756Z,4.10
2018-04-11T21:57:39.366Z,4.77
2018-04-11T22:00:05.977Z,5.00
2018-04-11T22:02:32.577Z,4.93
2018-04-11T22:04:59.277Z,4.60
2018-04-11T22:07:25.986Z,31.70
2018-04-11T22:09:52.599Z,4.50
2018-04-11T22:12:19.189Z,5.00
2018-04-11T22:14:45.803Z,5.10
2018-04-11T22:17:12.462Z,4.77
2018-04-11T22:19:39.091Z,4.80
2018-04-11T22:22:05.914Z,5.03
2018-04-11T22:24:32.486Z,5.00
2018-04-11T22:26:59.093Z,5.30
2018-04-11T22:29:25.789Z,4.97
2018-04-11T22:31:52.384Z,5.57
2018-04-11T22:34:18.976Z,5.90
2018-04-11T22:36:45.605Z,5.83
2018-04-11T22:39:12.245Z,6.70
2018-04-11T22:41:38.899Z,5.83
2018-04-11T22:44:05.534Z,6.50
2018-04-11T22:46:32.143Z,6.13
2018-04-11T22:48:58.840Z,5.93
2018-04-11T22:51:25.450Z,6.60
2018-04-11T22:53:52.078Z,6.27
2018-04-11T22:56:18.657Z,6.73
2018-04-11T22:58:45.309Z,6.77
2018-04-11T23:01:11.905Z,6.90
2018-04-11T23:03:38.562Z,7.00
2018-04-11T23:06:05.207Z,7.23
2018-04-11T23:08:31.841Z,7.87
2018-04-11T23:10:58.456Z,6.87
2018-04-11T23:13:25.068Z,7.53
2018-04-11T23:15:51.708Z,7.27
2018-04-11T23:18:18.361Z,7.20
2018-04-11T23:20:44.952Z,7.83
2018-04-11T23:23:11.582Z,8.60
2018-04-11T23:25:38.176Z,9.20
2018-04-11T23:28:04.812Z,15.63
2018-04-11T23:30:31.389Z,9.07
2018-04-11T23:32:57.982Z,10.17
2018-04-11T23:35:24.600Z,8.87
2018-04-11T23:37:51.201Z,10.37
2018-04-11T23:40:17.811Z,9.27
2018-04-11T23:42:44.424Z,10.30
2018-04-11T23:45:11.049Z,10.73
2018-04-11T23:47:37.636Z,10.33
2018-04-11T23:50:04.297Z,10.57
2018-04-11T23:52:30.873Z,10.50
2018-04-11T23:54:57.477Z,11.37
2018-04-11T23:57:24.089Z,12.40
2018-04-11T23:59:50.694Z,11.87
