createdAt,value
2016-10-14T00:00:12.546Z,20.03
2016-10-14T00:01:25.873Z,20.08
2016-10-14T00:02:39.864Z,19.96
2016-10-14T00:03:52.462Z,19.96
2016-10-14T00:05:06.244Z,19.98
2016-10-14T00:06:19.818Z,19.94
2016-10-14T00:07:32.973Z,19.94
2016-10-14T00:08:46.171Z,19.87
2016-10-14T00:09:59.344Z,19.95
2016-10-14T00:11:13.015Z,19.88
2016-10-14T00:12:26.614Z,19.87
2016-10-14T00:13:39.803Z,19.84
2016-10-14T00:14:53.491Z,19.92
2016-10-14T00:16:06.809Z,19.88
2016-10-14T00:17:20.642Z,19.76
2016-10-14T00:18:34.514Z,19.76
2016-10-14T00:19:47.692Z,19.78
2016-10-14T00:21:01.492Z,19.8
2016-10-14T00:22:14.561Z,19.68
2016-10-14T00:23:28.140Z,19.73
2016-10-14T00:24:41.249Z,19.77
2016-10-14T00:25:54.884Z,19.83
2016-10-14T00:27:08.021Z,19.73
2016-10-14T00:28:21.684Z,19.71
2016-10-14T00:29:35.332Z,19.73
2016-10-14T00:30:49.049Z,19.69
2016-10-14T00:32:02.176Z,19.74
2016-10-14T00:33:15.925Z,19.68
2016-10-14T00:34:29.159Z,19.73
2016-10-14T00:35:42.416Z,19.8
2016-10-14T00:36:55.487Z,19.77
2016-10-14T00:38:08.673Z,19.76
2016-10-14T00:39:20.757Z,19.74
2016-10-14T00:40:34.467Z,19.74
2016-10-14T00:41:48.321Z,19.71
2016-10-14T00:43:01.988Z,19.76
2016-10-14T00:44:15.589Z,19.76
2016-10-14T00:45:29.190Z,19.73
2016-10-14T00:46:42.301Z,19.66
2016-10-14T00:47:56.035Z,19.68
2016-10-14T00:49:09.687Z,19.65
2016-10-14T00:50:23.392Z,19.69
2016-10-14T00:51:37.112Z,19.63
2016-10-14T00:52:50.869Z,19.68
2016-10-14T00:54:04.759Z,19.71
2016-10-14T00:55:17.911Z,19.63
2016-10-14T00:56:30.504Z,19.69
2016-10-14T00:57:44.297Z,19.65
2016-10-14T00:58:58.086Z,19.69
2016-10-14T01:00:11.176Z,19.63
2016-10-14T01:01:24.885Z,19.51
2016-10-14T01:02:37.587Z,19.5
2016-10-14T01:03:51.062Z,19.55
2016-10-14T01:05:04.770Z,19.66
2016-10-14T01:06:18.379Z,19.61
2016-10-14T01:07:32.198Z,19.58
2016-10-14T01:08:46.073Z,19.48
2016-10-14T01:09:59.673Z,19.51
2016-10-14T01:11:13.391Z,19.55
2016-10-14T01:12:27.122Z,19.48
2016-10-14T01:13:40.815Z,19.48
2016-10-14T01:14:54.431Z,19.5
2016-10-14T01:16:08.325Z,19.56
2016-10-14T01:17:22.223Z,19.55
2016-10-14T01:18:35.895Z,19.41
2016-10-14T01:19:49.075Z,19.41
2016-10-14T01:21:02.739Z,19.51
2016-10-14T01:22:15.375Z,19.51
2016-10-14T01:23:28.019Z,19.51
2016-10-14T01:24:42.022Z,19.5
2016-10-14T01:25:55.744Z,19.55
2016-10-14T01:27:09.645Z,19.63
2016-10-14T01:28:23.334Z,19.56
2016-10-14T01:29:36.493Z,19.61
2016-10-14T01:30:50.279Z,19.54
2016-10-14T01:32:03.984Z,19.47
2016-10-14T01:33:17.156Z,19.51
2016-10-14T01:34:29.781Z,19.5
2016-10-14T01:35:43.005Z,19.56
2016-10-14T01:36:56.549Z,19.48
2016-10-14T01:38:10.145Z,19.55
2016-10-14T01:39:23.790Z,19.51
2016-10-14T01:40:37.408Z,19.58
2016-10-14T01:41:50.564Z,19.51
2016-10-14T01:43:04.213Z,19.56
2016-10-14T01:44:17.991Z,19.56
2016-10-14T01:45:31.627Z,19.61
2016-10-14T01:46:45.190Z,19.54
2016-10-14T01:47:58.899Z,19.61
2016-10-14T01:49:11.419Z,19.69
2016-10-14T01:50:25.015Z,19.76
2016-10-14T01:51:38.291Z,19.65
2016-10-14T01:52:51.887Z,19.69
2016-10-14T01:54:05.565Z,19.63
2016-10-14T01:55:19.163Z,19.73
2016-10-14T01:56:32.859Z,19.68
2016-10-14T01:57:45.433Z,19.68
2016-10-14T01:58:59.049Z,19.69
2016-10-14T02:00:12.654Z,19.83
2016-10-14T02:01:26.275Z,19.71
2016-10-14T02:02:39.439Z,19.55
2016-10-14T02:03:53.177Z,19.71
2016-10-14T02:05:06.839Z,19.69
2016-10-14T02:06:19.973Z,19.69
2016-10-14T02:07:33.695Z,19.8
2016-10-14T02:08:47.335Z,19.81
2016-10-14T02:10:00.961Z,19.81
2016-10-14T02:11:14.605Z,19.77
2016-10-14T02:12:27.689Z,19.81
2016-10-14T02:13:41.321Z,19.68
2016-10-14T02:14:54.980Z,19.78
2016-10-14T02:16:08.639Z,19.73
2016-10-14T02:17:21.687Z,19.71
2016-10-14T02:18:34.750Z,19.69
2016-10-14T02:19:48.346Z,19.71
2016-10-14T02:21:01.423Z,19.68
2016-10-14T02:22:15.297Z,19.74
2016-10-14T02:23:29.001Z,19.66
2016-10-14T02:24:42.600Z,19.66
2016-10-14T02:25:55.144Z,19.69
2016-10-14T02:27:08.165Z,19.68
2016-10-14T02:28:21.765Z,19.68
2016-10-14T02:29:35.347Z,19.65
2016-10-14T02:30:49.011Z,19.68
2016-10-14T02:32:02.102Z,19.73
2016-10-14T02:33:15.181Z,19.66
2016-10-14T02:34:28.289Z,19.66
2016-10-14T02:35:41.410Z,19.77
2016-10-14T02:36:54.992Z,19.83
2016-10-14T02:38:08.603Z,19.78
2016-10-14T02:39:22.195Z,19.81
2016-10-14T02:40:35.866Z,19.74
2016-10-14T02:41:49.480Z,19.78
2016-10-14T02:43:02.001Z,19.71
2016-10-14T02:44:15.649Z,19.81
2016-10-14T02:45:29.315Z,19.69
2016-10-14T02:46:42.906Z,19.68
2016-10-14T02:47:56.507Z,19.68
2016-10-14T02:49:10.115Z,19.59
2016-10-14T02:50:23.223Z,19.47
2016-10-14T02:51:36.449Z,19.47
2016-10-14T02:52:48.434Z,19.44
2016-10-14T02:54:01.557Z,19.41
2016-10-14T02:55:14.691Z,19.32
2016-10-14T02:56:28.264Z,19.43
2016-10-14T02:57:41.850Z,19.48
2016-10-14T02:58:55.088Z,19.5
2016-10-14T03:00:08.720Z,19.48
2016-10-14T03:01:21.971Z,19.37
2016-10-14T03:02:35.582Z,19.48
2016-10-14T03:03:48.689Z,19.4
2016-10-14T03:05:02.313Z,19.28
2016-10-14T03:06:15.307Z,19.46
2016-10-14T03:07:28.920Z,19.23
2016-10-14T03:08:42.487Z,19.29
2016-10-14T03:09:56.148Z,19.22
2016-10-14T03:11:09.205Z,19.36
2016-10-14T03:12:22.861Z,19.25
2016-10-14T03:13:35.906Z,19.43
2016-10-14T03:14:49.481Z,19.48
2016-10-14T03:16:02.025Z,19.47
2016-10-14T03:17:15.610Z,19.39
2016-10-14T03:18:29.210Z,19.36
2016-10-14T03:19:42.815Z,19.4
2016-10-14T03:20:55.941Z,19.43
2016-10-14T03:22:09.556Z,19.5
2016-10-14T03:23:22.365Z,19.51
2016-10-14T03:24:35.964Z,19.59
2016-10-14T03:25:49.037Z,19.68
2016-10-14T03:27:02.632Z,19.51
2016-10-14T03:28:16.208Z,19.48
2016-10-14T03:29:29.515Z,19.62
2016-10-14T03:30:42.575Z,19.68
2016-10-14T03:31:56.142Z,19.66
2016-10-14T03:33:09.791Z,19.68
2016-10-14T03:34:23.367Z,19.58
2016-10-14T03:35:36.986Z,19.65
2016-10-14T03:36:50.053Z,19.66
2016-10-14T03:38:03.661Z,19.68
2016-10-14T03:39:17.290Z,19.78
2016-10-14T03:40:44.548Z,19.66
2016-10-14T03:41:58.117Z,19.73
2016-10-14T03:43:11.186Z,19.65
2016-10-14T03:44:24.347Z,19.74
2016-10-14T03:45:37.915Z,19.73
2016-10-14T03:46:51.495Z,19.69
2016-10-14T03:48:05.134Z,19.68
2016-10-14T03:49:17.356Z,19.69
2016-10-14T03:50:30.412Z,19.71
2016-10-14T03:51:43.463Z,19.76
2016-10-14T03:52:57.004Z,19.77
2016-10-14T03:54:09.727Z,19.73
2016-10-14T03:55:22.774Z,19.74
2016-10-14T03:56:36.484Z,19.66
2016-10-14T03:57:50.074Z,19.78
2016-10-14T03:59:03.912Z,19.74
2016-10-14T04:00:17.538Z,19.8
2016-10-14T04:01:30.067Z,19.73
2016-10-14T04:02:43.678Z,19.77
2016-10-14T04:03:57.551Z,19.83
2016-10-14T04:05:10.621Z,19.78
2016-10-14T04:06:24.229Z,19.83
2016-10-14T04:07:37.316Z,19.77
2016-10-14T04:08:50.437Z,19.8
2016-10-14T04:10:04.046Z,19.69
2016-10-14T04:11:17.684Z,19.65
2016-10-14T04:12:31.296Z,19.74
2016-10-14T04:13:44.856Z,19.78
2016-10-14T04:14:58.468Z,19.76
2016-10-14T04:16:12.155Z,19.8
2016-10-14T04:17:25.810Z,19.91
2016-10-14T04:18:39.424Z,19.76
2016-10-14T04:19:53.010Z,19.87
2016-10-14T04:21:05.804Z,19.78
2016-10-14T04:22:19.576Z,19.78
2016-10-14T04:23:33.217Z,19.87
2016-10-14T04:24:46.862Z,19.94
2016-10-14T04:26:00.496Z,19.92
2016-10-14T04:27:14.149Z,19.95
2016-10-14T04:28:27.682Z,19.94
2016-10-14T04:29:41.292Z,19.91
2016-10-14T04:30:54.399Z,19.91
2016-10-14T04:32:07.519Z,19.94
2016-10-14T04:33:21.153Z,19.91
2016-10-14T04:34:34.223Z,19.8
2016-10-14T04:35:46.812Z,19.87
2016-10-14T04:37:00.409Z,19.76
2016-10-14T04:38:13.533Z,19.76
2016-10-14T04:39:27.352Z,19.87
2016-10-14T04:40:40.951Z,19.95
2016-10-14T04:41:54.029Z,19.78
2016-10-14T04:43:07.669Z,19.78
2016-10-14T04:44:21.420Z,19.92
2016-10-14T04:45:35.038Z,19.78
2016-10-14T04:46:48.670Z,19.83
2016-10-14T04:48:02.252Z,19.84
2016-10-14T04:49:15.878Z,19.77
2016-10-14T04:50:28.936Z,19.81
2016-10-14T04:51:42.519Z,19.77
2016-10-14T04:52:55.596Z,19.77
2016-10-14T04:54:09.265Z,19.77
2016-10-14T04:55:22.281Z,19.81
2016-10-14T04:56:35.877Z,19.86
2016-10-14T04:57:49.024Z,19.77
2016-10-14T04:59:02.817Z,19.81
2016-10-14T05:00:16.396Z,19.66
2016-10-14T05:01:30.007Z,19.86
2016-10-14T05:02:43.060Z,19.8
2016-10-14T05:03:56.695Z,19.73
2016-10-14T05:05:09.716Z,19.77
2016-10-14T05:06:23.295Z,19.68
2016-10-14T05:07:36.947Z,19.66
2016-10-14T05:08:50.613Z,19.65
2016-10-14T05:10:04.242Z,19.73
2016-10-14T05:11:17.825Z,19.62
2016-10-14T05:12:31.406Z,19.65
2016-10-14T05:13:45.221Z,19.65
2016-10-14T05:14:58.901Z,19.56
2016-10-14T05:16:12.492Z,19.69
2016-10-14T05:17:26.062Z,19.63
2016-10-14T05:18:39.702Z,19.65
2016-10-14T05:19:53.271Z,19.68
2016-10-14T05:21:06.882Z,19.71
2016-10-14T05:22:20.670Z,19.65
2016-10-14T05:23:34.299Z,19.73
2016-10-14T05:24:47.860Z,19.68
2016-10-14T05:26:01.495Z,19.68
2016-10-14T05:27:15.286Z,19.68
2016-10-14T05:28:28.876Z,19.71
2016-10-14T05:29:41.981Z,19.68
2016-10-14T05:30:55.761Z,19.62
2016-10-14T05:32:09.579Z,19.66
2016-10-14T05:33:23.234Z,19.69
2016-10-14T05:34:36.798Z,19.69
2016-10-14T05:35:50.399Z,19.66
2016-10-14T05:37:04.002Z,19.69
2016-10-14T05:38:17.568Z,19.66
2016-10-14T05:39:31.198Z,19.65
2016-10-14T05:40:44.828Z,19.61
2016-10-14T05:41:58.484Z,19.68
2016-10-14T05:43:12.212Z,19.74
2016-10-14T05:44:25.755Z,19.71
2016-10-14T05:45:39.361Z,19.76
2016-10-14T05:46:53.066Z,19.68
2016-10-14T05:48:06.892Z,19.77
2016-10-14T05:49:20.474Z,19.66
2016-10-14T05:50:34.109Z,19.68
2016-10-14T05:51:47.762Z,19.66
2016-10-14T05:53:01.389Z,19.68
2016-10-14T05:54:13.977Z,19.65
2016-10-14T05:55:27.558Z,19.66
2016-10-14T05:56:40.646Z,19.66
2016-10-14T05:57:53.741Z,19.63
2016-10-14T05:59:07.157Z,19.63
2016-10-14T06:00:20.285Z,19.62
2016-10-14T06:01:33.629Z,19.65
2016-10-14T06:02:47.239Z,19.71
2016-10-14T06:04:00.812Z,19.71
2016-10-14T06:05:14.399Z,19.65
2016-10-14T06:06:27.482Z,19.63
2016-10-14T06:07:41.135Z,19.65
2016-10-14T06:08:54.726Z,19.73
2016-10-14T06:10:08.302Z,19.65
2016-10-14T06:11:21.915Z,19.65
2016-10-14T06:12:35.526Z,19.73
2016-10-14T06:13:49.169Z,19.56
2016-10-14T06:15:02.805Z,19.63
2016-10-14T06:16:16.396Z,19.73
2016-10-14T06:17:30.033Z,19.69
2016-10-14T06:18:43.657Z,19.68
2016-10-14T06:19:57.254Z,19.73
2016-10-14T06:21:10.907Z,19.65
2016-10-14T06:22:23.991Z,19.66
2016-10-14T06:23:37.614Z,19.74
2016-10-14T06:24:51.253Z,19.73
2016-10-14T06:26:04.867Z,19.69
2016-10-14T06:27:17.954Z,19.69
2016-10-14T06:28:31.559Z,19.73
2016-10-14T06:29:45.350Z,19.76
2016-10-14T06:30:58.969Z,19.84
2016-10-14T06:32:12.527Z,19.83
2016-10-14T06:33:26.209Z,19.8
2016-10-14T06:34:39.845Z,19.81
2016-10-14T06:35:53.488Z,19.84
2016-10-14T06:37:07.101Z,19.8
2016-10-14T06:38:20.752Z,19.81
2016-10-14T06:39:33.837Z,19.73
2016-10-14T06:40:47.460Z,19.81
2016-10-14T06:42:01.016Z,19.8
2016-10-14T06:43:14.596Z,19.77
2016-10-14T06:44:28.138Z,19.8
2016-10-14T06:45:41.926Z,19.77
2016-10-14T06:46:55.561Z,19.77
2016-10-14T06:48:09.192Z,19.76
2016-10-14T06:49:22.791Z,19.76
2016-10-14T06:50:36.423Z,19.78
2016-10-14T06:51:50.071Z,19.78
2016-10-14T06:53:03.672Z,19.81
2016-10-14T06:54:17.253Z,19.81
2016-10-14T06:55:30.895Z,19.83
2016-10-14T06:56:44.715Z,19.78
2016-10-14T06:57:58.318Z,19.83
2016-10-14T06:59:11.919Z,19.87
2016-10-14T07:00:25.576Z,19.77
2016-10-14T07:01:39.184Z,19.81
2016-10-14T07:02:52.770Z,19.77
2016-10-14T07:04:05.888Z,19.77
2016-10-14T07:05:19.720Z,19.69
2016-10-14T07:06:33.272Z,19.69
2016-10-14T07:07:46.879Z,19.56
2016-10-14T07:09:00.520Z,19.77
2016-10-14T07:10:14.201Z,19.71
2016-10-14T07:11:27.540Z,19.69
2016-10-14T07:12:40.606Z,19.63
2016-10-14T07:13:54.221Z,19.58
2016-10-14T07:15:07.286Z,19.61
2016-10-14T07:16:20.925Z,19.51
2016-10-14T07:17:34.497Z,19.58
2016-10-14T07:18:48.172Z,19.63
2016-10-14T07:20:01.776Z,19.61
2016-10-14T07:21:15.519Z,19.58
2016-10-14T07:22:29.130Z,19.5
2016-10-14T07:23:42.683Z,19.5
2016-10-14T07:24:56.347Z,19.59
2016-10-14T07:26:09.917Z,19.63
2016-10-14T07:27:23.506Z,19.56
2016-10-14T07:28:37.142Z,19.54
2016-10-14T07:29:50.209Z,19.56
2016-10-14T07:31:03.830Z,19.54
2016-10-14T07:32:17.379Z,19.51
2016-10-14T07:33:31.026Z,19.48
2016-10-14T07:34:44.617Z,19.62
2016-10-14T07:35:58.176Z,19.56
2016-10-14T07:37:11.720Z,19.55
2016-10-14T07:38:25.388Z,19.62
2016-10-14T07:39:38.639Z,19.66
2016-10-14T07:40:52.215Z,19.69
2016-10-14T07:42:05.876Z,19.65
2016-10-14T07:43:19.669Z,19.68
2016-10-14T07:44:33.353Z,19.84
2016-10-14T07:45:46.966Z,19.69
2016-10-14T07:47:00.610Z,19.68
2016-10-14T07:48:14.238Z,19.77
2016-10-14T07:49:27.890Z,19.74
2016-10-14T07:50:41.538Z,19.68
2016-10-14T07:51:55.196Z,19.71
2016-10-14T07:53:08.272Z,19.77
2016-10-14T07:54:21.882Z,19.81
2016-10-14T07:55:35.469Z,19.76
2016-10-14T07:56:49.061Z,19.81
2016-10-14T07:58:02.819Z,19.83
2016-10-14T07:59:16.431Z,19.96
2016-10-14T08:00:30.514Z,19.88
2016-10-14T08:01:44.114Z,19.88
2016-10-14T08:02:57.722Z,19.87
2016-10-14T08:04:11.292Z,19.95
2016-10-14T08:05:24.905Z,19.92
2016-10-14T08:06:38.483Z,20.01
2016-10-14T08:07:52.176Z,19.92
2016-10-14T08:09:05.833Z,19.88
2016-10-14T08:10:18.910Z,19.94
2016-10-14T08:11:32.527Z,19.95
2016-10-14T08:12:45.562Z,20.01
2016-10-14T08:13:59.141Z,20.06
2016-10-14T08:15:12.760Z,20.1
2016-10-14T08:16:26.321Z,20.03
2016-10-14T08:17:39.961Z,20.05
2016-10-14T08:18:53.539Z,20.13
2016-10-14T08:20:07.121Z,20.05
2016-10-14T08:21:20.761Z,20.01
2016-10-14T08:22:34.391Z,19.92
2016-10-14T08:23:48.067Z,20.03
2016-10-14T08:25:01.872Z,20.05
2016-10-14T08:26:15.455Z,20.01
2016-10-14T08:27:29.085Z,20.02
2016-10-14T08:28:42.718Z,20.02
2016-10-14T08:29:56.412Z,20.02
2016-10-14T08:31:10.020Z,20.08
2016-10-14T08:32:23.617Z,20.05
2016-10-14T08:33:36.695Z,20.13
2016-10-14T08:34:50.305Z,20.13
2016-10-14T08:36:03.919Z,20.16
2016-10-14T08:37:17.599Z,20.16
2016-10-14T08:38:31.180Z,20.16
2016-10-14T08:39:44.750Z,20.11
2016-10-14T08:40:58.341Z,20.23
2016-10-14T08:42:11.942Z,20.35
2016-10-14T08:43:25.631Z,20.26
2016-10-14T08:44:39.249Z,20.31
2016-10-14T08:45:52.863Z,20.29
2016-10-14T08:47:06.618Z,20.35
2016-10-14T08:48:20.257Z,20.36
2016-10-14T08:49:33.865Z,20.29
2016-10-14T08:50:46.963Z,20.33
2016-10-14T08:52:00.615Z,20.33
2016-10-14T08:53:13.803Z,20.35
2016-10-14T08:54:27.390Z,20.47
2016-10-14T08:55:39.997Z,20.38
2016-10-14T08:56:53.614Z,20.36
2016-10-14T08:58:07.225Z,20.33
2016-10-14T08:59:20.858Z,20.42
2016-10-14T09:00:34.433Z,20.43
2016-10-14T09:01:48.104Z,20.42
2016-10-14T09:03:01.794Z,20.47
2016-10-14T09:04:15.530Z,20.52
2016-10-14T09:05:29.139Z,20.51
2016-10-14T09:06:42.735Z,20.42
2016-10-14T09:07:55.757Z,20.51
2016-10-14T09:09:09.351Z,20.55
2016-10-14T09:10:22.957Z,20.5
2016-10-14T09:11:36.535Z,20.55
2016-10-14T09:12:50.165Z,20.55
2016-10-14T09:14:03.865Z,20.55
2016-10-14T09:15:17.679Z,20.51
2016-10-14T09:16:31.315Z,20.62
2016-10-14T09:17:44.919Z,20.57
2016-10-14T09:18:58.557Z,20.52
2016-10-14T09:20:12.392Z,20.57
2016-10-14T09:21:26.083Z,20.59
2016-10-14T09:22:39.655Z,20.58
2016-10-14T09:23:53.238Z,20.55
2016-10-14T09:25:06.892Z,20.61
2016-10-14T09:26:19.980Z,20.66
2016-10-14T09:27:33.591Z,20.66
2016-10-14T09:28:47.209Z,20.69
2016-10-14T09:30:00.853Z,20.72
2016-10-14T09:31:14.489Z,20.73
2016-10-14T09:32:28.136Z,20.76
2016-10-14T09:33:41.770Z,20.76
2016-10-14T09:34:55.417Z,20.72
2016-10-14T09:36:09.056Z,20.84
2016-10-14T09:37:22.669Z,20.73
2016-10-14T09:38:36.562Z,20.88
2016-10-14T09:39:50.209Z,20.88
2016-10-14T09:41:03.319Z,20.85
2016-10-14T09:42:16.955Z,20.89
2016-10-14T09:43:30.568Z,20.95
2016-10-14T09:44:44.213Z,20.91
2016-10-14T09:45:57.824Z,20.89
2016-10-14T09:47:11.447Z,20.95
2016-10-14T09:48:25.154Z,20.97
2016-10-14T09:49:38.715Z,20.99
2016-10-14T09:50:52.256Z,20.97
2016-10-14T09:52:05.096Z,20.99
2016-10-14T09:53:18.664Z,21.04
2016-10-14T09:54:32.287Z,21.01
2016-10-14T09:55:45.834Z,20.99
2016-10-14T09:56:58.915Z,21.01
2016-10-14T09:58:12.486Z,21.03
2016-10-14T09:59:26.066Z,21.1
2016-10-14T10:00:39.133Z,21.09
2016-10-14T10:01:52.821Z,21.1
2016-10-14T10:03:06.523Z,21.07
2016-10-14T10:04:20.131Z,21.07
2016-10-14T10:05:33.690Z,21.1
2016-10-14T10:06:47.066Z,21.1
2016-10-14T10:08:00.706Z,21.01
2016-10-14T10:09:14.410Z,20.97
2016-10-14T10:10:28.059Z,20.97
2016-10-14T10:11:41.675Z,21.01
2016-10-14T10:12:55.251Z,21.07
2016-10-14T10:14:08.861Z,20.97
2016-10-14T10:15:22.509Z,21.03
2016-10-14T10:16:36.176Z,21.03
2016-10-14T10:17:49.768Z,21.06
2016-10-14T10:19:03.400Z,20.95
2016-10-14T10:20:16.439Z,21.03
2016-10-14T10:21:29.562Z,20.95
2016-10-14T10:22:43.146Z,21.07
2016-10-14T10:23:56.494Z,21.13
2016-10-14T10:25:09.548Z,21.1
2016-10-14T10:26:22.902Z,21.14
2016-10-14T10:27:36.573Z,21.27
2016-10-14T10:28:49.680Z,21.27
2016-10-14T10:30:03.296Z,21.24
2016-10-14T10:31:16.387Z,21.35
2016-10-14T10:32:29.995Z,21.32
2016-10-14T10:33:43.132Z,21.34
2016-10-14T10:34:56.839Z,21.35
2016-10-14T10:36:10.522Z,21.35
2016-10-14T10:37:24.217Z,21.46
2016-10-14T10:38:37.948Z,21.56
2016-10-14T10:39:51.091Z,21.61
2016-10-14T10:41:04.845Z,21.67
2016-10-14T10:42:18.650Z,21.69
2016-10-14T10:43:32.218Z,21.72
2016-10-14T10:44:45.852Z,21.72
2016-10-14T10:45:59.536Z,21.86
2016-10-14T10:47:13.129Z,21.84
2016-10-14T10:48:26.764Z,21.88
2016-10-14T10:49:40.111Z,21.92
2016-10-14T10:50:53.251Z,21.9
2016-10-14T10:52:07.003Z,21.88
2016-10-14T10:53:20.633Z,21.92
2016-10-14T10:54:34.341Z,21.9
2016-10-14T10:55:47.413Z,21.88
2016-10-14T10:57:01.113Z,21.94
2016-10-14T10:58:14.197Z,21.92
2016-10-14T10:59:27.809Z,22.05
2016-10-14T11:00:41.530Z,21.88
2016-10-14T11:01:55.181Z,22.1
2016-10-14T11:03:08.994Z,22.18
2016-10-14T11:04:22.777Z,22.35
2016-10-14T11:05:36.455Z,22.35
2016-10-14T11:06:50.115Z,22.35
2016-10-14T11:08:03.714Z,22.52
2016-10-14T11:09:17.334Z,22.52
2016-10-14T11:10:31.034Z,22.58
2016-10-14T11:11:44.681Z,22.61
2016-10-14T11:12:58.286Z,22.62
2016-10-14T11:14:11.981Z,22.64
2016-10-14T11:15:25.136Z,22.72
2016-10-14T11:16:38.809Z,22.72
2016-10-14T11:17:52.210Z,22.73
2016-10-14T11:19:05.871Z,22.8
2016-10-14T11:20:19.489Z,22.6
2016-10-14T11:21:33.081Z,22.72
2016-10-14T11:22:46.688Z,22.77
2016-10-14T11:23:59.837Z,22.82
2016-10-14T11:25:13.485Z,22.82
2016-10-14T11:26:27.190Z,22.88
2016-10-14T11:27:40.876Z,22.97
2016-10-14T11:28:54.555Z,23
2016-10-14T11:30:07.734Z,23.02
2016-10-14T11:31:21.380Z,22.95
2016-10-14T11:32:34.976Z,23.16
2016-10-14T11:33:48.676Z,23.13
2016-10-14T11:35:02.324Z,23.19
2016-10-14T11:36:15.946Z,23.27
2016-10-14T11:37:28.550Z,23.23
2016-10-14T11:38:42.182Z,23.33
2016-10-14T11:39:56.038Z,23.51
2016-10-14T11:41:09.668Z,23.63
2016-10-14T11:42:23.680Z,23.58
2016-10-14T11:43:37.362Z,23.65
2016-10-14T11:44:51.067Z,23.66
2016-10-14T11:46:04.667Z,23.69
2016-10-14T11:47:18.515Z,23.78
2016-10-14T11:48:32.141Z,23.84
2016-10-14T11:49:45.684Z,23.85
2016-10-14T11:50:59.344Z,23.88
2016-10-14T11:52:12.964Z,23.98
2016-10-14T11:53:26.584Z,23.87
2016-10-14T11:54:40.185Z,24.03
2016-10-14T11:55:53.840Z,24.06
2016-10-14T11:57:07.435Z,24.22
2016-10-14T11:58:21.088Z,24.18
2016-10-14T11:59:34.772Z,24.2
2016-10-14T12:00:48.732Z,24.31
2016-10-14T12:02:02.413Z,24.42
2016-10-14T12:03:15.550Z,24.37
2016-10-14T12:04:29.138Z,24.31
2016-10-14T12:05:42.457Z,24.42
2016-10-14T12:06:56.057Z,24.34
2016-10-14T12:08:09.162Z,24.37
2016-10-14T12:09:22.972Z,24.28
2016-10-14T12:10:36.610Z,24.42
2016-10-14T12:11:50.394Z,24.45
2016-10-14T12:13:03.938Z,24.53
2016-10-14T12:14:17.570Z,24.5
2016-10-14T12:15:31.185Z,24.53
2016-10-14T12:16:44.835Z,24.57
2016-10-14T12:17:57.440Z,24.52
2016-10-14T12:19:11.081Z,24.61
2016-10-14T12:20:24.641Z,24.61
2016-10-14T12:21:38.307Z,24.58
2016-10-14T12:22:51.883Z,24.69
2016-10-14T12:24:05.517Z,24.71
2016-10-14T12:25:18.666Z,24.78
2016-10-14T12:26:32.307Z,24.85
2016-10-14T12:27:45.531Z,24.9
2016-10-14T12:28:58.599Z,24.99
2016-10-14T12:30:12.427Z,24.95
2016-10-14T12:31:26.264Z,24.91
2016-10-14T12:32:39.901Z,24.87
2016-10-14T12:33:53.595Z,25.03
2016-10-14T12:35:07.229Z,25.03
2016-10-14T12:36:20.880Z,25.06
2016-10-14T12:37:34.493Z,25.1
2016-10-14T12:38:48.151Z,25.14
2016-10-14T12:40:01.786Z,25.09
2016-10-14T12:41:15.575Z,25.06
2016-10-14T12:42:28.655Z,25.1
2016-10-14T12:43:42.420Z,25
2016-10-14T12:44:56.081Z,25.2
2016-10-14T12:46:09.461Z,25.18
2016-10-14T12:47:23.053Z,25.39
2016-10-14T12:48:36.607Z,25.43
2016-10-14T12:49:50.356Z,25.5
2016-10-14T12:51:03.413Z,25.72
2016-10-14T12:52:16.996Z,25.72
2016-10-14T12:53:29.578Z,25.88
2016-10-14T12:54:43.225Z,25.9
2016-10-14T12:55:56.569Z,25.91
2016-10-14T12:57:09.699Z,25.95
2016-10-14T12:58:23.287Z,25.9
2016-10-14T12:59:36.820Z,26.06
2016-10-14T13:00:50.505Z,26.07
2016-10-14T13:02:04.151Z,26.3
2016-10-14T13:03:17.797Z,26.55
2016-10-14T13:04:30.924Z,26.58
2016-10-14T13:05:44.516Z,26.48
2016-10-14T13:06:57.650Z,26.5
2016-10-14T13:08:11.265Z,26.44
2016-10-14T13:09:24.821Z,26.5
2016-10-14T13:10:38.384Z,26.5
2016-10-14T13:11:52.035Z,26.72
2016-10-14T13:13:05.691Z,26.69
2016-10-14T13:14:18.220Z,26.8
2016-10-14T13:15:31.360Z,26.66
2016-10-14T13:16:43.358Z,26.85
2016-10-14T13:17:57.076Z,26.57
2016-10-14T13:19:10.730Z,26.37
2016-10-14T13:20:24.305Z,26.29
2016-10-14T13:21:38.254Z,26.33
2016-10-14T13:22:51.864Z,26.32
2016-10-14T13:24:05.509Z,26.32
2016-10-14T13:25:19.139Z,26.32
2016-10-14T13:26:31.769Z,26.25
2016-10-14T13:27:44.888Z,26.05
2016-10-14T13:28:58.532Z,26.15
2016-10-14T13:30:11.631Z,26.06
2016-10-14T13:31:25.328Z,26.05
2016-10-14T13:32:38.380Z,26.17
2016-10-14T13:33:51.397Z,26.21
2016-10-14T13:35:05.156Z,26.07
2016-10-14T13:36:18.218Z,26.06
2016-10-14T13:37:31.900Z,26.05
2016-10-14T13:38:45.602Z,26.39
2016-10-14T13:39:59.257Z,26.44
2016-10-14T13:41:11.305Z,26.29
2016-10-14T13:42:24.944Z,26.39
2016-10-14T13:43:38.647Z,26.33
2016-10-14T13:44:51.672Z,26.48
2016-10-14T13:46:05.254Z,26.57
2016-10-14T13:47:17.820Z,26.6
2016-10-14T13:48:31.567Z,26.48
2016-10-14T13:49:44.713Z,26.29
2016-10-14T13:50:57.267Z,26.48
2016-10-14T13:52:10.394Z,26.45
2016-10-14T13:53:24.005Z,26.85
2016-10-14T13:54:37.625Z,27.02
2016-10-14T13:55:50.721Z,26.95
2016-10-14T13:57:04.378Z,26.77
2016-10-14T13:58:18.064Z,26.94
2016-10-14T13:59:31.159Z,27.27
2016-10-14T14:00:44.856Z,27.77
2016-10-14T14:01:57.951Z,28.29
2016-10-14T14:03:11.034Z,28.3
2016-10-14T14:04:24.674Z,27.93
2016-10-14T14:05:37.781Z,27.79
2016-10-14T14:06:51.424Z,27.78
2016-10-14T14:08:05.092Z,27.92
2016-10-14T14:09:18.711Z,27.82
2016-10-14T14:10:31.906Z,27.75
2016-10-14T14:11:45.597Z,27.34
2016-10-14T14:12:59.263Z,27.34
2016-10-14T14:14:12.925Z,27.03
2016-10-14T14:15:26.012Z,26.89
2016-10-14T14:16:39.661Z,26.97
2016-10-14T14:17:53.222Z,26.99
2016-10-14T14:19:06.259Z,26.94
2016-10-14T14:20:19.948Z,26.97
2016-10-14T14:21:33.098Z,27.37
2016-10-14T14:22:46.648Z,27.41
2016-10-14T14:24:00.319Z,27.74
2016-10-14T14:25:12.900Z,28.03
2016-10-14T14:26:26.269Z,27.6
2016-10-14T14:27:39.934Z,27.63
2016-10-14T14:28:53.020Z,27.55
2016-10-14T14:30:06.665Z,27.59
2016-10-14T14:31:20.270Z,27.5
2016-10-14T14:32:34.332Z,27.51
2016-10-14T14:33:47.977Z,27.25
2016-10-14T14:35:01.635Z,27.32
2016-10-14T14:36:15.591Z,27.18
2016-10-14T14:37:28.664Z,27.32
2016-10-14T14:38:42.255Z,27.57
2016-10-14T14:39:56.173Z,28.18
2016-10-14T14:41:09.873Z,28.37
2016-10-14T14:42:23.567Z,28.18
2016-10-14T14:43:37.198Z,27.96
2016-10-14T14:44:50.285Z,27.59
2016-10-14T14:46:03.903Z,27.37
2016-10-14T14:47:17.829Z,27.47
2016-10-14T14:48:31.467Z,27.49
2016-10-14T14:49:44.605Z,27.6
2016-10-14T14:50:57.774Z,27.65
2016-10-14T14:52:11.343Z,27.6
2016-10-14T14:53:24.420Z,27.62
2016-10-14T14:54:38.110Z,27.54
2016-10-14T14:55:51.217Z,27.4
2016-10-14T14:57:04.285Z,27.36
2016-10-14T14:58:17.346Z,27.13
2016-10-14T14:59:31.025Z,27.03
2016-10-14T15:00:43.547Z,26.95
2016-10-14T15:01:57.277Z,26.77
2016-10-14T15:03:10.350Z,26.87
2016-10-14T15:04:22.980Z,26.76
2016-10-14T15:05:36.652Z,26.81
2016-10-14T15:06:50.288Z,26.89
2016-10-14T15:08:03.993Z,26.76
2016-10-14T15:09:17.629Z,26.67
2016-10-14T15:10:31.246Z,26.77
2016-10-14T15:11:44.827Z,26.73
2016-10-14T15:12:57.590Z,26.73
2016-10-14T15:14:10.698Z,26.8
2016-10-14T15:15:24.342Z,26.8
2016-10-14T15:16:38.008Z,26.73
2016-10-14T15:17:51.784Z,26.77
2016-10-14T15:19:05.463Z,26.88
2016-10-14T15:20:19.143Z,26.92
2016-10-14T15:21:32.783Z,26.89
2016-10-14T15:22:46.412Z,26.92
2016-10-14T15:24:00.004Z,27.36
2016-10-14T15:25:13.577Z,27.6
2016-10-14T15:26:27.208Z,27.88
2016-10-14T15:27:40.306Z,27.94
2016-10-14T15:28:53.987Z,28.14
2016-10-14T15:30:07.163Z,28.46
2016-10-14T15:31:20.865Z,28.04
2016-10-14T15:32:34.471Z,27.85
2016-10-14T15:33:48.037Z,27.7
2016-10-14T15:35:01.149Z,27.63
2016-10-14T15:36:14.228Z,27.54
2016-10-14T15:37:27.329Z,27.37
2016-10-14T15:38:41.221Z,27.55
2016-10-14T15:39:55.001Z,27.63
2016-10-14T15:41:08.659Z,27.49
2016-10-14T15:42:22.350Z,27.55
2016-10-14T15:43:35.988Z,27.4
2016-10-14T15:44:49.635Z,27.54
2016-10-14T15:46:03.450Z,27.94
2016-10-14T15:47:16.359Z,28.29
2016-10-14T15:48:29.411Z,28.46