createdAt,value
2018-04-10T00:00:38.200Z,58.27
2018-04-10T00:01:40.674Z,58.25
2018-04-10T00:02:43.172Z,58.38
2018-04-10T00:03:45.642Z,58.33
2018-04-10T00:04:48.126Z,58.42
2018-04-10T00:05:50.634Z,58.45
2018-04-10T00:06:53.116Z,58.40
2018-04-10T00:07:55.630Z,58.36
2018-04-10T00:08:58.117Z,58.40
2018-04-10T00:10:00.591Z,58.46
2018-04-10T00:11:03.072Z,58.41
2018-04-10T00:12:05.567Z,58.39
2018-04-10T00:13:08.042Z,58.41
2018-04-10T00:14:10.543Z,58.35
2018-04-10T00:15:13.054Z,58.33
2018-04-10T00:16:15.554Z,58.27
2018-04-10T00:17:18.064Z,58.25
2018-04-10T00:18:20.749Z,58.27
2018-04-10T00:19:23.251Z,58.18
2018-04-10T00:20:25.750Z,58.24
2018-04-10T00:21:28.232Z,58.26
2018-04-10T00:22:30.737Z,58.26
2018-04-10T00:23:33.239Z,58.21
2018-04-10T00:24:35.731Z,58.20
2018-04-10T00:25:38.237Z,58.18
2018-04-10T00:26:40.738Z,58.16
2018-04-10T00:27:43.255Z,58.25
2018-04-10T00:28:45.736Z,58.18
2018-04-10T00:29:48.228Z,58.26
2018-04-10T00:30:50.694Z,58.30
2018-04-10T00:31:53.178Z,58.44
2018-04-10T00:32:55.690Z,58.44
2018-04-10T00:33:58.190Z,58.46
2018-04-10T00:35:00.672Z,58.42
2018-04-10T00:36:03.170Z,58.44
2018-04-10T00:37:05.662Z,58.40
2018-04-10T00:38:08.168Z,58.41
2018-04-10T00:39:10.657Z,58.38
2018-04-10T00:40:13.138Z,58.41
2018-04-10T00:41:15.640Z,58.54
2018-04-10T00:42:18.124Z,58.47
2018-04-10T00:43:20.628Z,58.52
2018-04-10T00:44:23.159Z,58.52
2018-04-10T00:45:25.659Z,58.50
2018-04-10T00:46:28.160Z,58.53
2018-04-10T00:47:30.659Z,58.67
2018-04-10T00:48:33.154Z,58.66
2018-04-10T00:49:35.619Z,58.68
2018-04-10T00:50:38.127Z,58.70
2018-04-10T00:51:40.594Z,58.85
2018-04-10T00:52:43.080Z,58.86
2018-04-10T00:53:45.580Z,58.87
2018-04-10T00:54:48.084Z,58.87
2018-04-10T00:55:50.590Z,58.87
2018-04-10T00:56:53.068Z,58.88
2018-04-10T00:57:55.553Z,58.80
2018-04-10T00:58:58.052Z,58.86
2018-04-10T01:00:00.540Z,58.91
2018-04-10T01:01:03.020Z,58.95
2018-04-10T01:02:05.505Z,59.07
2018-04-10T01:03:08.011Z,59.04
2018-04-10T01:04:10.528Z,59.11
2018-04-10T01:05:13.012Z,59.00
2018-04-10T01:06:15.474Z,59.05
2018-04-10T01:07:17.960Z,59.03
2018-04-10T01:08:20.431Z,58.95
2018-04-10T01:09:22.946Z,58.93
2018-04-10T01:10:25.450Z,58.97
2018-04-10T01:11:27.944Z,59.11
2018-04-10T01:12:30.420Z,58.58
2018-04-10T01:13:32.932Z,58.56
2018-04-10T01:14:35.442Z,58.87
2018-04-10T01:15:37.928Z,58.91
2018-04-10T01:16:40.458Z,58.63
2018-04-10T01:17:42.948Z,58.70
2018-04-10T01:18:45.479Z,58.70
2018-04-10T01:19:47.961Z,59.02
2018-04-10T01:20:50.482Z,59.06
2018-04-10T01:21:52.967Z,59.06
2018-04-10T01:22:55.461Z,59.09
2018-04-10T01:23:57.965Z,59.12
2018-04-10T01:25:00.460Z,59.15
2018-04-10T01:26:02.943Z,59.29
2018-04-10T01:27:05.440Z,59.12
2018-04-10T01:28:07.914Z,59.08
2018-04-10T01:29:10.463Z,59.09
2018-04-10T01:30:12.962Z,59.02
2018-04-10T01:31:15.483Z,59.02
2018-04-10T01:32:17.999Z,59.02
2018-04-10T01:33:20.492Z,59.15
2018-04-10T01:34:22.978Z,59.11
2018-04-10T01:35:25.486Z,59.15
2018-04-10T01:36:27.976Z,59.10
2018-04-10T01:37:30.470Z,59.24
2018-04-10T01:38:32.940Z,59.21
2018-04-10T01:39:35.466Z,59.17
2018-04-10T01:40:37.942Z,59.20
2018-04-10T01:41:40.447Z,59.18
2018-04-10T01:42:42.926Z,59.16
2018-04-10T01:43:45.438Z,59.29
2018-04-10T01:44:47.940Z,59.36
2018-04-10T01:45:50.402Z,59.31
2018-04-10T01:46:52.889Z,59.31
2018-04-10T01:47:55.388Z,59.23
2018-04-10T01:48:58.058Z,59.26
2018-04-10T01:50:00.584Z,59.37
2018-04-10T01:51:03.068Z,59.26
2018-04-10T01:52:05.578Z,59.31
2018-04-10T01:53:08.083Z,59.31
2018-04-10T01:54:10.580Z,59.28
2018-04-10T01:55:13.088Z,59.56
2018-04-10T01:56:15.565Z,59.40
2018-04-10T01:57:18.039Z,59.45
2018-04-10T01:58:20.514Z,59.44
2018-04-10T01:59:23.010Z,59.50
2018-04-10T02:00:25.601Z,59.54
2018-04-10T02:01:28.084Z,59.43
2018-04-10T02:02:30.564Z,59.47
2018-04-10T02:03:33.046Z,59.47
2018-04-10T02:04:35.526Z,59.42
2018-04-10T02:05:38.028Z,59.34
2018-04-10T02:06:40.565Z,59.49
2018-04-10T02:07:43.050Z,59.54
2018-04-10T02:08:45.536Z,59.49
2018-04-10T02:17:12.956Z,59.42
2018-04-10T02:18:32.892Z,59.36
2018-04-10T02:19:52.918Z,59.33
2018-04-10T02:21:13.011Z,59.40
2018-04-10T02:22:15.839Z,59.46
2018-04-10T02:23:18.335Z,59.40
2018-04-10T02:24:20.820Z,59.47
2018-04-10T02:25:23.328Z,59.44
2018-04-10T02:26:25.816Z,59.43
2018-04-10T02:27:28.324Z,59.39
2018-04-10T02:28:30.808Z,59.37
2018-04-10T02:29:33.306Z,59.41
2018-04-10T02:30:35.778Z,59.39
2018-04-10T02:31:38.266Z,59.38
2018-04-10T02:32:40.773Z,59.28
2018-04-10T02:33:43.276Z,59.41
2018-04-10T02:34:45.759Z,59.21
2018-04-10T02:35:48.270Z,59.24
2018-04-10T02:36:50.771Z,59.22
2018-04-10T02:37:53.277Z,59.19
2018-04-10T02:38:55.770Z,59.38
2018-04-10T02:39:58.265Z,59.25
2018-04-10T02:41:00.738Z,59.16
2018-04-10T02:42:03.252Z,59.06
2018-04-10T02:43:05.766Z,59.28
2018-04-10T02:44:08.272Z,59.32
2018-04-10T02:45:10.777Z,59.34
2018-04-10T02:46:13.260Z,59.29
2018-04-10T02:47:15.758Z,59.14
2018-04-10T02:48:18.269Z,59.24
2018-04-10T02:49:20.754Z,59.25
2018-04-10T02:50:23.238Z,59.04
2018-04-10T02:51:25.822Z,59.40
2018-04-10T02:52:28.308Z,59.57
2018-04-10T02:53:30.818Z,59.64
2018-04-10T02:54:33.327Z,59.74
2018-04-10T02:55:36.147Z,59.74
2018-04-10T02:56:38.625Z,59.66
2018-04-10T02:57:41.133Z,59.86
2018-04-10T02:58:43.635Z,59.89
2018-04-10T02:59:46.126Z,59.87
2018-04-10T03:00:48.594Z,59.78
2018-04-10T03:01:51.072Z,59.69
2018-04-10T03:02:53.569Z,59.67
2018-04-10T03:03:56.068Z,59.71
2018-04-10T03:04:58.560Z,59.66
2018-04-10T03:06:01.043Z,59.68
2018-04-10T03:07:03.551Z,59.62
2018-04-10T03:08:06.040Z,59.79
2018-04-10T03:09:08.536Z,59.88
2018-04-10T03:10:11.024Z,59.91
2018-04-10T03:11:13.600Z,59.89
2018-04-10T03:12:16.080Z,59.86
2018-04-10T03:13:18.573Z,59.89
2018-04-10T03:14:21.062Z,60.10
2018-04-10T03:15:23.549Z,60.07
2018-04-10T03:16:26.034Z,60.13
2018-04-10T03:17:28.520Z,60.08
2018-04-10T03:18:31.004Z,60.14
2018-04-10T03:19:33.529Z,60.18
2018-04-10T03:20:36.031Z,60.20
2018-04-10T03:21:38.520Z,60.18
2018-04-10T03:22:40.986Z,60.09
2018-04-10T03:23:43.503Z,60.08
2018-04-10T03:24:45.986Z,60.17
2018-04-10T03:25:48.487Z,60.13
2018-04-10T03:26:50.986Z,60.10
2018-04-10T03:27:53.502Z,60.06
2018-04-10T03:28:56.001Z,60.12
2018-04-10T03:29:58.498Z,60.26
2018-04-10T03:31:00.992Z,60.35
2018-04-10T03:32:03.480Z,60.33
2018-04-10T03:33:05.963Z,60.33
2018-04-10T03:34:08.444Z,60.28
2018-04-10T03:35:10.995Z,60.31
2018-04-10T03:36:13.472Z,60.23
2018-04-10T03:37:15.956Z,60.31
2018-04-10T03:38:18.448Z,60.46
2018-04-10T03:39:20.941Z,60.30
2018-04-10T03:40:23.472Z,60.27
2018-04-10T03:41:25.980Z,60.25
2018-04-10T03:42:28.460Z,60.26
2018-04-10T03:43:30.962Z,60.26
2018-04-10T03:44:33.479Z,60.37
2018-04-10T03:45:35.988Z,60.40
2018-04-10T03:46:38.457Z,60.38
2018-04-10T03:47:40.944Z,60.41
2018-04-10T03:48:43.456Z,60.34
2018-04-10T03:49:45.960Z,60.40
2018-04-10T03:50:48.494Z,60.49
2018-04-10T03:51:50.962Z,60.43
2018-04-10T03:52:53.426Z,60.42
2018-04-10T03:53:55.895Z,60.43
2018-04-10T03:54:58.363Z,60.46
2018-04-10T03:56:00.845Z,60.50
2018-04-10T03:57:03.341Z,60.42
2018-04-10T03:58:05.838Z,60.40
2018-04-10T03:59:08.329Z,60.43
2018-04-10T04:00:10.831Z,60.39
2018-04-10T04:01:13.353Z,60.40
2018-04-10T04:02:15.844Z,60.49
2018-04-10T04:03:18.340Z,60.58
2018-04-10T04:04:20.828Z,60.68
2018-04-10T04:05:23.325Z,60.77
2018-04-10T04:06:25.818Z,60.74
2018-04-10T04:07:28.305Z,60.77
2018-04-10T04:08:30.788Z,60.70
2018-04-10T04:10:35.047Z,60.81
2018-04-10T04:11:37.547Z,60.80
2018-04-10T04:12:40.037Z,60.57
2018-04-10T04:13:42.536Z,60.95
2018-04-10T04:14:45.024Z,60.97
2018-04-10T04:15:47.504Z,60.90
2018-04-10T04:17:01.753Z,60.90
2018-04-10T04:18:04.251Z,60.86
2018-04-10T04:19:18.528Z,60.91
2018-04-10T04:21:40.492Z,60.75
2018-04-10T04:22:42.988Z,60.78
2018-04-10T04:23:45.458Z,60.61
2018-04-10T04:24:47.936Z,60.60
2018-04-10T04:25:50.530Z,60.74
2018-04-10T04:26:53.061Z,60.66
2018-04-10T04:27:55.565Z,60.86
2018-04-10T04:28:58.038Z,60.83
2018-04-10T04:30:00.509Z,60.67
2018-04-10T04:31:02.974Z,60.88
2018-04-10T04:32:05.484Z,60.99
2018-04-10T04:33:07.969Z,60.93
2018-04-10T04:34:10.458Z,61.03
2018-04-10T04:35:12.941Z,60.93
2018-04-10T04:36:15.438Z,60.98
2018-04-10T04:37:17.936Z,60.59
2018-04-10T04:38:20.402Z,60.52
2018-04-10T04:39:22.871Z,60.78
2018-04-10T04:40:25.352Z,60.91
2018-04-10T04:41:27.834Z,61.21
2018-04-10T04:42:30.340Z,60.96
2018-04-10T04:43:32.821Z,61.02
2018-04-10T04:44:35.308Z,61.05
2018-04-10T04:45:37.799Z,61.10
2018-04-10T04:46:40.276Z,61.10
2018-04-10T04:47:42.790Z,61.11
2018-04-10T04:48:45.272Z,61.08
2018-04-10T04:49:47.790Z,61.11
2018-04-10T04:50:50.277Z,61.13
2018-04-10T04:51:52.763Z,61.09
2018-04-10T04:52:55.269Z,61.16
2018-04-10T04:53:57.760Z,61.21
2018-04-10T04:55:00.225Z,61.19
2018-04-10T04:56:02.719Z,61.19
2018-04-10T04:57:05.245Z,61.19
2018-04-10T04:58:07.760Z,61.22
2018-04-10T04:59:10.255Z,61.30
2018-04-10T05:00:12.736Z,61.31
2018-04-10T05:01:15.222Z,61.29
2018-04-10T05:02:17.718Z,61.58
2018-04-10T05:03:20.224Z,61.46
2018-04-10T05:04:22.694Z,61.55
2018-04-10T05:05:25.176Z,61.55
2018-04-10T05:06:27.696Z,61.53
2018-04-10T05:07:30.249Z,61.50
2018-04-10T05:08:32.771Z,61.57
2018-04-10T05:09:35.314Z,61.70
2018-04-10T05:10:37.811Z,61.84
2018-04-10T05:11:40.317Z,61.80
2018-04-10T05:12:42.782Z,61.73
2018-04-10T05:13:45.266Z,61.69
2018-04-10T05:14:47.735Z,61.47
2018-04-10T05:15:50.224Z,61.59
2018-04-10T05:16:52.732Z,61.61
2018-04-10T05:17:55.316Z,61.55
2018-04-10T05:18:57.801Z,61.66
2018-04-10T05:20:00.280Z,61.74
2018-04-10T05:21:02.779Z,61.71
2018-04-10T05:22:05.255Z,61.67
2018-04-10T05:23:07.954Z,61.75
2018-04-10T05:24:10.480Z,61.80
2018-04-10T05:25:12.954Z,61.83
2018-04-10T05:26:15.450Z,61.75
2018-04-10T05:27:17.960Z,61.84
2018-04-10T05:28:20.436Z,61.86
2018-04-10T05:29:22.930Z,61.75
2018-04-10T05:30:25.394Z,61.79
2018-04-10T05:31:27.872Z,62.15
2018-04-10T05:32:30.346Z,62.21
2018-04-10T05:33:32.843Z,61.92
2018-04-10T05:34:35.355Z,61.10
2018-04-10T05:35:37.861Z,61.01
2018-04-10T05:36:40.370Z,60.90
2018-04-10T05:37:42.861Z,60.36
2018-04-10T05:38:45.370Z,59.41
2018-04-10T05:39:47.881Z,57.56
2018-04-10T05:40:50.382Z,57.54
2018-04-10T05:41:52.912Z,56.68
2018-04-10T05:42:55.414Z,56.65
2018-04-10T05:43:57.898Z,55.06
2018-04-10T05:45:00.489Z,55.44
2018-04-10T05:46:02.987Z,56.15
2018-04-10T05:47:05.517Z,56.36
2018-04-10T05:48:07.999Z,55.84
2018-04-10T05:49:10.637Z,55.99
2018-04-10T05:50:13.186Z,55.96
2018-04-10T05:51:15.666Z,54.21
2018-04-10T05:52:18.146Z,54.11
2018-04-10T05:53:20.661Z,54.42
2018-04-10T05:54:23.138Z,54.25
2018-04-10T05:55:25.630Z,54.09
2018-04-10T05:56:28.149Z,54.15
2018-04-10T05:57:30.652Z,53.77
2018-04-10T05:58:33.163Z,53.76
2018-04-10T05:59:35.652Z,53.54
2018-04-10T06:00:38.231Z,52.93
2018-04-10T06:01:40.799Z,52.94
2018-04-10T06:02:43.303Z,52.67
2018-04-10T06:03:45.826Z,52.68
2018-04-10T06:04:48.328Z,52.80
2018-04-10T06:05:50.851Z,53.02
2018-04-10T06:06:53.332Z,52.82
2018-04-10T06:07:55.895Z,52.77
2018-04-10T06:08:58.431Z,53.12
2018-04-10T06:10:00.907Z,52.58
2018-04-10T06:11:03.410Z,52.11
2018-04-10T06:12:05.917Z,52.25
2018-04-10T06:13:08.444Z,52.39
2018-04-10T06:14:10.927Z,52.43
2018-04-10T06:15:13.503Z,52.35
2018-04-10T06:16:16.012Z,52.42
2018-04-10T06:17:18.504Z,52.27
2018-04-10T06:18:20.996Z,52.05
2018-04-10T06:19:23.516Z,51.92
2018-04-10T06:20:25.995Z,51.92
2018-04-10T06:21:28.519Z,52.00
2018-04-10T06:22:31.008Z,52.11
2018-04-10T06:23:33.489Z,52.06
2018-04-10T06:24:35.998Z,52.03
2018-04-10T06:25:38.504Z,52.13
2018-04-10T06:26:41.053Z,52.21
2018-04-10T06:27:43.596Z,52.32
2018-04-10T06:28:46.103Z,52.11
2018-04-10T06:29:48.618Z,51.99
2018-04-10T06:30:51.098Z,51.86
2018-04-10T06:31:53.595Z,51.88
2018-04-10T06:32:56.083Z,51.87
2018-04-10T06:33:58.562Z,51.84
2018-04-10T06:35:01.038Z,51.67
2018-04-10T06:36:03.533Z,51.65
2018-04-10T06:37:06.036Z,51.71
2018-04-10T06:38:08.528Z,51.64
2018-04-10T06:39:11.037Z,51.61
2018-04-10T06:40:13.528Z,51.75
2018-04-10T06:41:16.042Z,51.84
2018-04-10T06:42:18.572Z,51.94
2018-04-10T06:43:21.061Z,52.00
2018-04-10T06:44:23.585Z,52.06
2018-04-10T06:45:26.071Z,52.24
2018-04-10T06:46:28.565Z,52.28
2018-04-10T06:47:31.069Z,52.38
2018-04-10T06:48:33.572Z,52.44
2018-04-10T06:49:36.060Z,52.49
2018-04-10T06:50:38.550Z,52.39
2018-04-10T06:51:41.370Z,52.41
2018-04-10T06:52:43.886Z,52.46
2018-04-10T06:53:46.388Z,52.52
2018-04-10T06:54:48.896Z,52.60
2018-04-10T06:55:51.511Z,52.55
2018-04-10T06:56:53.990Z,52.45
2018-04-10T06:57:56.503Z,52.42
2018-04-10T06:58:58.989Z,52.43
2018-04-10T07:00:01.472Z,52.60
2018-04-10T07:01:03.947Z,52.61
2018-04-10T07:02:06.429Z,52.55
2018-04-10T07:03:09.636Z,52.48
2018-04-10T07:04:12.197Z,52.47
2018-04-10T07:05:14.863Z,52.47
2018-04-10T07:06:17.353Z,52.56
2018-04-10T07:07:19.878Z,52.66
2018-04-10T07:08:22.370Z,52.72
2018-04-10T07:09:24.861Z,52.75
2018-04-10T07:10:27.370Z,52.75
2018-04-10T07:11:29.860Z,52.78
2018-04-10T07:12:32.350Z,52.81
2018-04-10T07:13:34.995Z,52.91
2018-04-10T07:14:37.489Z,52.93
2018-04-10T07:15:39.989Z,52.95
2018-04-10T07:16:42.504Z,52.96
2018-04-10T07:17:44.993Z,52.97
2018-04-10T07:18:47.497Z,52.95
2018-04-10T07:19:49.985Z,52.93
2018-04-10T07:20:52.521Z,52.92
2018-04-10T07:21:55.004Z,52.89
2018-04-10T07:22:57.654Z,52.85
2018-04-10T07:24:00.229Z,52.81
2018-04-10T07:25:02.754Z,52.79
2018-04-10T07:26:05.332Z,52.76
2018-04-10T07:27:08.252Z,52.78
2018-04-10T07:28:10.903Z,52.67
2018-04-10T07:29:13.461Z,52.56
2018-04-10T07:30:15.957Z,52.44
2018-04-10T07:31:18.608Z,52.40
2018-04-10T07:32:21.110Z,52.34
2018-04-10T07:33:23.613Z,52.34
2018-04-10T07:34:26.117Z,52.35
2018-04-10T07:35:28.620Z,52.27
2018-04-10T07:36:31.166Z,52.21
2018-04-10T07:37:33.715Z,52.17
2018-04-10T07:38:36.201Z,52.29
2018-04-10T07:39:38.740Z,52.27
2018-04-10T07:40:41.221Z,52.25
2018-04-10T07:41:43.713Z,52.27
2018-04-10T07:42:46.209Z,52.29
2018-04-10T07:43:48.700Z,52.30
2018-04-10T07:44:51.215Z,52.31
2018-04-10T07:45:53.706Z,52.31
2018-04-10T07:46:56.209Z,52.28
2018-04-10T07:47:58.803Z,52.30
2018-04-10T07:49:01.290Z,52.30
2018-04-10T07:50:03.778Z,52.29
2018-04-10T07:51:06.288Z,52.28
2018-04-10T07:52:08.782Z,52.26
2018-04-10T07:53:11.282Z,52.25
2018-04-10T07:54:13.770Z,52.24
2018-04-10T07:55:16.416Z,52.23
2018-04-10T07:56:18.898Z,52.21
2018-04-10T07:57:21.430Z,52.21
2018-04-10T07:58:23.921Z,52.19
2018-04-10T07:59:26.449Z,52.16
2018-04-10T08:00:28.943Z,52.14
2018-04-10T08:01:31.411Z,52.14
2018-04-10T08:02:33.896Z,52.13
2018-04-10T08:03:36.401Z,52.12
2018-04-10T08:04:38.896Z,52.12
2018-04-10T08:05:41.551Z,52.19
2018-04-10T08:06:44.037Z,52.13
2018-04-10T08:07:46.571Z,52.11
2018-04-10T08:08:49.073Z,52.12
2018-04-10T08:09:51.665Z,52.11
2018-04-10T08:10:54.288Z,52.11
2018-04-10T08:11:56.759Z,52.13
2018-04-10T08:12:59.252Z,52.13
2018-04-10T08:14:01.737Z,52.15
2018-04-10T08:15:04.343Z,52.16
2018-04-10T08:16:06.853Z,52.17
2018-04-10T08:17:09.323Z,52.18
2018-04-10T08:18:11.824Z,52.19
2018-04-10T08:19:14.341Z,52.17
2018-04-10T08:20:16.818Z,52.17
2018-04-10T08:21:19.312Z,52.17
2018-04-10T08:22:21.811Z,52.17
2018-04-10T08:23:24.291Z,52.16
2018-04-10T08:24:26.758Z,52.18
2018-04-10T08:25:29.226Z,52.18
2018-04-10T08:26:31.714Z,52.18
2018-04-10T08:27:34.197Z,52.19
2018-04-10T08:28:36.688Z,52.20
2018-04-10T08:29:39.178Z,52.22
2018-04-10T08:30:41.646Z,52.20
2018-04-10T08:31:44.159Z,52.20
2018-04-10T08:32:46.670Z,52.20
2018-04-10T08:33:49.189Z,52.20
2018-04-10T08:34:51.749Z,52.21
2018-04-10T08:35:54.314Z,52.20
2018-04-10T08:36:56.817Z,52.20
2018-04-10T08:37:59.328Z,52.21
2018-04-10T08:39:01.889Z,52.20
2018-04-10T08:40:04.375Z,52.20
2018-04-10T08:41:06.884Z,52.22
2018-04-10T08:42:09.464Z,52.23
2018-04-10T08:43:11.939Z,52.23
2018-04-10T08:44:14.411Z,52.24
2018-04-10T08:45:16.880Z,52.26
2018-04-10T08:46:19.373Z,52.26
2018-04-10T08:47:22.044Z,52.26
2018-04-10T08:48:24.532Z,52.29
2018-04-10T08:49:27.057Z,52.30
2018-04-10T08:50:29.596Z,52.32
2018-04-10T08:51:32.060Z,52.34
2018-04-10T08:52:34.569Z,52.34
2018-04-10T08:53:37.071Z,52.33
2018-04-10T08:54:39.583Z,52.34
2018-04-10T08:55:42.059Z,52.35
2018-04-10T08:56:44.550Z,52.36
2018-04-10T08:57:47.075Z,52.39
2018-04-10T08:58:49.561Z,52.39
2018-04-10T08:59:52.048Z,52.40
2018-04-10T09:00:54.537Z,52.42
2018-04-10T09:01:57.007Z,52.46
2018-04-10T09:02:59.542Z,52.45
2018-04-10T09:04:02.102Z,52.44
2018-04-10T09:05:04.895Z,52.44
2018-04-10T09:06:07.377Z,52.46
2018-04-10T09:07:09.882Z,52.46
2018-04-10T09:08:12.395Z,52.51
2018-04-10T09:09:14.907Z,52.49
2018-04-10T09:10:17.379Z,52.50
2018-04-10T09:11:19.851Z,52.59
2018-04-10T09:12:22.355Z,52.70
2018-04-10T09:13:24.864Z,52.69
2018-04-10T09:14:27.349Z,52.69
2018-04-10T09:15:29.852Z,52.69
2018-04-10T09:16:32.327Z,52.62
2018-04-10T09:17:34.873Z,52.63
2018-04-10T09:18:37.396Z,52.61
2018-04-10T09:19:39.888Z,52.58
2018-04-10T09:20:42.362Z,52.57
2018-04-10T09:21:44.842Z,52.61
2018-04-10T09:22:47.327Z,52.56
2018-04-10T09:23:49.859Z,52.50
2018-04-10T09:24:52.349Z,52.50
2018-04-10T09:25:54.842Z,52.52
2018-04-10T09:26:57.310Z,52.48
2018-04-10T09:27:59.802Z,52.46
2018-04-10T09:29:02.314Z,52.49
2018-04-10T09:30:04.797Z,52.48
2018-04-10T09:31:07.290Z,52.49
2018-04-10T09:32:09.805Z,52.49
2018-04-10T09:33:12.308Z,52.49
2018-04-10T09:34:14.838Z,52.49
2018-04-10T09:35:17.323Z,52.50
2018-04-10T09:36:19.833Z,52.50
2018-04-10T09:37:22.320Z,52.51
2018-04-10T09:38:24.843Z,52.50
2018-04-10T09:39:27.345Z,52.51
2018-04-10T09:40:29.830Z,52.54
2018-04-10T09:41:32.302Z,52.56
2018-04-10T09:42:34.800Z,52.57
2018-04-10T09:43:37.317Z,52.57
2018-04-10T09:44:39.818Z,52.58
2018-04-10T09:45:42.312Z,52.58
2018-04-10T09:46:44.793Z,52.60
2018-04-10T09:47:47.273Z,52.62
2018-04-10T09:48:49.771Z,52.61
2018-04-10T09:49:52.291Z,52.62
2018-04-10T09:50:54.812Z,52.62
2018-04-10T09:51:57.280Z,52.63
2018-04-10T09:52:59.754Z,52.63
2018-04-10T09:54:02.249Z,52.64
2018-04-10T09:55:04.760Z,52.63
2018-04-10T09:56:07.249Z,52.62
2018-04-10T09:57:09.801Z,52.63
2018-04-10T09:58:12.304Z,52.63
2018-04-10T09:59:14.784Z,52.63
2018-04-10T10:01:51.374Z,52.61
2018-04-10T10:02:53.865Z,52.61
2018-04-10T10:03:56.345Z,52.62
2018-04-10T10:04:58.924Z,52.62
2018-04-10T10:06:01.405Z,52.67
2018-04-10T10:07:03.896Z,52.65
2018-04-10T10:08:06.371Z,52.62
2018-04-10T10:09:08.851Z,52.57
2018-04-10T10:10:11.449Z,52.61
2018-04-10T10:11:13.980Z,52.70
2018-04-10T10:12:16.469Z,52.72
2018-04-10T10:13:18.967Z,52.63
2018-04-10T10:14:21.468Z,52.51
2018-04-10T10:15:23.993Z,52.27
2018-04-10T10:16:26.483Z,51.98
2018-04-10T10:17:28.966Z,51.67
2018-04-10T10:18:31.453Z,51.44
2018-04-10T10:19:33.937Z,51.09
2018-04-10T10:20:36.534Z,50.88
2018-04-10T10:21:39.035Z,50.68
2018-04-10T10:22:41.524Z,50.57
2018-04-10T10:23:44.025Z,50.47
2018-04-10T10:24:46.491Z,50.31
2018-04-10T10:25:48.990Z,50.29
2018-04-10T10:26:51.470Z,50.21
2018-04-10T10:27:53.960Z,50.20
2018-04-10T10:28:56.454Z,50.48
2018-04-10T10:29:58.959Z,50.43
2018-04-10T10:31:01.465Z,50.56
2018-04-10T10:32:03.953Z,50.76
2018-04-10T10:33:06.418Z,50.88
2018-04-10T10:34:08.887Z,51.13
2018-04-10T10:35:11.358Z,51.31
2018-04-10T10:36:13.875Z,51.32
2018-04-10T10:37:16.342Z,51.27
2018-04-10T10:38:18.880Z,51.22
2018-04-10T10:39:21.364Z,51.21
2018-04-10T10:40:23.880Z,51.25
2018-04-10T10:41:26.400Z,51.28
2018-04-10T10:42:28.907Z,51.27
2018-04-10T10:43:31.389Z,51.29
2018-04-10T10:44:33.878Z,51.31
2018-04-10T10:45:36.353Z,51.31
2018-04-10T10:46:38.850Z,51.29
2018-04-10T10:47:41.336Z,51.28
2018-04-10T10:48:43.819Z,51.28
2018-04-10T10:49:46.301Z,51.29
2018-04-10T10:50:48.799Z,51.29
2018-04-10T10:51:51.320Z,51.35
2018-04-10T10:52:53.824Z,51.36
2018-04-10T10:53:56.309Z,51.33
2018-04-10T10:54:58.863Z,51.32
2018-04-10T10:56:01.334Z,51.34
2018-04-10T10:57:03.836Z,51.34
2018-04-10T10:58:06.330Z,51.30
2018-04-10T10:59:08.850Z,51.26
2018-04-10T11:00:11.360Z,51.25
2018-04-10T11:01:13.830Z,51.22
2018-04-10T11:02:16.460Z,51.22
2018-04-10T11:03:18.927Z,51.24
2018-04-10T11:04:21.407Z,51.24
2018-04-10T11:05:23.954Z,51.23
2018-04-10T11:06:26.439Z,51.23
2018-04-10T11:07:28.963Z,51.21
2018-04-10T11:08:31.454Z,51.21
2018-04-10T11:09:33.941Z,51.17
2018-04-10T11:10:36.411Z,51.14
2018-04-10T11:11:38.886Z,51.17
2018-04-10T11:12:41.374Z,51.12
2018-04-10T11:13:43.896Z,51.11
2018-04-10T11:14:46.388Z,51.20
2018-04-10T11:15:48.863Z,51.20
2018-04-10T11:16:51.396Z,51.17
2018-04-10T11:17:53.905Z,51.17
2018-04-10T11:18:56.392Z,51.07
2018-04-10T11:19:58.889Z,50.64
2018-04-10T11:21:01.358Z,50.01
2018-04-10T11:22:03.867Z,50.13
2018-04-10T11:23:06.356Z,50.25
2018-04-10T11:24:08.929Z,50.02
2018-04-10T11:25:11.469Z,50.14
2018-04-10T11:26:13.962Z,50.12
2018-04-10T11:27:16.442Z,50.17
2018-04-10T11:28:18.941Z,49.88
2018-04-10T11:29:21.429Z,49.35
2018-04-10T11:30:23.935Z,49.48
2018-04-10T11:31:26.530Z,49.48
2018-04-10T11:32:29.002Z,49.12
2018-04-10T11:33:31.514Z,49.32
2018-04-10T11:34:34.001Z,49.39
2018-04-10T11:35:36.491Z,49.41
2018-04-10T11:36:39.016Z,49.35
2018-04-10T11:37:41.504Z,49.34
2018-04-10T11:38:44.034Z,49.38
2018-04-10T11:39:46.527Z,49.36
2018-04-10T11:40:49.006Z,49.09
2018-04-10T11:41:51.493Z,48.45
2018-04-10T11:42:54.017Z,48.33
2018-04-10T11:43:56.525Z,48.35
2018-04-10T11:44:59.022Z,48.52
2018-04-10T11:46:01.505Z,48.65
2018-04-10T11:47:03.988Z,48.74
2018-04-10T11:48:06.566Z,48.57
2018-04-10T11:49:09.112Z,48.44
2018-04-10T11:50:11.586Z,48.27
2018-04-10T11:51:14.083Z,47.79
2018-04-10T11:52:16.599Z,47.62
2018-04-10T11:53:19.165Z,47.78
2018-04-10T11:54:21.663Z,47.96
2018-04-10T11:55:24.163Z,47.98
2018-04-10T11:56:26.631Z,47.82
2018-04-10T11:57:29.114Z,47.64
2018-04-10T11:58:31.582Z,47.24
2018-04-10T11:59:34.070Z,47.49
2018-04-10T12:00:36.565Z,46.95
2018-04-10T12:01:39.127Z,46.83
2018-04-10T12:02:41.627Z,47.24
2018-04-10T12:03:44.130Z,47.40
2018-04-10T12:04:46.636Z,47.49
2018-04-10T12:05:49.222Z,47.56
2018-04-10T12:06:51.704Z,47.59
2018-04-10T12:07:54.175Z,47.62
2018-04-10T12:08:56.669Z,47.64
2018-04-10T12:09:59.201Z,47.45
2018-04-10T12:11:01.733Z,47.45
2018-04-10T12:12:04.247Z,46.97
2018-04-10T12:13:06.733Z,47.00
2018-04-10T12:14:09.222Z,47.10
2018-04-10T12:15:11.707Z,47.02
2018-04-10T12:16:14.194Z,47.08
2018-04-10T12:17:16.703Z,47.16
2018-04-10T12:18:19.213Z,47.18
2018-04-10T12:19:21.727Z,47.20
2018-04-10T12:20:24.248Z,47.21
2018-04-10T12:21:26.752Z,47.28
2018-04-10T12:22:29.251Z,47.35
2018-04-10T12:23:31.733Z,47.37
2018-04-10T12:24:34.212Z,47.48
2018-04-10T12:25:36.758Z,47.48
2018-04-10T12:26:39.283Z,47.54
2018-04-10T12:27:41.802Z,47.64
2018-04-10T12:28:44.303Z,47.67
2018-04-10T12:29:46.833Z,47.70
2018-04-10T12:30:49.336Z,47.80
2018-04-10T12:31:51.810Z,47.89
2018-04-10T12:32:54.289Z,47.91
2018-04-10T12:33:56.757Z,47.91
2018-04-10T12:34:59.240Z,47.97
2018-04-10T12:36:01.744Z,48.02
2018-04-10T12:37:04.225Z,48.05
2018-04-10T12:38:06.691Z,48.09
2018-04-10T12:39:09.185Z,48.13
2018-04-10T12:40:11.679Z,48.20
2018-04-10T12:41:14.178Z,48.22
2018-04-10T12:42:16.685Z,48.24
2018-04-10T12:43:19.176Z,48.27
2018-04-10T12:44:21.660Z,48.34
2018-04-10T12:45:24.159Z,48.34
2018-04-10T12:46:26.666Z,48.29
2018-04-10T12:47:29.162Z,48.37
2018-04-10T12:48:31.669Z,48.40
2018-04-10T12:49:34.175Z,48.41
2018-04-10T12:50:36.668Z,48.48
2018-04-10T12:51:39.177Z,48.53
2018-04-10T12:52:41.678Z,48.57
2018-04-10T12:53:44.267Z,48.61
2018-04-10T12:54:46.738Z,48.56
2018-04-10T12:55:49.205Z,48.59
2018-04-10T12:56:51.704Z,48.62
2018-04-10T12:57:54.202Z,48.66
2018-04-10T12:58:56.671Z,48.70
2018-04-10T12:59:59.211Z,48.76
2018-04-10T13:01:01.706Z,48.77
2018-04-10T13:02:04.255Z,48.79
2018-04-10T13:03:06.891Z,48.80
2018-04-10T13:04:09.384Z,48.80
2018-04-10T13:05:11.878Z,48.83
2018-04-10T13:06:14.362Z,48.84
2018-04-10T13:07:16.879Z,48.85
2018-04-10T13:08:19.364Z,48.85
2018-04-10T13:09:21.846Z,48.90
2018-04-10T13:10:24.389Z,48.92
2018-04-10T13:11:26.922Z,48.95
2018-04-10T13:12:29.442Z,48.96
2018-04-10T13:13:31.910Z,48.96
2018-04-10T13:14:34.444Z,48.96
2018-04-10T13:15:36.929Z,48.98
2018-04-10T13:16:39.394Z,49.02
2018-04-10T13:17:41.897Z,49.06
2018-04-10T13:18:44.362Z,49.07
2018-04-10T13:19:46.935Z,49.08
2018-04-10T13:20:49.435Z,49.08
2018-04-10T13:21:51.929Z,49.09
2018-04-10T13:22:54.487Z,49.12
2018-04-10T13:23:56.988Z,49.13
2018-04-10T13:24:59.477Z,49.15
2018-04-10T13:26:01.960Z,49.17
2018-04-10T13:27:04.554Z,49.20
2018-04-10T13:28:07.064Z,49.20
2018-04-10T13:29:09.545Z,49.21
2018-04-10T13:30:12.029Z,49.22
2018-04-10T13:31:14.526Z,49.23
2018-04-10T13:32:17.012Z,49.24
2018-04-10T13:33:19.513Z,49.25
2018-04-10T13:34:22.011Z,49.29
2018-04-10T13:35:24.496Z,49.28
2018-04-10T13:36:26.962Z,49.29
2018-04-10T13:37:29.536Z,49.32