createdAt,value
2018-07-25T00:01:42.424Z,7.80
2018-07-25T00:04:12.667Z,7.50
2018-07-25T00:06:41.847Z,8.30
2018-07-25T00:09:11.911Z,7.40
2018-07-25T00:11:41.048Z,7.90
2018-07-25T00:14:10.482Z,8.05
2018-07-25T00:16:40.881Z,8.57
2018-07-25T00:19:10.150Z,8.33
2018-07-25T00:21:39.376Z,8.75
2018-07-25T00:24:08.885Z,8.18
2018-07-25T00:26:38.104Z,8.80
2018-07-25T00:29:07.424Z,8.50
2018-07-25T00:31:36.624Z,8.80
2018-07-25T00:34:05.908Z,8.90
2018-07-25T00:36:35.033Z,9.17
2018-07-25T00:39:08.258Z,8.70
2018-07-25T00:41:37.573Z,8.90
2018-07-25T00:44:06.807Z,8.93
2018-07-25T00:46:38.967Z,9.15
2018-07-25T00:49:08.931Z,9.03
2018-07-25T00:51:38.021Z,8.90
2018-07-25T00:54:14.637Z,8.40
2018-07-25T00:56:43.739Z,9.47
2018-07-25T00:59:13.485Z,9.63
2018-07-25T01:01:44.354Z,10.17
2018-07-25T01:04:16.848Z,9.20
2018-07-25T01:06:46.984Z,8.53
2018-07-25T01:09:18.692Z,9.07
2018-07-25T01:11:56.963Z,8.80
2018-07-25T01:14:27.696Z,8.68
2018-07-25T01:16:56.814Z,9.70
2018-07-25T01:19:28.865Z,10.00
2018-07-25T01:21:57.945Z,9.90
2018-07-25T01:24:27.043Z,10.53
2018-07-25T01:26:58.142Z,10.10
2018-07-25T01:29:29.491Z,9.90
2018-07-25T01:32:00.706Z,10.73
2018-07-25T01:34:29.845Z,10.57
2018-07-25T01:36:59.038Z,10.57
2018-07-25T01:39:28.132Z,10.27
2018-07-25T01:42:07.464Z,10.17
2018-07-25T01:44:39.442Z,9.30
2018-07-25T01:47:08.703Z,9.60
2018-07-25T01:49:37.897Z,10.20
2018-07-25T01:52:07.506Z,11.27
2018-07-25T01:54:36.728Z,10.93
2018-07-25T01:57:06.492Z,10.70
2018-07-25T01:59:35.678Z,10.90
2018-07-25T02:02:04.793Z,9.83
2018-07-25T02:04:33.909Z,10.40
2018-07-25T02:07:05.050Z,10.60
2018-07-25T02:09:34.135Z,10.47
2018-07-25T02:12:03.162Z,10.50
2018-07-25T02:14:32.226Z,11.20
2018-07-25T02:17:01.317Z,10.97
2018-07-25T02:19:30.381Z,11.57
2018-07-25T02:21:59.448Z,10.53
2018-07-25T02:24:32.165Z,10.70
2018-07-25T02:27:01.583Z,11.80
2018-07-25T02:29:30.775Z,11.00
2018-07-25T02:31:59.881Z,11.07
2018-07-25T02:34:28.974Z,11.10
2018-07-25T02:36:58.100Z,11.77
2018-07-25T02:39:27.244Z,10.60
2018-07-25T02:41:56.312Z,11.40
2018-07-25T02:44:28.025Z,12.03
2018-07-25T02:47:06.018Z,11.40
2018-07-25T02:49:38.472Z,10.78
2018-07-25T02:52:08.374Z,12.30
2018-07-25T02:54:39.610Z,11.53
2018-07-25T02:57:09.618Z,11.35
2018-07-25T02:59:38.940Z,12.15
2018-07-25T03:02:10.595Z,11.27
2018-07-25T03:04:41.572Z,11.50
2018-07-25T03:07:13.029Z,11.47
2018-07-25T03:09:42.572Z,12.67
2018-07-25T03:12:13.397Z,12.47
2018-07-25T03:14:44.985Z,11.90
2018-07-25T03:17:14.143Z,12.13
2018-07-25T03:19:44.174Z,12.13
2018-07-25T03:22:17.562Z,13.30
2018-07-25T03:24:46.928Z,12.50
2018-07-25T03:27:17.545Z,12.23
2018-07-25T03:29:48.209Z,12.70
2018-07-25T03:32:20.611Z,13.17
2018-07-25T03:34:50.216Z,12.82
2018-07-25T03:37:20.173Z,12.90
2018-07-25T03:39:52.739Z,12.63
2018-07-25T03:42:22.069Z,13.63
2018-07-25T03:44:51.306Z,13.40
2018-07-25T03:47:20.528Z,12.23
2018-07-25T03:49:51.117Z,12.80
2018-07-25T03:52:22.758Z,12.90
2018-07-25T03:54:57.970Z,12.37
2018-07-25T03:57:27.625Z,12.37
2018-07-25T04:00:04.393Z,12.30
2018-07-25T04:02:34.786Z,12.00
2018-07-25T04:05:03.971Z,13.20
2018-07-25T04:07:33.363Z,12.60
2018-07-25T04:10:05.090Z,13.70
2018-07-25T04:12:35.301Z,13.73
2018-07-25T04:15:07.730Z,13.17
2018-07-25T04:17:47.032Z,12.20
2018-07-25T04:20:18.321Z,13.97
2018-07-25T04:22:48.125Z,13.78
2018-07-25T04:25:20.886Z,12.60
2018-07-25T04:27:52.263Z,13.23
2018-07-25T04:30:22.641Z,12.17
2018-07-25T04:32:54.977Z,12.27
2018-07-25T04:35:24.243Z,12.67
2018-07-25T04:37:53.841Z,12.70
2018-07-25T04:40:26.343Z,13.27
2018-07-25T04:42:55.552Z,12.80
2018-07-25T04:45:27.028Z,12.28
2018-07-25T04:47:57.858Z,12.78
2018-07-25T04:50:30.210Z,11.97
2018-07-25T04:53:04.840Z,12.70
2018-07-25T04:55:38.651Z,11.03
2018-07-25T04:58:08.962Z,12.20
2018-07-25T05:00:40.132Z,11.83
2018-07-25T05:03:09.982Z,11.83
2018-07-25T05:05:42.879Z,12.20
2018-07-25T05:08:12.144Z,13.17
2018-07-25T05:10:41.345Z,11.45
2018-07-25T05:13:10.672Z,12.30
2018-07-25T05:15:39.932Z,12.03
2018-07-25T05:18:09.253Z,12.53
2018-07-25T05:20:39.101Z,11.83
2018-07-25T05:23:08.373Z,12.60
2018-07-25T05:25:37.593Z,12.00
2018-07-25T05:28:06.864Z,11.73
2018-07-25T05:30:36.143Z,11.43
2018-07-25T05:33:06.192Z,12.53
2018-07-25T05:35:35.492Z,11.97
2018-07-25T05:38:05.084Z,11.18
2018-07-25T05:40:34.260Z,12.45
2018-07-25T05:43:03.523Z,12.13
2018-07-25T05:45:33.783Z,12.15
2018-07-25T05:48:07.703Z,11.78
2018-07-25T05:50:38.020Z,11.66
2018-07-25T05:53:08.500Z,12.93
2018-07-25T05:55:37.771Z,12.03
2018-07-25T05:58:07.043Z,11.78
2018-07-25T06:00:36.294Z,11.53
2018-07-25T06:03:06.066Z,11.22
2018-07-25T06:05:36.005Z,11.12
2018-07-25T06:08:05.759Z,10.50
2018-07-25T06:10:34.927Z,10.05
2018-07-25T06:13:04.552Z,11.38
2018-07-25T06:15:34.078Z,12.25
2018-07-25T06:18:03.496Z,11.50
2018-07-25T06:20:32.624Z,11.88
2018-07-25T06:23:03.593Z,12.40
2018-07-25T06:25:32.710Z,12.80
2018-07-25T06:28:01.865Z,15.10
2018-07-25T06:30:31.036Z,13.32
2018-07-25T06:33:00.211Z,12.07
2018-07-25T06:35:29.304Z,12.35
2018-07-25T06:37:58.570Z,13.23
2018-07-25T06:40:27.751Z,13.80
2018-07-25T06:42:56.846Z,12.55
2018-07-25T06:45:26.146Z,12.07
2018-07-25T06:47:55.332Z,11.45
2018-07-25T06:50:24.475Z,10.95
2018-07-25T06:52:53.714Z,12.28
2018-07-25T06:55:23.265Z,11.40
2018-07-25T06:57:54.136Z,11.93
2018-07-25T07:00:23.360Z,12.58
2018-07-25T07:02:52.572Z,12.10
2018-07-25T07:05:23.847Z,11.38
2018-07-25T07:07:53.251Z,12.33
2018-07-25T07:10:22.520Z,11.43
2018-07-25T07:12:53.000Z,12.85
2018-07-25T07:15:22.355Z,12.45
2018-07-25T07:17:51.396Z,11.80
2018-07-25T07:20:20.595Z,12.70
2018-07-25T07:22:50.120Z,13.07
2018-07-25T07:25:19.773Z,13.20
2018-07-25T07:27:49.085Z,13.13
2018-07-25T07:30:18.355Z,13.03
2018-07-25T07:32:48.392Z,13.75
2018-07-25T07:35:18.109Z,13.18
2018-07-25T07:37:47.656Z,12.43
2018-07-25T07:40:17.417Z,11.48
2018-07-25T07:42:49.842Z,12.68
2018-07-25T07:45:20.167Z,11.22
2018-07-25T07:47:49.578Z,11.60
2018-07-25T07:50:18.819Z,11.20
2018-07-25T07:52:50.364Z,11.80
2018-07-25T07:55:19.759Z,10.65
2018-07-25T07:57:48.984Z,11.73
2018-07-25T08:00:22.220Z,10.93
2018-07-25T08:02:51.457Z,11.90
2018-07-25T08:05:20.662Z,10.40
2018-07-25T08:07:49.732Z,12.17
2018-07-25T08:10:19.147Z,11.00
2018-07-25T08:12:48.356Z,12.60
2018-07-25T08:15:17.865Z,11.45
2018-07-25T08:17:47.273Z,11.65
2018-07-25T08:20:16.471Z,11.28
2018-07-25T08:22:46.146Z,11.90
2018-07-25T08:25:15.594Z,12.35
2018-07-25T08:27:45.884Z,11.38
2018-07-25T08:30:15.297Z,11.43
2018-07-25T08:32:44.522Z,12.17
2018-07-25T08:35:13.992Z,11.83
2018-07-25T08:37:43.368Z,12.00
2018-07-25T08:40:12.622Z,12.65
2018-07-25T08:42:41.828Z,11.97
2018-07-25T08:45:11.652Z,11.48
2018-07-25T08:47:43.110Z,11.65
2018-07-25T08:50:12.676Z,11.93
2018-07-25T08:52:42.215Z,13.08
2018-07-25T08:55:11.542Z,12.53
2018-07-25T08:57:40.563Z,12.88
2018-07-25T09:00:09.977Z,13.98
2018-07-25T09:02:40.692Z,13.40
2018-07-25T09:05:10.001Z,15.10
2018-07-25T09:07:40.231Z,14.68
2018-07-25T09:10:11.661Z,14.30
2018-07-25T09:12:41.014Z,14.38
2018-07-25T09:15:11.311Z,14.87
2018-07-25T09:17:40.696Z,15.03
2018-07-25T09:20:10.062Z,14.95
2018-07-25T09:22:40.292Z,16.20
2018-07-25T09:25:09.427Z,13.78
2018-07-25T09:27:39.374Z,15.53
2018-07-25T09:30:09.283Z,14.77
2018-07-25T09:32:38.411Z,14.03
2018-07-25T09:35:07.716Z,14.40
2018-07-25T09:37:37.457Z,14.55
2018-07-25T09:40:06.862Z,16.12
2018-07-25T09:42:36.019Z,17.02
2018-07-25T09:45:07.611Z,14.33
2018-07-25T09:47:37.285Z,14.15
2018-07-25T09:50:09.622Z,15.85
2018-07-25T09:52:40.116Z,14.13
2018-07-25T09:55:10.456Z,15.50
2018-07-25T09:57:39.708Z,16.50
2018-07-25T10:00:12.471Z,15.40
2018-07-25T10:02:42.773Z,15.70
2018-07-25T10:05:14.461Z,15.72
2018-07-25T10:07:44.600Z,16.30
2018-07-25T10:10:15.539Z,14.25
2018-07-25T10:12:46.704Z,14.45
2018-07-25T10:15:17.027Z,13.48
2018-07-25T10:17:47.716Z,15.23
2018-07-25T10:20:23.553Z,14.83
2018-07-25T10:22:55.863Z,13.80
2018-07-25T10:25:25.803Z,12.77
2018-07-25T10:27:55.332Z,12.40
2018-07-25T10:30:24.862Z,12.35
2018-07-25T10:32:54.281Z,12.75
2018-07-25T10:35:23.402Z,12.63
2018-07-25T10:37:52.694Z,12.20
2018-07-25T10:40:25.273Z,13.75
2018-07-25T10:42:55.053Z,11.63
2018-07-25T10:45:24.630Z,12.53
2018-07-25T10:47:53.716Z,10.88
2018-07-25T10:50:23.272Z,10.90
2018-07-25T10:52:52.488Z,11.40
2018-07-25T10:55:22.066Z,10.70
2018-07-25T10:57:51.781Z,9.67
2018-07-25T11:00:22.817Z,9.50
2018-07-25T11:02:54.837Z,10.50
2018-07-25T11:05:24.349Z,8.90
2018-07-25T11:07:55.272Z,7.45
2018-07-25T11:10:26.963Z,7.85
2018-07-25T11:12:58.102Z,7.95
2018-07-25T11:15:28.338Z,7.83
2018-07-25T11:17:57.851Z,7.43
2018-07-25T11:20:27.203Z,9.20
2018-07-25T11:22:56.623Z,7.42
2018-07-25T11:25:26.877Z,8.18
2018-07-25T11:27:57.872Z,7.85
2018-07-25T11:30:27.931Z,6.97
2018-07-25T11:32:57.481Z,7.75
2018-07-25T11:35:26.874Z,7.60
2018-07-25T11:37:56.169Z,7.65
2018-07-25T11:40:25.271Z,7.77
2018-07-25T11:42:54.381Z,7.53
2018-07-25T11:45:25.818Z,7.28
2018-07-25T11:47:57.599Z,7.25
2018-07-25T11:50:26.934Z,7.03
2018-07-25T11:52:57.431Z,6.97
2018-07-25T11:55:28.463Z,6.67
2018-07-25T11:57:57.965Z,6.15
2018-07-25T12:00:27.249Z,6.63
2018-07-25T12:02:56.722Z,7.08
2018-07-25T12:05:28.035Z,6.80
2018-07-25T12:07:59.000Z,7.00
2018-07-25T12:10:28.975Z,6.80
2018-07-25T12:12:59.639Z,6.87
2018-07-25T12:15:29.834Z,6.92
2018-07-25T12:17:59.250Z,7.00
2018-07-25T12:20:29.979Z,7.47
2018-07-25T12:22:59.173Z,7.13
2018-07-25T12:25:28.352Z,6.90
2018-07-25T12:27:57.783Z,7.40
2018-07-25T12:30:27.487Z,7.17
2018-07-25T12:32:58.014Z,6.78
2018-07-25T12:35:28.209Z,7.22
2018-07-25T12:37:57.662Z,7.30
2018-07-25T12:40:30.187Z,7.36
2018-07-25T12:43:01.995Z,6.40
2018-07-25T12:45:31.894Z,6.45
2018-07-25T12:48:01.772Z,7.15
2018-07-25T12:50:31.845Z,6.17
2018-07-25T12:53:03.951Z,6.70
2018-07-25T12:55:33.725Z,6.92
2018-07-25T12:58:03.701Z,6.56
2018-07-25T13:00:35.406Z,6.83
2018-07-25T13:03:05.052Z,6.55
2018-07-25T13:05:34.531Z,6.83
2018-07-25T13:08:04.183Z,6.60
2018-07-25T13:10:33.663Z,6.58
2018-07-25T13:13:02.919Z,6.43
2018-07-25T13:15:35.407Z,6.35
2018-07-25T13:18:04.892Z,6.12
2018-07-25T13:20:36.384Z,5.92
2018-07-25T13:23:12.662Z,6.28
2018-07-25T13:25:44.095Z,6.50
2018-07-25T13:28:13.775Z,6.47
2018-07-25T13:30:44.411Z,6.33
2018-07-25T13:33:14.622Z,6.17
2018-07-25T13:35:45.606Z,6.28
2018-07-25T13:38:15.480Z,6.30
2018-07-25T13:40:47.349Z,6.27
2018-07-25T13:43:16.711Z,6.30
2018-07-25T13:45:45.886Z,6.40
2018-07-25T13:48:15.173Z,6.57
2018-07-25T13:50:45.501Z,6.03
2018-07-25T13:53:14.744Z,5.85
2018-07-25T13:55:43.968Z,5.95
2018-07-25T13:58:13.254Z,6.40
2018-07-25T14:00:42.678Z,6.20
2018-07-25T14:03:11.974Z,5.97
2018-07-25T14:05:41.329Z,6.40
2018-07-25T14:08:10.443Z,5.92
2018-07-25T14:10:39.997Z,5.97
2018-07-25T14:13:09.896Z,6.33
2018-07-25T14:15:39.264Z,6.00
2018-07-25T14:18:09.056Z,6.22
2018-07-25T14:20:38.016Z,6.50
2018-07-25T14:23:07.223Z,6.12
2018-07-25T14:25:36.290Z,7.22
2018-07-25T14:28:05.585Z,6.80
2018-07-25T14:30:34.844Z,6.45
2018-07-25T14:33:04.026Z,6.33
2018-07-25T14:35:33.688Z,7.03
2018-07-25T14:38:03.456Z,6.87
2018-07-25T14:40:34.736Z,6.60
2018-07-25T14:43:04.150Z,6.90
2018-07-25T14:45:33.365Z,6.62
2018-07-25T14:48:02.581Z,6.72
2018-07-25T14:50:31.979Z,6.30
2018-07-25T14:53:01.210Z,6.30
2018-07-25T14:55:30.467Z,6.05
2018-07-25T14:58:02.598Z,6.97
2018-07-25T15:00:31.984Z,6.97
2018-07-25T15:03:01.453Z,6.30
2018-07-25T15:05:30.708Z,6.40
2018-07-25T15:08:02.350Z,6.12
2018-07-25T15:10:31.722Z,6.33
2018-07-25T15:13:01.769Z,6.43
2018-07-25T15:15:31.620Z,6.70
2018-07-25T15:18:01.173Z,6.45
2018-07-25T15:20:31.110Z,6.67
2018-07-25T15:23:01.662Z,6.85
2018-07-25T15:25:33.356Z,6.47
2018-07-25T15:28:04.029Z,6.75
2018-07-25T15:30:36.043Z,6.33
2018-07-25T15:33:05.574Z,6.53
2018-07-25T15:35:34.842Z,6.17
2018-07-25T15:38:03.977Z,6.33
2018-07-25T15:40:34.537Z,7.10
2018-07-25T15:43:03.812Z,6.37
2018-07-25T15:45:40.058Z,6.58
2018-07-25T15:48:09.720Z,6.97
2018-07-25T15:50:39.074Z,6.70
2018-07-25T15:53:08.527Z,6.64
2018-07-25T15:55:39.030Z,7.40
2018-07-25T15:58:08.856Z,7.26
2018-07-25T16:00:38.942Z,6.64
2018-07-25T16:03:08.267Z,6.92
2018-07-25T16:05:38.058Z,6.70
2018-07-25T16:08:07.531Z,6.95
2018-07-25T16:10:36.863Z,6.80
2018-07-25T16:13:06.604Z,7.63
2018-07-25T16:15:36.065Z,6.72
2018-07-25T16:18:05.434Z,7.02
2018-07-25T16:20:37.216Z,7.50
2018-07-25T16:23:06.645Z,7.47
2018-07-25T16:25:35.884Z,8.25
2018-07-25T16:28:06.419Z,7.45
2018-07-25T16:30:35.766Z,7.60
2018-07-25T16:33:05.176Z,7.40
2018-07-25T16:35:48.826Z,7.37
2018-07-25T16:38:18.370Z,7.12
2018-07-25T16:40:48.200Z,7.20
2018-07-25T16:43:18.360Z,7.80
2018-07-25T16:45:48.626Z,7.08
2018-07-25T16:48:18.361Z,7.20
2018-07-25T16:50:48.081Z,7.50
2018-07-25T16:53:19.377Z,7.90
2018-07-25T16:55:49.671Z,7.70
2018-07-25T16:58:20.660Z,7.90
2018-07-25T17:00:50.233Z,7.30
2018-07-25T17:03:19.357Z,7.40
2018-07-25T17:05:48.417Z,7.37
2018-07-25T17:08:18.011Z,7.70
2018-07-25T17:10:47.268Z,7.03
2018-07-25T17:13:18.223Z,7.40
2018-07-25T17:15:47.420Z,6.58
2018-07-25T17:18:19.688Z,7.50
2018-07-25T17:20:54.715Z,7.50
2018-07-25T17:23:26.990Z,7.50
2018-07-25T17:25:58.517Z,8.30
2018-07-25T17:28:27.616Z,7.83
2018-07-25T17:30:57.242Z,7.60
2018-07-25T17:33:28.903Z,7.62
2018-07-25T17:36:01.712Z,7.63
2018-07-25T17:38:33.128Z,7.78
2018-07-25T17:41:04.390Z,7.60
2018-07-25T17:43:33.549Z,7.55
2018-07-25T17:46:05.900Z,7.67
2018-07-25T17:48:35.321Z,7.33
2018-07-25T17:51:07.565Z,7.97
2018-07-25T17:53:38.389Z,7.58
2018-07-25T17:56:08.237Z,6.85
2018-07-25T17:58:39.211Z,7.00
2018-07-25T18:01:09.425Z,7.17
2018-07-25T18:03:39.808Z,7.60
2018-07-25T18:06:10.620Z,6.60
2018-07-25T18:08:40.207Z,7.12
2018-07-25T18:11:12.019Z,7.05
2018-07-25T18:14:49.852Z,6.87
2018-07-25T18:17:21.432Z,7.10
2018-07-25T18:19:57.683Z,7.53
2018-07-25T18:22:36.797Z,6.97
2018-07-25T18:28:38.535Z,6.90
2018-07-25T18:31:07.705Z,6.45
2018-07-25T18:33:38.850Z,5.90
2018-07-25T18:36:08.288Z,6.55
2018-07-25T18:38:37.432Z,6.58
2018-07-25T18:41:08.292Z,6.62
2018-07-25T18:43:39.828Z,7.70
2018-07-25T18:46:09.834Z,6.87
2018-07-25T18:48:41.789Z,7.03
2018-07-25T18:51:17.035Z,6.10
2018-07-25T18:53:48.972Z,5.80
2018-07-25T18:56:18.959Z,6.42
2018-07-25T18:58:48.060Z,5.53
2018-07-25T19:01:19.208Z,5.70
2018-07-25T19:03:53.981Z,5.60
2018-07-25T19:06:25.603Z,5.83
2018-07-25T19:08:54.657Z,5.97
2018-07-25T19:11:24.232Z,5.40
2018-07-25T19:13:58.521Z,5.40
2018-07-25T19:16:28.928Z,5.17
2018-07-25T19:19:01.380Z,5.58
2018-07-25T19:21:32.521Z,5.32
2018-07-25T19:24:02.136Z,5.40
2018-07-25T19:26:38.989Z,5.40
2018-07-25T19:29:09.434Z,5.03
2018-07-25T19:31:40.808Z,5.50
2018-07-25T19:34:13.747Z,5.26
2018-07-25T19:36:45.866Z,5.37
2018-07-25T19:39:16.898Z,5.87
2018-07-25T19:41:46.760Z,5.17
2018-07-25T19:44:18.263Z,5.72
2018-07-25T19:46:50.364Z,5.20
2018-07-25T19:49:19.448Z,5.25
2018-07-25T19:51:54.272Z,5.40
2018-07-25T19:54:23.667Z,5.22
2018-07-25T19:56:56.076Z,5.50
2018-07-25T19:59:26.006Z,6.08
2018-07-25T20:01:55.913Z,5.36
2018-07-25T20:04:25.000Z,5.82
2018-07-25T20:06:57.579Z,5.90
2018-07-25T20:09:28.504Z,6.47
2018-07-25T20:11:59.056Z,5.70
2018-07-25T20:14:33.650Z,5.80
2018-07-25T20:17:04.172Z,5.92
2018-07-25T20:19:36.723Z,5.65
2018-07-25T20:22:07.901Z,5.70
2018-07-25T20:24:41.002Z,5.30
2018-07-25T20:27:10.130Z,5.47
2018-07-25T20:29:43.329Z,5.53
2018-07-25T20:32:16.510Z,5.63
2018-07-25T20:34:46.246Z,5.75
2018-07-25T20:37:18.233Z,5.97
2018-07-25T20:39:50.660Z,5.75
2018-07-25T20:42:23.691Z,5.70
2018-07-25T20:45:03.637Z,5.83
2018-07-25T20:47:34.505Z,6.13
2018-07-25T20:50:05.663Z,5.53
2018-07-25T20:52:35.949Z,6.00
2018-07-25T20:55:09.718Z,6.03
2018-07-25T20:57:38.762Z,6.10
2018-07-25T21:00:07.811Z,5.77
2018-07-25T21:02:37.703Z,6.27
2018-07-25T21:05:27.274Z,6.30
2018-07-25T21:07:56.768Z,5.83
2018-07-25T21:10:27.315Z,5.97
2018-07-25T21:12:58.453Z,6.17
2018-07-25T21:15:27.663Z,6.62
2018-07-25T21:17:57.430Z,5.85
2018-07-25T21:20:26.532Z,5.70
2018-07-25T21:22:55.996Z,5.53
2018-07-25T21:25:26.298Z,5.83
2018-07-25T21:27:55.542Z,6.47
2018-07-25T21:30:27.193Z,6.10
2018-07-25T21:33:01.066Z,6.50
2018-07-25T21:35:33.536Z,6.63
2018-07-25T21:38:04.843Z,6.33
2018-07-25T21:40:35.056Z,5.83
2018-07-25T21:43:04.948Z,6.10
2018-07-25T21:45:36.995Z,6.60
2018-07-25T21:48:09.536Z,6.27
2018-07-25T21:50:42.385Z,6.07
2018-07-25T21:53:12.484Z,6.77
2018-07-25T21:55:43.249Z,6.17
2018-07-25T21:58:13.053Z,6.73
2018-07-25T22:00:48.558Z,6.13
2018-07-25T22:03:18.861Z,6.30
2018-07-25T22:05:49.504Z,6.40
2018-07-25T22:08:19.379Z,6.57
2018-07-25T22:10:50.138Z,6.47
2018-07-25T22:13:20.435Z,6.45
2018-07-25T22:15:50.595Z,6.80
2018-07-25T22:18:20.529Z,6.90
2018-07-25T22:20:50.980Z,6.30
2018-07-25T22:23:20.688Z,6.43
2018-07-25T22:25:50.472Z,7.47
2018-07-25T22:28:20.038Z,7.40
2018-07-25T22:30:49.391Z,6.70
2018-07-25T22:33:19.889Z,7.13
2018-07-25T22:35:52.146Z,6.63
2018-07-25T22:38:22.076Z,7.00
2018-07-25T22:40:51.811Z,6.50
2018-07-25T22:43:21.330Z,6.70
2018-07-25T22:45:53.343Z,7.07
2018-07-25T22:48:23.236Z,7.03
2018-07-25T22:50:55.857Z,6.40
2018-07-25T22:53:25.599Z,6.92
2018-07-25T22:55:54.924Z,7.70
2018-07-25T22:58:24.409Z,7.55
2018-07-25T23:00:54.068Z,7.87
2018-07-25T23:03:23.643Z,7.13
2018-07-25T23:05:53.488Z,7.53
2018-07-25T23:08:23.822Z,8.17
2018-07-25T23:10:53.336Z,8.00
2018-07-25T23:13:22.837Z,7.43
2018-07-25T23:15:53.072Z,7.30
2018-07-25T23:18:22.823Z,6.60
2018-07-25T23:20:52.484Z,7.70
2018-07-25T23:23:22.901Z,6.60
2018-07-25T23:25:55.089Z,6.97
2018-07-25T23:28:27.548Z,7.47
2018-07-25T23:31:01.092Z,7.17
2018-07-25T23:33:31.421Z,7.47
2018-07-25T23:36:00.766Z,7.78
2018-07-25T23:38:30.862Z,8.23
2018-07-25T23:41:00.066Z,7.97
2018-07-25T23:43:29.851Z,8.43
2018-07-25T23:46:00.173Z,7.80
2018-07-25T23:48:29.501Z,7.50
2018-07-25T23:51:00.087Z,8.05
2018-07-25T23:53:29.698Z,8.13
2018-07-25T23:56:00.934Z,8.83
2018-07-25T23:58:30.356Z,7.97
