createdAt,value
2018-09-14T10:29:49.269Z,20.10
2018-09-14T10:32:18.294Z,26.23
2018-09-14T10:34:47.186Z,16.03
2018-09-14T10:37:17.026Z,15.23
2018-09-14T10:39:45.518Z,17.40
2018-09-14T10:42:14.427Z,15.03
2018-09-14T10:44:43.205Z,16.23
2018-09-14T10:47:12.000Z,14.57
2018-09-14T10:49:40.969Z,14.97
2018-09-14T10:52:09.530Z,17.80
2018-09-14T10:54:38.421Z,20.70
2018-09-14T10:57:07.365Z,18.17
2018-09-14T10:59:36.243Z,16.33
2018-09-14T11:02:05.721Z,17.73
2018-09-14T11:04:34.569Z,12.73
2018-09-14T11:07:03.846Z,20.40
2018-09-14T11:09:32.375Z,15.20
2018-09-14T11:12:01.304Z,16.23
2018-09-14T11:14:29.822Z,17.47
2018-09-14T11:16:58.744Z,18.00
2018-09-14T11:19:27.216Z,14.77
2018-09-14T11:21:55.920Z,15.20
2018-09-14T11:24:24.501Z,18.77
2018-09-14T11:26:53.357Z,15.77
2018-09-14T11:29:21.876Z,15.23
2018-09-14T11:31:51.673Z,18.33
2018-09-14T11:34:21.678Z,16.63
2018-09-14T11:36:50.325Z,15.33
2018-09-14T11:39:19.029Z,16.63
2018-09-14T11:41:47.788Z,16.47
2018-09-14T11:44:16.914Z,19.03
2018-09-14T11:46:46.032Z,15.80
2018-09-14T11:49:14.800Z,11.47
2018-09-14T11:51:44.224Z,12.13
2018-09-14T11:54:12.777Z,14.13
2018-09-14T11:56:41.825Z,14.87
2018-09-14T11:59:10.391Z,7.53
2018-09-14T12:01:39.319Z,10.30
2018-09-14T12:04:08.610Z,7.50
2018-09-14T12:06:37.153Z,12.57
2018-09-14T12:09:08.467Z,12.87
2018-09-14T12:11:37.561Z,13.77
2018-09-14T12:14:07.128Z,11.13
2018-09-14T12:16:36.413Z,12.53
2018-09-14T12:19:05.174Z,10.17
2018-09-14T12:21:34.024Z,12.83
2018-09-14T12:24:02.863Z,10.23
2018-09-14T12:26:31.504Z,12.87
2018-09-14T12:29:00.285Z,8.73
2018-09-14T12:31:28.853Z,8.03
2018-09-14T12:33:57.981Z,8.20
2018-09-14T12:36:26.901Z,8.03
2018-09-14T12:38:55.762Z,10.00
2018-09-14T12:41:25.017Z,6.03
2018-09-14T12:43:53.506Z,8.97
2018-09-14T12:46:22.044Z,8.17
2018-09-14T12:48:50.572Z,6.97
2018-09-14T12:51:19.154Z,8.90
2018-09-14T12:53:47.725Z,7.30
2018-09-14T12:56:16.786Z,12.03
2018-09-14T12:58:45.461Z,8.20
2018-09-14T13:01:14.350Z,11.10
2018-09-14T13:03:42.952Z,10.17
2018-09-14T13:06:11.788Z,7.50
2018-09-14T13:08:41.452Z,10.93
2018-09-14T13:11:10.026Z,10.83
2018-09-14T13:13:38.953Z,13.20
2018-09-14T13:16:07.692Z,8.70
2018-09-14T13:18:36.335Z,16.97
2018-09-14T13:21:04.935Z,10.23
2018-09-14T13:23:33.905Z,5.40
2018-09-14T13:26:02.680Z,7.57
2018-09-14T13:28:31.615Z,10.30
2018-09-14T13:31:00.680Z,11.00
2018-09-14T13:33:29.303Z,9.60
2018-09-14T13:35:57.940Z,9.40
2018-09-14T13:38:27.536Z,7.50
2018-09-14T13:40:56.493Z,9.40
2018-09-14T13:43:25.589Z,8.40
2018-09-14T13:45:54.417Z,14.43
2018-09-14T13:48:23.074Z,15.43
2018-09-14T13:50:51.631Z,14.17
2018-09-14T13:53:20.172Z,10.07
2018-09-14T13:55:48.739Z,8.77
2018-09-14T13:58:17.366Z,12.97
2018-09-14T14:00:46.779Z,10.67
2018-09-14T14:03:15.593Z,8.30
2018-09-14T14:05:44.191Z,9.97
2018-09-14T14:08:13.211Z,7.90
2018-09-14T14:10:42.089Z,5.57
2018-09-14T14:13:11.005Z,14.73
2018-09-14T14:15:40.078Z,6.40
2018-09-14T14:18:08.962Z,8.03
2018-09-14T14:20:37.593Z,8.03
2018-09-14T14:23:07.073Z,7.10
2018-09-14T14:25:36.172Z,9.23
2018-09-14T14:28:04.887Z,11.07
2018-09-14T14:30:34.150Z,14.93
2018-09-14T14:33:03.313Z,12.80
2018-09-14T14:35:32.338Z,5.03
2018-09-14T14:38:01.120Z,4.90
2018-09-14T14:40:30.009Z,7.30
2018-09-14T14:42:59.004Z,9.37
2018-09-14T14:45:27.795Z,6.13
2018-09-14T14:47:56.628Z,7.77
2018-09-14T14:50:25.072Z,9.97
2018-09-14T14:52:53.752Z,9.30
2018-09-14T14:55:22.653Z,5.40
2018-09-14T14:57:51.601Z,7.70
2018-09-14T15:00:20.743Z,7.23
2018-09-14T15:02:49.815Z,7.63
2018-09-14T15:05:18.327Z,6.90
2018-09-14T15:07:47.310Z,7.67
2018-09-14T15:10:15.780Z,6.57
2018-09-14T15:12:44.902Z,5.87
2018-09-14T15:15:13.322Z,6.17
2018-09-14T15:17:42.251Z,10.27
2018-09-14T15:20:10.775Z,7.63
2018-09-14T15:22:39.697Z,4.50
2018-09-14T15:25:08.689Z,3.33
2018-09-14T15:27:37.552Z,8.70
2018-09-14T15:30:06.163Z,5.40
2018-09-14T15:32:35.124Z,7.87
2018-09-14T15:35:04.320Z,7.40
2018-09-14T15:37:33.356Z,2.60
2018-09-14T15:40:01.912Z,4.27
2018-09-14T15:42:31.006Z,6.50
2018-09-14T15:44:59.500Z,6.07
2018-09-14T15:47:28.334Z,5.23
2018-09-14T15:49:56.813Z,5.90
2018-09-14T15:52:25.742Z,3.53
2018-09-14T15:54:55.338Z,8.23
2018-09-14T15:57:24.228Z,5.47
2018-09-14T15:59:52.752Z,6.20
2018-09-14T16:02:21.809Z,9.90
2018-09-14T16:04:50.550Z,9.03
2018-09-14T16:07:19.480Z,4.33
2018-09-14T16:09:48.064Z,5.53
2018-09-14T16:12:17.064Z,7.07
2018-09-14T16:14:45.551Z,3.20
2018-09-14T16:17:14.409Z,4.37
2018-09-14T16:19:43.033Z,4.67
2018-09-14T16:22:12.033Z,6.07
2018-09-14T16:24:41.260Z,3.13
2018-09-14T16:27:10.257Z,5.07
2018-09-14T16:29:39.023Z,2.10
2018-09-14T16:32:08.464Z,7.33
2018-09-14T16:34:37.101Z,5.23
2018-09-14T16:37:08.382Z,5.37
2018-09-14T16:39:37.326Z,4.63
2018-09-14T16:42:05.880Z,3.37
2018-09-14T16:44:34.820Z,4.13
2018-09-14T16:47:04.671Z,8.57
2018-09-14T16:49:33.703Z,4.50
2018-09-14T16:52:02.501Z,3.93
2018-09-14T16:54:31.372Z,5.97
2018-09-14T16:57:00.308Z,6.30
2018-09-14T16:59:29.260Z,8.33
2018-09-14T17:01:57.790Z,5.23
2018-09-14T17:04:26.800Z,4.63
2018-09-14T17:06:56.336Z,4.07
2018-09-14T17:09:25.953Z,4.57
2018-09-14T17:11:54.983Z,5.47
2018-09-14T17:14:24.125Z,8.97
2018-09-14T17:16:53.300Z,5.87
2018-09-14T17:19:22.110Z,8.50
2018-09-14T17:21:51.223Z,5.73
2018-09-14T17:24:19.897Z,4.43
2018-09-14T17:26:48.639Z,8.10
2018-09-14T17:29:17.478Z,5.00
2018-09-14T17:31:46.034Z,5.33
2018-09-14T17:34:15.024Z,5.73
2018-09-14T17:36:43.570Z,3.00
2018-09-14T17:39:12.386Z,3.17
2018-09-14T17:41:41.884Z,3.87
2018-09-14T17:44:10.881Z,3.03
2018-09-14T17:46:40.313Z,5.90
2018-09-14T17:49:08.992Z,3.47
2018-09-14T17:51:37.948Z,1.20
2018-09-14T17:54:07.025Z,2.30
2018-09-14T17:56:36.229Z,5.50
2018-09-14T17:59:05.288Z,4.13
2018-09-14T18:01:34.277Z,3.00
2018-09-14T18:04:03.071Z,5.97
2018-09-14T18:06:31.847Z,3.17
2018-09-14T18:09:00.651Z,3.13
2018-09-14T18:11:29.633Z,3.53
2018-09-14T18:13:59.032Z,2.90
2018-09-14T18:16:27.992Z,2.23
2018-09-14T18:18:56.456Z,5.30
2018-09-14T18:21:25.324Z,1.57
2018-09-14T18:23:53.758Z,2.77
2018-09-14T18:26:22.494Z,10.77
2018-09-14T18:28:51.016Z,5.53
2018-09-14T18:31:19.651Z,4.20
2018-09-14T18:33:48.753Z,4.37
2018-09-14T18:36:17.726Z,4.53
2018-09-14T18:38:46.569Z,5.93
2018-09-14T18:41:15.246Z,6.30
2018-09-14T18:43:44.155Z,2.60
2018-09-14T18:46:12.688Z,6.03
2018-09-14T18:48:41.625Z,3.07
2018-09-14T18:51:10.528Z,4.77
2018-09-14T18:53:39.167Z,3.83
2018-09-14T18:56:08.406Z,3.23
2018-09-14T18:58:36.965Z,1.77
2018-09-14T19:01:06.181Z,3.27
2018-09-14T19:03:35.069Z,5.03
2018-09-14T19:06:05.537Z,3.53
2018-09-14T19:08:34.352Z,3.03
2018-09-14T19:11:03.478Z,4.47
2018-09-14T19:13:31.993Z,3.97
2018-09-14T19:16:01.189Z,2.30
2018-09-14T19:18:29.765Z,2.97
2018-09-14T19:20:58.397Z,3.27
2018-09-14T19:23:27.709Z,4.87
2018-09-14T19:25:56.612Z,2.47
2018-09-14T19:28:25.532Z,2.67
2018-09-14T19:30:54.130Z,4.57
2018-09-14T19:33:23.146Z,5.90
2018-09-14T19:35:51.820Z,1.30
2018-09-14T19:38:20.551Z,4.23
2018-09-14T19:40:49.452Z,7.93
2018-09-14T19:43:17.987Z,3.10
2018-09-14T19:45:46.887Z,4.53
2018-09-14T19:48:15.421Z,6.70
2018-09-14T19:50:45.319Z,8.43
2018-09-14T19:53:13.873Z,8.93
2018-09-14T19:55:42.849Z,6.40
2018-09-14T19:58:11.474Z,5.67
2018-09-14T20:00:40.056Z,5.53
2018-09-14T20:03:09.302Z,3.30
2018-09-14T20:05:37.843Z,2.93
2018-09-14T20:08:06.739Z,4.07
2018-09-14T20:10:35.209Z,4.93
2018-09-14T20:13:04.809Z,1.63
2018-09-14T20:15:33.344Z,6.03
2018-09-14T20:18:02.416Z,3.87
2018-09-14T20:20:31.325Z,6.47
2018-09-14T20:23:01.099Z,5.73
2018-09-14T20:25:29.964Z,5.73
2018-09-14T20:27:59.346Z,5.93
2018-09-14T20:30:28.301Z,2.77
2018-09-14T20:32:57.520Z,2.73
2018-09-14T20:35:26.593Z,6.30
2018-09-14T20:37:55.384Z,7.30
2018-09-14T20:40:24.193Z,5.73
2018-09-14T20:42:52.786Z,4.23
2018-09-14T20:45:21.464Z,6.07
2018-09-14T20:47:50.649Z,7.47
2018-09-14T20:50:19.712Z,7.03
2018-09-14T20:52:48.530Z,4.43
2018-09-14T20:55:17.280Z,4.33
2018-09-14T20:57:46.178Z,3.83
2018-09-14T21:00:17.878Z,4.53
2018-09-14T21:02:46.861Z,2.83
2018-09-14T21:05:15.444Z,7.43
2018-09-14T21:07:44.482Z,3.17
2018-09-14T21:10:13.454Z,3.03
2018-09-14T21:12:42.127Z,3.90
2018-09-14T21:15:11.010Z,11.60
2018-09-14T21:17:40.367Z,6.37
2018-09-14T21:20:08.870Z,4.13
2018-09-14T21:22:38.218Z,5.03
2018-09-14T21:25:08.596Z,5.67
2018-09-14T21:27:37.692Z,5.90
2018-09-14T21:30:07.961Z,3.87
2018-09-14T21:32:37.341Z,6.47
2018-09-14T21:35:06.609Z,3.57
2018-09-14T21:37:35.408Z,3.10
2018-09-14T21:40:05.044Z,4.90
2018-09-14T21:45:06.298Z,3.97
2018-09-14T21:47:35.136Z,3.57
2018-09-14T21:50:03.677Z,4.40
2018-09-14T21:52:32.504Z,4.53
2018-09-14T21:55:01.415Z,3.97
2018-09-14T21:57:29.957Z,5.03
2018-09-14T21:59:58.944Z,5.37
2018-09-14T22:02:27.529Z,8.33
2018-09-14T22:04:56.310Z,5.53
2018-09-14T22:07:25.236Z,4.03
2018-09-14T22:09:53.900Z,5.37
2018-09-14T22:12:22.787Z,4.13
2018-09-14T22:14:51.363Z,3.37
2018-09-14T22:17:20.118Z,4.13
2018-09-14T22:19:48.622Z,4.87
2018-09-14T22:22:17.229Z,5.10
2018-09-14T22:24:46.063Z,3.73
2018-09-14T22:27:14.577Z,2.97
2018-09-14T22:29:43.350Z,7.37
2018-09-14T22:32:12.207Z,6.23
2018-09-14T22:34:41.439Z,6.30
2018-09-14T22:37:10.221Z,4.13
2018-09-14T22:39:38.924Z,3.33
2018-09-14T22:42:08.201Z,6.90
2018-09-14T22:44:36.750Z,3.10
2018-09-14T22:47:05.884Z,8.57
2018-09-14T22:49:34.351Z,7.20
2018-09-14T22:52:03.319Z,5.03
2018-09-14T22:54:32.271Z,5.60
2018-09-14T22:57:00.886Z,4.30
2018-09-14T22:59:29.598Z,6.27
2018-09-14T23:01:58.117Z,3.97
2018-09-14T23:04:26.769Z,10.97
2018-09-14T23:06:55.592Z,7.80
2018-09-14T23:09:24.142Z,7.10
2018-09-14T23:11:53.248Z,7.57
2018-09-14T23:14:21.952Z,7.20
2018-09-14T23:16:50.970Z,5.93
2018-09-14T23:19:19.535Z,5.20
2018-09-14T23:21:48.494Z,6.90
2018-09-14T23:24:17.295Z,3.60
2018-09-14T23:26:45.985Z,5.73
2018-09-14T23:29:14.726Z,6.90
2018-09-14T23:31:43.246Z,5.10
2018-09-14T23:34:11.744Z,8.27
2018-09-14T23:36:40.754Z,7.63
2018-09-14T23:39:10.790Z,9.30
2018-09-14T23:41:39.447Z,7.93
2018-09-14T23:44:08.441Z,6.87
2018-09-14T23:46:37.392Z,4.93
2018-09-14T23:49:06.114Z,7.47
2018-09-14T23:51:35.178Z,10.03
2018-09-14T23:54:03.736Z,10.20
2018-09-14T23:56:32.600Z,11.30
2018-09-14T23:59:01.148Z,6.27
