createdAt,value
2018-10-18T00:01:30.509Z,3.25
2018-10-18T00:03:58.759Z,3.35
2018-10-18T00:06:28.235Z,3.42
2018-10-18T00:08:56.518Z,3.42
2018-10-18T00:11:24.757Z,4.92
2018-10-18T00:13:53.067Z,2.90
2018-10-18T00:16:21.397Z,3.25
2018-10-18T00:18:49.661Z,3.30
2018-10-18T00:21:18.251Z,3.20
2018-10-18T00:23:46.486Z,3.30
2018-10-18T00:26:14.807Z,3.60
2018-10-18T00:28:43.283Z,2.98
2018-10-18T00:31:11.518Z,3.65
2018-10-18T00:33:39.767Z,3.83
2018-10-18T00:36:08.082Z,3.47
2018-10-18T00:38:36.289Z,3.20
2018-10-18T00:41:04.811Z,3.12
2018-10-18T00:43:33.499Z,3.90
2018-10-18T00:46:01.785Z,4.00
2018-10-18T00:48:30.014Z,3.20
2018-10-18T00:50:58.811Z,3.00
2018-10-18T00:53:27.069Z,2.70
2018-10-18T00:55:55.362Z,3.05
2018-10-18T00:58:23.945Z,3.70
2018-10-18T01:00:52.191Z,3.17
2018-10-18T01:03:20.467Z,3.20
2018-10-18T01:05:48.971Z,3.20
2018-10-18T01:08:18.014Z,4.65
2018-10-18T01:10:46.195Z,3.22
2018-10-18T01:13:14.825Z,2.65
2018-10-18T01:15:43.080Z,2.80
2018-10-18T01:18:11.379Z,3.62
2018-10-18T01:20:39.861Z,2.60
2018-10-18T01:23:08.835Z,2.70
2018-10-18T01:25:37.092Z,2.62
2018-10-18T01:34:51.938Z,2.50
2018-10-18T01:37:20.222Z,3.05
2018-10-18T01:39:48.459Z,2.80
2018-10-18T01:42:16.844Z,3.12
2018-10-18T01:44:45.019Z,3.27
2018-10-18T01:47:13.297Z,2.37
2018-10-18T01:49:42.114Z,3.30
2018-10-18T01:52:10.359Z,2.60
2018-10-18T01:54:38.631Z,3.08
2018-10-18T01:57:07.364Z,3.12
2018-10-18T01:59:35.621Z,2.85
2018-10-18T02:02:03.973Z,2.40
2018-10-18T02:04:34.126Z,3.05
2018-10-18T02:07:02.402Z,2.75
2018-10-18T02:09:30.902Z,2.52
2018-10-18T02:11:59.448Z,2.80
2018-10-18T02:14:27.765Z,3.05
2018-10-18T02:16:55.995Z,2.62
2018-10-18T02:19:24.319Z,3.02
2018-10-18T02:21:52.545Z,2.60
2018-10-18T02:24:20.786Z,2.87
2018-10-18T02:26:50.054Z,2.45
2018-10-18T02:29:18.315Z,2.27
2018-10-18T02:31:46.573Z,2.50
2018-10-18T02:34:14.895Z,3.00
2018-10-18T02:36:43.148Z,2.45
2018-10-18T02:39:11.423Z,2.22
2018-10-18T02:41:40.239Z,2.70
2018-10-18T02:44:08.571Z,2.67
2018-10-18T02:46:36.834Z,2.40
2018-10-18T02:49:05.476Z,3.75
2018-10-18T02:51:33.715Z,3.20
2018-10-18T02:54:02.057Z,2.90
2018-10-18T02:56:30.486Z,2.87
2018-10-18T02:58:58.723Z,2.33
2018-10-18T03:01:26.986Z,3.30
2018-10-18T03:03:56.046Z,2.67
2018-10-18T03:06:24.351Z,2.55
2018-10-18T03:08:52.587Z,2.62
2018-10-18T03:11:21.978Z,2.60
2018-10-18T03:13:50.239Z,2.67
2018-10-18T03:16:18.491Z,2.30
2018-10-18T03:18:46.824Z,2.35
2018-10-18T03:21:15.096Z,2.65
2018-10-18T03:23:43.384Z,2.60
2018-10-18T03:26:11.980Z,2.52
2018-10-18T03:28:40.214Z,2.70
2018-10-18T03:31:08.466Z,2.50
2018-10-18T03:33:36.773Z,2.83
2018-10-18T03:36:05.385Z,2.50
2018-10-18T03:38:33.622Z,2.52
2018-10-18T03:41:02.256Z,2.72
2018-10-18T03:43:30.514Z,2.55
2018-10-18T03:45:58.773Z,2.85
2018-10-18T03:48:27.698Z,2.98
2018-10-18T03:50:55.946Z,2.65
2018-10-18T03:53:24.182Z,2.40
2018-10-18T03:55:52.743Z,2.75
2018-10-18T03:58:20.972Z,2.70
2018-10-18T04:00:49.204Z,2.42
2018-10-18T04:03:17.768Z,2.30
2018-10-18T04:05:46.007Z,2.72
2018-10-18T04:08:14.333Z,2.70
2018-10-18T04:10:42.946Z,2.80
2018-10-18T04:13:12.126Z,2.55
2018-10-18T04:15:40.394Z,2.30
2018-10-18T04:18:09.093Z,2.40
2018-10-18T04:20:37.249Z,2.62
2018-10-18T04:23:05.675Z,2.60
2018-10-18T04:25:34.337Z,2.60
2018-10-18T04:28:02.726Z,2.62
2018-10-18T04:30:30.979Z,2.35
2018-10-18T04:32:59.256Z,2.67
2018-10-18T04:35:27.487Z,2.75
2018-10-18T04:37:55.852Z,3.12
2018-10-18T04:40:24.818Z,2.45
2018-10-18T04:42:53.206Z,2.40
2018-10-18T04:45:21.562Z,2.37
2018-10-18T04:47:50.953Z,2.60
2018-10-18T04:50:19.046Z,2.47
2018-10-18T04:52:47.298Z,2.58
2018-10-18T04:55:15.763Z,3.08
2018-10-18T04:57:43.965Z,4.20
2018-10-18T05:00:12.210Z,3.80
2018-10-18T05:02:40.867Z,9.38
2018-10-18T05:05:20.716Z,3.62
2018-10-18T05:07:49.543Z,3.00
2018-10-18T05:10:17.820Z,7.78
2018-10-18T05:12:46.199Z,6.75
2018-10-18T05:15:15.697Z,5.83
2018-10-18T05:17:43.967Z,4.67
2018-10-18T05:20:12.227Z,4.87
2018-10-18T05:22:40.552Z,6.05
2018-10-18T05:25:09.269Z,7.75
2018-10-18T05:27:37.347Z,5.78
2018-10-18T05:30:07.588Z,5.28
2018-10-18T05:32:35.982Z,7.92
2018-10-18T05:35:04.271Z,3.80
2018-10-18T05:37:32.838Z,8.38
2018-10-18T05:40:01.008Z,6.50
2018-10-18T05:42:38.745Z,8.13
2018-10-18T05:45:07.562Z,7.12
2018-10-18T05:47:36.878Z,7.92
2018-10-18T05:50:05.998Z,11.65
2018-10-18T05:52:34.236Z,8.98
2018-10-18T05:55:02.850Z,10.88
2018-10-18T05:57:31.064Z,13.83
2018-10-18T05:59:59.482Z,9.13
2018-10-18T06:02:28.127Z,8.65
2018-10-18T06:04:56.386Z,8.38
2018-10-18T06:07:24.681Z,7.70
2018-10-18T06:09:53.999Z,10.23
2018-10-18T06:12:22.316Z,8.18
2018-10-18T06:14:50.575Z,8.53
2018-10-18T06:17:20.051Z,11.10
2018-10-18T06:19:48.834Z,11.70
2018-10-18T06:22:17.190Z,8.28
2018-10-18T06:24:46.005Z,11.55
2018-10-18T06:27:14.273Z,10.82
2018-10-18T06:29:42.684Z,10.93
2018-10-18T06:32:12.055Z,12.07
2018-10-18T06:34:40.355Z,13.80
2018-10-18T06:37:08.762Z,15.80
2018-10-18T06:39:37.297Z,14.40
2018-10-18T06:42:05.586Z,15.10
2018-10-18T06:44:35.343Z,11.12
2018-10-18T06:47:03.718Z,11.12
2018-10-18T06:49:32.003Z,14.63
2018-10-18T06:52:01.144Z,12.10
2018-10-18T06:54:29.432Z,10.35
2018-10-18T06:56:57.687Z,10.10
2018-10-18T06:59:26.692Z,9.30
2018-10-18T07:01:54.938Z,11.15
2018-10-18T07:04:23.328Z,10.78
2018-10-18T07:06:51.830Z,9.33
2018-10-18T07:09:20.122Z,7.15
2018-10-18T07:11:48.568Z,9.65
2018-10-18T07:14:18.495Z,8.13
2018-10-18T07:16:46.882Z,7.10
2018-10-18T07:19:18.944Z,8.35
2018-10-18T07:21:47.208Z,8.45
2018-10-18T07:24:15.658Z,7.95
2018-10-18T07:26:44.186Z,10.78
2018-10-18T07:29:12.528Z,7.28
2018-10-18T07:31:40.898Z,8.88
2018-10-18T07:34:09.619Z,9.35
2018-10-18T07:36:37.885Z,6.55
2018-10-18T07:39:10.079Z,6.95
2018-10-18T07:41:38.351Z,7.35
2018-10-18T07:44:06.601Z,8.33
2018-10-18T07:46:35.622Z,7.67
2018-10-18T07:49:04.210Z,7.67
2018-10-18T07:51:32.567Z,7.00
2018-10-18T07:54:02.397Z,9.10
2018-10-18T07:56:30.637Z,8.65
2018-10-18T07:58:59.110Z,6.55
2018-10-18T08:01:27.746Z,7.97
2018-10-18T08:03:58.686Z,8.30
2018-10-18T08:06:26.942Z,7.37
2018-10-18T08:08:55.751Z,7.15
2018-10-18T08:11:24.026Z,6.00
2018-10-18T08:13:52.375Z,9.00
2018-10-18T08:16:21.294Z,8.03
2018-10-18T08:18:49.580Z,7.03
2018-10-18T08:21:17.881Z,9.70
2018-10-18T08:23:46.735Z,8.28
2018-10-18T08:26:15.001Z,10.58
2018-10-18T08:28:43.345Z,10.45
2018-10-18T08:31:11.875Z,15.30
2018-10-18T08:33:40.111Z,10.58
2018-10-18T08:36:08.420Z,8.58
2018-10-18T08:38:36.950Z,8.15
2018-10-18T08:41:05.526Z,9.70
2018-10-18T08:43:33.805Z,7.30
2018-10-18T08:46:02.858Z,8.20
2018-10-18T08:48:31.304Z,6.87
2018-10-18T08:50:59.577Z,7.08
2018-10-18T08:53:28.214Z,11.45
2018-10-18T08:55:56.559Z,11.83
2018-10-18T08:58:24.826Z,12.28
2018-10-18T09:00:55.639Z,12.13
2018-10-18T09:03:23.871Z,15.08
2018-10-18T09:05:53.145Z,13.58
2018-10-18T09:08:21.560Z,14.38
2018-10-18T09:10:49.918Z,13.90
2018-10-18T09:13:18.327Z,13.53
2018-10-18T09:15:46.609Z,13.98
2018-10-18T09:18:15.068Z,16.17
2018-10-18T09:20:43.313Z,15.38
2018-10-18T09:23:12.694Z,16.73
2018-10-18T09:25:40.974Z,19.62
2018-10-18T09:28:09.241Z,18.20
2018-10-18T09:30:37.735Z,19.40
2018-10-18T09:33:06.034Z,18.37
2018-10-18T09:35:34.404Z,16.73
2018-10-18T09:38:03.307Z,15.98
2018-10-18T09:40:31.605Z,15.63
2018-10-18T09:43:00.059Z,14.75
2018-10-18T09:45:28.887Z,13.10
2018-10-18T09:47:57.235Z,14.50
2018-10-18T09:50:25.493Z,15.85
2018-10-18T09:52:53.825Z,14.90
2018-10-18T09:55:22.276Z,13.62
2018-10-18T09:57:50.447Z,12.30
2018-10-18T10:00:26.430Z,11.22
2018-10-18T10:03:00.097Z,14.75
2018-10-18T10:05:28.924Z,10.60
2018-10-18T10:07:59.360Z,14.68
2018-10-18T10:10:27.644Z,13.50
2018-10-18T10:12:56.243Z,12.03
2018-10-18T10:15:24.475Z,12.78
2018-10-18T10:17:52.778Z,14.73
2018-10-18T10:20:21.340Z,12.95
2018-10-18T10:22:49.790Z,11.80
2018-10-18T10:25:18.197Z,15.98
2018-10-18T10:27:47.311Z,14.60
2018-10-18T10:30:15.750Z,13.98
2018-10-18T10:32:44.026Z,15.98
2018-10-18T10:35:13.042Z,16.35
2018-10-18T10:37:41.206Z,15.05
2018-10-18T10:40:10.428Z,13.40
2018-10-18T10:42:39.459Z,15.23
2018-10-18T10:45:08.563Z,16.42
2018-10-18T10:47:36.828Z,12.18
2018-10-18T10:50:06.880Z,13.55
2018-10-18T10:52:35.119Z,17.55
2018-10-18T10:55:03.559Z,18.07
2018-10-18T10:57:34.419Z,16.20
2018-10-18T11:00:02.710Z,14.87
2018-10-18T11:02:30.938Z,14.68
2018-10-18T11:05:00.474Z,14.60
2018-10-18T11:07:28.832Z,14.98
2018-10-18T11:09:57.494Z,14.85
2018-10-18T11:12:26.550Z,22.07
2018-10-18T11:14:54.954Z,15.93
2018-10-18T11:17:23.342Z,16.37
2018-10-18T11:19:51.987Z,14.95
2018-10-18T11:22:20.243Z,15.85
2018-10-18T11:24:48.570Z,18.45
2018-10-18T11:27:17.198Z,17.92
2018-10-18T11:29:45.390Z,17.30
2018-10-18T11:32:13.704Z,22.58
2018-10-18T11:34:42.702Z,22.60
2018-10-18T11:37:11.056Z,19.73
2018-10-18T11:39:39.587Z,22.20
2018-10-18T11:42:08.509Z,18.07
2018-10-18T11:44:40.754Z,21.97
2018-10-18T11:51:46.842Z,16.85
2018-10-18T11:54:15.276Z,18.07
2018-10-18T11:56:43.637Z,19.65
2018-10-18T11:59:11.930Z,21.12
2018-10-18T12:01:40.814Z,21.30
2018-10-18T12:04:09.081Z,21.77
2018-10-18T12:06:37.431Z,27.25
2018-10-18T12:09:10.856Z,26.35
2018-10-18T12:11:41.395Z,24.85
2018-10-18T12:14:09.941Z,18.00
2018-10-18T12:16:38.183Z,21.70
2018-10-18T12:19:06.554Z,20.48
2018-10-18T12:21:35.316Z,22.93
2018-10-18T12:24:03.683Z,20.55
2018-10-18T12:26:31.969Z,21.30
2018-10-18T12:29:00.572Z,22.22
2018-10-18T12:31:28.799Z,20.10
2018-10-18T12:33:57.269Z,21.97
2018-10-18T12:36:26.095Z,20.50
2018-10-18T12:38:54.364Z,19.17
2018-10-18T12:41:22.770Z,22.98
2018-10-18T12:43:52.059Z,19.82
2018-10-18T12:46:20.351Z,18.92
2018-10-18T12:48:48.910Z,21.77
2018-10-18T12:51:17.184Z,19.17
2018-10-18T12:53:45.492Z,17.60
2018-10-18T12:56:13.947Z,15.20
2018-10-18T12:58:42.959Z,24.32
2018-10-18T13:01:11.327Z,19.30
2018-10-18T13:03:39.799Z,19.02
2018-10-18T13:06:08.553Z,17.23
2018-10-18T13:08:36.758Z,16.60
2018-10-18T13:11:05.415Z,22.10
2018-10-18T13:13:35.286Z,20.97
2018-10-18T13:16:03.660Z,19.70
2018-10-18T13:18:31.937Z,21.05
2018-10-18T13:21:00.819Z,23.35
2018-10-18T13:23:29.098Z,16.30
2018-10-18T13:25:57.365Z,19.73
2018-10-18T13:28:26.151Z,14.60
2018-10-18T13:30:54.434Z,23.83
2018-10-18T13:33:22.707Z,19.05
2018-10-18T13:35:51.783Z,14.30
2018-10-18T13:38:20.108Z,20.90
2018-10-18T13:40:48.554Z,15.00
2018-10-18T13:43:17.156Z,18.35
2018-10-18T13:45:45.508Z,16.52
2018-10-18T13:48:14.029Z,15.25
2018-10-18T13:50:42.488Z,19.32
2018-10-18T13:53:10.761Z,17.07
2018-10-18T13:55:39.113Z,13.20
2018-10-18T13:58:08.932Z,17.57
2018-10-18T14:00:37.283Z,21.52
2018-10-18T14:03:05.628Z,17.73
2018-10-18T14:05:36.079Z,14.35
2018-10-18T14:08:04.372Z,17.10
2018-10-18T14:10:32.629Z,15.68
2018-10-18T14:13:01.387Z,25.52
2018-10-18T14:15:29.740Z,17.52
2018-10-18T14:17:58.130Z,15.90
2018-10-18T14:20:26.391Z,17.45
2018-10-18T14:22:54.661Z,16.70
2018-10-18T14:25:22.917Z,16.65
2018-10-18T14:27:51.982Z,16.30
2018-10-18T14:30:20.305Z,16.05
2018-10-18T14:32:48.545Z,15.75
2018-10-18T14:35:17.036Z,13.75
2018-10-18T14:37:45.319Z,12.45
2018-10-18T14:40:13.632Z,11.93
2018-10-18T14:42:42.051Z,13.20
2018-10-18T14:45:10.465Z,11.78
2018-10-18T14:47:38.940Z,14.07
2018-10-18T14:50:09.846Z,10.38
2018-10-18T14:52:38.122Z,10.85
2018-10-18T14:55:06.598Z,10.95
2018-10-18T14:57:35.285Z,12.13
2018-10-18T15:00:03.643Z,12.70
2018-10-18T15:02:31.976Z,16.15
2018-10-18T15:05:07.084Z,19.62
2018-10-18T15:07:36.332Z,21.35
2018-10-18T15:10:05.859Z,13.35
2018-10-18T15:12:34.332Z,18.17
2018-10-18T15:15:09.431Z,14.83
2018-10-18T15:17:38.404Z,22.50
2018-10-18T15:20:07.668Z,18.15
2018-10-18T15:22:35.893Z,21.02
2018-10-18T15:25:04.816Z,17.12
2018-10-18T15:27:33.131Z,17.77
2018-10-18T15:30:01.519Z,15.10
2018-10-18T15:32:31.014Z,17.80
2018-10-18T15:34:59.293Z,14.07
2018-10-18T15:37:27.622Z,9.93
2018-10-18T15:39:55.976Z,10.60
2018-10-18T15:42:24.334Z,12.35
2018-10-18T15:44:52.706Z,15.58
2018-10-18T15:47:21.610Z,13.28
2018-10-18T15:49:49.791Z,15.60
2018-10-18T15:52:18.090Z,13.13
2018-10-18T15:54:46.461Z,12.53
2018-10-18T15:57:14.977Z,13.53
2018-10-18T15:59:43.234Z,15.10
2018-10-18T16:02:12.563Z,11.65
2018-10-18T16:04:40.846Z,15.43
2018-10-18T16:07:09.286Z,16.87
2018-10-18T16:09:39.180Z,19.55
2018-10-18T16:12:07.462Z,14.15
2018-10-18T16:14:35.732Z,14.93
2018-10-18T16:17:04.455Z,16.50
2018-10-18T16:19:32.683Z,12.88
2018-10-18T16:22:00.979Z,16.05
2018-10-18T16:24:29.556Z,16.42
2018-10-18T16:26:57.846Z,22.40
2018-10-18T16:29:26.143Z,16.37
2018-10-18T16:31:55.390Z,18.95
2018-10-18T16:34:23.758Z,18.37
2018-10-18T16:36:52.132Z,18.40
2018-10-18T16:39:21.067Z,19.87
2018-10-18T16:41:49.541Z,16.55
2018-10-18T16:44:17.801Z,16.15
2018-10-18T16:46:46.409Z,10.10
2018-10-18T16:49:14.695Z,16.97
2018-10-18T16:51:42.979Z,13.62
2018-10-18T16:54:11.438Z,13.68
2018-10-18T16:56:39.611Z,16.00
2018-10-18T16:59:07.899Z,11.55
2018-10-18T17:01:36.342Z,12.23
2018-10-18T17:04:06.226Z,14.38
2018-10-18T17:06:34.626Z,13.50
2018-10-18T17:09:03.663Z,9.95
2018-10-18T17:11:32.172Z,14.00
2018-10-18T17:14:00.420Z,20.02
2018-10-18T17:16:29.388Z,18.98
2018-10-18T17:18:57.675Z,20.35
2018-10-18T17:21:26.069Z,19.32
2018-10-18T17:23:55.063Z,20.55
2018-10-18T17:26:23.839Z,20.77
2018-10-18T17:28:52.104Z,20.62
2018-10-18T17:31:20.810Z,26.23
2018-10-18T17:33:49.327Z,25.20
2018-10-18T17:36:17.725Z,27.82
2018-10-18T17:38:46.981Z,26.68
2018-10-18T17:41:15.282Z,31.37
2018-10-18T17:43:43.607Z,22.82
2018-10-18T17:46:12.520Z,30.48
2018-10-18T17:48:40.734Z,27.32
2018-10-18T17:51:09.042Z,22.55
2018-10-18T17:53:37.866Z,25.25
2018-10-18T17:56:06.703Z,26.05
2018-10-18T17:58:34.964Z,37.80
2018-10-18T18:01:03.300Z,25.05
2018-10-18T18:03:32.047Z,30.27
2018-10-18T18:06:01.110Z,23.07
2018-10-18T18:08:29.297Z,20.37
2018-10-18T18:10:57.551Z,27.15
2018-10-18T18:13:25.914Z,19.95
2018-10-18T18:15:55.347Z,22.55
2018-10-18T18:18:23.604Z,21.87
2018-10-18T18:20:52.082Z,17.32
2018-10-18T18:23:21.170Z,18.35
2018-10-18T18:25:49.452Z,19.57
2018-10-18T18:28:17.752Z,19.10
2018-10-18T18:30:46.199Z,19.10
2018-10-18T18:33:14.474Z,18.00
2018-10-18T18:35:42.763Z,19.23
2018-10-18T18:38:12.311Z,17.80
2018-10-18T18:40:40.591Z,15.28
2018-10-18T18:43:08.978Z,14.47
2018-10-18T18:45:37.887Z,15.98
2018-10-18T18:48:06.290Z,14.05
2018-10-18T18:50:34.637Z,19.15
2018-10-18T18:53:04.015Z,16.12
2018-10-18T18:55:32.272Z,14.35
2018-10-18T18:58:00.779Z,10.75
2018-10-18T19:00:29.415Z,12.55
2018-10-18T19:02:57.758Z,14.63
2018-10-18T19:05:26.046Z,14.40
2018-10-18T19:07:55.284Z,15.13
2018-10-18T19:10:23.634Z,16.32
2018-10-18T19:12:51.910Z,13.18
2018-10-18T19:15:21.351Z,12.18
2018-10-18T19:17:49.637Z,12.03
2018-10-18T19:20:18.007Z,9.38
2018-10-18T19:22:46.973Z,11.18
2018-10-18T19:25:15.159Z,11.80
2018-10-18T19:27:43.528Z,10.32
2018-10-18T19:30:12.544Z,9.68
2018-10-18T19:32:40.975Z,12.78
2018-10-18T19:35:09.341Z,13.53
2018-10-18T19:37:38.806Z,13.75
2018-10-18T19:40:07.852Z,13.18
2018-10-18T19:42:36.374Z,13.15
2018-10-18T19:45:05.924Z,13.75
2018-10-18T19:47:34.365Z,12.63
2018-10-18T19:50:02.693Z,14.90
2018-10-18T19:52:31.464Z,10.45
2018-10-18T19:54:59.641Z,13.75
2018-10-18T19:57:27.937Z,9.13
2018-10-18T19:59:57.451Z,12.00
2018-10-18T20:02:25.779Z,10.65
2018-10-18T20:04:55.797Z,9.80
2018-10-18T20:07:24.487Z,10.32
2018-10-18T20:09:52.748Z,10.70
2018-10-18T20:12:21.068Z,9.90
2018-10-18T20:14:50.262Z,10.78
2018-10-18T20:17:18.494Z,11.73
2018-10-18T20:19:46.756Z,10.80
2018-10-18T20:22:15.472Z,10.05
2018-10-18T20:24:44.059Z,9.45
2018-10-18T20:27:12.222Z,6.87
2018-10-18T20:29:40.707Z,7.85
2018-10-18T20:32:09.009Z,9.45
2018-10-18T20:34:37.299Z,9.60
2018-10-18T20:37:06.326Z,8.85
2018-10-18T20:39:34.715Z,9.20
2018-10-18T20:42:03.016Z,8.00
2018-10-18T20:44:31.487Z,9.28
2018-10-18T20:46:59.815Z,7.83
2018-10-18T20:49:28.061Z,9.00
2018-10-18T20:51:56.502Z,9.55
2018-10-18T20:54:24.813Z,8.73
2018-10-18T20:56:53.096Z,7.00
2018-10-18T20:59:21.869Z,8.63
2018-10-18T21:01:50.135Z,7.28
2018-10-18T21:04:18.555Z,7.00
2018-10-18T21:06:47.834Z,7.70
2018-10-18T21:09:16.374Z,10.30
2018-10-18T21:11:44.611Z,6.78
2018-10-18T21:14:13.174Z,9.38
2018-10-18T21:16:41.582Z,9.75
2018-10-18T21:19:09.831Z,7.85
2018-10-18T21:21:41.159Z,7.05
2018-10-18T21:24:09.462Z,7.28
2018-10-18T21:26:37.786Z,8.68
2018-10-18T21:29:06.162Z,8.30
2018-10-18T21:31:34.447Z,8.73
2018-10-18T21:34:02.850Z,7.12
2018-10-18T21:36:31.122Z,8.15
2018-10-18T21:38:59.422Z,7.37
2018-10-18T21:41:28.432Z,8.85
2018-10-18T21:43:56.775Z,8.05
2018-10-18T21:46:25.025Z,5.85
2018-10-18T21:48:53.773Z,6.40
2018-10-18T21:51:21.984Z,6.22
2018-10-18T21:53:50.231Z,9.65
2018-10-18T21:56:18.897Z,6.15
2018-10-18T21:58:47.142Z,6.10
2018-10-18T22:01:15.463Z,6.87
2018-10-18T22:03:43.951Z,7.42
2018-10-18T22:06:12.211Z,6.95
2018-10-18T22:08:41.011Z,9.33
2018-10-18T22:11:09.532Z,5.90
2018-10-18T22:13:37.856Z,6.00
2018-10-18T22:16:06.122Z,6.40
2018-10-18T22:18:34.924Z,7.28
2018-10-18T22:21:03.194Z,6.10
2018-10-18T22:23:31.501Z,7.35
2018-10-18T22:26:00.571Z,6.65
2018-10-18T22:28:28.817Z,6.40
2018-10-18T22:30:57.081Z,8.73
2018-10-18T22:33:25.366Z,5.30
2018-10-18T22:35:53.695Z,5.72
2018-10-18T22:38:21.924Z,6.60
2018-10-18T22:40:50.638Z,6.17
2018-10-18T22:43:18.972Z,7.65
2018-10-18T22:45:53.749Z,6.60
2018-10-18T22:48:21.991Z,6.97
2018-10-18T22:50:50.233Z,7.45
2018-10-18T22:53:18.542Z,7.00
2018-10-18T22:55:46.900Z,5.35
2018-10-18T22:58:15.163Z,7.60
2018-10-18T23:00:49.452Z,5.30
2018-10-18T23:03:21.623Z,5.62
2018-10-18T23:05:50.095Z,6.35
2018-10-18T23:08:18.747Z,5.00
2018-10-18T23:10:47.379Z,6.97
2018-10-18T23:13:15.864Z,6.15
2018-10-18T23:15:44.304Z,5.20
2018-10-18T23:18:12.568Z,5.60
2018-10-18T23:20:41.811Z,5.78
2018-10-18T23:23:10.881Z,6.70
2018-10-18T23:25:39.423Z,6.85
2018-10-18T23:28:07.731Z,6.08
2018-10-18T23:30:36.102Z,5.72
2018-10-18T23:33:04.692Z,5.10
2018-10-18T23:35:32.934Z,7.25
2018-10-18T23:38:01.272Z,5.45
2018-10-18T23:40:29.566Z,4.97
2018-10-18T23:42:57.806Z,5.25
2018-10-18T23:45:26.067Z,5.70
2018-10-18T23:47:54.394Z,5.72
2018-10-18T23:50:23.020Z,4.87
2018-10-18T23:52:51.503Z,4.72
2018-10-18T23:55:20.250Z,6.22
2018-10-18T23:57:48.475Z,5.53
