createdAt,value
2023-03-05T00:00:05.439Z,83.29
2023-03-05T00:01:05.414Z,87.09
2023-03-05T00:02:06.922Z,90.37
2023-03-05T00:03:05.416Z,93.58
2023-03-05T00:04:05.389Z,93.66
2023-03-05T00:05:05.400Z,98.26
2023-03-05T00:06:05.431Z,101.52
2023-03-05T00:07:05.425Z,104.68
2023-03-05T00:08:05.372Z,107.57
2023-03-05T00:09:05.334Z,111.79
2023-03-05T00:10:05.407Z,112.83
2023-03-05T00:11:05.422Z,115.00
2023-03-05T00:12:05.323Z,116.35
2023-03-05T00:13:05.432Z,117.49
2023-03-05T00:14:05.407Z,119.15
2023-03-05T00:15:05.244Z,121.83
2023-03-05T00:16:05.273Z,124.44
2023-03-05T00:17:05.220Z,125.37
2023-03-05T00:18:05.217Z,127.75
2023-03-05T00:19:05.332Z,129.93
2023-03-05T00:20:05.192Z,131.66
2023-03-05T00:21:05.181Z,133.54
2023-03-05T00:22:05.186Z,134.07
2023-03-05T00:23:05.415Z,135.15
2023-03-05T00:24:05.162Z,136.69
2023-03-05T00:25:05.116Z,137.69
2023-03-05T00:26:05.424Z,138.37
2023-03-05T00:27:05.436Z,139.41
2023-03-05T00:28:05.113Z,140.57
2023-03-05T00:29:05.450Z,142.60
2023-03-05T00:30:05.076Z,142.00
2023-03-05T00:31:05.572Z,143.70
2023-03-05T00:32:05.166Z,145.69
2023-03-05T00:33:05.040Z,146.58
2023-03-05T00:34:05.061Z,146.96
2023-03-05T00:35:05.090Z,148.39
2023-03-05T00:36:05.057Z,150.51
2023-03-05T00:37:04.980Z,151.46
2023-03-05T00:38:05.011Z,153.82
2023-03-05T00:39:05.003Z,153.26
2023-03-05T00:40:04.979Z,155.38
2023-03-05T00:41:04.948Z,154.38
2023-03-05T00:42:05.321Z,158.01
2023-03-05T00:43:04.951Z,154.95
2023-03-05T00:44:04.922Z,155.10
2023-03-05T00:45:04.933Z,154.95
2023-03-05T00:46:04.932Z,153.54
2023-03-05T00:47:05.047Z,154.10
2023-03-05T00:48:04.894Z,157.27
2023-03-05T00:49:04.860Z,155.38
2023-03-05T00:50:05.439Z,155.24
2023-03-05T00:51:05.451Z,155.10
2023-03-05T00:52:04.855Z,155.67
2023-03-05T00:53:05.439Z,156.10
2023-03-05T00:54:04.808Z,160.88
2023-03-05T00:55:04.797Z,159.06
2023-03-05T00:56:04.805Z,158.31
2023-03-05T00:57:04.749Z,157.42
2023-03-05T00:58:05.477Z,158.01
2023-03-05T00:59:04.741Z,159.21
2023-03-05T01:00:04.726Z,160.58
2023-03-05T01:01:04.751Z,161.97
2023-03-05T01:02:04.800Z,163.39
2023-03-05T01:03:04.677Z,163.54
2023-03-05T01:04:04.692Z,164.99
2023-03-05T01:05:05.539Z,163.07
2023-03-05T01:06:05.454Z,165.48
2023-03-05T01:07:05.348Z,164.67
2023-03-05T01:08:04.663Z,165.80
2023-03-05T01:09:05.366Z,165.15
2023-03-05T01:10:04.609Z,165.64
2023-03-05T01:11:04.628Z,165.48
2023-03-05T01:12:04.591Z,166.13
2023-03-05T01:13:04.535Z,166.13
2023-03-05T01:14:05.044Z,167.96
2023-03-05T01:15:04.552Z,168.80
2023-03-05T01:16:05.708Z,168.80
2023-03-05T01:17:05.439Z,170.34
2023-03-05T01:18:04.489Z,171.21
2023-03-05T01:19:04.463Z,173.32
2023-03-05T01:20:04.457Z,175.31
2023-03-05T01:21:04.487Z,175.13
2023-03-05T01:22:04.462Z,173.50
2023-03-05T01:23:04.423Z,174.22
2023-03-05T01:24:04.459Z,174.77
2023-03-05T01:25:04.404Z,174.22
2023-03-05T01:26:04.426Z,175.31
2023-03-05T01:27:04.456Z,175.68
2023-03-05T01:28:04.367Z,177.53
2023-03-05T01:29:04.354Z,178.29
2023-03-05T01:30:04.444Z,179.05
2023-03-05T01:31:04.366Z,180.20
2023-03-05T01:32:04.349Z,180.97
2023-03-05T01:33:04.438Z,182.35
2023-03-05T01:34:04.462Z,183.14
2023-03-05T01:35:04.272Z,183.94
2023-03-05T01:36:04.274Z,184.75
2023-03-05T01:37:04.361Z,183.94
2023-03-05T01:38:04.480Z,184.75
2023-03-05T01:39:04.482Z,184.35
2023-03-05T01:40:04.250Z,185.77
2023-03-05T01:41:04.455Z,185.36
2023-03-05T01:42:04.426Z,184.75
2023-03-05T01:43:04.451Z,184.96
2023-03-05T01:44:04.174Z,185.98
2023-03-05T01:45:04.164Z,185.16
2023-03-05T01:46:04.502Z,185.76
2023-03-05T01:47:04.457Z,185.24
2023-03-05T01:48:04.967Z,185.35
2023-03-05T01:49:04.473Z,185.98
2023-03-05T01:50:04.131Z,184.55
2023-03-05T01:51:04.171Z,183.14
2023-03-05T01:52:04.094Z,182.94
2023-03-05T01:53:04.116Z,180.97
2023-03-05T01:54:04.273Z,180.78
2023-03-05T01:55:04.463Z,179.43
2023-03-05T01:56:04.035Z,178.86
2023-03-05T01:57:04.133Z,179.05
2023-03-05T01:58:04.468Z,180.59
2023-03-05T01:59:04.022Z,182.35
2023-03-05T02:00:03.996Z,183.54
2023-03-05T02:01:04.997Z,183.54
2023-03-05T02:02:04.463Z,183.94
2023-03-05T02:03:04.461Z,184.15
2023-03-05T02:04:04.407Z,183.54
2023-03-05T02:05:03.936Z,184.55
2023-03-05T02:06:03.940Z,185.16
2023-03-05T02:07:03.982Z,185.77
2023-03-05T02:08:04.028Z,185.45
2023-03-05T02:09:03.899Z,186.50
2023-03-05T02:10:03.929Z,185.97
2023-03-05T02:11:04.121Z,185.24
2023-03-05T02:12:03.869Z,186.81
2023-03-05T02:13:04.165Z,185.97
2023-03-05T02:14:03.855Z,186.81
2023-03-05T02:15:03.792Z,187.87
2023-03-05T02:16:05.379Z,187.66
2023-03-05T02:17:03.818Z,190.47
2023-03-05T02:18:04.333Z,190.91
2023-03-05T02:19:04.150Z,190.47
2023-03-05T02:20:03.758Z,190.25
2023-03-05T02:21:04.426Z,190.03
2023-03-05T02:22:03.985Z,191.46
2023-03-05T02:23:04.164Z,191.13
2023-03-05T02:24:03.735Z,190.03
2023-03-05T02:25:04.542Z,188.19
2023-03-05T02:26:04.490Z,186.92
2023-03-05T02:27:04.499Z,186.18
2023-03-05T02:28:04.156Z,184.96
2023-03-05T02:29:03.811Z,183.94
2023-03-05T02:30:04.500Z,182.15
2023-03-05T02:31:04.220Z,181.95
2023-03-05T02:32:04.615Z,182.15
2023-03-05T02:33:04.462Z,181.17
2023-03-05T02:34:03.913Z,182.15
2023-03-05T02:35:04.517Z,183.14
2023-03-05T02:36:03.575Z,182.74
2023-03-05T02:37:03.751Z,183.14
2023-03-05T02:38:03.559Z,184.15
2023-03-05T02:39:03.875Z,183.34
2023-03-05T02:40:03.535Z,184.35
2023-03-05T02:41:03.528Z,184.55
2023-03-05T02:42:03.552Z,185.16
2023-03-05T02:43:03.472Z,185.97
2023-03-05T02:44:03.507Z,185.55
2023-03-05T02:45:03.469Z,187.24
2023-03-05T02:46:03.494Z,187.87
2023-03-05T02:47:03.505Z,188.19
2023-03-05T02:48:03.628Z,187.87
2023-03-05T02:49:03.504Z,187.45
2023-03-05T02:50:03.511Z,188.41
2023-03-05T02:51:03.379Z,187.24
2023-03-05T02:52:03.404Z,185.66
2023-03-05T02:53:03.438Z,185.66
2023-03-05T02:54:03.384Z,184.96
2023-03-05T02:55:03.363Z,184.15
2023-03-05T02:56:03.367Z,184.15
2023-03-05T02:57:03.360Z,180.97
2023-03-05T02:58:03.508Z,180.39
2023-03-05T02:59:03.317Z,178.86
2023-03-05T03:00:03.336Z,179.81
2023-03-05T03:01:03.530Z,178.67
2023-03-05T03:02:03.505Z,178.67
2023-03-05T03:03:03.307Z,178.29
2023-03-05T03:04:03.237Z,178.48
2023-03-05T03:05:03.280Z,179.24
2023-03-05T03:06:03.519Z,180.01
2023-03-05T03:07:03.211Z,180.78
2023-03-05T03:08:04.663Z,181.95
2023-03-05T03:09:03.534Z,182.55
2023-03-05T03:10:03.145Z,182.94
2023-03-05T03:11:03.526Z,184.15
2023-03-05T03:12:03.153Z,183.74
2023-03-05T03:13:03.145Z,184.35
2023-03-05T03:14:03.572Z,183.74
2023-03-05T03:15:03.134Z,183.14
2023-03-05T03:16:03.102Z,181.56
2023-03-05T03:17:03.414Z,181.17
2023-03-05T03:18:03.090Z,178.86
2023-03-05T03:19:03.078Z,177.91
2023-03-05T03:20:03.041Z,176.79
2023-03-05T03:21:03.058Z,176.79
2023-03-05T03:22:03.565Z,177.53
2023-03-05T03:23:03.530Z,178.48
2023-03-05T03:24:04.164Z,178.86
2023-03-05T03:25:03.007Z,180.20
2023-03-05T03:26:02.982Z,180.78
2023-03-05T03:27:02.999Z,181.95
2023-03-05T03:28:02.971Z,183.74
2023-03-05T03:29:02.959Z,185.16
2023-03-05T03:30:03.528Z,186.18
2023-03-05T03:31:02.973Z,184.75
2023-03-05T03:32:03.023Z,185.36
2023-03-05T03:33:03.488Z,184.75
2023-03-05T03:34:03.551Z,186.39
2023-03-05T03:35:03.551Z,186.18
2023-03-05T03:36:03.534Z,187.13
2023-03-05T03:37:03.958Z,186.60
2023-03-05T03:38:02.846Z,186.92
2023-03-05T03:39:02.882Z,187.34
2023-03-05T03:40:02.818Z,187.77
2023-03-05T03:41:02.935Z,188.41
2023-03-05T03:42:02.959Z,187.98
2023-03-05T03:43:02.783Z,187.77
2023-03-05T03:44:03.041Z,186.71
2023-03-05T03:45:02.886Z,185.87
2023-03-05T03:46:02.867Z,186.81
2023-03-05T03:47:02.777Z,187.24
2023-03-05T03:48:02.725Z,188.19
2023-03-05T03:49:02.744Z,188.73
2023-03-05T03:50:03.230Z,190.69
2023-03-05T03:51:03.264Z,190.14
2023-03-05T03:52:03.276Z,191.57
2023-03-05T03:53:03.325Z,194.96
2023-03-05T03:54:03.108Z,199.31
2023-03-05T03:55:03.378Z,201.99
2023-03-05T03:56:02.671Z,204.49
2023-03-05T03:57:02.955Z,205.77
2023-03-05T03:58:03.480Z,206.54
2023-03-05T03:59:02.614Z,206.54
2023-03-05T04:00:02.630Z,207.31
2023-03-05T04:01:02.606Z,207.18
2023-03-05T04:02:02.610Z,207.31
2023-03-05T04:03:02.577Z,205.77
2023-03-05T04:04:02.601Z,206.28
2023-03-05T04:05:02.582Z,203.24
2023-03-05T04:06:02.576Z,203.36
2023-03-05T04:07:02.579Z,202.49
2023-03-05T04:08:02.592Z,201.87
2023-03-05T04:09:02.575Z,201.13
2023-03-05T04:10:03.947Z,199.43
2023-03-05T04:11:02.577Z,198.95
2023-03-05T04:12:02.577Z,198.60
2023-03-05T04:13:02.577Z,197.65
2023-03-05T04:14:02.634Z,196.82
2023-03-05T04:15:02.448Z,196.47
2023-03-05T04:16:02.650Z,194.51
2023-03-05T04:17:02.616Z,193.48
2023-03-05T04:18:02.587Z,191.91
2023-03-05T04:19:02.586Z,186.60
2023-03-05T04:20:02.591Z,182.35
2023-03-05T04:21:02.590Z,179.05
2023-03-05T04:22:02.578Z,178.29
2023-03-05T04:23:02.347Z,177.72
2023-03-05T04:24:02.299Z,179.81
2023-03-05T04:25:02.314Z,179.81
2023-03-05T04:26:02.350Z,179.43
2023-03-05T04:27:02.333Z,180.59
2023-03-05T04:28:02.318Z,181.36
2023-03-05T04:29:02.322Z,181.17
2023-03-05T04:30:02.477Z,181.76
2023-03-05T04:31:02.574Z,182.15
2023-03-05T04:32:02.259Z,181.56
2023-03-05T04:33:03.665Z,182.55
2023-03-05T04:34:02.600Z,181.76
2023-03-05T04:35:02.193Z,181.56
2023-03-05T04:36:03.618Z,180.97
2023-03-05T04:37:02.560Z,180.78
2023-03-05T04:38:02.124Z,179.05
2023-03-05T04:39:02.131Z,177.72
2023-03-05T04:40:02.224Z,177.72
2023-03-05T04:41:02.599Z,175.13
2023-03-05T04:42:02.589Z,176.05
2023-03-05T04:43:02.099Z,176.23
2023-03-05T04:44:02.591Z,175.13
2023-03-05T04:45:02.104Z,174.58
2023-03-05T04:46:02.618Z,174.95
2023-03-05T04:47:02.598Z,174.22
2023-03-05T04:48:02.588Z,174.77
2023-03-05T04:49:02.611Z,174.77
2023-03-05T04:50:02.595Z,176.05
2023-03-05T04:51:01.993Z,180.20
2023-03-05T04:52:02.295Z,180.97
2023-03-05T04:53:02.622Z,182.94
2023-03-05T04:54:02.016Z,185.36
2023-03-05T04:55:01.986Z,184.15
2023-03-05T04:56:01.903Z,184.55
2023-03-05T04:57:02.603Z,183.74
2023-03-05T04:58:02.034Z,182.94
2023-03-05T04:59:02.606Z,184.55
2023-03-05T05:00:02.601Z,183.74
2023-03-05T05:01:02.549Z,185.98
2023-03-05T05:02:01.953Z,186.92
2023-03-05T05:03:01.933Z,190.80
2023-03-05T05:04:01.808Z,194.05
2023-03-05T05:05:02.611Z,197.17
2023-03-05T05:06:02.604Z,200.65
2023-03-05T05:07:02.614Z,205.00
2023-03-05T05:08:02.269Z,207.05
2023-03-05T05:09:02.610Z,210.08
2023-03-05T05:10:01.759Z,214.02
2023-03-05T05:11:01.756Z,215.14
2023-03-05T05:12:01.776Z,218.70
2023-03-05T05:13:01.868Z,222.23
2023-03-05T05:14:01.884Z,224.64
2023-03-05T05:15:01.728Z,225.87
2023-03-05T05:16:02.013Z,227.11
2023-03-05T05:17:02.003Z,229.32
2023-03-05T05:18:01.677Z,230.92
2023-03-05T05:19:01.698Z,232.54
2023-03-05T05:20:01.647Z,235.02
2023-03-05T05:21:01.639Z,237.22
2023-03-05T05:22:01.633Z,239.80
2023-03-05T05:23:02.178Z,241.37
2023-03-05T05:24:01.692Z,243.87
2023-03-05T05:25:03.065Z,244.77
2023-03-05T05:26:01.585Z,247.52
2023-03-05T05:27:01.603Z,248.07
2023-03-05T05:28:01.542Z,247.52
2023-03-05T05:29:01.627Z,249.01
2023-03-05T05:30:01.516Z,249.95
2023-03-05T05:31:01.523Z,249.01
2023-03-05T05:32:01.544Z,250.14
2023-03-05T05:33:01.494Z,250.14
2023-03-05T05:34:01.628Z,250.33
2023-03-05T05:35:01.504Z,252.62
2023-03-05T05:36:01.493Z,254.18
2023-03-05T05:37:01.631Z,256.15
2023-03-05T05:38:01.635Z,257.14
2023-03-05T05:39:01.632Z,257.35
2023-03-05T05:40:01.643Z,255.75
2023-03-05T05:41:01.647Z,255.16
2023-03-05T05:42:01.634Z,253.79
2023-03-05T05:43:01.379Z,255.95
2023-03-05T05:44:01.354Z,255.75
2023-03-05T05:45:01.502Z,254.57
2023-03-05T05:46:01.756Z,252.82
2023-03-05T05:47:01.676Z,252.24
2023-03-05T05:48:01.308Z,253.40
2023-03-05T05:49:01.660Z,252.82
2023-03-05T05:50:01.686Z,251.09
2023-03-05T05:51:01.305Z,250.14
2023-03-05T05:52:01.649Z,250.90
2023-03-05T05:53:01.279Z,250.52
2023-03-05T05:54:01.302Z,251.28
2023-03-05T05:55:01.261Z,252.05
2023-03-05T05:56:01.221Z,252.05
2023-03-05T05:57:01.266Z,251.28
2023-03-05T05:58:01.317Z,250.90
2023-03-05T05:59:01.207Z,250.14
2023-03-05T06:00:01.357Z,248.63
2023-03-05T06:01:01.398Z,246.23
2023-03-05T06:02:01.425Z,244.77
2023-03-05T06:03:01.182Z,242.79
2023-03-05T06:04:01.436Z,242.61
2023-03-05T06:05:01.536Z,242.26
2023-03-05T06:06:01.586Z,239.80
2023-03-05T06:07:01.118Z,237.56
2023-03-05T06:08:01.085Z,236.03
2023-03-05T06:09:01.676Z,236.37
2023-03-05T06:10:01.080Z,235.86
2023-03-05T06:11:01.084Z,236.37
2023-03-05T06:12:01.665Z,237.39
2023-03-05T06:13:01.667Z,238.24
2023-03-05T06:14:01.883Z,238.93
2023-03-05T06:15:01.019Z,235.36
2023-03-05T06:16:00.975Z,234.52
2023-03-05T06:17:01.694Z,232.38
2023-03-05T06:18:00.958Z,232.54
2023-03-05T06:19:02.443Z,232.54
2023-03-05T06:20:01.689Z,235.86
2023-03-05T06:21:00.954Z,237.56
2023-03-05T06:22:00.944Z,237.22
2023-03-05T06:23:01.047Z,237.05
2023-03-05T06:24:00.899Z,238.59
2023-03-05T06:25:01.644Z,239.80
2023-03-05T06:26:01.056Z,237.90
2023-03-05T06:27:01.678Z,235.53
2023-03-05T06:28:01.677Z,234.52
2023-03-05T06:29:01.675Z,237.05
2023-03-05T06:30:01.665Z,238.59
2023-03-05T06:31:00.957Z,239.28
2023-03-05T06:32:01.708Z,238.41
2023-03-05T06:33:01.686Z,240.32
2023-03-05T06:34:01.686Z,237.73
2023-03-05T06:35:01.687Z,236.03
2023-03-05T06:36:01.657Z,235.53
2023-03-05T06:37:01.526Z,236.88
2023-03-05T06:38:00.778Z,239.62
2023-03-05T06:39:00.734Z,239.62
2023-03-05T06:40:00.721Z,239.28
2023-03-05T06:41:00.723Z,239.97
2023-03-05T06:42:00.717Z,240.32
2023-03-05T06:43:00.704Z,239.10
2023-03-05T06:44:00.667Z,241.37
2023-03-05T06:45:00.663Z,239.45
2023-03-05T06:46:00.665Z,238.59
2023-03-05T06:47:00.690Z,240.67
2023-03-05T06:48:00.613Z,237.22
2023-03-05T06:49:00.621Z,237.56
2023-03-05T06:50:00.604Z,237.56
2023-03-05T06:51:00.640Z,235.86
2023-03-05T06:52:00.582Z,236.54
2023-03-05T06:53:00.610Z,236.20
2023-03-05T06:54:00.555Z,233.53
2023-03-05T06:55:00.558Z,234.52
2023-03-05T06:56:00.515Z,235.19
2023-03-05T06:57:00.535Z,235.53
2023-03-05T06:58:00.495Z,233.53
2023-03-05T06:59:00.514Z,232.22
2023-03-05T07:00:00.462Z,230.44
2023-03-05T07:01:00.499Z,229.64
2023-03-05T07:02:00.636Z,230.44
2023-03-05T07:03:00.462Z,227.42
2023-03-05T07:04:00.760Z,228.68
2023-03-05T07:05:00.742Z,230.12
2023-03-05T07:06:00.405Z,227.90
2023-03-05T07:07:00.487Z,228.37
2023-03-05T07:08:00.374Z,225.56
2023-03-05T07:09:00.372Z,223.28
2023-03-05T07:10:00.707Z,222.23
2023-03-05T07:11:00.348Z,219.42
2023-03-05T07:12:00.364Z,217.98
2023-03-05T07:13:00.715Z,215.42
2023-03-05T07:14:00.739Z,212.10
2023-03-05T07:15:00.309Z,210.88
2023-03-05T07:16:00.426Z,207.97
2023-03-05T07:17:00.308Z,206.54
2023-03-05T07:18:00.718Z,200.16
2023-03-05T07:19:00.380Z,196.35
2023-03-05T07:20:00.270Z,195.31
2023-03-05T07:21:00.276Z,195.20
2023-03-05T07:22:00.356Z,195.08
2023-03-05T07:23:00.234Z,194.39
2023-03-05T07:24:00.406Z,193.60
2023-03-05T07:25:00.407Z,193.60
2023-03-05T07:26:00.186Z,191.69
2023-03-05T07:27:00.185Z,191.57
2023-03-05T07:28:00.184Z,190.14
2023-03-05T07:29:00.254Z,190.47
2023-03-05T07:30:00.145Z,189.92
2023-03-05T07:31:00.392Z,189.71
2023-03-05T07:32:00.349Z,190.36
2023-03-05T07:33:00.123Z,187.02
2023-03-05T07:34:00.427Z,186.81
2023-03-05T07:35:00.054Z,185.87
2023-03-05T07:36:00.201Z,186.18
2023-03-05T07:37:00.353Z,184.96
2023-03-05T07:38:00.093Z,183.94
2023-03-05T07:39:00.039Z,183.74
2023-03-05T07:40:00.640Z,182.15
2023-03-05T07:40:59.985Z,179.05
2023-03-05T07:42:00.040Z,177.53
2023-03-05T07:42:59.971Z,174.95
2023-03-05T07:43:59.974Z,173.32
2023-03-05T07:45:00.742Z,173.68
2023-03-05T07:45:59.993Z,174.95
2023-03-05T07:47:00.325Z,172.79
2023-03-05T07:48:00.754Z,171.21
2023-03-05T07:48:59.916Z,170.51
2023-03-05T07:49:59.918Z,168.12
2023-03-05T07:50:59.875Z,167.46
2023-03-05T07:51:59.876Z,165.31
2023-03-05T07:53:00.737Z,165.80
2023-03-05T07:54:00.802Z,165.97
2023-03-05T07:55:00.663Z,165.15
2023-03-05T07:56:00.597Z,166.13
2023-03-05T07:57:00.303Z,166.29
2023-03-05T07:58:00.909Z,163.54
2023-03-05T07:59:00.437Z,162.75
2023-03-05T08:00:00.728Z,163.07
2023-03-05T08:01:00.630Z,162.60
2023-03-05T08:01:59.765Z,163.54
2023-03-05T08:02:59.746Z,162.60
2023-03-05T08:03:59.860Z,161.81
2023-03-05T08:04:59.752Z,161.50
2023-03-05T08:05:59.765Z,160.73
2023-03-05T08:06:59.749Z,159.36
2023-03-05T08:07:59.717Z,159.66
2023-03-05T08:08:59.765Z,160.27
2023-03-05T08:09:59.690Z,160.42
2023-03-05T08:10:59.675Z,162.13
2023-03-05T08:11:59.693Z,164.02
2023-03-05T08:12:59.627Z,163.70
2023-03-05T08:13:59.731Z,163.54
2023-03-05T08:14:59.639Z,164.99
2023-03-05T08:15:59.625Z,165.15
2023-03-05T08:16:59.755Z,164.02
2023-03-05T08:17:59.610Z,164.18
2023-03-05T08:18:59.879Z,163.86
2023-03-05T08:19:59.754Z,162.60
2023-03-05T08:20:59.534Z,162.91
2023-03-05T08:21:59.572Z,163.07
2023-03-05T08:22:59.493Z,160.42
2023-03-05T08:23:59.500Z,157.86
2023-03-05T08:25:00.068Z,156.83
2023-03-05T08:25:59.490Z,154.95
2023-03-05T08:27:00.143Z,154.24
2023-03-05T08:27:59.483Z,153.40
2023-03-05T08:28:59.455Z,152.43
2023-03-05T08:29:59.432Z,150.92
2023-03-05T08:30:59.504Z,150.65
2023-03-05T08:31:59.509Z,149.98
2023-03-05T08:33:00.313Z,150.11
2023-03-05T08:33:59.766Z,149.58
2023-03-05T08:35:00.377Z,148.91
2023-03-05T08:35:59.410Z,148.00
2023-03-05T08:36:59.367Z,146.83
2023-03-05T08:37:59.356Z,145.44
2023-03-05T08:38:59.330Z,145.18
2023-03-05T08:39:59.323Z,144.56
2023-03-05T08:40:59.637Z,144.68
2023-03-05T08:41:59.317Z,144.31
2023-03-05T08:42:59.784Z,143.33
2023-03-05T08:43:59.767Z,143.57
2023-03-05T08:44:59.247Z,142.60
2023-03-05T08:45:59.238Z,142.84
2023-03-05T08:46:59.271Z,141.76
2023-03-05T08:47:59.250Z,142.00
2023-03-05T08:48:59.329Z,142.24
2023-03-05T08:49:59.260Z,141.28
2023-03-05T08:50:59.164Z,142.72
2023-03-05T08:51:59.453Z,142.12
2023-03-05T08:52:59.156Z,142.72
2023-03-05T08:53:59.520Z,143.94
2023-03-05T08:54:59.586Z,144.44
2023-03-05T08:55:59.607Z,145.31
2023-03-05T08:56:59.630Z,145.56
2023-03-05T08:57:59.126Z,145.82
2023-03-05T08:58:59.136Z,145.69
2023-03-05T08:59:59.165Z,145.18
2023-03-05T09:00:59.061Z,145.44
2023-03-05T09:01:59.139Z,146.83
2023-03-05T09:02:59.082Z,148.00
2023-03-05T09:03:59.057Z,150.51
2023-03-05T09:04:58.997Z,152.43
2023-03-05T09:05:59.337Z,152.84
2023-03-05T09:06:59.123Z,153.40
2023-03-05T09:07:59.419Z,154.10
2023-03-05T09:08:58.979Z,156.25
2023-03-05T09:09:58.961Z,156.98
2023-03-05T09:10:58.948Z,156.69
2023-03-05T09:11:59.557Z,154.81
2023-03-05T09:12:58.911Z,155.10
2023-03-05T09:13:59.650Z,153.26
2023-03-05T09:14:59.667Z,152.29
2023-03-05T09:15:58.963Z,155.96
2023-03-05T09:16:58.873Z,154.95
2023-03-05T09:17:58.881Z,161.35
2023-03-05T09:18:58.848Z,169.48
2023-03-05T09:19:58.884Z,171.21
2023-03-05T09:20:58.816Z,169.99
2023-03-05T09:21:58.830Z,171.03
2023-03-05T09:22:58.812Z,178.67
2023-03-05T09:23:58.831Z,185.98
2023-03-05T09:24:58.786Z,187.45
2023-03-05T09:25:58.774Z,193.37
2023-03-05T09:26:58.763Z,197.53
2023-03-05T09:27:58.763Z,207.31
2023-03-05T09:28:58.749Z,206.93
2023-03-05T09:29:58.750Z,216.12
2023-03-05T09:30:58.694Z,215.42
2023-03-05T09:31:58.816Z,224.49
2023-03-05T09:32:58.683Z,227.11
2023-03-05T09:33:58.680Z,232.54
2023-03-05T09:34:58.687Z,233.20
2023-03-05T09:35:58.690Z,232.54
2023-03-05T09:36:58.627Z,227.42
2023-03-05T09:37:58.816Z,218.84
2023-03-05T09:38:58.626Z,213.75
2023-03-05T09:39:58.653Z,215.28
2023-03-05T09:40:58.617Z,223.73
2023-03-05T09:41:58.586Z,227.11
2023-03-05T09:42:58.565Z,229.32
2023-03-05T09:43:58.576Z,234.86
2023-03-05T09:44:58.562Z,238.93
2023-03-05T09:45:58.694Z,238.93
2023-03-05T09:46:58.670Z,241.90
2023-03-05T09:47:58.519Z,249.01
2023-03-05T09:48:58.511Z,256.75
2023-03-05T09:49:58.547Z,255.55
2023-03-05T09:50:58.473Z,255.55
2023-03-05T09:51:58.487Z,262.87
2023-03-05T09:52:58.447Z,264.55
2023-03-05T09:53:58.848Z,263.29
2023-03-05T09:54:58.826Z,267.12
2023-03-05T09:55:58.843Z,267.55
2023-03-05T09:56:58.433Z,266.69
2023-03-05T09:57:58.397Z,269.30
2023-03-05T09:58:58.404Z,263.29
2023-03-05T09:59:58.379Z,269.51
2023-03-05T10:00:58.375Z,269.30
2023-03-05T10:01:58.387Z,278.83
2023-03-05T10:02:58.859Z,280.73
2023-03-05T10:03:58.968Z,280.25
2023-03-05T10:04:58.840Z,280.73
2023-03-05T10:05:58.836Z,285.58
2023-03-05T10:06:58.836Z,291.37
2023-03-05T10:07:58.325Z,284.84
2023-03-05T10:08:58.295Z,279.78
2023-03-05T10:09:58.268Z,277.90
2023-03-05T10:10:58.269Z,284.11
2023-03-05T10:11:58.390Z,283.86
2023-03-05T10:12:58.431Z,291.88
2023-03-05T10:13:58.233Z,300.37
2023-03-05T10:14:58.250Z,302.85
2023-03-05T10:15:58.189Z,311.99
2023-03-05T10:16:58.210Z,317.69
2023-03-05T10:17:58.650Z,321.40
2023-03-05T10:18:58.639Z,326.15
2023-03-05T10:19:58.691Z,330.06
2023-03-05T10:20:58.152Z,333.73
2023-03-05T10:21:58.132Z,339.90
2023-03-05T10:22:58.121Z,346.68
2023-03-05T10:23:58.115Z,345.59
2023-03-05T10:24:58.851Z,343.08
2023-03-05T10:25:58.859Z,351.10
2023-03-05T10:26:58.922Z,361.07
2023-03-05T10:27:58.869Z,371.20
2023-03-05T10:28:58.073Z,378.92
2023-03-05T10:29:58.072Z,388.11
2023-03-05T10:30:58.011Z,402.29
2023-03-05T10:31:58.144Z,415.73
2023-03-05T10:32:57.994Z,417.54
2023-03-05T10:33:58.208Z,417.80
2023-03-05T10:34:58.240Z,420.94
2023-03-05T10:35:57.998Z,424.40
2023-03-05T10:36:58.501Z,426.56
2023-03-05T10:37:58.338Z,425.75
2023-03-05T10:38:57.922Z,426.29
2023-03-05T10:39:57.928Z,431.49
2023-03-05T10:40:57.949Z,435.97
2023-03-05T10:41:57.908Z,441.70
2023-03-05T10:42:57.882Z,445.51
2023-03-05T10:43:57.872Z,450.29
2023-03-05T10:44:57.869Z,455.48
2023-03-05T10:45:57.950Z,454.55
2023-03-05T10:46:57.844Z,465.25
2023-03-05T10:47:57.880Z,467.85
2023-03-05T10:48:57.889Z,473.12
2023-03-05T10:49:57.825Z,478.17
2023-03-05T10:50:57.809Z,485.07
2023-03-05T10:51:57.826Z,496.91
2023-03-05T10:52:57.763Z,503.24
2023-03-05T10:53:57.791Z,516.79
2023-03-05T10:54:57.741Z,524.05
2023-03-05T10:55:57.743Z,529.00
2023-03-05T10:56:57.727Z,524.05
2023-03-05T10:57:57.885Z,521.20
2023-03-05T10:58:57.869Z,517.59
2023-03-05T10:59:57.691Z,529.83
2023-03-05T11:00:57.733Z,537.46
2023-03-05T11:01:57.667Z,543.99
2023-03-05T11:02:57.658Z,545.76
2023-03-05T11:03:57.662Z,551.13
2023-03-05T11:04:57.608Z,543.55
2023-03-05T11:05:57.683Z,543.99
2023-03-05T11:06:57.600Z,551.58
2023-03-05T11:07:57.615Z,547.54
2023-03-05T11:08:57.579Z,543.99
2023-03-05T11:09:57.587Z,540.49
2023-03-05T11:10:57.540Z,546.65
2023-03-05T11:11:57.548Z,555.69
2023-03-05T11:12:57.544Z,564.56
2023-03-05T11:13:57.541Z,575.69
2023-03-05T11:14:57.544Z,580.16
2023-03-05T11:15:57.548Z,585.22
2023-03-05T11:16:57.486Z,588.29
2023-03-05T11:17:57.523Z,589.32
2023-03-05T11:18:57.454Z,582.68
2023-03-05T11:19:57.453Z,579.66
2023-03-05T11:20:57.446Z,581.67
2023-03-05T11:21:59.746Z,577.17
2023-03-05T11:22:57.403Z,568.38
2023-03-05T11:23:57.432Z,557.07
2023-03-05T11:24:57.430Z,548.43
2023-03-05T11:25:57.388Z,537.03
2023-03-05T11:26:57.383Z,531.09
2023-03-05T11:27:57.355Z,527.34
2023-03-05T11:28:57.375Z,529.41
2023-03-05T11:29:57.340Z,529.83
2023-03-05T11:30:57.391Z,528.58
2023-03-05T11:31:57.297Z,537.89
2023-03-05T11:32:57.324Z,533.62
2023-03-05T11:33:57.295Z,537.46
2023-03-05T11:34:57.273Z,531.09
2023-03-05T11:35:57.298Z,525.69
2023-03-05T11:36:57.257Z,515.60
2023-03-05T11:37:57.516Z,517.19
2023-03-05T11:38:57.614Z,517.99
2023-03-05T11:39:57.222Z,511.28
2023-03-05T11:40:57.702Z,513.24
2023-03-05T11:41:57.186Z,514.02
2023-03-05T11:42:57.194Z,512.06
2023-03-05T11:43:57.168Z,515.21
2023-03-05T11:44:57.170Z,513.24
2023-03-05T11:45:57.135Z,518.79
2023-03-05T11:46:57.874Z,520.80
2023-03-05T11:47:57.905Z,516.79
2023-03-05T11:48:57.982Z,519.19
2023-03-05T11:49:57.910Z,522.82
2023-03-05T11:50:57.087Z,519.59
2023-03-05T11:51:57.106Z,517.19
2023-03-05T11:52:57.087Z,524.05
2023-03-05T11:53:57.071Z,523.64
2023-03-05T11:54:57.918Z,514.81
2023-03-05T11:55:57.910Z,509.35
2023-03-05T11:56:57.915Z,504.75
2023-03-05T11:57:57.526Z,503.24
2023-03-05T11:58:57.015Z,500.24
2023-03-05T11:59:56.974Z,496.91
2023-03-05T12:00:57.000Z,496.91
2023-03-05T12:01:56.963Z,495.81
2023-03-05T12:02:56.993Z,497.65
2023-03-05T12:03:57.007Z,493.63
2023-03-05T12:04:56.966Z,493.99
2023-03-05T12:05:56.971Z,490.74
2023-03-05T12:06:56.914Z,485.07
2023-03-05T12:07:56.897Z,481.94
2023-03-05T12:08:57.670Z,483.68
2023-03-05T12:09:56.883Z,481.25
2023-03-05T12:10:56.934Z,479.53
2023-03-05T12:11:56.832Z,480.56
2023-03-05T12:12:56.869Z,488.25
2023-03-05T12:13:56.826Z,498.39
2023-03-05T12:14:56.866Z,504.38
2023-03-05T12:15:56.847Z,502.11
2023-03-05T12:16:56.800Z,508.19
2023-03-05T12:17:56.940Z,517.59
2023-03-05T12:18:56.935Z,522.82
2023-03-05T12:19:56.748Z,530.67
2023-03-05T12:20:56.769Z,524.05
2023-03-05T12:21:56.716Z,524.05
2023-03-05T12:22:56.725Z,525.69
2023-03-05T12:23:56.714Z,526.92
2023-03-05T12:24:56.715Z,522.82
2023-03-05T12:25:56.683Z,522.82
2023-03-05T12:26:56.948Z,518.79
2023-03-05T12:27:56.648Z,513.63