createdAt,value
2023-03-23T15:58:28.409Z,94402.66
2023-03-23T16:00:56.567Z,94407.41
2023-03-23T16:03:27.764Z,94413.59
2023-03-23T16:05:55.699Z,94412.72
2023-03-23T16:08:23.316Z,94408.25
2023-03-23T16:10:51.258Z,94415.81
2023-03-23T16:13:20.192Z,94401.19
2023-03-23T16:15:48.770Z,94408.31
2023-03-23T16:18:19.296Z,94413.88
2023-03-23T16:20:46.952Z,94409.63
2023-03-23T16:23:14.775Z,94405.44
2023-03-23T16:25:42.725Z,94403.81
2023-03-23T16:28:12.593Z,94408.72
2023-03-23T16:30:42.821Z,94404.72
2023-03-23T16:33:10.846Z,94404.66
2023-03-23T16:35:38.799Z,94410.72
2023-03-23T16:38:08.956Z,94404.50
2023-03-23T16:40:37.212Z,94418.00
2023-03-23T16:43:09.061Z,94409.81
2023-03-23T16:45:38.153Z,94416.78
2023-03-23T16:48:08.119Z,94421.13
2023-03-23T16:50:36.403Z,94416.47
2023-03-23T16:53:04.360Z,94420.31
2023-03-23T16:55:32.765Z,94413.53
2023-03-23T16:58:15.309Z,94427.81
2023-03-23T17:00:46.609Z,94423.31
2023-03-23T17:03:16.353Z,94423.31
2023-03-23T17:05:45.048Z,94421.19
2023-03-23T17:08:13.334Z,94430.50
2023-03-23T17:10:41.810Z,94416.84
2023-03-23T17:13:09.894Z,94416.31
2023-03-23T17:15:38.467Z,94419.38
2023-03-23T17:18:07.007Z,94419.72
2023-03-23T17:20:36.581Z,94409.84
2023-03-23T17:23:05.874Z,94417.25
2023-03-23T17:25:33.652Z,94421.91
2023-03-23T17:28:06.492Z,94419.47
2023-03-23T17:30:35.674Z,94420.63
2023-03-23T17:33:03.514Z,94418.75
2023-03-23T17:35:31.209Z,94423.69
2023-03-23T17:38:00.631Z,94418.50
2023-03-23T17:40:28.224Z,94422.59
2023-03-23T17:42:55.862Z,94421.00
2023-03-23T17:45:23.750Z,94424.28
2023-03-23T17:47:51.412Z,94419.94
2023-03-23T17:50:19.300Z,94421.91
2023-03-23T17:52:47.025Z,94416.72
2023-03-23T17:55:16.003Z,94422.78
2023-03-23T17:57:44.843Z,94435.09
2023-03-23T18:00:14.504Z,94431.00
2023-03-23T18:02:42.396Z,94430.44
2023-03-23T18:05:10.779Z,94438.94
2023-03-23T18:07:38.489Z,94432.69
2023-03-23T18:10:11.617Z,94435.22
2023-03-23T18:12:40.963Z,94435.22
2023-03-23T18:15:09.199Z,94429.75
2023-03-23T18:17:36.901Z,94431.91
2023-03-23T18:20:04.985Z,94442.88
2023-03-23T18:22:32.606Z,94451.09
2023-03-23T18:25:02.530Z,94445.06
2023-03-23T18:27:30.132Z,94450.00
2023-03-23T18:29:59.098Z,94447.28
2023-03-23T18:32:27.644Z,94445.38
2023-03-23T18:34:55.993Z,94439.09
2023-03-23T18:37:23.711Z,94450.03
2023-03-23T18:39:51.510Z,94442.09
2023-03-23T18:42:19.172Z,94449.78
2023-03-23T18:44:46.784Z,94442.41
2023-03-23T18:47:15.950Z,94453.34
2023-03-23T18:49:46.295Z,94450.34
2023-03-23T18:52:13.957Z,94461.84
2023-03-23T18:54:45.121Z,94464.06
2023-03-23T18:57:13.717Z,94460.78
2023-03-23T18:59:41.447Z,94460.78
2023-03-23T19:02:11.569Z,94464.34
2023-03-23T19:04:40.659Z,94457.47
2023-03-23T19:07:08.330Z,94458.88
2023-03-23T19:09:36.922Z,94460.19
2023-03-23T19:12:04.680Z,94464.84
2023-03-23T19:14:32.355Z,94454.72
2023-03-23T19:16:59.979Z,94467.88
2023-03-23T19:19:27.776Z,94466.22
2023-03-23T19:21:56.781Z,94470.06
2023-03-23T19:24:26.313Z,94471.69
2023-03-23T19:26:54.013Z,94478.28
2023-03-23T19:31:52.194Z,94462.16
2023-03-23T19:34:19.973Z,94465.16
2023-03-23T19:36:53.794Z,94466.78
2023-03-23T19:39:25.352Z,94471.19
2023-03-23T19:41:53.042Z,94463.53
2023-03-23T19:44:20.725Z,94465.72
2023-03-23T19:46:49.298Z,94461.31
2023-03-23T19:49:17.329Z,94461.31
2023-03-23T19:51:45.258Z,94460.78
2023-03-23T19:54:13.712Z,94467.34
2023-03-23T19:56:43.246Z,94465.19
2023-03-23T19:59:14.990Z,94465.44
2023-03-23T20:01:43.512Z,94468.44
2023-03-23T20:04:12.416Z,94463.81
2023-03-23T20:06:46.336Z,94468.19
2023-03-23T20:09:14.535Z,94458.59
2023-03-23T20:11:43.693Z,94461.34
2023-03-23T20:14:11.827Z,94457.53
2023-03-23T20:16:39.797Z,94458.59
2023-03-23T20:19:08.790Z,94458.88
2023-03-23T20:21:38.652Z,94456.41
2023-03-23T20:24:07.784Z,94455.59
2023-03-23T20:26:38.591Z,94464.88
2023-03-23T20:29:08.086Z,94460.81
2023-03-23T20:31:37.574Z,94462.41
2023-03-23T20:34:06.986Z,94469.00
2023-03-23T20:36:36.496Z,94463.81
2023-03-23T20:39:06.627Z,94467.06
2023-03-23T20:41:36.790Z,94466.81
2023-03-23T20:44:04.835Z,94466.81
2023-03-23T20:46:34.235Z,94470.06
2023-03-23T20:49:02.105Z,94465.44
2023-03-23T20:51:29.696Z,94460.22
2023-03-23T20:53:57.310Z,94452.31
2023-03-23T20:56:25.584Z,94460.22
2023-03-23T20:58:53.496Z,94452.03
2023-03-23T21:01:21.998Z,94448.75
2023-03-23T21:03:52.488Z,94456.94
2023-03-23T21:06:20.191Z,94458.53
2023-03-23T21:08:48.220Z,94453.63
2023-03-23T21:11:18.792Z,94444.63
2023-03-23T21:13:46.889Z,94448.16
2023-03-23T21:16:14.541Z,94455.25
2023-03-23T21:18:42.313Z,94446.47
2023-03-23T21:21:11.997Z,94436.66
2023-03-23T21:23:47.081Z,94438.00
2023-03-23T21:26:16.641Z,94441.47
2023-03-23T21:28:45.160Z,94435.25
2023-03-23T21:31:12.912Z,94439.03
2023-03-23T21:33:40.624Z,94429.47
2023-03-23T21:36:08.789Z,94432.50
2023-03-23T21:38:38.388Z,94425.97
2023-03-23T21:41:09.585Z,94427.03
2023-03-23T21:43:38.129Z,94423.19
2023-03-23T21:46:08.815Z,94411.97
2023-03-23T21:48:38.460Z,94408.69
2023-03-23T21:51:07.286Z,94402.16
2023-03-23T21:53:36.769Z,94401.84
2023-03-23T21:56:09.340Z,94394.19
2023-03-23T21:58:37.714Z,94392.81
2023-03-23T22:01:06.118Z,94388.41
2023-03-23T22:03:35.293Z,94382.41
2023-03-23T22:06:09.096Z,94388.13
2023-03-23T22:08:37.628Z,94380.19
2023-03-23T22:11:09.105Z,94374.75
2023-03-23T22:13:38.127Z,94373.69
2023-03-23T22:16:07.848Z,94371.78
2023-03-23T22:18:35.889Z,94362.53
2023-03-23T22:21:03.536Z,94362.25
2023-03-23T22:23:31.205Z,94360.91
2023-03-23T22:25:58.867Z,94367.47
2023-03-23T22:28:30.946Z,94366.09
2023-03-23T22:31:02.654Z,94365.03
2023-03-23T22:33:30.392Z,94356.84
2023-03-23T22:35:58.149Z,94349.22
2023-03-23T22:38:25.790Z,94353.31
2023-03-23T22:40:57.256Z,94353.59
2023-03-23T22:43:25.247Z,94349.22
2023-03-23T22:45:54.670Z,94339.97
2023-03-23T22:48:23.582Z,94344.63
2023-03-23T22:50:51.378Z,94343.00
2023-03-23T22:53:19.215Z,94341.06
2023-03-23T22:55:47.827Z,94322.25
2023-03-23T22:58:16.804Z,94329.09
2023-03-23T23:00:46.415Z,94317.63
2023-03-23T23:03:15.547Z,94318.72
2023-03-23T23:05:43.848Z,94313.25
2023-03-23T23:08:13.282Z,94309.19
2023-03-23T23:10:43.060Z,94312.97
2023-03-23T23:13:12.330Z,94300.44
2023-03-23T23:15:42.693Z,94294.97
2023-03-23T23:18:10.544Z,94296.09
2023-03-23T23:20:39.944Z,94298.00
2023-03-23T23:23:08.170Z,94286.78
2023-03-23T23:25:36.648Z,94288.72
2023-03-23T23:28:05.944Z,94293.09
2023-03-23T23:30:34.293Z,94289.78
2023-03-23T23:33:02.744Z,94288.44
2023-03-23T23:35:30.694Z,94284.59
2023-03-23T23:37:59.696Z,94290.63
2023-03-23T23:40:27.470Z,94294.44
2023-03-23T23:42:55.114Z,94294.16
2023-03-23T23:45:22.752Z,94287.88
2023-03-23T23:47:50.459Z,94274.53
2023-03-23T23:50:18.280Z,94269.06
2023-03-23T23:52:46.718Z,94264.69
2023-03-23T23:55:16.616Z,94274.19
2023-03-23T23:57:44.384Z,94264.13
