createdAt,value
2022-09-12T00:01:07.870Z,100.00
2022-09-12T00:04:01.014Z,100.00
2022-09-12T00:06:50.353Z,100.00
2022-09-12T00:09:42.409Z,100.00
2022-09-12T00:12:31.794Z,100.00
2022-09-12T00:15:21.279Z,100.00
2022-09-12T00:18:16.084Z,100.00
2022-09-12T00:21:06.597Z,100.00
2022-09-12T00:23:56.984Z,100.00
2022-09-12T00:26:47.879Z,100.00
2022-09-12T00:29:37.187Z,100.00
2022-09-12T00:32:26.465Z,100.00
2022-09-12T00:35:16.009Z,100.00
2022-09-12T00:38:05.584Z,100.00
2022-09-12T00:40:55.264Z,100.00
2022-09-12T00:43:49.730Z,100.00
2022-09-12T00:46:44.852Z,100.00
2022-09-12T00:49:46.438Z,100.00
2022-09-12T00:52:42.308Z,100.00
2022-09-12T00:55:39.453Z,100.00
2022-09-12T00:58:38.976Z,100.00
2022-09-12T01:01:32.588Z,100.00
2022-09-12T01:04:27.153Z,100.00
2022-09-12T01:07:17.175Z,100.00
2022-09-12T01:10:08.632Z,100.00
2022-09-12T01:12:59.101Z,100.00
2022-09-12T01:15:48.854Z,100.00
2022-09-12T01:18:58.318Z,100.00
2022-09-12T01:22:07.011Z,100.00
2022-09-12T01:25:12.723Z,100.00
2022-09-12T01:28:33.415Z,100.00
2022-09-12T01:31:33.087Z,100.00
2022-09-12T01:34:29.488Z,100.00
2022-09-12T01:37:31.602Z,100.00
2022-09-12T01:40:33.312Z,100.00
2022-09-12T01:43:32.874Z,100.00
2022-09-12T01:46:34.414Z,100.00
2022-09-12T01:49:30.719Z,100.00
2022-09-12T01:52:27.736Z,100.00
2022-09-12T01:55:25.433Z,100.00
2022-09-12T01:58:23.160Z,100.00
2022-09-12T02:01:18.903Z,100.00
2022-09-12T02:04:17.774Z,100.00
2022-09-12T02:07:15.403Z,100.00
2022-09-12T02:10:11.862Z,100.00
2022-09-12T02:13:13.087Z,100.00
2022-09-12T02:16:10.733Z,100.00
2022-09-12T02:19:10.565Z,100.00
2022-09-12T02:22:05.814Z,100.00
2022-09-12T02:25:01.096Z,100.00
2022-09-12T02:27:58.458Z,100.00
2022-09-12T02:31:00.013Z,100.00
2022-09-12T02:34:04.895Z,100.00
2022-09-12T02:37:09.116Z,100.00
2022-09-12T02:40:00.901Z,100.00
2022-09-12T02:42:50.559Z,100.00
2022-09-12T02:45:40.340Z,100.00
2022-09-12T02:48:35.655Z,100.00
2022-09-12T02:51:26.294Z,100.00
2022-09-12T02:54:20.154Z,100.00
2022-09-12T02:57:22.665Z,100.00
2022-09-12T03:00:14.703Z,100.00
2022-09-12T03:03:29.760Z,100.00
2022-09-12T03:06:31.008Z,100.00
2022-09-12T03:09:36.766Z,100.00
2022-09-12T03:12:48.485Z,100.00
2022-09-12T03:15:58.571Z,100.00
2022-09-12T03:19:03.357Z,100.00
2022-09-12T03:22:10.821Z,100.00
2022-09-12T03:25:15.655Z,100.00
2022-09-12T03:28:11.425Z,100.00
2022-09-12T03:31:00.877Z,100.00
2022-09-12T03:33:50.242Z,100.00
2022-09-12T03:36:39.835Z,100.00
2022-09-12T03:39:29.200Z,100.00
2022-09-12T03:42:20.513Z,100.00
2022-09-12T03:45:12.369Z,100.00
2022-09-12T03:48:01.842Z,100.00
2022-09-12T03:50:51.282Z,100.00
2022-09-12T03:53:41.129Z,100.00
2022-09-12T03:56:30.749Z,100.00
2022-09-12T03:59:21.426Z,100.00
2022-09-12T04:02:13.281Z,100.00
2022-09-12T04:05:02.581Z,100.00
2022-09-12T04:07:53.020Z,100.00
2022-09-12T04:10:42.976Z,100.00
2022-09-12T04:13:32.464Z,100.00
2022-09-12T04:16:23.457Z,100.00
2022-09-12T04:19:13.830Z,100.00
2022-09-12T04:22:05.035Z,100.00
2022-09-12T04:24:54.525Z,100.00
2022-09-12T04:27:43.883Z,100.00
2022-09-12T04:30:35.715Z,100.00
2022-09-12T04:33:26.862Z,100.00
2022-09-12T04:36:18.876Z,100.00
2022-09-12T04:39:09.043Z,100.00
2022-09-12T04:41:58.886Z,100.00
2022-09-12T04:44:49.556Z,100.00
2022-09-12T04:47:40.006Z,100.00
2022-09-12T04:50:30.757Z,100.00
2022-09-12T04:53:20.133Z,100.00
2022-09-12T04:56:12.909Z,100.00
2022-09-12T04:59:07.575Z,100.00
2022-09-12T05:01:57.132Z,100.00
2022-09-12T05:04:46.955Z,100.00
2022-09-12T05:07:38.532Z,100.00
2022-09-12T05:10:28.550Z,100.00
2022-09-12T05:13:18.560Z,100.00
2022-09-12T05:16:11.928Z,100.00
2022-09-12T05:19:01.975Z,100.00
2022-09-12T05:21:51.478Z,100.00
2022-09-12T05:24:47.272Z,100.00
2022-09-12T05:27:46.396Z,100.00
2022-09-12T05:30:37.942Z,100.00
2022-09-12T05:33:27.359Z,100.00
2022-09-12T05:36:20.214Z,100.00
2022-09-12T05:39:09.767Z,100.00
2022-09-12T05:42:00.981Z,100.00
2022-09-12T05:44:50.389Z,100.00
2022-09-12T05:47:39.741Z,100.00
2022-09-12T05:50:29.748Z,100.00
2022-09-12T05:53:20.087Z,100.00
2022-09-12T05:56:13.233Z,100.00
2022-09-12T05:59:07.653Z,100.00
2022-09-12T06:01:57.179Z,100.00
2022-09-12T06:04:46.495Z,100.00
2022-09-12T06:07:36.754Z,100.00
2022-09-12T06:10:26.656Z,100.00
2022-09-12T06:13:16.288Z,100.00
2022-09-12T06:16:10.590Z,100.00
2022-09-12T06:19:03.762Z,100.00
2022-09-12T06:21:53.483Z,100.00
2022-09-12T06:24:43.451Z,100.00
2022-09-12T06:27:32.903Z,100.00
2022-09-12T06:30:25.326Z,100.00
2022-09-12T06:33:16.661Z,100.00
2022-09-12T06:36:12.426Z,100.00
2022-09-12T06:39:05.447Z,100.00
2022-09-12T06:42:02.212Z,100.00
2022-09-12T06:45:24.576Z,100.00
2022-09-12T06:48:15.526Z,100.00
2022-09-12T06:51:08.207Z,100.00
2022-09-12T06:53:59.144Z,100.00
2022-09-12T06:56:48.873Z,100.00
2022-09-12T06:59:38.305Z,100.00
2022-09-12T07:02:27.773Z,100.00
2022-09-12T07:05:18.674Z,100.00
2022-09-12T07:08:09.844Z,100.00
2022-09-12T07:11:12.747Z,100.00
2022-09-12T07:14:06.958Z,100.00
2022-09-12T07:16:56.676Z,100.00
2022-09-12T07:19:46.019Z,100.00
2022-09-12T07:22:39.546Z,100.00
2022-09-12T07:25:28.881Z,100.00
2022-09-12T07:28:18.284Z,100.00
2022-09-12T07:31:10.823Z,100.00
2022-09-12T07:34:00.201Z,100.00
2022-09-12T07:36:51.791Z,100.00
2022-09-12T07:39:42.749Z,100.00
2022-09-12T07:42:45.474Z,100.00
2022-09-12T07:45:35.342Z,100.00
2022-09-12T07:48:25.301Z,100.00
2022-09-12T07:51:14.692Z,100.00
2022-09-12T07:54:04.488Z,100.00
2022-09-12T07:56:55.493Z,100.00
2022-09-12T07:59:53.374Z,100.00
2022-09-12T08:02:44.107Z,100.00
2022-09-12T08:05:35.854Z,100.00
2022-09-12T08:08:25.825Z,100.00
2022-09-12T08:11:20.779Z,100.00
2022-09-12T08:14:11.589Z,100.00
2022-09-12T08:17:03.390Z,100.00
2022-09-12T08:19:52.763Z,100.00
2022-09-12T08:22:43.420Z,100.00
2022-09-12T08:25:34.827Z,100.00
2022-09-12T08:28:25.815Z,100.00
2022-09-12T08:31:20.478Z,100.00
2022-09-12T08:34:10.575Z,100.00
2022-09-12T08:37:01.230Z,100.00
2022-09-12T08:39:58.665Z,100.00
2022-09-12T08:43:04.507Z,100.00
2022-09-12T08:46:03.770Z,100.00
2022-09-12T08:49:03.193Z,100.00
2022-09-12T08:51:55.373Z,100.00
2022-09-12T08:54:46.552Z,100.00
2022-09-12T08:57:36.116Z,100.00
2022-09-12T09:00:32.824Z,100.00
2022-09-12T09:03:56.765Z,100.00
2022-09-12T09:07:24.227Z,100.00
2022-09-12T09:10:35.334Z,100.00
2022-09-12T09:14:25.489Z,100.00
2022-09-12T09:17:21.708Z,100.00
2022-09-12T09:20:28.511Z,100.00
2022-09-12T09:23:28.548Z,100.00
2022-09-12T09:26:29.772Z,100.00
2022-09-12T09:29:22.025Z,100.00
2022-09-12T09:32:19.787Z,100.00
2022-09-12T09:35:22.527Z,100.00
2022-09-12T09:38:26.638Z,100.00
2022-09-12T09:41:55.170Z,100.00
2022-09-12T09:44:49.409Z,100.00
2022-09-12T09:47:40.148Z,100.00
2022-09-12T09:50:30.527Z,100.00
2022-09-12T09:53:53.672Z,100.00
2022-09-12T09:56:44.676Z,100.00
2022-09-12T09:59:40.499Z,93.59
2022-09-12T10:02:38.891Z,95.85
2022-09-12T10:05:30.528Z,94.04
2022-09-12T10:08:30.768Z,82.88
2022-09-12T10:11:29.831Z,80.21
2022-09-12T10:14:38.165Z,84.71
2022-09-12T10:17:34.482Z,93.13
2022-09-12T10:20:39.709Z,85.36
2022-09-12T10:23:40.500Z,91.29
2022-09-12T10:26:40.969Z,92.91
2022-09-12T10:29:43.405Z,81.09
2022-09-12T10:32:41.539Z,87.80
2022-09-12T10:35:43.816Z,74.50
2022-09-12T10:38:34.578Z,81.00
2022-09-12T10:41:27.625Z,82.24
2022-09-12T10:44:30.859Z,73.59
2022-09-12T10:47:29.711Z,79.05
2022-09-12T10:50:26.790Z,72.50
2022-09-12T10:53:25.258Z,76.96
2022-09-12T10:56:23.027Z,75.18
2022-09-12T10:59:27.236Z,72.79
2022-09-12T11:02:25.080Z,64.58
2022-09-12T11:05:23.937Z,67.22
2022-09-12T11:08:44.357Z,71.57
2022-09-12T11:11:47.364Z,70.15
2022-09-12T11:15:03.319Z,67.29
2022-09-12T11:18:00.618Z,64.54
2022-09-12T11:21:12.104Z,63.00
2022-09-12T11:24:33.251Z,59.44
2022-09-12T11:27:40.143Z,55.71
2022-09-12T11:30:39.192Z,61.04
2022-09-12T11:33:45.412Z,55.49
2022-09-12T11:39:49.638Z,58.52
2022-09-12T11:42:42.368Z,57.74
2022-09-12T11:45:38.289Z,57.38
2022-09-12T11:48:38.872Z,51.57
2022-09-12T11:51:34.307Z,54.96
2022-09-12T11:54:29.587Z,52.60
2022-09-12T11:57:24.487Z,53.34
2022-09-12T12:00:19.384Z,56.34
2022-09-12T12:03:17.153Z,47.09
2022-09-12T12:06:13.947Z,52.70
2022-09-12T12:09:06.533Z,51.61
2022-09-12T12:12:00.694Z,50.28
2022-09-12T12:14:52.956Z,54.42
2022-09-12T12:17:42.318Z,52.27
2022-09-12T12:20:33.503Z,50.68
2022-09-12T12:23:31.291Z,51.52
2022-09-12T12:26:57.342Z,55.26
2022-09-12T12:29:46.794Z,53.08
2022-09-12T12:32:36.012Z,50.70
2022-09-12T12:35:46.270Z,55.20
2022-09-12T12:38:38.204Z,50.74
2022-09-12T12:41:45.034Z,58.12
2022-09-12T12:44:59.109Z,52.42
2022-09-12T12:47:52.598Z,50.95
2022-09-12T12:50:43.895Z,50.68
2022-09-12T12:53:33.014Z,51.17
2022-09-12T12:56:40.728Z,56.53
2022-09-12T12:59:31.006Z,51.43
2022-09-12T13:02:28.515Z,48.94
2022-09-12T13:05:22.295Z,51.70
2022-09-12T13:08:31.581Z,53.80
2022-09-12T13:11:32.972Z,52.50
2022-09-12T13:14:52.599Z,52.70
2022-09-12T13:17:46.965Z,49.84
2022-09-12T13:20:48.324Z,51.81
2022-09-12T13:23:39.141Z,50.02
2022-09-12T13:26:28.160Z,53.43
2022-09-12T13:29:20.449Z,47.35
2022-09-12T13:32:11.085Z,46.13
2022-09-12T13:35:15.586Z,49.45
2022-09-12T13:38:17.575Z,52.64
2022-09-12T13:41:34.007Z,52.78
2022-09-12T13:44:25.569Z,49.75
2022-09-12T13:47:25.067Z,52.60
2022-09-12T13:50:21.667Z,54.06
2022-09-12T13:53:17.906Z,51.80
2022-09-12T13:56:07.706Z,50.76
2022-09-12T13:59:00.915Z,52.08
2022-09-12T14:01:50.717Z,50.17
2022-09-12T14:04:57.534Z,53.69
2022-09-12T14:07:56.810Z,52.86
2022-09-12T14:10:50.457Z,52.30
2022-09-12T14:13:40.476Z,47.86
2022-09-12T14:16:39.171Z,52.19
2022-09-12T14:19:30.097Z,49.78
2022-09-12T14:22:19.347Z,49.81
2022-09-12T14:25:25.546Z,50.81
2022-09-12T14:28:22.790Z,53.00
2022-09-12T14:31:26.695Z,53.00
2022-09-12T14:34:20.089Z,51.73
2022-09-12T14:37:09.434Z,53.86
2022-09-12T14:39:59.262Z,54.57
2022-09-12T14:42:51.455Z,53.25
2022-09-12T14:45:40.924Z,55.43
2022-09-12T14:48:36.362Z,54.87
2022-09-12T14:51:32.039Z,53.87
2022-09-12T14:54:44.403Z,51.61
2022-09-12T14:57:38.835Z,54.21
2022-09-12T15:00:28.091Z,48.18
2022-09-12T15:03:31.353Z,51.96
2022-09-12T15:06:28.808Z,54.25
2022-09-12T15:09:18.174Z,51.99
2022-09-12T15:12:07.474Z,51.95
2022-09-12T15:15:05.877Z,54.15
2022-09-12T15:17:54.947Z,46.80
2022-09-12T15:20:46.544Z,50.87
2022-09-12T15:23:42.831Z,52.30
2022-09-12T15:26:32.071Z,52.16
2022-09-12T15:29:21.275Z,51.84
2022-09-12T15:32:24.349Z,50.77
2022-09-12T15:35:18.315Z,47.94
2022-09-12T15:38:07.384Z,49.68
2022-09-12T15:40:57.924Z,48.17
2022-09-12T15:43:48.235Z,50.69
2022-09-12T15:46:37.475Z,45.91
2022-09-12T15:49:26.697Z,47.24
2022-09-12T15:52:17.977Z,48.08
2022-09-12T15:55:15.764Z,47.13
2022-09-12T15:58:07.394Z,45.73
2022-09-12T16:00:57.187Z,48.57
2022-09-12T16:03:48.520Z,48.99
2022-09-12T16:06:37.765Z,47.04
2022-09-12T16:09:27.077Z,48.95
2022-09-12T16:12:16.254Z,50.07
2022-09-12T16:15:08.223Z,51.29
2022-09-12T16:17:57.171Z,53.97
2022-09-12T16:20:46.232Z,51.67
2022-09-12T16:23:35.402Z,50.88
2022-09-12T16:26:24.554Z,51.72
2022-09-12T16:29:14.874Z,51.22
2022-09-12T16:32:05.694Z,52.17
2022-09-12T16:34:54.829Z,55.45
2022-09-12T16:37:44.166Z,54.63
2022-09-12T16:40:33.168Z,54.90
2022-09-12T16:43:22.523Z,55.50
2022-09-12T16:46:14.043Z,56.98
2022-09-12T16:49:06.408Z,59.36
2022-09-12T16:51:55.495Z,59.95
2022-09-12T16:54:45.219Z,59.02
2022-09-12T16:57:35.079Z,61.09
2022-09-12T17:00:24.180Z,61.86
2022-09-12T17:03:13.747Z,62.25
2022-09-12T17:06:07.669Z,63.28
2022-09-12T17:09:01.621Z,65.58
2022-09-12T17:11:52.379Z,64.92
2022-09-12T17:14:41.819Z,66.83
2022-09-12T17:17:30.949Z,67.86
2022-09-12T17:20:20.179Z,67.79
2022-09-12T17:23:10.657Z,69.32
2022-09-12T17:25:59.984Z,69.27
2022-09-12T17:28:49.617Z,71.92
2022-09-12T17:31:38.899Z,73.87
2022-09-12T17:34:28.215Z,74.73
2022-09-12T17:37:17.742Z,75.86
2022-09-12T17:40:10.288Z,77.38
2022-09-12T17:43:04.295Z,77.71
2022-09-12T17:45:57.694Z,79.17
2022-09-12T17:48:52.050Z,79.93
2022-09-12T17:51:42.086Z,80.87
2022-09-12T17:54:31.961Z,82.35
2022-09-12T17:57:22.420Z,83.74
2022-09-12T18:00:13.311Z,85.71
2022-09-12T18:03:01.433Z,87.84
2022-09-12T18:05:55.634Z,88.69
2022-09-12T18:08:44.781Z,91.54
2022-09-12T18:11:34.636Z,92.74
2022-09-12T18:14:26.247Z,95.40
2022-09-12T18:17:15.297Z,96.02
2022-09-12T18:20:04.881Z,98.16
2022-09-12T18:22:54.010Z,99.24
2022-09-12T18:25:43.087Z,100.00
2022-09-12T18:28:34.037Z,100.00
2022-09-12T18:31:28.816Z,100.00
2022-09-12T18:34:19.171Z,100.00
2022-09-12T18:37:08.295Z,100.00
2022-09-12T18:39:57.826Z,100.00
2022-09-12T18:42:47.024Z,100.00
2022-09-12T18:45:36.639Z,100.00
2022-09-12T18:48:27.144Z,100.00
2022-09-12T18:51:18.938Z,100.00
2022-09-12T18:54:13.897Z,100.00
2022-09-12T18:57:02.998Z,100.00
2022-09-12T18:59:52.753Z,100.00
2022-09-12T19:02:41.936Z,100.00
2022-09-12T19:05:33.596Z,100.00
2022-09-12T19:08:22.818Z,100.00
2022-09-12T19:14:27.452Z,100.00
2022-09-12T19:17:17.853Z,100.00
2022-09-12T19:20:10.552Z,100.00
2022-09-12T19:23:00.821Z,100.00
2022-09-12T19:26:08.451Z,100.00
2022-09-12T19:28:58.117Z,100.00
2022-09-12T19:31:47.503Z,100.00
2022-09-12T19:34:36.633Z,100.00
2022-09-12T19:37:25.809Z,100.00
2022-09-12T19:40:41.422Z,100.00
2022-09-12T19:43:32.198Z,100.00
2022-09-12T19:46:23.653Z,100.00
2022-09-12T19:49:13.739Z,100.00
2022-09-12T19:52:03.527Z,100.00
2022-09-12T19:54:52.573Z,100.00
2022-09-12T19:57:43.102Z,100.00
2022-09-12T20:00:32.200Z,100.00
2022-09-12T20:03:21.542Z,100.00
2022-09-12T20:06:58.355Z,100.00
2022-09-12T20:09:47.566Z,100.00
2022-09-12T20:12:36.716Z,100.00
2022-09-12T20:15:27.100Z,100.00
2022-09-12T20:18:16.223Z,100.00
2022-09-12T20:21:14.659Z,100.00
2022-09-12T20:24:07.482Z,100.00
2022-09-12T20:26:57.534Z,100.00
2022-09-12T20:29:46.524Z,100.00
2022-09-12T20:32:36.994Z,100.00
2022-09-12T20:35:26.078Z,100.00
2022-09-12T20:38:15.201Z,100.00
2022-09-12T20:41:07.796Z,100.00
2022-09-12T20:43:58.393Z,100.00
2022-09-12T20:46:47.811Z,100.00
2022-09-12T20:49:38.378Z,100.00
2022-09-12T20:53:42.292Z,100.00
2022-09-12T20:56:37.215Z,100.00
2022-09-12T20:59:26.317Z,100.00
2022-09-12T21:02:16.803Z,100.00
2022-09-12T21:05:07.861Z,100.00
2022-09-12T21:07:56.913Z,100.00
2022-09-12T21:10:46.394Z,100.00
2022-09-12T21:13:35.943Z,100.00
2022-09-12T21:16:25.409Z,100.00
2022-09-12T21:19:14.492Z,100.00
2022-09-12T21:22:05.043Z,100.00
2022-09-12T21:24:54.055Z,100.00
2022-09-12T21:27:43.078Z,100.00
2022-09-12T21:30:57.305Z,100.00
2022-09-12T21:34:11.323Z,100.00
2022-09-12T21:37:00.989Z,100.00
2022-09-12T21:39:51.486Z,100.00
2022-09-12T21:42:40.612Z,100.00
2022-09-12T21:45:30.131Z,100.00
2022-09-12T21:48:31.966Z,100.00
2022-09-12T21:51:21.068Z,100.00
2022-09-12T21:54:10.279Z,100.00
2022-09-12T21:57:00.685Z,100.00
2022-09-12T21:59:50.123Z,100.00
2022-09-12T22:02:39.604Z,100.00
2022-09-12T22:05:32.021Z,100.00
2022-09-12T22:08:21.010Z,100.00
2022-09-12T22:11:11.466Z,100.00
2022-09-12T22:14:01.962Z,100.00
2022-09-12T22:16:51.003Z,100.00
2022-09-12T22:19:40.291Z,100.00
2022-09-12T22:22:46.765Z,100.00
2022-09-12T22:25:35.969Z,100.00
2022-09-12T22:28:25.369Z,100.00
2022-09-12T22:31:17.516Z,100.00
2022-09-12T22:34:07.312Z,100.00
2022-09-12T22:36:56.850Z,100.00
2022-09-12T22:39:46.458Z,100.00
2022-09-12T22:42:37.005Z,100.00
2022-09-12T22:45:26.092Z,100.00
2022-09-12T22:48:17.125Z,100.00
2022-09-12T22:51:06.862Z,100.00
2022-09-12T22:53:56.434Z,100.00
2022-09-12T22:56:45.499Z,100.00
2022-09-12T22:59:34.620Z,100.00
2022-09-12T23:02:24.559Z,100.00
2022-09-12T23:05:15.176Z,100.00
2022-09-12T23:08:04.425Z,100.00
2022-09-12T23:11:01.315Z,100.00
2022-09-12T23:13:52.238Z,100.00
2022-09-12T23:16:41.296Z,100.00
2022-09-12T23:19:30.343Z,100.00
2022-09-12T23:22:20.760Z,100.00
2022-09-12T23:25:10.977Z,100.00
2022-09-12T23:28:00.062Z,100.00
2022-09-12T23:30:55.622Z,100.00
2022-09-12T23:33:45.592Z,100.00
2022-09-12T23:36:35.524Z,100.00
2022-09-12T23:39:26.088Z,100.00
2022-09-12T23:42:15.113Z,100.00
2022-09-12T23:45:04.779Z,100.00
2022-09-12T23:47:53.812Z,100.00
2022-09-12T23:50:45.600Z,100.00
2022-09-12T23:53:35.606Z,100.00
2022-09-12T23:56:26.363Z,100.00
2022-09-12T23:59:15.586Z,100.00
