createdAt,value
2019-03-21T00:04:52.665Z,99.90
2019-03-21T01:07:54.321Z,99.90
2019-03-21T01:10:29.228Z,99.90
2019-03-21T01:15:29.008Z,99.90
2019-03-21T01:28:04.837Z,99.90
2019-03-21T01:30:35.059Z,99.90
2019-03-21T01:35:35.016Z,99.90
2019-03-21T01:40:44.668Z,99.90
2019-03-21T01:43:14.636Z,99.90
2019-03-21T01:45:44.682Z,99.90
2019-03-21T01:48:14.816Z,99.90
2019-03-21T01:50:45.071Z,99.90
2019-03-21T01:53:16.340Z,99.90
2019-03-21T01:55:46.348Z,99.90
2019-03-21T01:58:16.339Z,99.90
2019-03-21T02:00:56.946Z,99.90
2019-03-21T02:03:26.923Z,99.90
2019-03-21T02:10:56.086Z,99.90
2019-03-21T02:13:26.303Z,99.90
2019-03-21T02:20:55.503Z,99.90
2019-03-21T02:25:55.549Z,99.90
2019-03-21T02:28:25.557Z,99.90
2019-03-21T02:30:55.586Z,99.90
2019-03-21T02:33:33.374Z,99.90
2019-03-21T02:36:06.547Z,99.90
2019-03-21T02:38:36.584Z,99.90
2019-03-21T02:41:10.559Z,99.90
2019-03-21T02:43:40.956Z,99.90
2019-03-21T02:46:11.094Z,99.90
2019-03-21T02:48:41.286Z,99.90
2019-03-21T02:51:11.267Z,99.90
2019-03-21T02:53:41.257Z,99.90
2019-03-21T02:56:18.237Z,99.90
2019-03-21T03:01:17.911Z,99.90
2019-03-21T03:03:47.936Z,99.90
2019-03-21T03:06:17.904Z,99.90
2019-03-21T03:08:47.959Z,99.90
2019-03-21T03:11:20.172Z,99.90
2019-03-21T03:13:51.398Z,99.90
2019-03-21T03:21:21.501Z,99.90
2019-03-21T03:26:21.449Z,99.90
2019-03-21T03:31:21.318Z,99.90
2019-03-21T03:38:50.672Z,99.90
2019-03-21T03:41:22.341Z,99.90
2019-03-21T03:43:52.396Z,99.90
2019-03-21T03:46:22.404Z,99.90
2019-03-21T03:56:21.280Z,99.90
2019-03-21T03:58:57.249Z,99.90
2019-03-21T04:01:27.288Z,99.90
2019-03-21T04:03:57.388Z,99.90
2019-03-21T04:06:27.447Z,99.90
2019-03-21T04:08:57.566Z,99.90
2019-03-21T04:16:26.824Z,99.90
2019-03-21T04:21:26.591Z,99.90
2019-03-21T04:23:59.557Z,99.90
2019-03-21T04:29:05.282Z,99.90
2019-03-21T04:31:35.306Z,99.90
2019-03-21T04:34:08.540Z,99.90
2019-03-21T04:36:38.847Z,99.90
2019-03-21T04:44:10.797Z,99.90
2019-03-21T04:46:40.736Z,99.90
2019-03-21T04:49:10.769Z,99.90
2019-03-21T04:51:40.811Z,99.90
2019-03-21T04:54:10.761Z,99.90
2019-03-21T04:56:40.826Z,99.90
2019-03-21T04:59:10.849Z,99.90
2019-03-21T05:01:40.888Z,99.90
2019-03-21T05:04:10.877Z,99.90
2019-03-21T05:06:40.916Z,99.90
2019-03-21T05:11:41.836Z,99.90
2019-03-21T05:14:11.866Z,99.90
2019-03-21T05:19:17.281Z,99.90
2019-03-21T05:21:47.227Z,99.90
2019-03-21T05:24:17.199Z,99.90
2019-03-21T05:26:47.190Z,99.90
2019-03-21T05:29:17.196Z,99.90
2019-03-21T05:31:47.327Z,99.90
2019-03-21T05:34:17.347Z,99.90
2019-03-21T05:36:48.407Z,99.90
2019-03-21T05:49:22.979Z,99.90
2019-03-21T05:51:53.324Z,99.90
2019-03-21T05:54:24.818Z,99.90
2019-03-21T05:56:54.822Z,99.90
2019-03-21T05:59:25.067Z,99.90
2019-03-21T06:01:55.111Z,99.90
2019-03-21T06:04:25.221Z,99.90
2019-03-21T06:07:07.063Z,99.90
2019-03-21T06:09:37.137Z,99.90
2019-03-21T06:12:08.051Z,99.90
2019-03-21T06:14:44.518Z,99.90
2019-03-21T06:17:14.532Z,99.90
2019-03-21T06:19:53.776Z,99.90
2019-03-21T06:22:29.535Z,99.90
2019-03-21T06:25:15.900Z,99.90
2019-03-21T06:27:46.116Z,99.90
2019-03-21T06:30:17.307Z,99.90
2019-03-21T06:32:47.381Z,99.90
2019-03-21T06:35:21.219Z,99.90
2019-03-21T06:37:51.424Z,99.90
2019-03-21T06:40:21.626Z,99.90
2019-03-21T06:50:22.906Z,99.90
2019-03-21T06:52:52.968Z,99.90
2019-03-21T07:00:21.966Z,99.90
2019-03-21T07:05:21.540Z,99.90
2019-03-21T07:10:21.211Z,99.90
2019-03-21T07:12:51.218Z,99.90
2019-03-21T07:15:21.506Z,99.90
2019-03-21T07:17:51.428Z,99.90
2019-03-21T07:22:51.095Z,99.90
2019-03-21T07:25:21.047Z,99.90
2019-03-21T07:27:51.019Z,99.90
2019-03-21T07:30:21.217Z,99.90
2019-03-21T07:37:50.387Z,99.90
2019-03-21T07:42:50.292Z,99.90
2019-03-21T07:52:50.933Z,99.90
2019-03-21T07:55:20.900Z,99.90
2019-03-21T07:57:50.938Z,99.90
2019-03-21T08:00:20.984Z,99.90
2019-03-21T08:02:51.121Z,99.90
2019-03-21T08:07:50.751Z,99.90
2019-03-21T08:10:20.674Z,99.90
2019-03-21T08:12:50.674Z,99.90
2019-03-21T08:20:22.891Z,99.90
2019-03-21T08:22:52.851Z,99.90
2019-03-21T08:25:22.829Z,99.90
2019-03-21T08:27:52.784Z,99.90
2019-03-21T08:30:36.995Z,99.90
2019-03-21T08:33:07.020Z,99.90
2019-03-21T08:35:36.951Z,99.90
2019-03-21T08:38:07.135Z,99.90
2019-03-21T08:40:37.304Z,99.90
2019-03-21T08:43:07.394Z,99.90
2019-03-21T08:48:07.765Z,99.90
2019-03-21T08:53:07.499Z,99.90
2019-03-21T08:55:37.526Z,99.90
2019-03-21T08:58:07.810Z,99.90
2019-03-21T09:00:37.936Z,99.90
2019-03-21T09:08:08.050Z,99.90
2019-03-21T09:10:38.031Z,99.90
2019-03-21T09:13:08.129Z,99.90
2019-03-21T09:15:38.221Z,99.90
2019-03-21T09:18:08.166Z,99.90
2019-03-21T09:20:38.357Z,99.90
2019-03-21T09:23:09.308Z,99.90
2019-03-21T09:25:39.288Z,99.90
2019-03-21T09:28:09.234Z,99.90
2019-03-21T09:33:09.781Z,99.90
2019-03-21T09:35:39.832Z,99.90
2019-03-21T09:38:09.866Z,99.90
2019-03-21T09:40:39.915Z,99.90
2019-03-21T09:43:10.324Z,99.90
2019-03-21T09:45:41.090Z,99.90
2019-03-21T09:48:11.072Z,99.90
2019-03-21T09:50:41.071Z,99.90
2019-03-21T10:00:39.676Z,99.90
2019-03-21T10:05:39.491Z,99.90
2019-03-21T10:08:09.512Z,99.90
2019-03-21T10:10:39.435Z,99.90
2019-03-21T10:15:38.959Z,99.90
2019-03-21T10:23:08.203Z,99.90
2019-03-21T10:25:38.147Z,99.90
2019-03-21T10:28:08.086Z,99.90
2019-03-21T10:30:40.368Z,99.90
2019-03-21T10:33:12.521Z,99.90
2019-03-21T10:35:42.668Z,99.90
2019-03-21T10:38:12.876Z,99.90
2019-03-21T10:40:42.937Z,99.90
2019-03-21T10:43:13.133Z,99.90
2019-03-21T10:45:44.017Z,99.90
2019-03-21T10:48:13.968Z,99.90
2019-03-21T10:50:43.929Z,99.90
2019-03-21T10:53:14.196Z,99.90
2019-03-21T10:55:44.136Z,99.90
2019-03-21T10:58:14.181Z,99.90
2019-03-21T11:00:44.266Z,99.90
2019-03-21T11:03:14.285Z,99.90
2019-03-21T11:05:44.302Z,99.90
2019-03-21T11:08:14.396Z,99.90
2019-03-21T11:10:47.074Z,99.90
2019-03-21T11:13:16.209Z,99.90
2019-03-21T11:15:46.132Z,99.90
2019-03-21T11:20:45.639Z,99.90
2019-03-21T11:25:45.600Z,99.10
2019-03-21T11:28:17.626Z,99.90
2019-03-21T11:30:47.200Z,98.80
2019-03-21T11:33:17.174Z,98.70
2019-03-21T11:35:47.135Z,98.40
2019-03-21T11:38:17.467Z,97.50
2019-03-21T11:40:48.538Z,97.40
2019-03-21T11:43:18.733Z,97.60
2019-03-21T11:45:49.659Z,97.60
2019-03-21T11:48:19.938Z,96.90
2019-03-21T11:50:49.983Z,95.80
2019-03-21T11:53:20.081Z,96.40
2019-03-21T11:55:50.144Z,95.30
2019-03-21T11:58:20.095Z,95.70
2019-03-21T12:00:50.192Z,96.00
2019-03-21T12:03:20.146Z,95.70
2019-03-21T12:05:50.086Z,95.40
2019-03-21T12:08:20.059Z,94.80
2019-03-21T12:10:49.993Z,94.60
2019-03-21T12:13:19.972Z,95.60
2019-03-21T12:15:49.985Z,95.60
2019-03-21T12:18:19.969Z,95.20
2019-03-21T12:20:49.978Z,95.70
2019-03-21T12:23:19.988Z,95.20
2019-03-21T12:25:49.927Z,94.80
2019-03-21T12:28:19.984Z,94.00
2019-03-21T12:30:49.996Z,93.80
2019-03-21T12:33:20.171Z,93.00
2019-03-21T12:35:50.498Z,92.80
2019-03-21T12:38:20.456Z,92.80
2019-03-21T12:40:50.592Z,92.80
2019-03-21T12:43:20.604Z,93.70
2019-03-21T12:45:50.531Z,94.70
2019-03-21T12:48:21.256Z,95.40
2019-03-21T12:50:51.204Z,96.40
2019-03-21T12:53:21.234Z,98.60
2019-03-21T12:55:52.461Z,99.90
2019-03-21T12:58:41.802Z,99.70
2019-03-21T13:01:11.735Z,98.50
2019-03-21T13:03:41.681Z,97.20
2019-03-21T13:06:11.661Z,97.90
2019-03-21T13:08:41.657Z,99.00
2019-03-21T13:11:11.664Z,99.90
2019-03-21T13:13:41.718Z,99.90
2019-03-21T13:16:12.927Z,99.90
2019-03-21T13:18:42.918Z,99.90
2019-03-21T13:21:13.987Z,99.90
2019-03-21T13:23:43.982Z,99.90
2019-03-21T13:26:14.037Z,99.90
2019-03-21T13:28:44.059Z,99.90
2019-03-21T13:31:14.021Z,99.90
2019-03-21T13:33:43.986Z,99.90
2019-03-21T13:36:14.106Z,99.90
2019-03-21T13:38:44.046Z,99.90
2019-03-21T13:41:14.170Z,99.90
2019-03-21T13:43:44.330Z,99.90
2019-03-21T13:46:14.513Z,99.90
2019-03-21T13:48:45.404Z,99.90
2019-03-21T13:51:15.472Z,99.90
2019-03-21T13:53:45.484Z,99.90
2019-03-21T13:56:15.931Z,99.90
2019-03-21T13:58:46.758Z,99.90
2019-03-21T14:01:16.825Z,99.90
2019-03-21T14:03:46.780Z,99.90
2019-03-21T14:06:17.727Z,99.90
2019-03-21T14:08:47.685Z,99.90
2019-03-21T14:11:19.309Z,99.90
2019-03-21T14:13:49.491Z,99.90
2019-03-21T14:16:19.516Z,99.90
2019-03-21T14:18:49.527Z,99.90
2019-03-21T14:21:19.492Z,99.90
2019-03-21T14:23:49.459Z,99.90
2019-03-21T14:26:19.481Z,99.90
2019-03-21T14:28:49.482Z,99.90
2019-03-21T14:31:19.495Z,99.90
2019-03-21T14:33:49.446Z,99.90
2019-03-21T14:36:20.489Z,99.90
2019-03-21T14:38:50.522Z,99.90
2019-03-21T14:41:20.575Z,99.90
2019-03-21T14:43:50.498Z,99.90
2019-03-21T14:46:20.517Z,99.90
2019-03-21T14:48:51.322Z,99.90
2019-03-21T14:51:21.266Z,99.90
2019-03-21T14:53:51.218Z,99.90
2019-03-21T14:56:21.173Z,99.90
2019-03-21T14:58:51.109Z,99.90
2019-03-21T15:01:21.082Z,99.90
2019-03-21T15:03:51.278Z,99.90
2019-03-21T15:06:21.259Z,99.90
2019-03-21T15:08:51.197Z,99.90
2019-03-21T15:11:21.144Z,99.90
2019-03-21T15:13:51.099Z,99.90
2019-03-21T15:16:21.055Z,99.90
2019-03-21T15:18:51.007Z,99.90
2019-03-21T15:21:20.943Z,99.90
2019-03-21T15:23:59.322Z,99.90
2019-03-21T15:26:22.547Z,99.90
2019-03-21T15:28:52.524Z,99.90
2019-03-21T15:31:22.541Z,99.90
2019-03-21T15:33:52.505Z,99.90
2019-03-21T15:36:22.460Z,99.90
2019-03-21T15:38:52.500Z,99.90
2019-03-21T15:41:22.427Z,99.90
2019-03-21T15:43:52.363Z,99.90
2019-03-21T15:46:22.326Z,99.90
2019-03-21T15:48:52.270Z,99.90
2019-03-21T15:51:23.071Z,99.90
2019-03-21T15:53:56.483Z,99.90
2019-03-21T15:56:24.663Z,99.90
2019-03-21T15:58:54.597Z,99.90
2019-03-21T16:01:24.598Z,99.90
2019-03-21T16:03:54.636Z,99.90
2019-03-21T16:06:24.606Z,99.90
2019-03-21T16:08:54.669Z,99.90
2019-03-21T16:11:24.855Z,99.90
2019-03-21T16:13:54.792Z,99.90
2019-03-21T16:16:24.819Z,99.90
2019-03-21T16:18:54.776Z,99.90
2019-03-21T16:21:24.754Z,99.90
2019-03-21T16:24:04.550Z,99.90
2019-03-21T16:26:26.351Z,99.90
2019-03-21T16:28:56.363Z,99.90
2019-03-21T16:31:26.433Z,99.90
2019-03-21T16:33:56.467Z,99.90
2019-03-21T16:36:26.537Z,99.90
2019-03-21T16:38:56.643Z,99.90
2019-03-21T16:41:26.820Z,99.90
2019-03-21T16:43:56.751Z,99.90
2019-03-21T16:46:27.791Z,99.90
2019-03-21T16:48:57.725Z,99.90
2019-03-21T16:51:28.544Z,99.90
2019-03-21T16:53:58.491Z,99.90
2019-03-21T16:56:28.465Z,99.90
2019-03-21T16:58:59.006Z,99.90
2019-03-21T17:01:29.135Z,99.90
2019-03-21T17:03:59.200Z,99.90
2019-03-21T17:06:29.384Z,99.90
2019-03-21T17:08:59.430Z,99.90
2019-03-21T17:11:29.378Z,99.90
2019-03-21T17:16:28.936Z,99.90
2019-03-21T17:18:58.936Z,99.90
2019-03-21T17:21:29.014Z,99.90
2019-03-21T17:23:59.049Z,99.90
2019-03-21T17:26:28.999Z,99.90
2019-03-21T17:28:59.018Z,99.90
2019-03-21T17:31:28.981Z,99.90
2019-03-21T17:33:59.058Z,99.90
2019-03-21T17:36:29.036Z,99.90
2019-03-21T17:38:59.023Z,99.90
2019-03-21T17:41:29.046Z,99.90
2019-03-21T17:43:59.135Z,99.90
2019-03-21T17:46:29.367Z,99.90
2019-03-21T17:48:59.346Z,99.90
2019-03-21T17:51:29.515Z,99.90
2019-03-21T17:54:00.482Z,99.90
2019-03-21T17:56:30.643Z,99.90
2019-03-21T17:59:00.573Z,99.90
2019-03-21T18:01:30.941Z,99.90
2019-03-21T18:04:01.093Z,99.90
2019-03-21T18:06:32.147Z,99.90
2019-03-21T18:09:02.175Z,99.90
2019-03-21T18:11:32.457Z,99.90
2019-03-21T18:14:02.678Z,99.90
2019-03-21T18:16:32.606Z,99.90
2019-03-21T18:19:02.744Z,99.90
2019-03-21T18:21:32.774Z,99.90
2019-03-21T18:24:02.919Z,99.90
2019-03-21T18:26:32.950Z,99.90
2019-03-21T18:29:03.489Z,99.90
2019-03-21T18:31:33.491Z,99.90
2019-03-21T18:34:03.581Z,99.90
2019-03-21T18:36:34.740Z,99.90
2019-03-21T18:39:07.159Z,99.90
2019-03-21T18:41:37.194Z,99.90
2019-03-21T18:44:07.231Z,99.90
2019-03-21T18:46:38.382Z,99.90
2019-03-21T18:49:08.743Z,99.90
2019-03-21T18:51:38.685Z,99.90
2019-03-21T18:54:08.943Z,99.90
2019-03-21T19:01:41.763Z,99.90
2019-03-21T19:04:11.900Z,99.90
2019-03-21T19:06:42.844Z,99.90
2019-03-21T19:11:42.571Z,99.90
2019-03-21T19:14:12.650Z,99.90
2019-03-21T19:16:42.680Z,99.90
2019-03-21T19:19:12.864Z,99.90
2019-03-21T19:21:43.299Z,99.90
2019-03-21T19:26:42.983Z,99.90
2019-03-21T19:29:14.983Z,99.90
2019-03-21T19:31:44.586Z,99.90
2019-03-21T19:34:14.793Z,99.90
2019-03-21T19:44:14.025Z,99.90
2019-03-21T19:46:44.355Z,99.90
2019-03-21T19:49:14.428Z,99.90
2019-03-21T19:51:44.380Z,99.90
2019-03-21T19:54:14.346Z,99.90
2019-03-21T19:56:44.415Z,99.90
2019-03-21T20:01:49.675Z,99.90
2019-03-21T20:04:19.685Z,99.90
2019-03-21T20:06:50.572Z,99.90
2019-03-21T20:41:53.508Z,99.90
2019-03-21T20:44:23.644Z,99.90
2019-03-21T20:46:53.847Z,99.90
2019-03-21T21:36:49.112Z,99.90
2019-03-21T21:39:19.424Z,99.90
2019-03-21T21:41:49.539Z,99.90
2019-03-21T21:44:19.479Z,99.90
2019-03-21T21:49:19.358Z,99.90
2019-03-21T21:51:49.355Z,99.90
2019-03-21T21:54:23.979Z,99.90
2019-03-21T21:56:54.107Z,99.90
2019-03-21T21:59:24.105Z,99.90
2019-03-21T22:01:54.188Z,99.90
2019-03-21T22:04:24.146Z,99.90
2019-03-21T22:06:54.160Z,99.90
2019-03-21T22:21:53.023Z,99.90
2019-03-21T22:24:23.136Z,99.90
2019-03-21T22:26:53.098Z,99.90
2019-03-21T22:29:23.384Z,99.90
2019-03-21T22:34:23.039Z,99.90
2019-03-21T22:36:53.130Z,99.90
2019-03-21T22:39:23.711Z,99.90
2019-03-21T22:46:54.962Z,99.90
2019-03-21T22:49:24.963Z,99.90
2019-03-21T22:51:54.978Z,99.90
2019-03-21T22:54:24.954Z,99.90
2019-03-21T22:56:55.043Z,99.90
2019-03-21T22:59:25.042Z,99.90
2019-03-21T23:01:55.139Z,99.90
2019-03-21T23:04:25.204Z,99.90
2019-03-21T23:06:55.269Z,99.90
2019-03-21T23:11:55.331Z,99.90
2019-03-21T23:16:58.603Z,99.90
2019-03-21T23:19:28.643Z,99.90
2019-03-21T23:21:58.779Z,99.90
2019-03-21T23:24:29.107Z,99.90
2019-03-21T23:29:29.815Z,99.90
2019-03-21T23:32:00.395Z,99.90
2019-03-21T23:34:30.634Z,99.90
2019-03-21T23:39:30.431Z,99.90
2019-03-21T23:42:00.691Z,99.90
2019-03-21T23:47:00.514Z,99.90
2019-03-21T23:49:30.519Z,99.90
2019-03-21T23:52:00.525Z,99.90
2019-03-21T23:54:30.556Z,99.90
2019-03-21T23:57:04.747Z,99.90
2019-03-21T23:59:32.340Z,99.90
