createdAt,value
2019-01-19T00:00:37.279Z,-3.90
2019-01-19T00:06:29.532Z,-3.90
2019-01-19T00:12:26.392Z,-3.80
2019-01-19T00:18:14.999Z,-3.80
2019-01-19T00:24:07.292Z,-3.80
2019-01-19T00:29:55.543Z,-3.90
2019-01-19T00:35:44.637Z,-3.80
2019-01-19T00:41:38.806Z,-3.80
2019-01-19T00:47:17.357Z,-3.80
2019-01-19T00:52:59.999Z,-3.90
2019-01-19T00:58:34.068Z,-3.90
2019-01-19T01:04:29.174Z,-3.90
2019-01-19T01:10:20.592Z,-3.90
2019-01-19T01:16:15.682Z,-3.90
2019-01-19T01:22:04.554Z,-3.90
2019-01-19T01:27:53.570Z,-3.90
2019-01-19T01:33:30.133Z,-4.00
2019-01-19T01:39:13.282Z,-4.00
2019-01-19T01:45:02.063Z,-4.00
2019-01-19T01:50:42.069Z,-4.00
2019-01-19T01:56:12.695Z,-4.10
2019-01-19T02:02:06.954Z,-4.10
2019-01-19T02:08:01.784Z,-4.10
2019-01-19T02:13:59.885Z,-4.20
2019-01-19T02:19:55.095Z,-4.20
2019-01-19T02:26:02.211Z,-4.20
2019-01-19T02:32:05.947Z,-4.20
2019-01-19T02:37:48.875Z,-4.20
2019-01-19T02:43:51.560Z,-4.30
2019-01-19T02:49:41.406Z,-4.30
2019-01-19T02:55:42.241Z,-4.30
2019-01-19T03:01:40.183Z,-4.40
2019-01-19T03:07:40.776Z,-4.40
2019-01-19T03:13:41.660Z,-4.50
2019-01-19T03:19:41.476Z,-4.50
2019-01-19T03:25:29.574Z,-4.50
2019-01-19T03:31:32.593Z,-4.60
2019-01-19T03:37:27.301Z,-4.60
2019-01-19T03:43:29.944Z,-4.60
2019-01-19T03:49:12.977Z,-4.60
2019-01-19T03:54:58.847Z,-4.60
2019-01-19T04:00:38.378Z,-4.60
2019-01-19T04:06:36.674Z,-4.70
2019-01-19T04:12:32.433Z,-4.80
2019-01-19T04:18:18.428Z,-4.80
2019-01-19T04:23:52.717Z,-4.90
2019-01-19T04:29:22.167Z,-5.00
2019-01-19T04:34:51.508Z,-5.10
2019-01-19T04:40:21.190Z,-5.10
2019-01-19T04:45:50.570Z,-5.20
2019-01-19T04:51:21.060Z,-5.20
2019-01-19T04:56:50.382Z,-5.30
2019-01-19T05:02:19.803Z,-5.40
2019-01-19T05:07:49.190Z,-5.40
2019-01-19T05:13:18.683Z,-5.40
2019-01-19T05:18:48.076Z,-5.50
2019-01-19T05:24:19.586Z,-5.50
2019-01-19T05:29:49.015Z,-5.60
2019-01-19T05:35:18.682Z,-5.60
2019-01-19T05:40:48.028Z,-5.60
2019-01-19T05:46:21.537Z,-5.60
2019-01-19T05:51:50.661Z,-5.70
2019-01-19T05:57:20.099Z,-5.60
2019-01-19T06:02:49.613Z,-5.50
2019-01-19T06:08:19.060Z,-5.40
2019-01-19T06:13:48.361Z,-5.40
2019-01-19T06:19:18.521Z,-5.40
2019-01-19T06:24:47.977Z,-5.30
2019-01-19T06:30:21.562Z,-5.30
2019-01-19T06:35:50.975Z,-5.20
2019-01-19T06:41:20.395Z,-5.20
2019-01-19T06:46:49.855Z,-5.10
2019-01-19T06:52:19.245Z,-5.10
2019-01-19T06:57:48.784Z,-5.00
2019-01-19T07:03:18.289Z,-5.00
2019-01-19T07:08:47.674Z,-4.90
2019-01-19T07:14:17.032Z,-4.90
2019-01-19T07:19:46.420Z,-4.80
2019-01-19T07:25:15.771Z,-4.80
2019-01-19T07:30:45.183Z,-4.80
2019-01-19T07:36:14.680Z,-4.80
2019-01-19T07:41:45.180Z,-4.40
2019-01-19T07:47:16.130Z,-4.40
2019-01-19T07:52:46.877Z,-4.50
2019-01-19T07:58:17.836Z,-4.60
2019-01-19T08:03:47.659Z,-4.50
2019-01-19T08:09:17.353Z,-4.40
2019-01-19T08:14:51.839Z,-4.30
2019-01-19T08:20:21.586Z,-4.20
2019-01-19T08:25:51.340Z,-4.10
2019-01-19T08:31:33.947Z,-4.00
2019-01-19T08:37:03.509Z,-3.80
2019-01-19T08:42:45.958Z,-3.70
2019-01-19T08:48:34.043Z,-3.60
2019-01-19T08:54:02.653Z,-3.60
2019-01-19T08:59:35.426Z,-3.60
2019-01-19T09:05:12.750Z,-3.50
2019-01-19T09:10:56.807Z,-3.40
2019-01-19T09:16:39.449Z,-3.30
2019-01-19T09:22:10.591Z,-3.20
2019-01-19T09:27:47.146Z,-3.20
2019-01-19T09:33:20.228Z,-3.20
2019-01-19T09:38:52.699Z,-3.10
2019-01-19T09:44:27.142Z,-3.00
2019-01-19T09:50:10.186Z,-2.90
2019-01-19T09:55:46.142Z,-2.90
2019-01-19T10:01:19.457Z,-2.90
2019-01-19T10:06:54.353Z,-2.90
2019-01-19T10:12:40.727Z,-2.90
2019-01-19T10:18:17.277Z,-2.80
2019-01-19T10:23:54.271Z,-2.60
2019-01-19T10:29:36.819Z,-2.50
2019-01-19T10:35:11.037Z,-2.30
2019-01-19T10:40:40.574Z,-2.10
2019-01-19T10:46:10.092Z,-2.10
2019-01-19T10:51:39.738Z,-2.10
2019-01-19T10:57:11.618Z,-2.00
2019-01-19T11:02:41.386Z,-1.80
2019-01-19T11:08:31.324Z,-1.50
2019-01-19T11:14:01.441Z,-1.40
2019-01-19T11:19:32.266Z,-1.30
2019-01-19T11:25:01.556Z,-1.10
2019-01-19T11:30:35.389Z,-0.90
2019-01-19T11:36:08.377Z,-1.00
2019-01-19T11:41:39.274Z,-1.00
2019-01-19T11:47:13.124Z,-1.00
2019-01-19T11:52:43.206Z,-0.80
2019-01-19T11:58:16.524Z,-0.80
2019-01-19T12:04:06.682Z,-0.90
2019-01-19T12:09:37.970Z,-0.90
2019-01-19T12:15:09.381Z,-0.80
2019-01-19T12:20:42.242Z,-0.60
2019-01-19T12:26:11.577Z,-0.60
2019-01-19T12:31:40.940Z,-0.50
2019-01-19T12:37:10.227Z,-0.40
2019-01-19T12:42:41.166Z,-0.40
2019-01-19T12:48:11.845Z,-0.50
2019-01-19T12:53:41.260Z,-0.30
2019-01-19T12:59:10.599Z,-0.30
2019-01-19T13:04:39.870Z,-0.20
2019-01-19T13:10:16.640Z,-0.10
2019-01-19T13:15:59.141Z,-0.10
2019-01-19T13:21:54.336Z,-0.10
2019-01-19T13:27:48.554Z,0.10
2019-01-19T13:33:31.634Z,0.60
2019-01-19T13:39:38.402Z,1.00
2019-01-19T13:45:36.248Z,1.80
2019-01-19T13:51:34.400Z,2.50
2019-01-19T13:57:20.419Z,3.30
2019-01-19T14:03:03.017Z,3.80
2019-01-19T14:09:02.591Z,4.20
2019-01-19T14:14:45.374Z,4.20
2019-01-19T14:20:21.961Z,4.40
2019-01-19T14:26:13.595Z,4.60
2019-01-19T14:32:08.697Z,4.50
2019-01-19T14:38:11.352Z,4.50
2019-01-19T14:44:15.536Z,4.20
2019-01-19T14:49:49.522Z,4.00
2019-01-19T14:55:38.615Z,3.90
2019-01-19T15:01:29.733Z,3.70
2019-01-19T15:07:23.016Z,3.10
2019-01-19T15:13:33.136Z,2.50
2019-01-19T15:19:32.908Z,1.90
2019-01-19T15:25:37.109Z,1.20
2019-01-19T15:31:18.371Z,0.80
2019-01-19T15:37:00.881Z,0.30
2019-01-19T15:42:52.714Z,-0.10
2019-01-19T15:48:41.543Z,-0.40
2019-01-19T15:54:30.434Z,-0.80
2019-01-19T16:00:40.844Z,-1.10
2019-01-19T16:06:29.864Z,-1.40
2019-01-19T16:12:30.213Z,-1.60
2019-01-19T16:18:28.113Z,-1.70
2019-01-19T16:24:04.936Z,-1.90
2019-01-19T16:29:47.993Z,-2.00
2019-01-19T16:35:42.227Z,-2.20
2019-01-19T16:41:51.743Z,-2.30
2019-01-19T16:47:31.846Z,-2.40
2019-01-19T16:53:11.778Z,-2.50
2019-01-19T16:59:05.169Z,-2.60
2019-01-19T17:05:03.800Z,-2.70
2019-01-19T17:10:46.692Z,-2.80
2019-01-19T17:16:27.665Z,-2.80
2019-01-19T17:22:32.246Z,-2.90
2019-01-19T17:28:30.108Z,-3.00
2019-01-19T17:34:12.753Z,-3.00
2019-01-19T17:40:26.214Z,-3.10
2019-01-19T17:46:22.906Z,-3.10
2019-01-19T17:52:25.763Z,-3.10
2019-01-19T17:58:20.508Z,-3.20
2019-01-19T18:04:06.499Z,-3.20
2019-01-19T18:10:13.756Z,-3.20
2019-01-19T18:16:02.366Z,-3.30
2019-01-19T18:21:38.788Z,-3.30
2019-01-19T18:27:32.177Z,-3.30
2019-01-19T18:33:14.614Z,-3.40
2019-01-19T18:38:59.919Z,-3.40
2019-01-19T18:44:35.927Z,-3.50
2019-01-19T18:50:32.341Z,-3.50
2019-01-19T18:56:51.602Z,-3.60
2019-01-19T19:02:40.390Z,-3.70
2019-01-19T19:08:17.377Z,-3.70
2019-01-19T19:14:11.956Z,-3.60
2019-01-19T19:20:11.672Z,-3.70
2019-01-19T19:26:09.523Z,-3.70
2019-01-19T19:31:45.950Z,-3.80
2019-01-19T19:37:22.547Z,-3.90
2019-01-19T19:43:16.158Z,-3.90
2019-01-19T19:49:19.985Z,-4.00
2019-01-19T19:54:50.670Z,-4.10
2019-01-19T20:00:20.129Z,-4.10
2019-01-19T20:05:49.575Z,-4.20
2019-01-19T20:11:19.383Z,-4.30
2019-01-19T20:16:48.672Z,-4.30
2019-01-19T20:22:17.977Z,-4.40
2019-01-19T20:27:47.271Z,-4.40
2019-01-19T20:33:16.561Z,-4.50
2019-01-19T20:38:46.082Z,-4.40
2019-01-19T20:44:15.519Z,-4.50
2019-01-19T20:49:44.765Z,-4.50
2019-01-19T20:55:14.277Z,-4.60
2019-01-19T21:00:43.549Z,-4.70
2019-01-19T21:06:12.835Z,-4.80
2019-01-19T21:11:42.107Z,-4.80
2019-01-19T21:17:12.351Z,-4.90
2019-01-19T21:22:41.651Z,-5.00
2019-01-19T21:28:10.921Z,-5.00
2019-01-19T21:33:40.213Z,-5.10
2019-01-19T21:39:09.634Z,-5.10
2019-01-19T21:44:58.252Z,-5.20
2019-01-19T21:50:27.521Z,-5.30
2019-01-19T21:55:56.806Z,-5.30
2019-01-19T22:01:26.133Z,-5.40
2019-01-19T22:06:55.403Z,-5.50
2019-01-19T22:12:24.678Z,-5.60
2019-01-19T22:17:54.826Z,-5.60
2019-01-19T22:23:24.114Z,-5.70
2019-01-19T22:28:53.418Z,-5.80
2019-01-19T22:34:22.709Z,-5.80
2019-01-19T22:39:51.988Z,-5.70
2019-01-19T22:45:21.371Z,-5.70
2019-01-19T22:50:50.661Z,-5.80
2019-01-19T22:56:19.945Z,-5.90
2019-01-19T23:01:49.647Z,-6.00
2019-01-19T23:07:19.012Z,-6.10
2019-01-19T23:12:48.444Z,-6.20
2019-01-19T23:18:17.895Z,-6.30
2019-01-19T23:23:47.233Z,-6.30
2019-01-19T23:29:16.565Z,-6.40
2019-01-19T23:34:45.873Z,-6.40
2019-01-19T23:40:15.448Z,-6.50
2019-01-19T23:45:44.978Z,-6.50
2019-01-19T23:51:14.263Z,-6.60
2019-01-19T23:56:43.628Z,-6.60
