createdAt,value
2018-06-08T00:00:33.419Z,99.99
2018-06-08T00:01:33.416Z,99.99
2018-06-08T00:02:33.413Z,99.99
2018-06-08T00:03:33.408Z,99.99
2018-06-08T00:04:33.404Z,99.99
2018-06-08T00:05:33.402Z,99.99
2018-06-08T00:06:33.396Z,99.99
2018-06-08T00:07:33.393Z,99.99
2018-06-08T00:08:33.389Z,99.99
2018-06-08T00:09:33.387Z,99.99
2018-06-08T00:10:33.382Z,99.99
2018-06-08T00:11:33.378Z,99.99
2018-06-08T00:12:33.376Z,99.99
2018-06-08T00:13:33.371Z,99.99
2018-06-08T00:14:33.366Z,99.99
2018-06-08T00:15:33.363Z,99.99
2018-06-08T00:16:33.360Z,99.99
2018-06-08T00:17:33.357Z,99.99
2018-06-08T00:18:33.351Z,99.99
2018-06-08T00:19:33.352Z,99.99
2018-06-08T00:20:33.345Z,99.99
2018-06-08T00:21:33.341Z,99.99
2018-06-08T00:22:33.340Z,99.99
2018-06-08T00:23:33.334Z,99.99
2018-06-08T00:24:33.331Z,99.99
2018-06-08T00:25:33.328Z,99.99
2018-06-08T00:26:33.323Z,99.99
2018-06-08T00:27:33.320Z,99.99
2018-06-08T00:28:33.325Z,99.99
2018-06-08T00:29:33.314Z,99.99
2018-06-08T00:30:33.309Z,99.99
2018-06-08T00:31:33.310Z,99.99
2018-06-08T00:32:33.302Z,99.99
2018-06-08T00:33:33.300Z,99.99
2018-06-08T00:34:33.295Z,99.99
2018-06-08T00:35:33.292Z,99.99
2018-06-08T00:36:33.289Z,99.99
2018-06-08T00:37:33.285Z,99.99
2018-06-08T00:38:33.281Z,99.99
2018-06-08T00:39:33.278Z,99.99
2018-06-08T00:40:33.275Z,99.99
2018-06-08T00:41:33.275Z,99.99
2018-06-08T00:42:33.267Z,99.99
2018-06-08T00:43:33.267Z,99.99
2018-06-08T00:44:33.265Z,99.99
2018-06-08T00:45:33.258Z,99.99
2018-06-08T00:46:33.256Z,99.99
2018-06-08T00:47:33.251Z,99.99
2018-06-08T00:48:33.247Z,99.99
2018-06-08T00:49:33.244Z,99.99
2018-06-08T00:50:33.239Z,99.99
2018-06-08T00:51:33.237Z,99.99
2018-06-08T00:52:33.233Z,99.99
2018-06-08T00:53:33.230Z,99.99
2018-06-08T00:54:33.226Z,99.99
2018-06-08T00:55:33.222Z,99.99
2018-06-08T00:56:33.219Z,99.99
2018-06-08T00:57:33.215Z,99.99
2018-06-08T00:58:33.211Z,99.99
2018-06-08T00:59:33.210Z,99.99
2018-06-08T01:00:33.209Z,99.99
2018-06-08T01:01:33.201Z,99.99
2018-06-08T01:02:33.196Z,99.99
2018-06-08T01:03:33.193Z,99.99
2018-06-08T01:04:33.190Z,99.99
2018-06-08T01:05:33.187Z,99.99
2018-06-08T01:06:33.184Z,99.99
2018-06-08T01:07:33.179Z,99.99
2018-06-08T01:08:33.176Z,99.99
2018-06-08T01:09:33.171Z,99.99
2018-06-08T01:10:33.171Z,99.99
2018-06-08T01:11:33.163Z,99.99
2018-06-08T01:12:33.162Z,99.99
2018-06-08T01:13:33.156Z,99.99
2018-06-08T01:14:33.154Z,99.99
2018-06-08T01:15:33.356Z,99.99
2018-06-08T01:16:33.145Z,99.99
2018-06-08T01:17:33.141Z,99.99
2018-06-08T01:18:33.142Z,99.99
2018-06-08T01:19:33.135Z,99.99
2018-06-08T01:20:33.129Z,99.99
2018-06-08T01:21:33.126Z,99.99
2018-06-08T01:22:33.125Z,99.99
2018-06-08T01:23:33.118Z,99.99
2018-06-08T01:24:33.115Z,99.99
2018-06-08T01:25:33.116Z,99.99
2018-06-08T01:26:33.106Z,99.99
2018-06-08T01:27:33.103Z,99.99
2018-06-08T01:28:33.302Z,99.99
2018-06-08T01:29:33.096Z,99.99
2018-06-08T01:30:33.092Z,99.99
2018-06-08T01:31:33.089Z,99.99
2018-06-08T01:32:33.084Z,99.99
2018-06-08T01:33:33.081Z,99.99
2018-06-08T01:34:33.079Z,99.99
2018-06-08T01:35:33.074Z,99.99
2018-06-08T01:36:33.074Z,99.99
2018-06-08T01:37:33.068Z,99.99
2018-06-08T01:38:33.063Z,99.99
2018-06-08T01:39:33.058Z,99.99
2018-06-08T01:40:33.058Z,99.99
2018-06-08T01:41:33.052Z,99.99
2018-06-08T01:42:33.048Z,99.99
2018-06-08T01:43:33.046Z,99.99
2018-06-08T01:44:33.043Z,99.99
2018-06-08T01:45:33.038Z,99.99
2018-06-08T01:46:33.034Z,99.99
2018-06-08T01:47:33.032Z,99.99
2018-06-08T01:48:33.027Z,99.99
2018-06-08T01:49:33.024Z,99.99
2018-06-08T01:50:33.019Z,99.99
2018-06-08T01:51:33.017Z,99.99
2018-06-08T01:52:33.013Z,99.99
2018-06-08T01:53:33.212Z,99.99
2018-06-08T01:54:33.007Z,99.99
2018-06-08T01:55:33.004Z,99.99
2018-06-08T01:56:32.998Z,99.99
2018-06-08T01:57:32.996Z,99.99
2018-06-08T01:58:32.991Z,99.99
2018-06-08T01:59:32.988Z,99.99
2018-06-08T02:00:32.984Z,99.99
2018-06-08T02:01:32.980Z,99.99
2018-06-08T02:02:32.976Z,99.99
2018-06-08T02:03:32.977Z,99.99
2018-06-08T02:04:32.970Z,99.99
2018-06-08T02:05:32.966Z,99.99
2018-06-08T02:06:32.966Z,99.99
2018-06-08T02:07:32.959Z,99.99
2018-06-08T02:08:32.956Z,99.99
2018-06-08T02:09:32.952Z,99.99
2018-06-08T02:10:32.948Z,99.99
2018-06-08T02:11:32.950Z,99.99
2018-06-08T02:12:32.942Z,99.99
2018-06-08T02:13:32.939Z,99.99
2018-06-08T02:14:32.935Z,99.99
2018-06-08T02:15:32.931Z,99.99
2018-06-08T02:16:32.928Z,99.99
2018-06-08T02:17:32.926Z,99.99
2018-06-08T02:18:32.922Z,99.99
2018-06-08T02:19:32.917Z,99.99
2018-06-08T02:20:32.915Z,99.99
2018-06-08T02:21:32.912Z,99.99
2018-06-08T02:22:32.907Z,99.99
2018-06-08T02:23:32.904Z,99.99
2018-06-08T02:24:32.901Z,99.99
2018-06-08T02:25:32.898Z,99.99
2018-06-08T02:26:32.894Z,99.99
2018-06-08T02:27:32.890Z,99.99
2018-06-08T02:28:32.887Z,99.99
2018-06-08T02:29:32.884Z,99.99
2018-06-08T02:30:32.880Z,99.99
2018-06-08T02:31:32.879Z,99.99
2018-06-08T02:32:32.877Z,99.99
2018-06-08T02:33:32.870Z,99.99
2018-06-08T02:34:32.869Z,99.99
2018-06-08T02:35:32.863Z,99.99
2018-06-08T02:36:32.860Z,99.99
2018-06-08T02:37:32.859Z,99.99
2018-06-08T02:38:32.853Z,99.99
2018-06-08T02:39:32.850Z,99.99
2018-06-08T02:40:32.846Z,99.99
2018-06-08T02:41:32.844Z,99.99
2018-06-08T02:42:32.839Z,99.99
2018-06-08T02:43:32.838Z,99.99
2018-06-08T02:44:32.835Z,99.99
2018-06-08T02:45:32.828Z,99.99
2018-06-08T02:46:32.825Z,99.99
2018-06-08T02:47:32.824Z,99.99
2018-06-08T02:48:32.818Z,99.99
2018-06-08T02:49:32.815Z,99.99
2018-06-08T02:50:32.815Z,99.99
2018-06-08T02:51:32.808Z,99.99
2018-06-08T02:52:32.804Z,99.99
2018-06-08T02:53:33.004Z,99.99
2018-06-08T02:54:32.796Z,99.99
2018-06-08T02:55:32.793Z,99.99
2018-06-08T02:56:32.789Z,99.99
2018-06-08T02:57:32.786Z,99.99
2018-06-08T02:58:32.782Z,99.99
2018-06-08T02:59:32.778Z,99.99
2018-06-08T03:00:32.977Z,99.99
2018-06-08T03:01:32.771Z,99.99
2018-06-08T03:02:32.766Z,99.99
2018-06-08T03:03:32.766Z,99.99
2018-06-08T03:04:32.760Z,99.99
2018-06-08T03:05:32.757Z,99.99
2018-06-08T03:06:32.752Z,99.99
2018-06-08T03:07:32.749Z,99.99
2018-06-08T03:08:32.745Z,99.99
2018-06-08T03:09:32.745Z,99.99
2018-06-08T03:10:32.740Z,99.99
2018-06-08T03:11:32.739Z,99.99
2018-06-08T03:12:32.735Z,99.99
2018-06-08T03:13:32.729Z,99.99
2018-06-08T03:14:32.723Z,99.99
2018-06-08T03:15:32.719Z,99.99
2018-06-08T03:16:32.716Z,99.99
2018-06-08T03:17:32.713Z,99.99
2018-06-08T03:18:32.708Z,99.99
2018-06-08T03:19:32.705Z,99.99
2018-06-08T03:20:32.702Z,99.99
2018-06-08T03:21:32.699Z,99.99
2018-06-08T03:22:32.695Z,99.99
2018-06-08T03:23:32.692Z,99.99
2018-06-08T03:24:32.713Z,99.99
2018-06-08T03:25:32.685Z,99.99
2018-06-08T03:26:32.683Z,99.99
2018-06-08T03:27:32.677Z,99.99
2018-06-08T03:28:32.679Z,99.99
2018-06-08T03:29:32.671Z,99.99
2018-06-08T03:30:32.675Z,99.99
2018-06-08T03:31:32.663Z,99.99
2018-06-08T03:32:32.666Z,99.99
2018-06-08T03:33:32.656Z,99.99
2018-06-08T03:34:32.656Z,99.99
2018-06-08T03:35:32.651Z,99.99
2018-06-08T03:36:32.645Z,99.99
2018-06-08T03:37:32.642Z,99.99
2018-06-08T03:38:32.643Z,99.99
2018-06-08T03:39:32.637Z,99.99
2018-06-08T03:40:32.630Z,99.99
2018-06-08T03:41:32.628Z,99.99
2018-06-08T03:42:32.625Z,99.99
2018-06-08T03:43:32.620Z,99.99
2018-06-08T03:44:32.620Z,99.99
2018-06-08T03:45:32.613Z,99.99
2018-06-08T03:46:32.609Z,99.99
2018-06-08T03:47:32.608Z,99.99
2018-06-08T03:48:32.604Z,99.99
2018-06-08T03:49:32.599Z,99.99
2018-06-08T03:50:32.594Z,99.99
2018-06-08T03:51:32.591Z,99.99
2018-06-08T03:52:32.590Z,99.99
2018-06-08T03:53:32.585Z,99.99
2018-06-08T03:54:32.582Z,99.99
2018-06-08T03:55:32.577Z,99.99
2018-06-08T03:56:32.574Z,99.99
2018-06-08T03:58:32.567Z,99.99
2018-06-08T03:59:32.563Z,99.99
2018-06-08T04:00:32.561Z,99.99
2018-06-08T04:01:32.557Z,99.99
2018-06-08T04:02:32.555Z,99.99
2018-06-08T04:03:32.550Z,99.99
2018-06-08T04:04:32.547Z,99.99
2018-06-08T04:05:32.549Z,99.99
2018-06-08T04:06:32.544Z,99.99
2018-06-08T04:07:32.740Z,99.99
2018-06-08T04:08:32.534Z,99.99
2018-06-08T04:09:32.531Z,99.99
2018-06-08T04:10:32.527Z,99.99
2018-06-08T04:11:32.533Z,99.99
2018-06-08T04:12:32.522Z,99.99
2018-06-08T04:13:32.524Z,99.99
2018-06-08T04:14:32.515Z,99.99
2018-06-08T04:15:32.513Z,99.99
2018-06-08T04:16:32.515Z,99.99
2018-06-08T04:17:32.507Z,99.99
2018-06-08T04:18:32.506Z,99.99
2018-06-08T04:19:32.504Z,99.99
2018-06-08T04:20:32.498Z,99.99
2018-06-08T04:21:32.496Z,99.99
2018-06-08T04:22:32.493Z,99.99
2018-06-08T04:23:32.493Z,99.99
2018-06-08T04:24:32.487Z,99.99
2018-06-08T04:25:32.485Z,99.99
2018-06-08T04:26:32.482Z,99.99
2018-06-08T04:27:32.480Z,99.99
2018-06-08T04:28:32.479Z,99.99
2018-06-08T04:29:32.475Z,99.99
2018-06-08T04:30:32.472Z,99.99
2018-06-08T04:31:32.474Z,99.99
2018-06-08T04:32:32.469Z,99.99
2018-06-08T04:33:32.466Z,99.99
2018-06-08T04:34:32.459Z,99.99
2018-06-08T04:35:32.456Z,99.99
2018-06-08T04:36:32.454Z,99.99
2018-06-08T04:37:32.451Z,99.99
2018-06-08T04:38:32.654Z,99.99
2018-06-08T04:39:32.445Z,99.99
2018-06-08T04:40:32.473Z,99.99
2018-06-08T04:41:32.440Z,99.99
2018-06-08T04:42:32.441Z,99.99
2018-06-08T04:43:32.636Z,99.99
2018-06-08T04:44:32.432Z,99.99
2018-06-08T04:45:32.429Z,99.99
2018-06-08T04:46:32.429Z,99.99
2018-06-08T04:47:32.428Z,99.99
2018-06-08T04:48:32.421Z,99.99
2018-06-08T04:49:32.419Z,99.99
2018-06-08T04:50:32.415Z,99.99
2018-06-08T04:51:32.464Z,99.99
2018-06-08T04:52:32.411Z,99.99
2018-06-08T04:53:32.408Z,99.99
2018-06-08T04:54:32.404Z,99.99
2018-06-08T04:55:32.403Z,99.99
2018-06-08T04:56:32.402Z,99.99
2018-06-08T04:57:32.397Z,99.99
2018-06-08T04:58:32.393Z,99.99
2018-06-08T04:59:32.392Z,99.99
2018-06-08T05:00:32.391Z,99.99
2018-06-08T05:01:32.390Z,99.99
2018-06-08T05:02:32.383Z,99.99
2018-06-08T05:03:32.381Z,99.99
2018-06-08T05:04:32.383Z,99.99
2018-06-08T05:05:32.379Z,99.99
2018-06-08T05:06:32.378Z,99.99
2018-06-08T05:07:32.369Z,99.99
2018-06-08T05:08:32.367Z,99.99
2018-06-08T05:09:32.373Z,99.99
2018-06-08T05:10:32.365Z,99.99
2018-06-08T05:11:32.363Z,99.99
2018-06-08T05:12:32.363Z,99.99
2018-06-08T05:13:32.354Z,99.99
2018-06-08T05:14:32.349Z,99.99
2018-06-08T05:15:32.348Z,99.99
2018-06-08T05:16:32.345Z,99.99
2018-06-08T05:17:32.342Z,99.99
2018-06-08T05:18:32.338Z,99.99
2018-06-08T05:19:32.335Z,99.99
2018-06-08T05:20:32.333Z,99.99
2018-06-08T05:21:32.330Z,99.99
2018-06-08T05:22:32.327Z,99.99
2018-06-08T05:23:32.324Z,99.99
2018-06-08T05:24:32.322Z,99.99
2018-06-08T05:25:32.323Z,99.99
2018-06-08T05:26:32.316Z,99.99
2018-06-08T05:27:32.314Z,99.99
2018-06-08T05:28:32.311Z,99.99
2018-06-08T05:29:32.312Z,99.99
2018-06-08T05:30:32.314Z,99.99
2018-06-08T05:31:32.306Z,99.99
2018-06-08T05:32:32.301Z,99.99
2018-06-08T05:33:32.304Z,99.99
2018-06-08T05:34:32.302Z,99.99
2018-06-08T05:35:32.292Z,99.99
2018-06-08T05:36:32.293Z,99.99
2018-06-08T05:37:32.287Z,99.99
2018-06-08T05:38:32.288Z,99.99
2018-06-08T05:39:32.282Z,99.99
2018-06-08T05:40:32.284Z,99.99
2018-06-08T05:41:32.281Z,99.99
2018-06-08T05:42:32.339Z,99.99
2018-06-08T05:43:32.272Z,99.99
2018-06-08T05:44:32.268Z,99.99
2018-06-08T05:45:32.265Z,99.99
2018-06-08T05:46:32.263Z,99.99
2018-06-08T05:47:32.258Z,99.99
2018-06-08T05:48:32.307Z,99.99
2018-06-08T05:49:32.256Z,99.99
2018-06-08T05:50:32.255Z,99.99
2018-06-08T05:51:32.347Z,99.99
2018-06-08T05:52:32.245Z,99.99
2018-06-08T05:53:32.244Z,99.99
2018-06-08T05:54:32.240Z,99.99
2018-06-08T05:55:32.236Z,99.99
2018-06-08T05:57:32.231Z,99.99
2018-06-08T05:58:32.229Z,99.99
2018-06-08T05:59:32.226Z,99.99
2018-06-08T06:00:32.227Z,99.99
2018-06-08T06:01:32.222Z,99.99
2018-06-08T06:02:32.221Z,99.99
2018-06-08T06:03:32.215Z,99.99
2018-06-08T06:04:32.217Z,99.99
2018-06-08T06:05:32.209Z,99.99
2018-06-08T06:06:32.204Z,99.99
2018-06-08T06:07:32.202Z,99.99
2018-06-08T06:08:32.199Z,99.99
2018-06-08T06:09:32.198Z,99.99
2018-06-08T06:10:32.197Z,99.99
2018-06-08T06:11:32.191Z,99.99
2018-06-08T06:12:32.188Z,99.99
2018-06-08T06:13:32.389Z,99.99
2018-06-08T06:14:32.183Z,99.99
2018-06-08T06:15:32.183Z,99.99
2018-06-08T06:16:32.180Z,99.99
2018-06-08T06:17:32.177Z,99.99
2018-06-08T06:18:32.174Z,99.99
2018-06-08T06:19:32.170Z,99.99
2018-06-08T06:20:32.168Z,99.99
2018-06-08T06:21:32.167Z,99.99
2018-06-08T06:22:32.163Z,99.99
2018-06-08T06:23:32.161Z,99.99
2018-06-08T06:24:32.160Z,99.99
2018-06-08T06:25:32.158Z,99.99
2018-06-08T06:26:32.155Z,99.99
2018-06-08T06:27:32.153Z,99.99
2018-06-08T06:28:32.151Z,99.99
2018-06-08T06:29:32.149Z,99.99
2018-06-08T06:30:32.348Z,99.99
2018-06-08T06:31:32.147Z,99.99
2018-06-08T06:32:32.348Z,99.99
2018-06-08T06:33:32.144Z,99.99
2018-06-08T06:34:32.138Z,99.99
2018-06-08T06:35:32.137Z,99.99
2018-06-08T06:36:32.137Z,99.99
2018-06-08T06:37:32.133Z,99.99
2018-06-08T06:38:32.129Z,99.99
2018-06-08T06:39:32.130Z,99.99
2018-06-08T06:40:32.125Z,99.99
2018-06-08T06:41:32.123Z,99.99
2018-06-08T06:42:32.120Z,99.99
2018-06-08T06:43:32.321Z,99.99
2018-06-08T06:44:32.119Z,99.99
2018-06-08T06:45:32.114Z,99.99
2018-06-08T06:46:32.116Z,99.99
2018-06-08T06:47:32.112Z,99.99
2018-06-08T06:48:32.107Z,99.99
2018-06-08T06:49:32.106Z,99.99
2018-06-08T06:50:32.102Z,99.99
2018-06-08T06:51:32.102Z,99.99
2018-06-08T06:52:32.098Z,99.99
2018-06-08T06:53:32.099Z,99.99
2018-06-08T06:54:32.093Z,99.99
2018-06-08T06:55:32.091Z,99.99
2018-06-08T06:56:32.089Z,99.99
2018-06-08T06:57:32.092Z,99.99
2018-06-08T06:58:32.084Z,99.99
2018-06-08T06:59:32.086Z,99.99
2018-06-08T07:00:32.080Z,99.99
2018-06-08T07:01:32.079Z,99.99
2018-06-08T07:02:32.080Z,99.99
2018-06-08T07:03:32.078Z,99.99
2018-06-08T07:04:32.118Z,99.99
2018-06-08T07:05:32.070Z,99.99
2018-06-08T07:06:32.068Z,99.99
2018-06-08T07:07:32.068Z,99.99
2018-06-08T07:08:32.063Z,99.99
2018-06-08T07:09:32.061Z,99.99
2018-06-08T07:10:32.063Z,99.99
2018-06-08T07:11:32.057Z,99.99
2018-06-08T07:12:32.057Z,99.99
2018-06-08T07:13:32.056Z,99.99
2018-06-08T07:14:32.050Z,99.99
2018-06-08T07:15:32.049Z,99.99
2018-06-08T07:16:32.052Z,99.99
2018-06-08T07:17:32.048Z,99.99
2018-06-08T07:18:32.043Z,99.99
2018-06-08T07:19:32.445Z,99.99
2018-06-08T07:20:32.039Z,99.99
2018-06-08T07:21:32.039Z,99.99
2018-06-08T07:22:32.036Z,99.99
2018-06-08T07:23:32.036Z,99.99
2018-06-08T07:24:32.233Z,99.99
2018-06-08T07:25:32.033Z,99.99
2018-06-08T07:26:32.231Z,99.99
2018-06-08T07:27:32.028Z,99.99
2018-06-08T07:28:32.028Z,99.99
2018-06-08T07:29:32.027Z,99.99
2018-06-08T07:30:32.024Z,99.99
2018-06-08T07:31:32.076Z,99.99
2018-06-08T07:32:32.017Z,99.99
2018-06-08T07:33:32.018Z,99.99
2018-06-08T07:34:32.018Z,99.99
2018-06-08T07:35:32.213Z,99.99
2018-06-08T07:36:32.013Z,99.99
2018-06-08T07:37:32.015Z,99.99
2018-06-08T07:38:32.006Z,99.99
2018-06-08T07:39:32.009Z,99.99
2018-06-08T07:40:32.010Z,99.99
2018-06-08T07:41:32.006Z,99.99
2018-06-08T07:42:32.001Z,99.99
2018-06-08T07:44:31.999Z,99.99
2018-06-08T07:45:31.995Z,99.99
2018-06-08T07:46:31.999Z,99.99
2018-06-08T07:47:31.993Z,99.99
2018-06-08T07:48:31.992Z,99.99
2018-06-08T07:49:31.989Z,99.99
2018-06-08T07:50:31.986Z,99.99
2018-06-08T07:51:31.985Z,99.99
2018-06-08T07:52:31.986Z,99.99
2018-06-08T07:53:31.992Z,99.99
2018-06-08T07:54:31.981Z,99.99
2018-06-08T07:55:31.979Z,99.99
2018-06-08T07:56:31.978Z,99.99
2018-06-08T07:57:31.978Z,99.99
2018-06-08T07:58:31.974Z,99.99
2018-06-08T07:59:31.973Z,99.99
2018-06-08T08:00:31.980Z,99.99
2018-06-08T08:01:31.970Z,99.99
2018-06-08T08:02:31.977Z,99.99
2018-06-08T08:03:31.969Z,99.99
2018-06-08T08:04:31.969Z,99.99
2018-06-08T08:05:31.965Z,99.99
2018-06-08T08:06:31.960Z,99.99
2018-06-08T08:07:31.959Z,99.99
2018-06-08T08:08:31.960Z,99.99
2018-06-08T08:09:31.956Z,99.99
2018-06-08T08:10:31.955Z,99.99
2018-06-08T08:11:31.951Z,99.99
2018-06-08T08:12:31.949Z,99.99
2018-06-08T08:13:31.947Z,99.99
2018-06-08T08:14:31.944Z,99.99
2018-06-08T08:15:31.948Z,99.99
2018-06-08T08:16:31.940Z,99.99
2018-06-08T08:17:31.942Z,99.99
2018-06-08T08:18:31.934Z,99.99
2018-06-08T08:19:31.938Z,99.99
2018-06-08T08:20:31.930Z,99.99
2018-06-08T08:21:31.928Z,99.99
2018-06-08T08:22:32.127Z,99.99
2018-06-08T08:23:31.923Z,99.99
2018-06-08T08:24:32.128Z,99.99
2018-06-08T08:25:31.918Z,99.99
2018-06-08T08:26:31.916Z,99.99
2018-06-08T08:27:31.912Z,99.99
2018-06-08T08:28:31.910Z,99.99
2018-06-08T08:29:31.907Z,99.99
2018-06-08T08:30:31.908Z,99.99
2018-06-08T08:31:31.904Z,99.99
2018-06-08T08:32:31.898Z,99.99
2018-06-08T08:33:31.898Z,99.99
2018-06-08T08:34:31.892Z,99.99
2018-06-08T08:35:31.892Z,99.99
2018-06-08T08:36:31.887Z,99.99
2018-06-08T08:37:31.886Z,99.99
2018-06-08T08:38:31.879Z,99.99
2018-06-08T08:39:31.880Z,99.99
2018-06-08T08:40:31.873Z,99.99
2018-06-08T08:41:31.874Z,99.99
2018-06-08T08:42:31.866Z,99.99
2018-06-08T08:43:31.865Z,99.99
2018-06-08T08:44:31.870Z,99.99
2018-06-08T08:45:31.858Z,99.99
2018-06-08T08:46:31.857Z,99.99
2018-06-08T08:47:31.856Z,99.99
2018-06-08T08:48:31.856Z,99.99
2018-06-08T08:49:31.855Z,99.99
2018-06-08T08:50:31.851Z,99.99
2018-06-08T08:51:31.942Z,99.99
2018-06-08T08:52:31.849Z,99.99
2018-06-08T08:53:31.847Z,99.99
2018-06-08T08:54:31.848Z,99.99
2018-06-08T08:55:31.849Z,99.99
2018-06-08T08:56:31.850Z,99.99
2018-06-08T08:57:31.857Z,99.99
2018-06-08T08:58:31.856Z,99.99
2018-06-08T08:59:31.856Z,99.99
2018-06-08T09:00:31.860Z,99.99
2018-06-08T09:01:31.865Z,99.99
2018-06-08T09:02:31.867Z,98.54
2018-06-08T09:03:31.867Z,99.99
2018-06-08T09:04:31.869Z,99.99
2018-06-08T09:05:31.879Z,99.99
2018-06-08T09:06:31.874Z,99.99
2018-06-08T09:07:31.879Z,99.99
2018-06-08T09:08:31.879Z,99.99
2018-06-08T09:09:31.894Z,99.99
2018-06-08T09:10:31.885Z,99.99
2018-06-08T09:11:31.894Z,99.99
2018-06-08T09:12:31.888Z,99.99
2018-06-08T09:13:31.890Z,99.99
2018-06-08T09:14:31.896Z,99.99
2018-06-08T09:15:31.893Z,99.99
2018-06-08T09:16:31.894Z,99.99
2018-06-08T09:17:31.898Z,99.99
2018-06-08T09:18:31.897Z,99.99
2018-06-08T09:19:31.898Z,99.99
2018-06-08T09:20:31.900Z,99.99
2018-06-08T09:21:31.901Z,99.99
2018-06-08T09:22:31.902Z,99.99
2018-06-08T09:23:31.902Z,99.99
2018-06-08T09:24:31.903Z,99.99
2018-06-08T09:25:31.905Z,99.99
2018-06-08T09:26:31.905Z,99.99
2018-06-08T09:27:31.910Z,99.99
2018-06-08T09:28:31.905Z,99.99
2018-06-08T09:29:31.907Z,99.99
2018-06-08T09:30:31.909Z,99.99
2018-06-08T09:31:31.911Z,99.99
2018-06-08T09:32:31.909Z,99.99
2018-06-08T09:33:31.907Z,99.99
2018-06-08T09:34:31.907Z,99.99
2018-06-08T09:35:31.912Z,99.99
2018-06-08T09:36:31.919Z,99.99
2018-06-08T09:37:31.912Z,99.99
2018-06-08T09:38:31.918Z,99.99
2018-06-08T09:39:31.909Z,99.99
2018-06-08T09:40:31.910Z,99.99
2018-06-08T09:41:31.909Z,99.99
2018-06-08T09:42:31.922Z,99.99
2018-06-08T09:43:31.910Z,99.99
2018-06-08T09:44:31.909Z,99.99
2018-06-08T09:45:31.910Z,99.99
2018-06-08T09:46:31.913Z,99.99
2018-06-08T09:47:31.911Z,99.99
2018-06-08T09:48:31.908Z,99.99
2018-06-08T09:49:31.911Z,99.99
2018-06-08T09:50:31.907Z,99.99
2018-06-08T09:51:31.907Z,99.99
2018-06-08T09:52:31.907Z,99.99
2018-06-08T09:53:31.907Z,99.99
2018-06-08T09:54:31.907Z,99.99
2018-06-08T09:55:31.910Z,99.99
2018-06-08T09:56:31.906Z,99.99
2018-06-08T09:57:31.906Z,99.99
2018-06-08T09:58:31.906Z,99.99
2018-06-08T09:59:31.904Z,99.99
2018-06-08T10:00:31.907Z,99.99
2018-06-08T10:01:31.905Z,99.99
2018-06-08T10:02:31.909Z,99.99
2018-06-08T10:03:31.906Z,99.99
2018-06-08T10:04:31.903Z,99.99
2018-06-08T10:05:31.904Z,99.99
2018-06-08T10:06:31.902Z,99.99
2018-06-08T10:07:31.905Z,99.99
2018-06-08T10:08:31.902Z,99.99
2018-06-08T10:09:31.902Z,99.99
2018-06-08T10:10:31.908Z,99.99
2018-06-08T10:11:31.901Z,99.99
2018-06-08T10:12:31.901Z,99.99
2018-06-08T10:13:31.900Z,99.99
2018-06-08T10:14:31.904Z,99.99
2018-06-08T10:15:31.905Z,99.99
2018-06-08T10:16:31.912Z,99.99
2018-06-08T10:17:31.899Z,99.99
2018-06-08T10:18:31.900Z,99.99
2018-06-08T10:19:31.901Z,99.99
2018-06-08T10:20:31.902Z,99.99
2018-06-08T10:21:31.903Z,99.99
2018-06-08T10:22:32.100Z,99.99
2018-06-08T10:23:31.897Z,99.99
2018-06-08T10:24:31.898Z,99.99
2018-06-08T10:25:31.897Z,99.99
2018-06-08T10:26:31.895Z,99.99
2018-06-08T10:27:31.896Z,99.99
2018-06-08T10:28:31.896Z,99.99
2018-06-08T10:29:31.893Z,99.99
2018-06-08T10:30:31.891Z,99.99
2018-06-08T10:31:31.891Z,99.99
2018-06-08T10:32:31.892Z,99.99
2018-06-08T10:33:31.890Z,99.99
2018-06-08T10:34:31.895Z,99.99
2018-06-08T10:35:31.894Z,99.99
2018-06-08T10:36:31.890Z,99.99
2018-06-08T10:37:31.891Z,99.99
2018-06-08T10:38:31.887Z,99.99
2018-06-08T10:39:31.888Z,99.99
2018-06-08T10:40:31.887Z,99.99
2018-06-08T10:41:31.886Z,99.99
2018-06-08T10:42:31.885Z,99.99
2018-06-08T10:43:31.885Z,99.35
2018-06-08T10:44:31.885Z,98.10
2018-06-08T10:45:31.889Z,98.10
2018-06-08T10:46:31.883Z,98.58
2018-06-08T10:47:31.886Z,99.45
2018-06-08T10:48:31.886Z,99.93
2018-06-08T10:49:31.883Z,99.99
2018-06-08T10:50:31.881Z,99.45
2018-06-08T10:51:31.885Z,98.58
2018-06-08T10:52:31.881Z,99.16
2018-06-08T10:53:31.880Z,99.16
2018-06-08T10:54:31.885Z,99.16
2018-06-08T10:55:31.880Z,97.72
2018-06-08T10:56:31.880Z,97.96
2018-06-08T10:57:31.886Z,98.05
2018-06-08T10:58:31.884Z,96.80
2018-06-08T10:59:31.880Z,96.89
2018-06-08T11:00:32.082Z,96.99
2018-06-08T11:01:31.880Z,97.09
2018-06-08T11:02:31.879Z,97.77
2018-06-08T11:03:32.093Z,96.17
2018-06-08T11:04:31.882Z,93.48
2018-06-08T11:05:31.878Z,94.24
2018-06-08T11:06:31.878Z,94.92
2018-06-08T11:07:31.878Z,94.92
2018-06-08T11:08:31.878Z,95.59
2018-06-08T11:09:31.878Z,95.59
2018-06-08T11:10:31.877Z,95.89
2018-06-08T11:11:31.877Z,94.92
2018-06-08T11:12:31.877Z,95.55
2018-06-08T11:13:31.879Z,97.09
2018-06-08T11:14:31.875Z,97.47
2018-06-08T11:15:31.875Z,95.94
2018-06-08T11:16:31.879Z,97.96
2018-06-08T11:17:31.873Z,98.00
2018-06-08T11:18:31.875Z,98.00
2018-06-08T11:19:31.874Z,99.06
2018-06-08T11:20:31.871Z,99.64
2018-06-08T11:21:31.896Z,99.44
2018-06-08T11:22:31.868Z,99.49
2018-06-08T11:23:31.869Z,98.72
2018-06-08T11:24:31.867Z,99.99
2018-06-08T11:25:31.865Z,99.99
2018-06-08T11:26:31.862Z,99.99
2018-06-08T11:27:31.861Z,99.99
2018-06-08T11:28:31.860Z,99.99
2018-06-08T11:29:31.861Z,99.99
2018-06-08T11:30:31.856Z,99.99
2018-06-08T11:31:31.854Z,99.99
2018-06-08T11:32:31.858Z,99.99
2018-06-08T11:33:31.858Z,99.99
2018-06-08T11:34:31.849Z,99.99
2018-06-08T11:35:31.851Z,99.99
2018-06-08T11:36:31.848Z,99.99
2018-06-08T11:37:31.847Z,99.99
2018-06-08T11:38:31.846Z,99.99
2018-06-08T11:39:31.910Z,99.99
2018-06-08T11:40:31.839Z,99.99
2018-06-08T11:41:31.838Z,99.99
2018-06-08T11:42:31.834Z,99.99
2018-06-08T11:43:31.833Z,99.99
2018-06-08T11:44:31.836Z,99.99
2018-06-08T11:45:31.830Z,99.99
2018-06-08T11:46:31.831Z,99.99
2018-06-08T11:47:31.827Z,99.99
2018-06-08T11:48:31.826Z,99.99
2018-06-08T11:49:31.823Z,99.99
2018-06-08T11:50:31.825Z,99.99
2018-06-08T11:51:31.818Z,99.99
2018-06-08T11:52:31.818Z,99.99
2018-06-08T11:53:31.858Z,99.99
2018-06-08T11:54:31.818Z,99.99
2018-06-08T11:55:31.812Z,99.99
2018-06-08T11:56:31.813Z,99.99
2018-06-08T11:57:31.813Z,99.99
2018-06-08T11:58:31.809Z,99.99
2018-06-08T11:59:31.809Z,99.99
2018-06-08T12:00:31.804Z,99.99
2018-06-08T12:01:31.802Z,99.06
2018-06-08T12:02:31.801Z,99.16
2018-06-08T12:03:31.802Z,99.99
2018-06-08T12:04:31.797Z,99.26
2018-06-08T12:05:31.840Z,98.49
2018-06-08T12:06:31.797Z,98.00
2018-06-08T12:07:31.794Z,98.19
2018-06-08T12:08:31.796Z,97.72
2018-06-08T12:09:31.789Z,99.26
2018-06-08T12:10:31.793Z,97.14
2018-06-08T12:11:31.793Z,94.39
2018-06-08T12:12:31.789Z,94.49
2018-06-08T12:13:31.787Z,95.55
2018-06-08T12:14:31.812Z,96.46
2018-06-08T12:15:31.788Z,93.57
2018-06-08T12:16:31.791Z,91.30
2018-06-08T12:17:31.786Z,91.02
2018-06-08T12:18:31.785Z,90.72
2018-06-08T12:19:31.785Z,89.90
2018-06-08T12:20:31.786Z,91.25
2018-06-08T12:21:31.791Z,90.53
2018-06-08T12:22:31.786Z,90.05
2018-06-08T12:23:31.791Z,88.89
2018-06-08T12:24:31.789Z,88.40
2018-06-08T12:25:31.790Z,86.66
2018-06-08T12:26:31.791Z,86.38
2018-06-08T12:27:31.796Z,86.18
2018-06-08T12:28:32.000Z,86.66
2018-06-08T12:29:31.797Z,85.60
2018-06-08T12:30:31.801Z,85.50
2018-06-08T12:31:31.804Z,85.84
2018-06-08T12:32:31.811Z,84.93
2018-06-08T12:33:31.805Z,84.30
2018-06-08T12:34:31.806Z,86.52
2018-06-08T12:35:31.814Z,83.91
2018-06-08T12:36:31.810Z,84.58
2018-06-08T12:37:31.811Z,84.64
2018-06-08T12:38:31.818Z,85.41
2018-06-08T12:39:31.814Z,86.80
2018-06-08T12:40:31.816Z,84.78
2018-06-08T12:41:31.819Z,86.52
2018-06-08T12:42:31.825Z,84.88
2018-06-08T12:43:31.872Z,86.52
2018-06-08T12:44:31.827Z,85.26
2018-06-08T12:45:31.829Z,83.62
2018-06-08T12:46:31.829Z,83.29
2018-06-08T12:47:31.829Z,84.39
2018-06-08T12:48:31.831Z,84.39
2018-06-08T12:49:31.834Z,84.97
2018-06-08T12:50:31.835Z,82.17
2018-06-08T12:51:31.837Z,81.59
2018-06-08T12:52:31.840Z,82.46
2018-06-08T12:53:31.844Z,81.98
2018-06-08T12:54:31.844Z,83.27
2018-06-08T12:55:31.845Z,82.11