createdAt,value
2024-01-30T00:00:00.781Z,9.7
2024-01-30T00:01:00.799Z,9.7
2024-01-30T00:02:00.850Z,9.7
2024-01-30T00:03:00.781Z,9.7
2024-01-30T00:04:02.025Z,9.6
2024-01-30T00:05:00.769Z,9.6
2024-01-30T00:06:00.792Z,9.6
2024-01-30T00:07:00.846Z,9.6
2024-01-30T00:08:00.785Z,9.6
2024-01-30T00:09:00.758Z,9.6
2024-01-30T00:10:00.865Z,9.6
2024-01-30T00:11:00.904Z,9.6
2024-01-30T00:12:00.733Z,9.6
2024-01-30T00:13:00.812Z,9.6
2024-01-30T00:14:00.747Z,10.2
2024-01-30T00:15:00.777Z,10.2
2024-01-30T00:16:00.846Z,10.2
2024-01-30T00:17:00.728Z,10.2
2024-01-30T00:18:00.832Z,10.2
2024-01-30T00:19:00.875Z,10.1
2024-01-30T00:20:00.974Z,10.1
2024-01-30T00:21:00.751Z,10.1
2024-01-30T00:22:00.898Z,10.1
2024-01-30T00:23:00.783Z,10.1
2024-01-30T00:24:00.813Z,9.7
2024-01-30T00:25:00.868Z,9.7
2024-01-30T00:26:00.736Z,9.7
2024-01-30T00:27:00.792Z,9.7
2024-01-30T00:28:00.783Z,9.7
2024-01-30T00:29:00.794Z,10.2
2024-01-30T00:30:00.809Z,10.2
2024-01-30T00:31:00.869Z,10.2
2024-01-30T00:32:00.761Z,10.2
2024-01-30T00:33:00.778Z,10.2
2024-01-30T00:34:00.852Z,11.4
2024-01-30T00:35:00.928Z,11.4
2024-01-30T00:36:00.729Z,11.4
2024-01-30T00:37:00.778Z,11.4
2024-01-30T00:38:00.833Z,11.4
2024-01-30T00:39:00.833Z,9.7
2024-01-30T00:40:00.864Z,9.7
2024-01-30T00:41:01.106Z,9.7
2024-01-30T00:42:00.768Z,9.7
2024-01-30T00:43:00.815Z,9.7
2024-01-30T00:44:00.753Z,10.0
2024-01-30T00:45:00.732Z,10.0
2024-01-30T00:46:00.768Z,10.0
2024-01-30T00:47:00.735Z,10.0
2024-01-30T00:48:00.758Z,10.0
2024-01-30T00:49:00.885Z,9.8
2024-01-30T00:50:00.809Z,9.8
2024-01-30T00:51:00.718Z,9.8
2024-01-30T00:52:00.907Z,9.8
2024-01-30T00:53:00.908Z,9.8
2024-01-30T00:54:00.726Z,10.1
2024-01-30T00:55:01.083Z,10.1
2024-01-30T00:56:00.729Z,10.1
2024-01-30T00:57:00.734Z,10.1
2024-01-30T00:58:01.100Z,10.1
2024-01-30T00:59:00.793Z,9.7
2024-01-30T01:00:00.840Z,9.7
2024-01-30T01:01:00.835Z,9.7
2024-01-30T01:02:00.931Z,9.7
2024-01-30T01:03:01.449Z,9.7
2024-01-30T01:04:00.813Z,10.3
2024-01-30T01:05:00.737Z,10.3
2024-01-30T01:06:00.803Z,10.3
2024-01-30T01:07:00.854Z,10.3
2024-01-30T01:08:00.797Z,10.3
2024-01-30T01:09:03.617Z,9.7
2024-01-30T01:10:00.886Z,9.7
2024-01-30T01:11:00.765Z,9.7
2024-01-30T01:12:01.357Z,9.7
2024-01-30T01:13:00.753Z,9.7
2024-01-30T01:14:00.821Z,10.5
2024-01-30T01:15:00.737Z,10.5
2024-01-30T01:16:00.859Z,10.5
2024-01-30T01:17:00.765Z,10.5
2024-01-30T01:18:00.888Z,10.5
2024-01-30T01:19:00.876Z,11.9
2024-01-30T01:20:00.914Z,11.9
2024-01-30T01:21:00.748Z,11.9
2024-01-30T01:22:00.867Z,11.9
2024-01-30T01:23:00.851Z,11.9
2024-01-30T01:24:00.739Z,13.2
2024-01-30T01:25:01.345Z,13.2
2024-01-30T01:26:01.672Z,13.2
2024-01-30T01:27:00.854Z,13.2
2024-01-30T01:28:00.817Z,13.2
2024-01-30T01:29:00.831Z,12.6
2024-01-30T01:30:00.854Z,12.6
2024-01-30T01:31:00.767Z,12.6
2024-01-30T01:32:00.781Z,12.6
2024-01-30T01:33:00.818Z,12.6
2024-01-30T01:34:00.917Z,11.8
2024-01-30T01:35:00.945Z,11.8
2024-01-30T01:36:00.867Z,11.8
2024-01-30T01:37:00.753Z,11.8
2024-01-30T01:38:00.798Z,11.8
2024-01-30T01:39:00.775Z,11.6
2024-01-30T01:40:00.903Z,11.6
2024-01-30T01:41:00.753Z,11.6
2024-01-30T01:42:00.741Z,11.6
2024-01-30T01:43:03.570Z,11.6
2024-01-30T01:44:01.046Z,11.5
2024-01-30T01:45:01.077Z,11.5
2024-01-30T01:46:00.861Z,11.5
2024-01-30T01:47:00.904Z,11.5
2024-01-30T01:48:00.865Z,11.5
2024-01-30T01:49:04.218Z,11.4
2024-01-30T01:50:01.141Z,11.4
2024-01-30T01:51:01.124Z,11.4
2024-01-30T01:52:00.951Z,11.4
2024-01-30T01:53:02.447Z,11.4
2024-01-30T01:54:03.665Z,11.4
2024-01-30T01:55:00.893Z,11.4
2024-01-30T01:56:00.957Z,11.4
2024-01-30T01:57:00.911Z,11.4
2024-01-30T01:58:01.480Z,11.4
2024-01-30T01:59:05.375Z,11.6
2024-01-30T02:00:01.962Z,11.6
2024-01-30T02:01:02.625Z,11.6
2024-01-30T02:02:03.627Z,11.6
2024-01-30T02:03:00.786Z,11.6
2024-01-30T02:04:00.964Z,11.3
2024-01-30T02:05:01.357Z,11.3
2024-01-30T02:06:01.333Z,11.3
2024-01-30T02:07:01.034Z,11.3
2024-01-30T02:08:01.450Z,11.3
2024-01-30T02:09:00.824Z,11.1
2024-01-30T02:10:00.865Z,11.1
2024-01-30T02:11:00.740Z,11.1
2024-01-30T02:12:00.802Z,11.1
2024-01-30T02:13:00.802Z,11.1
2024-01-30T02:14:04.518Z,11.6
2024-01-30T02:15:00.875Z,11.6
2024-01-30T02:16:00.788Z,11.6
2024-01-30T02:17:00.759Z,11.6
2024-01-30T02:18:00.754Z,11.6
2024-01-30T02:19:00.900Z,10.5
2024-01-30T02:20:01.540Z,10.5
2024-01-30T02:21:04.566Z,10.5
2024-01-30T02:22:00.859Z,10.5
2024-01-30T02:23:00.972Z,10.5
2024-01-30T02:24:01.292Z,10.3
2024-01-30T02:25:00.833Z,10.3
2024-01-30T02:26:00.991Z,10.3
2024-01-30T02:27:00.789Z,10.3
2024-01-30T02:28:00.852Z,10.3
2024-01-30T02:29:00.726Z,10.3
2024-01-30T02:30:00.842Z,10.3
2024-01-30T02:31:00.885Z,10.3
2024-01-30T02:32:00.822Z,10.3
2024-01-30T02:33:00.781Z,10.3
2024-01-30T02:34:00.793Z,9.7
2024-01-30T02:35:00.843Z,9.7
2024-01-30T02:36:00.740Z,9.7
2024-01-30T02:37:00.804Z,9.7
2024-01-30T02:38:00.754Z,9.7
2024-01-30T02:39:00.763Z,9.9
2024-01-30T02:40:00.892Z,9.9
2024-01-30T02:41:00.779Z,9.9
2024-01-30T02:42:00.837Z,9.9
2024-01-30T02:43:02.952Z,9.9
2024-01-30T02:44:01.471Z,9.5
2024-01-30T02:45:00.832Z,9.5
2024-01-30T02:46:00.822Z,9.5
2024-01-30T02:47:00.754Z,9.5
2024-01-30T02:48:00.876Z,9.5
2024-01-30T02:49:00.769Z,10.1
2024-01-30T02:50:01.304Z,10.1
2024-01-30T02:51:00.752Z,10.1
2024-01-30T02:52:00.929Z,10.1
2024-01-30T02:53:00.826Z,10.1
2024-01-30T02:54:00.742Z,10.1
2024-01-30T02:55:01.559Z,10.1
2024-01-30T02:56:02.136Z,10.1
2024-01-30T02:57:00.732Z,10.1
2024-01-30T02:58:00.776Z,10.1
2024-01-30T02:59:00.807Z,9.9
2024-01-30T03:00:00.759Z,9.9
2024-01-30T03:01:01.182Z,9.9
2024-01-30T03:02:00.777Z,9.9
2024-01-30T03:03:00.746Z,9.9
2024-01-30T03:04:00.804Z,9.5
2024-01-30T03:05:00.951Z,9.5
2024-01-30T03:06:00.874Z,9.5
2024-01-30T03:07:00.840Z,9.5
2024-01-30T03:08:00.895Z,9.5
2024-01-30T03:09:00.735Z,9.8
2024-01-30T03:10:00.833Z,9.8
2024-01-30T03:11:00.827Z,9.8
2024-01-30T03:12:00.744Z,9.8
2024-01-30T03:13:00.792Z,9.8
2024-01-30T03:14:00.725Z,9.7
2024-01-30T03:15:00.780Z,9.7
2024-01-30T03:16:00.766Z,9.7
2024-01-30T03:17:00.763Z,9.7
2024-01-30T03:18:01.575Z,9.7
2024-01-30T03:19:00.819Z,9.9
2024-01-30T03:20:00.834Z,9.9
2024-01-30T03:21:00.751Z,9.9
2024-01-30T03:22:00.809Z,9.9
2024-01-30T03:23:01.069Z,9.9
2024-01-30T03:24:00.767Z,9.7
2024-01-30T03:25:00.888Z,9.7
2024-01-30T03:26:00.834Z,9.7
2024-01-30T03:27:00.728Z,9.7
2024-01-30T03:28:00.765Z,9.7
2024-01-30T03:29:00.771Z,10.0
2024-01-30T03:30:00.883Z,10.0
2024-01-30T03:31:01.086Z,10.0
2024-01-30T03:32:00.809Z,10.0
2024-01-30T03:33:00.776Z,10.0
2024-01-30T03:34:01.908Z,10.0
2024-01-30T03:35:00.961Z,10.0
2024-01-30T03:36:05.202Z,10.0
2024-01-30T03:37:00.770Z,10.0
2024-01-30T03:38:00.727Z,10.0
2024-01-30T03:39:01.617Z,10.0
2024-01-30T03:40:01.395Z,10.0
2024-01-30T03:41:00.990Z,10.0
2024-01-30T03:42:00.733Z,10.0
2024-01-30T03:43:00.768Z,10.0
2024-01-30T03:44:00.739Z,9.7
2024-01-30T03:45:01.887Z,9.7
2024-01-30T03:46:01.395Z,9.7
2024-01-30T03:47:00.783Z,9.7
2024-01-30T03:48:00.778Z,9.7
2024-01-30T03:49:00.809Z,9.9
2024-01-30T03:50:00.837Z,9.9
2024-01-30T03:51:00.771Z,9.9
2024-01-30T03:52:00.802Z,9.9
2024-01-30T03:53:00.728Z,9.9
2024-01-30T03:54:00.793Z,9.8
2024-01-30T03:55:00.796Z,9.8
2024-01-30T03:56:01.105Z,9.8
2024-01-30T03:57:00.746Z,9.8
2024-01-30T03:58:01.026Z,9.8
2024-01-30T03:59:00.779Z,10.1
2024-01-30T04:00:03.270Z,10.1
2024-01-30T04:01:00.896Z,10.1
2024-01-30T04:02:01.126Z,10.1
2024-01-30T04:03:00.787Z,10.1
2024-01-30T04:04:00.915Z,9.6
2024-01-30T04:05:00.895Z,9.6
2024-01-30T04:06:00.816Z,9.6
2024-01-30T04:07:01.016Z,9.6
2024-01-30T04:08:00.757Z,9.6
2024-01-30T04:09:00.742Z,9.7
2024-01-30T04:10:00.954Z,9.7
2024-01-30T04:11:04.616Z,9.7
2024-01-30T04:12:00.801Z,9.7
2024-01-30T04:13:00.867Z,9.7
2024-01-30T04:14:00.749Z,9.9
2024-01-30T04:15:00.875Z,9.9
2024-01-30T04:16:00.834Z,9.9
2024-01-30T04:17:00.733Z,9.9
2024-01-30T04:18:01.221Z,9.9
2024-01-30T04:19:00.787Z,10.6
2024-01-30T04:20:01.039Z,10.6
2024-01-30T04:21:00.722Z,10.6
2024-01-30T04:22:00.777Z,10.6
2024-01-30T04:23:00.735Z,10.6
2024-01-30T04:24:00.856Z,10.5
2024-01-30T04:25:00.829Z,10.5
2024-01-30T04:26:00.738Z,10.5
2024-01-30T04:27:00.777Z,10.5
2024-01-30T04:29:00.765Z,10.7
2024-01-30T04:30:00.790Z,10.7
2024-01-30T04:31:00.925Z,10.7
2024-01-30T04:32:32.095Z,10.7
2024-01-30T04:33:00.898Z,10.7
2024-01-30T04:34:00.901Z,10.8
2024-01-30T04:35:01.044Z,10.8
2024-01-30T04:36:00.748Z,10.8
2024-01-30T04:37:00.780Z,10.8
2024-01-30T04:38:00.736Z,10.8
2024-01-30T04:39:00.753Z,10.0
2024-01-30T04:40:00.864Z,10.0
2024-01-30T04:41:00.754Z,10.0
2024-01-30T04:42:00.720Z,10.0
2024-01-30T04:43:00.794Z,10.0
2024-01-30T04:44:00.759Z,10.0
2024-01-30T04:45:00.733Z,10.0
2024-01-30T04:46:00.843Z,10.0
2024-01-30T04:47:00.749Z,10.0
2024-01-30T04:48:00.826Z,9.9
2024-01-30T04:49:00.836Z,9.9
2024-01-30T04:50:01.601Z,9.9
2024-01-30T04:51:00.798Z,9.9
2024-01-30T04:52:01.118Z,9.9
2024-01-30T04:53:00.821Z,9.8
2024-01-30T04:54:00.790Z,9.8
2024-01-30T04:55:00.820Z,9.8
2024-01-30T04:56:00.804Z,9.8
2024-01-30T04:57:01.159Z,9.8
2024-01-30T04:58:00.845Z,10.4
2024-01-30T04:59:02.184Z,10.4
2024-01-30T05:00:00.969Z,10.4
2024-01-30T05:01:00.833Z,10.4
2024-01-30T05:02:00.879Z,10.4
2024-01-30T05:03:00.897Z,10.3
2024-01-30T05:04:00.904Z,10.3
2024-01-30T05:05:00.842Z,10.3
2024-01-30T05:06:00.950Z,10.3
2024-01-30T05:07:00.850Z,10.3
2024-01-30T05:08:00.725Z,10.1
2024-01-30T05:09:00.861Z,10.1
2024-01-30T05:10:03.339Z,10.1
2024-01-30T05:11:00.886Z,10.1
2024-01-30T05:12:00.854Z,10.1
2024-01-30T05:13:00.813Z,10.6
2024-01-30T05:14:00.739Z,10.6
2024-01-30T05:15:00.878Z,10.6
2024-01-30T05:16:02.679Z,10.6
2024-01-30T05:17:00.726Z,10.6
2024-01-30T05:18:00.939Z,10.6
2024-01-30T05:19:03.511Z,10.6
2024-01-30T05:20:00.939Z,10.6
2024-01-30T05:21:01.756Z,10.6
2024-01-30T05:22:00.787Z,10.6
2024-01-30T05:23:00.760Z,10.4
2024-01-30T05:24:00.802Z,10.4
2024-01-30T05:25:00.756Z,10.4
2024-01-30T05:26:00.777Z,10.4
2024-01-30T05:27:00.766Z,10.4
2024-01-30T05:28:00.739Z,9.8
2024-01-30T05:29:00.728Z,9.8
2024-01-30T05:30:00.830Z,9.8
2024-01-30T05:31:00.776Z,9.8
2024-01-30T05:32:00.741Z,9.8
2024-01-30T05:33:00.806Z,10.4
2024-01-30T05:34:01.207Z,10.4
2024-01-30T05:35:00.784Z,10.4
2024-01-30T05:36:00.731Z,10.4
2024-01-30T05:37:01.455Z,10.4
2024-01-30T05:38:00.734Z,10.4
2024-01-30T05:39:00.806Z,10.4
2024-01-30T05:40:00.829Z,10.4
2024-01-30T05:41:00.752Z,10.4
2024-01-30T05:42:00.732Z,10.4
2024-01-30T05:43:00.772Z,9.9
2024-01-30T05:44:00.732Z,9.9
2024-01-30T05:45:00.784Z,9.9
2024-01-30T05:46:00.874Z,9.9
2024-01-30T05:47:00.764Z,9.9
2024-01-30T05:48:00.814Z,10.4
2024-01-30T05:49:00.780Z,10.4
2024-01-30T05:50:00.895Z,10.4
2024-01-30T05:51:01.085Z,10.4
2024-01-30T05:52:03.252Z,10.4
2024-01-30T05:53:00.735Z,10.5
2024-01-30T05:54:00.734Z,10.5
2024-01-30T05:55:01.003Z,10.5
2024-01-30T05:56:02.505Z,10.5
2024-01-30T05:57:00.989Z,10.5
2024-01-30T05:58:00.759Z,10.6
2024-01-30T05:59:00.807Z,10.6
2024-01-30T06:00:00.739Z,10.6
2024-01-30T06:01:00.858Z,10.6
2024-01-30T06:02:01.061Z,10.6
2024-01-30T06:03:00.758Z,10.5
2024-01-30T06:04:00.911Z,10.5
2024-01-30T06:05:00.808Z,10.5
2024-01-30T06:06:00.843Z,10.5
2024-01-30T06:07:00.809Z,10.5
2024-01-30T06:08:02.451Z,9.9
2024-01-30T06:09:00.771Z,9.9
2024-01-30T06:10:00.779Z,9.9
2024-01-30T06:11:00.768Z,9.9
2024-01-30T06:12:00.796Z,9.9
2024-01-30T06:13:00.803Z,10.4
2024-01-30T06:14:00.785Z,10.4
2024-01-30T06:15:01.499Z,10.4
2024-01-30T06:16:00.793Z,10.4
2024-01-30T06:17:00.766Z,10.4
2024-01-30T06:18:00.838Z,10.3
2024-01-30T06:19:00.837Z,10.3
2024-01-30T06:20:00.957Z,10.3
2024-01-30T06:21:00.732Z,10.3
2024-01-30T06:22:00.852Z,10.3
2024-01-30T06:23:00.855Z,10.3
2024-01-30T06:24:00.722Z,10.3
2024-01-30T06:25:00.791Z,10.3
2024-01-30T06:26:00.733Z,10.3
2024-01-30T06:27:00.733Z,10.3
2024-01-30T06:28:00.818Z,10.4
2024-01-30T06:29:00.749Z,10.4
2024-01-30T06:30:01.415Z,10.4
2024-01-30T06:31:01.246Z,10.4
2024-01-30T06:32:00.783Z,10.4
2024-01-30T06:33:00.889Z,10.0
2024-01-30T06:34:00.788Z,10.0
2024-01-30T06:35:01.512Z,10.0
2024-01-30T06:36:00.775Z,10.0
2024-01-30T06:37:00.859Z,10.0
2024-01-30T06:38:00.740Z,9.7
2024-01-30T06:39:02.349Z,9.7
2024-01-30T06:40:00.821Z,9.7
2024-01-30T06:41:00.823Z,9.7
2024-01-30T06:42:01.668Z,9.7
2024-01-30T06:43:00.810Z,10.3
2024-01-30T06:44:02.943Z,10.3
2024-01-30T06:45:00.848Z,10.3
2024-01-30T06:46:00.794Z,10.3
2024-01-30T06:47:00.759Z,10.3
2024-01-30T06:48:00.767Z,9.3
2024-01-30T06:49:00.930Z,9.3
2024-01-30T06:50:00.802Z,9.3
2024-01-30T06:51:00.741Z,9.3
2024-01-30T06:52:00.850Z,9.3
2024-01-30T06:53:00.739Z,9.6
2024-01-30T06:54:00.739Z,9.6
2024-01-30T06:55:00.893Z,9.6
2024-01-30T06:56:00.804Z,9.6
2024-01-30T06:57:00.795Z,9.6
2024-01-30T06:58:00.871Z,9.4
2024-01-30T06:59:00.842Z,9.4
2024-01-30T07:00:00.782Z,9.4
2024-01-30T07:01:00.874Z,9.4
2024-01-30T07:02:00.966Z,9.4
2024-01-30T07:03:00.950Z,10.0
2024-01-30T07:04:00.834Z,10.0
2024-01-30T07:05:00.962Z,10.0
2024-01-30T07:06:00.807Z,10.0
2024-01-30T07:07:00.858Z,10.0
2024-01-30T07:08:00.821Z,10.3
2024-01-30T07:09:00.774Z,10.3
2024-01-30T07:10:00.788Z,10.3
2024-01-30T07:11:01.537Z,10.3
2024-01-30T07:12:00.756Z,10.3
2024-01-30T07:13:01.213Z,9.1
2024-01-30T07:14:00.834Z,9.1
2024-01-30T07:15:00.839Z,9.1
2024-01-30T07:16:00.945Z,9.1
2024-01-30T07:17:01.152Z,9.1
2024-01-30T07:18:00.772Z,9.4
2024-01-30T07:19:00.844Z,9.4
2024-01-30T07:20:01.274Z,9.4
2024-01-30T07:21:00.730Z,9.4
2024-01-30T07:22:01.114Z,9.4
2024-01-30T07:23:01.219Z,8.6
2024-01-30T07:24:00.748Z,8.6
2024-01-30T07:25:00.918Z,8.6
2024-01-30T07:26:01.787Z,8.6
2024-01-30T07:27:00.796Z,8.6
2024-01-30T07:28:00.760Z,7.9
2024-01-30T07:29:00.743Z,7.9
2024-01-30T07:30:00.790Z,7.9
2024-01-30T07:31:01.534Z,7.9
2024-01-30T07:32:00.750Z,7.9
2024-01-30T07:33:00.800Z,8.3
2024-01-30T07:34:00.853Z,8.3
2024-01-30T07:35:07.773Z,8.3
2024-01-30T07:36:00.754Z,8.3
2024-01-30T07:37:00.748Z,8.3
2024-01-30T07:38:00.805Z,8.0
2024-01-30T07:39:00.744Z,8.0
2024-01-30T07:40:01.366Z,8.0
2024-01-30T07:41:00.754Z,8.0
2024-01-30T07:42:00.774Z,8.0
2024-01-30T07:43:00.815Z,8.3
2024-01-30T07:44:00.787Z,8.3
2024-01-30T07:45:00.878Z,8.3
2024-01-30T07:46:00.768Z,8.3
2024-01-30T07:47:00.775Z,8.3
2024-01-30T07:48:01.029Z,8.2
2024-01-30T07:49:00.772Z,8.2
2024-01-30T07:50:01.045Z,8.2
2024-01-30T07:51:00.883Z,8.2
2024-01-30T07:52:00.772Z,8.2
2024-01-30T07:53:00.836Z,8.5
2024-01-30T07:54:00.750Z,8.5
2024-01-30T07:55:00.876Z,8.5
2024-01-30T07:56:00.898Z,8.5
2024-01-30T07:57:01.037Z,8.5
2024-01-30T07:58:00.835Z,8.2
2024-01-30T07:59:00.727Z,8.2
2024-01-30T08:00:01.193Z,8.2
2024-01-30T08:01:00.869Z,8.2
2024-01-30T08:02:00.907Z,8.2
2024-01-30T08:03:00.788Z,8.5
2024-01-30T08:04:00.921Z,8.5
2024-01-30T08:05:00.884Z,8.5
2024-01-30T08:06:01.375Z,8.5
2024-01-30T08:07:00.860Z,8.5
2024-01-30T08:08:00.788Z,8.4
2024-01-30T08:09:00.795Z,8.4
2024-01-30T08:10:00.834Z,8.4
2024-01-30T08:11:00.725Z,8.4
2024-01-30T08:12:00.726Z,8.4
2024-01-30T08:13:01.672Z,8.7
2024-01-30T08:14:00.738Z,8.7
2024-01-30T08:15:00.773Z,8.7
2024-01-30T08:16:00.796Z,8.7
2024-01-30T08:17:00.722Z,8.7
2024-01-30T08:18:00.828Z,7.9
2024-01-30T08:19:00.908Z,7.9
2024-01-30T08:20:00.923Z,7.9
2024-01-30T08:21:00.762Z,7.9
2024-01-30T08:22:00.800Z,7.9
2024-01-30T08:23:00.735Z,8.6
2024-01-30T08:24:00.733Z,8.6
2024-01-30T08:25:00.780Z,8.6
2024-01-30T08:26:01.179Z,8.6
2024-01-30T08:27:00.772Z,8.6
2024-01-30T08:28:00.863Z,8.2
2024-01-30T08:29:01.813Z,8.2
2024-01-30T08:30:01.344Z,8.2
2024-01-30T08:31:00.792Z,8.2
2024-01-30T08:32:00.786Z,8.2
2024-01-30T08:33:00.774Z,8.9
2024-01-30T08:34:00.860Z,8.9
2024-01-30T08:35:00.871Z,8.9
2024-01-30T08:36:00.767Z,8.9
2024-01-30T08:37:00.793Z,8.9
2024-01-30T08:38:00.745Z,7.6
2024-01-30T08:39:03.007Z,7.6
2024-01-30T08:40:00.816Z,7.6
2024-01-30T08:41:00.834Z,7.6
2024-01-30T08:42:00.931Z,7.6
2024-01-30T08:43:00.796Z,8.2
2024-01-30T08:44:00.726Z,8.2
2024-01-30T08:45:00.812Z,8.2
2024-01-30T08:46:01.152Z,8.2
2024-01-30T08:47:00.943Z,8.2
2024-01-30T08:48:00.810Z,8.0
2024-01-30T08:49:00.907Z,8.0
2024-01-30T08:50:01.217Z,8.0
2024-01-30T08:51:00.738Z,8.0
2024-01-30T08:52:00.832Z,8.0
2024-01-30T08:53:00.758Z,8.7
2024-01-30T08:54:00.749Z,8.7
2024-01-30T08:55:00.907Z,8.7
2024-01-30T08:56:01.309Z,8.7
2024-01-30T08:57:00.922Z,8.7
2024-01-30T08:58:00.814Z,7.9
2024-01-30T08:59:00.776Z,7.9
2024-01-30T09:00:01.142Z,7.9
2024-01-30T09:01:00.941Z,7.9
2024-01-30T09:02:07.409Z,7.9
2024-01-30T09:03:00.964Z,8.2
2024-01-30T09:04:00.937Z,8.2
2024-01-30T09:05:01.035Z,8.2
2024-01-30T09:06:00.772Z,8.2
2024-01-30T09:07:00.996Z,8.2
2024-01-30T09:08:00.981Z,8.0
2024-01-30T09:09:00.824Z,8.0
2024-01-30T09:10:00.929Z,8.0
2024-01-30T09:11:00.822Z,8.0
2024-01-30T09:12:00.750Z,8.0
2024-01-30T09:13:00.798Z,7.8
2024-01-30T09:14:00.742Z,7.8
2024-01-30T09:15:00.806Z,7.8
2024-01-30T09:16:00.763Z,7.8
2024-01-30T09:17:00.772Z,7.8
2024-01-30T09:18:00.783Z,7.4
2024-01-30T09:19:00.943Z,7.4
2024-01-30T09:20:00.912Z,7.4
2024-01-30T09:21:00.796Z,7.4
2024-01-30T09:22:00.780Z,7.4
2024-01-30T09:23:00.765Z,7.2
2024-01-30T09:24:03.106Z,7.2
2024-01-30T09:25:00.811Z,7.2
2024-01-30T09:26:00.773Z,7.2
2024-01-30T09:27:00.768Z,7.2
2024-01-30T09:28:00.875Z,7.5
2024-01-30T09:29:00.745Z,7.5
2024-01-30T09:30:00.930Z,7.5
2024-01-30T09:31:00.834Z,7.5
2024-01-30T09:32:00.746Z,7.5
2024-01-30T09:33:00.914Z,7.1
2024-01-30T09:34:00.878Z,7.1
2024-01-30T09:35:00.880Z,7.1
2024-01-30T09:36:00.755Z,7.1
2024-01-30T09:37:01.170Z,7.1
2024-01-30T09:38:00.763Z,7.9
2024-01-30T09:39:00.756Z,7.9
2024-01-30T09:40:01.613Z,7.9
2024-01-30T09:41:08.976Z,7.9
2024-01-30T09:42:38.504Z,7.5
2024-01-30T09:43:01.077Z,7.5
2024-01-30T09:44:01.661Z,7.5
2024-01-30T09:45:01.416Z,7.5
2024-01-30T09:46:02.600Z,7.5
2024-01-30T09:47:00.768Z,7.5
2024-01-30T09:48:01.293Z,7.5
2024-01-30T09:49:02.404Z,7.5
2024-01-30T09:50:01.658Z,7.5
2024-01-30T09:51:02.111Z,7.5
2024-01-30T09:52:02.347Z,7.5
2024-01-30T09:53:01.165Z,7.4
2024-01-30T09:54:02.679Z,7.4
2024-01-30T09:55:01.426Z,7.4
2024-01-30T09:56:02.379Z,7.4
2024-01-30T09:57:00.757Z,7.4
2024-01-30T09:58:00.822Z,7.2
2024-01-30T09:59:00.786Z,7.2
2024-01-30T10:00:01.027Z,7.2
2024-01-30T10:01:00.823Z,7.2
2024-01-30T10:02:01.051Z,7.2
2024-01-30T10:03:00.757Z,7.9
2024-01-30T10:04:01.007Z,7.9
2024-01-30T10:05:01.601Z,7.9
2024-01-30T10:06:01.569Z,7.9
2024-01-30T10:07:02.258Z,7.9
2024-01-30T10:08:00.956Z,6.8
2024-01-30T10:09:00.775Z,6.8
2024-01-30T10:10:00.882Z,6.8
2024-01-30T10:11:00.837Z,6.8
2024-01-30T10:12:02.023Z,6.8
2024-01-30T10:13:04.264Z,7.5
2024-01-30T10:14:00.747Z,7.5
2024-01-30T10:15:00.794Z,7.5
2024-01-30T10:16:00.935Z,7.5
2024-01-30T10:17:01.776Z,7.5
2024-01-30T10:18:00.775Z,6.8
2024-01-30T10:19:01.178Z,6.8
2024-01-30T10:20:05.174Z,6.8
2024-01-30T10:21:00.895Z,6.8
2024-01-30T10:22:00.871Z,6.8
2024-01-30T10:23:01.166Z,7.4
2024-01-30T10:24:01.073Z,7.4
2024-01-30T10:25:03.434Z,7.4
2024-01-30T10:26:00.735Z,7.4
2024-01-30T10:27:00.778Z,7.4
2024-01-30T10:28:00.811Z,7.2
2024-01-30T10:29:00.763Z,7.2
2024-01-30T10:30:00.751Z,7.2
2024-01-30T10:31:03.824Z,7.2
2024-01-30T10:32:02.045Z,7.2
2024-01-30T10:33:01.053Z,7.9
2024-01-30T10:34:08.949Z,7.9
2024-01-30T10:35:00.859Z,7.9
2024-01-30T10:36:02.529Z,7.9
2024-01-30T10:37:09.787Z,7.9
2024-01-30T10:38:00.884Z,7.6
2024-01-30T10:39:01.589Z,7.6
2024-01-30T10:40:03.551Z,7.6
2024-01-30T10:41:01.628Z,7.6
2024-01-30T10:42:05.137Z,7.6
2024-01-30T10:43:04.965Z,7.7
2024-01-30T10:44:10.178Z,7.7
2024-01-30T10:45:08.266Z,7.7
2024-01-30T10:46:32.164Z,7.7
2024-01-30T10:47:05.640Z,7.7
2024-01-30T10:48:02.006Z,7.2
2024-01-30T10:49:01.293Z,7.2
2024-01-30T10:50:02.843Z,7.2
2024-01-30T10:51:03.034Z,7.2
2024-01-30T10:52:01.318Z,7.2
2024-01-30T10:53:02.530Z,7.4
2024-01-30T10:54:01.019Z,7.4
2024-01-30T10:55:01.148Z,7.4
2024-01-30T10:56:01.291Z,7.4
2024-01-30T10:57:01.229Z,7.4
2024-01-30T10:58:01.102Z,7.1
2024-01-30T10:59:01.286Z,7.1
2024-01-30T11:00:03.781Z,7.1
2024-01-30T11:01:01.797Z,7.1
2024-01-30T11:02:02.007Z,7.1
2024-01-30T11:03:01.196Z,6.8
2024-01-30T11:04:01.191Z,6.8
2024-01-30T11:05:01.408Z,6.8
2024-01-30T11:06:01.210Z,6.8
2024-01-30T11:07:00.833Z,6.8
2024-01-30T11:08:23.639Z,6.4
2024-01-30T11:09:02.253Z,6.4
2024-01-30T11:10:03.930Z,6.4
2024-01-30T11:11:00.733Z,6.4
2024-01-30T11:12:00.736Z,6.4
2024-01-30T11:13:10.216Z,6.8
2024-01-30T11:14:01.515Z,6.8
2024-01-30T11:15:16.802Z,6.8
2024-01-30T11:16:02.328Z,6.8
2024-01-30T11:17:00.919Z,6.8
2024-01-30T11:18:01.147Z,7.4
2024-01-30T11:19:01.137Z,7.4
2024-01-30T11:20:02.289Z,7.4
2024-01-30T11:21:01.043Z,7.4
2024-01-30T11:22:00.909Z,7.4
2024-01-30T11:23:01.705Z,6.3
2024-01-30T11:24:02.684Z,6.3
2024-01-30T11:25:01.657Z,6.3
2024-01-30T11:26:00.966Z,6.3
2024-01-30T11:27:03.440Z,6.3
2024-01-30T11:28:00.935Z,6.6
2024-01-30T11:29:03.995Z,6.6
2024-01-30T11:30:02.791Z,6.6
2024-01-30T11:31:05.683Z,6.6
2024-01-30T11:32:00.779Z,6.6
2024-01-30T11:33:07.709Z,6.5
2024-01-30T11:34:01.580Z,6.5
2024-01-30T11:35:03.847Z,6.5
2024-01-30T11:36:01.616Z,6.5
2024-01-30T11:37:05.615Z,6.5
2024-01-30T11:38:01.929Z,6.9
2024-01-30T11:39:01.126Z,6.9
2024-01-30T11:40:02.407Z,6.9
2024-01-30T11:41:01.348Z,6.9
2024-01-30T11:42:00.848Z,6.9
2024-01-30T11:43:02.492Z,7.1
2024-01-30T11:44:03.507Z,7.1
2024-01-30T11:45:00.887Z,7.1
2024-01-30T11:46:00.805Z,7.1
2024-01-30T11:47:00.772Z,7.1
2024-01-30T11:48:01.084Z,7.1
2024-01-30T11:49:00.853Z,7.1
2024-01-30T11:50:01.442Z,7.1
2024-01-30T11:51:00.869Z,7.1
2024-01-30T11:52:00.852Z,7.1
2024-01-30T11:53:01.091Z,6.9
2024-01-30T11:54:00.850Z,6.9
2024-01-30T11:55:01.001Z,6.9
2024-01-30T11:56:00.761Z,6.9
2024-01-30T11:57:00.780Z,6.9
2024-01-30T11:58:00.871Z,6.9
2024-01-30T11:59:01.153Z,6.9
2024-01-30T12:00:01.130Z,6.9
2024-01-30T12:01:01.240Z,6.9
2024-01-30T12:02:01.152Z,6.9
2024-01-30T12:03:00.738Z,7.2
2024-01-30T12:04:00.924Z,7.2
2024-01-30T12:05:04.986Z,7.2
2024-01-30T12:06:02.990Z,7.2
2024-01-30T12:07:04.162Z,7.2
2024-01-30T12:08:02.045Z,7.4
2024-01-30T12:09:02.715Z,7.4
2024-01-30T12:10:01.629Z,7.4
2024-01-30T12:11:00.752Z,7.4
2024-01-30T12:12:00.848Z,7.4
2024-01-30T12:13:01.503Z,7.2
2024-01-30T12:14:00.782Z,7.2
2024-01-30T12:15:01.165Z,7.2
2024-01-30T12:16:01.003Z,7.2
2024-01-30T12:17:00.741Z,7.2
2024-01-30T12:18:05.481Z,7.6
2024-01-30T12:19:00.952Z,7.6
2024-01-30T12:20:10.070Z,7.6
2024-01-30T12:21:01.518Z,7.6
2024-01-30T12:22:01.272Z,7.6
2024-01-30T12:23:00.796Z,7.5
2024-01-30T12:24:00.995Z,7.5
2024-01-30T12:25:00.814Z,7.5
2024-01-30T12:26:01.658Z,7.5
2024-01-30T12:27:00.752Z,7.5
2024-01-30T12:28:00.865Z,7.2
2024-01-30T12:29:03.914Z,7.2
2024-01-30T12:30:00.967Z,7.2
2024-01-30T12:31:02.406Z,7.2
2024-01-30T12:32:00.758Z,7.2
2024-01-30T12:33:00.793Z,7.1
2024-01-30T12:34:00.929Z,7.1
2024-01-30T12:35:01.987Z,7.1
2024-01-30T12:36:03.652Z,7.1
2024-01-30T12:37:00.837Z,7.1
2024-01-30T12:38:01.101Z,6.8
2024-01-30T12:39:01.281Z,6.8
2024-01-30T12:40:01.842Z,6.8
2024-01-30T12:41:00.749Z,6.8
2024-01-30T12:42:00.938Z,6.8
2024-01-30T12:43:00.858Z,7.1
2024-01-30T12:44:00.966Z,7.1
2024-01-30T12:45:02.950Z,7.1
2024-01-30T12:46:01.031Z,7.1
2024-01-30T12:47:03.595Z,7.0
2024-01-30T12:48:00.758Z,7.0
2024-01-30T12:49:00.886Z,7.0
2024-01-30T12:50:01.111Z,7.0
2024-01-30T12:51:00.997Z,7.0
2024-01-30T12:52:01.075Z,7.0
2024-01-30T12:53:00.777Z,6.9
2024-01-30T12:54:04.375Z,6.9
2024-01-30T12:55:00.849Z,6.9
2024-01-30T12:56:00.772Z,6.9
2024-01-30T12:57:00.736Z,6.9
2024-01-30T12:58:00.848Z,7.9
2024-01-30T12:59:00.746Z,7.9
2024-01-30T13:00:00.789Z,7.9
2024-01-30T13:01:00.918Z,7.9
2024-01-30T13:02:01.937Z,7.3
2024-01-30T13:03:00.796Z,7.3
2024-01-30T13:04:00.948Z,7.3
2024-01-30T13:05:01.075Z,7.3
2024-01-30T13:06:00.863Z,7.3
2024-01-30T13:07:00.867Z,7.3
2024-01-30T13:08:00.849Z,6.7
2024-01-30T13:09:00.739Z,6.7
2024-01-30T13:10:00.967Z,6.7
2024-01-30T13:11:00.766Z,6.7
2024-01-30T13:12:00.786Z,6.7
2024-01-30T13:13:00.834Z,7.0
2024-01-30T13:14:00.765Z,7.0
2024-01-30T13:15:01.527Z,7.0
2024-01-30T13:16:01.161Z,7.0
2024-01-30T13:17:00.794Z,7.2
2024-01-30T13:18:00.825Z,7.2
2024-01-30T13:19:00.913Z,7.2
2024-01-30T13:20:07.769Z,7.2
2024-01-30T13:21:00.788Z,7.2
2024-01-30T13:22:00.825Z,7.6
2024-01-30T13:23:00.737Z,7.6
2024-01-30T13:24:00.818Z,7.6
2024-01-30T13:25:00.849Z,7.6
2024-01-30T13:26:00.938Z,7.6
2024-01-30T13:27:00.813Z,7.6
2024-01-30T13:28:00.931Z,7.6
2024-01-30T13:29:01.327Z,7.6
2024-01-30T13:30:00.773Z,7.6
2024-01-30T13:31:00.874Z,7.6
2024-01-30T13:32:00.801Z,7.6
2024-01-30T13:33:00.768Z,7.6
2024-01-30T13:34:00.970Z,7.6
2024-01-30T13:35:00.879Z,7.6
2024-01-30T13:36:00.904Z,7.6
2024-01-30T13:37:00.812Z,7.7