createdAt,value
2023-12-21T00:02:26.116Z,1.17
2023-12-21T00:04:54.777Z,1.02
2023-12-21T00:07:22.802Z,1.05
2023-12-21T00:09:50.818Z,0.82
2023-12-21T00:12:20.254Z,0.70
2023-12-21T00:14:48.282Z,1.10
2023-12-21T00:17:16.326Z,0.60
2023-12-21T00:19:44.360Z,0.57
2023-12-21T00:22:12.454Z,1.27
2023-12-21T00:24:40.437Z,1.10
2023-12-21T00:27:08.420Z,1.23
2023-12-21T00:29:37.919Z,0.93
2023-12-21T00:32:06.955Z,0.65
2023-12-21T00:34:34.994Z,0.60
2023-12-21T00:37:04.739Z,1.10
2023-12-21T00:39:32.828Z,1.00
2023-12-21T00:42:00.870Z,0.93
2023-12-21T00:44:28.834Z,1.08
2023-12-21T00:46:58.224Z,0.65
2023-12-21T00:49:26.329Z,0.80
2023-12-21T00:51:54.455Z,0.90
2023-12-21T00:54:22.529Z,0.90
2023-12-21T00:56:50.497Z,1.02
2023-12-21T00:59:18.545Z,0.80
2023-12-21T01:01:46.653Z,0.75
2023-12-21T01:04:16.122Z,0.60
2023-12-21T01:06:44.534Z,0.80
2023-12-21T01:09:12.546Z,0.80
2023-12-21T01:11:40.543Z,0.63
2023-12-21T01:14:08.594Z,1.27
2023-12-21T01:16:36.648Z,0.70
2023-12-21T01:19:04.802Z,0.50
2023-12-21T01:21:34.298Z,0.80
2023-12-21T01:24:02.339Z,0.50
2023-12-21T01:26:30.387Z,0.50
2023-12-21T01:28:58.405Z,0.43
2023-12-21T01:31:26.580Z,0.47
2023-12-21T01:33:54.842Z,0.95
2023-12-21T01:36:23.147Z,0.63
2023-12-21T01:38:52.559Z,4.65
2023-12-21T01:41:20.576Z,0.73
2023-12-21T01:43:48.609Z,0.55
2023-12-21T01:46:16.687Z,0.38
2023-12-21T01:48:45.364Z,0.50
2023-12-21T01:51:13.846Z,0.60
2023-12-21T01:53:42.366Z,0.40
2023-12-21T01:56:11.945Z,0.80
2023-12-21T01:58:40.772Z,0.50
2023-12-21T02:01:09.711Z,0.63
2023-12-21T02:03:37.852Z,0.50
2023-12-21T02:06:06.409Z,0.50
2023-12-21T02:08:34.440Z,0.73
2023-12-21T02:11:06.908Z,0.47
2023-12-21T02:13:36.582Z,0.45
2023-12-21T02:16:07.534Z,0.68
2023-12-21T02:18:35.689Z,1.33
2023-12-21T02:21:05.017Z,0.70
2023-12-21T02:23:38.388Z,0.70
2023-12-21T02:26:07.833Z,0.43
2023-12-21T02:28:35.920Z,0.50
2023-12-21T02:31:04.034Z,0.40
2023-12-21T02:33:32.101Z,0.68
2023-12-21T02:36:00.077Z,0.50
2023-12-21T02:38:28.121Z,0.43
2023-12-21T02:40:56.103Z,0.45
2023-12-21T02:43:25.546Z,0.60
2023-12-21T02:45:52.540Z,0.82
2023-12-21T02:48:20.626Z,0.22
2023-12-21T02:50:48.687Z,0.63
2023-12-21T02:53:16.718Z,0.45
2023-12-21T02:55:44.773Z,0.22
2023-12-21T02:58:12.882Z,0.57
2023-12-21T03:00:42.288Z,0.52
2023-12-21T03:03:10.353Z,0.65
2023-12-21T03:05:38.617Z,0.30
2023-12-21T03:08:07.081Z,0.20
2023-12-21T03:10:35.096Z,0.30
2023-12-21T03:13:03.387Z,0.50
2023-12-21T03:15:33.067Z,0.50
2023-12-21T03:18:02.474Z,0.90
2023-12-21T03:20:30.545Z,0.28
2023-12-21T03:22:58.502Z,0.52
2023-12-21T03:25:26.514Z,0.30
2023-12-21T03:27:54.589Z,0.40
2023-12-21T03:30:22.580Z,0.20
2023-12-21T03:32:50.875Z,0.38
2023-12-21T03:35:20.454Z,0.32
2023-12-21T03:37:48.519Z,0.10
2023-12-21T03:40:16.923Z,0.40
2023-12-21T03:42:46.525Z,0.43
2023-12-21T03:45:14.605Z,0.50
2023-12-21T03:47:42.597Z,0.10
2023-12-21T03:50:11.339Z,0.20
2023-12-21T03:52:40.712Z,0.28
2023-12-21T03:55:09.329Z,0.10
2023-12-21T03:57:37.699Z,0.20
2023-12-21T04:00:07.596Z,0.32
2023-12-21T04:02:37.784Z,0.40
2023-12-21T04:05:06.761Z,0.10
2023-12-21T04:07:34.926Z,0.30
2023-12-21T04:10:04.495Z,0.10
2023-12-21T04:12:32.476Z,0.28
2023-12-21T04:15:00.744Z,0.20
2023-12-21T04:17:28.907Z,0.30
2023-12-21T04:19:57.051Z,0.20
2023-12-21T04:22:25.172Z,0.57
2023-12-21T04:24:53.195Z,0.10
2023-12-21T04:27:22.587Z,0.17
2023-12-21T04:29:50.756Z,0.20
2023-12-21T04:32:18.762Z,0.32
2023-12-21T04:34:46.853Z,0.35
2023-12-21T04:37:14.927Z,0.20
2023-12-21T04:39:42.920Z,0.10
2023-12-21T04:42:11.828Z,0.40
2023-12-21T04:44:41.372Z,0.30
2023-12-21T04:47:22.434Z,0.15
2023-12-21T04:49:52.522Z,0.38
2023-12-21T04:52:20.686Z,0.13
2023-12-21T04:54:48.800Z,0.10
2023-12-21T04:57:19.587Z,0.20
2023-12-21T04:59:50.878Z,0.10
2023-12-21T05:02:18.875Z,0.20
2023-12-21T05:04:46.908Z,0.20
2023-12-21T05:07:15.036Z,0.20
2023-12-21T05:09:43.091Z,0.10
2023-12-21T05:12:11.408Z,0.17
2023-12-21T05:14:39.401Z,0.25
2023-12-21T05:17:10.055Z,0.40
2023-12-21T05:19:39.171Z,0.30
2023-12-21T05:22:07.345Z,0.20
2023-12-21T05:24:40.468Z,0.10
2023-12-21T05:27:11.566Z,0.20
2023-12-21T05:29:39.977Z,0.20
2023-12-21T05:32:09.931Z,0.20
2023-12-21T05:34:41.168Z,0.00
2023-12-21T05:37:11.058Z,0.13
2023-12-21T05:39:39.198Z,0.10
2023-12-21T05:42:07.262Z,0.20
2023-12-21T05:44:35.306Z,0.15
2023-12-21T05:47:03.240Z,0.10
2023-12-21T05:49:32.682Z,0.10
2023-12-21T05:52:02.051Z,0.20
2023-12-21T05:54:31.967Z,0.28
2023-12-21T05:57:00.745Z,0.20
2023-12-21T05:59:28.809Z,0.20
2023-12-21T06:01:56.866Z,0.30
2023-12-21T06:04:25.036Z,0.28
2023-12-21T06:06:54.662Z,0.20
2023-12-21T06:09:22.749Z,0.20
2023-12-21T06:11:51.372Z,0.20
2023-12-21T06:14:19.391Z,0.20
2023-12-21T06:16:47.475Z,0.43
2023-12-21T06:19:17.190Z,0.10
2023-12-21T06:21:45.379Z,0.30
2023-12-21T06:24:14.766Z,0.98
2023-12-21T06:26:43.814Z,0.20
2023-12-21T06:29:12.460Z,0.10
2023-12-21T06:31:40.661Z,0.13
2023-12-21T06:34:08.774Z,0.10
2023-12-21T06:36:36.812Z,4.10
2023-12-21T06:39:05.309Z,0.10
2023-12-21T06:41:35.168Z,0.25
2023-12-21T06:44:03.177Z,0.10
2023-12-21T06:46:31.183Z,0.13
2023-12-21T06:48:59.316Z,0.20
2023-12-21T06:51:27.375Z,0.10
2023-12-21T06:53:55.350Z,0.22
2023-12-21T06:56:32.813Z,0.10
2023-12-21T06:59:04.872Z,0.22
2023-12-21T07:01:33.660Z,0.30
2023-12-21T07:04:01.839Z,0.25
2023-12-21T07:06:29.867Z,0.10
2023-12-21T07:08:57.989Z,0.30
2023-12-21T07:11:25.986Z,0.20
2023-12-21T07:13:53.993Z,0.52
2023-12-21T07:16:24.441Z,0.30
2023-12-21T07:18:52.699Z,0.30
2023-12-21T07:21:20.965Z,0.32
2023-12-21T07:23:50.217Z,0.30
2023-12-21T07:26:18.241Z,0.20
2023-12-21T07:28:46.299Z,0.45
2023-12-21T07:31:16.937Z,0.20
2023-12-21T07:33:46.722Z,0.10
2023-12-21T07:36:16.749Z,0.20
2023-12-21T07:38:45.059Z,0.20
2023-12-21T07:41:13.783Z,0.20
2023-12-21T07:43:42.831Z,0.20
2023-12-21T07:46:11.361Z,0.38
2023-12-21T07:48:39.378Z,0.47
2023-12-21T07:51:08.930Z,0.70
2023-12-21T07:53:36.908Z,0.30
2023-12-21T07:56:05.782Z,0.28
2023-12-21T07:58:33.880Z,0.20
2023-12-21T08:01:02.238Z,0.32
2023-12-21T08:03:30.303Z,0.10
2023-12-21T08:05:58.369Z,0.47
2023-12-21T08:08:27.871Z,0.20
2023-12-21T08:10:56.431Z,0.30
2023-12-21T08:13:24.660Z,0.25
2023-12-21T08:15:52.762Z,0.25
2023-12-21T08:18:21.086Z,0.20
2023-12-21T08:20:50.824Z,0.20
2023-12-21T08:23:18.901Z,0.10
2023-12-21T08:25:49.502Z,0.20
2023-12-21T08:28:18.538Z,0.20
2023-12-21T08:30:46.770Z,0.20
2023-12-21T08:33:14.970Z,0.20
2023-12-21T08:35:43.021Z,0.28
2023-12-21T08:38:12.213Z,0.32
2023-12-21T08:40:40.253Z,0.28
2023-12-21T08:43:09.691Z,0.25
2023-12-21T08:45:37.839Z,0.80
2023-12-21T08:48:06.550Z,0.60
2023-12-21T08:50:34.819Z,0.50
2023-12-21T08:53:04.190Z,0.30
2023-12-21T08:55:32.303Z,0.47
2023-12-21T08:58:00.865Z,0.10
2023-12-21T09:00:31.155Z,0.10
2023-12-21T09:02:59.715Z,0.22
2023-12-21T09:05:28.508Z,0.20
2023-12-21T09:07:56.520Z,0.32
2023-12-21T09:10:24.723Z,0.30
2023-12-21T09:12:52.835Z,0.30
2023-12-21T09:15:21.057Z,0.52
2023-12-21T09:17:50.513Z,0.30
2023-12-21T09:20:18.652Z,0.22
2023-12-21T09:22:49.562Z,0.30
2023-12-21T09:25:19.784Z,0.30
2023-12-21T09:27:48.158Z,0.30
2023-12-21T09:30:18.833Z,0.17
2023-12-21T09:32:50.318Z,0.20
2023-12-21T09:35:21.267Z,0.20
2023-12-21T09:37:51.711Z,0.20
2023-12-21T09:40:19.980Z,0.20
2023-12-21T09:42:58.071Z,0.30
2023-12-21T09:45:33.797Z,0.50
2023-12-21T09:48:02.171Z,0.40
2023-12-21T09:50:31.767Z,0.30
2023-12-21T09:53:03.460Z,0.45
2023-12-21T09:55:32.795Z,0.50
2023-12-21T09:58:02.238Z,0.30
2023-12-21T10:00:31.318Z,0.30
2023-12-21T10:03:00.682Z,0.40
2023-12-21T10:05:29.489Z,0.30
2023-12-21T10:08:03.122Z,0.28
2023-12-21T10:10:36.543Z,0.40
2023-12-21T10:13:05.275Z,0.20
2023-12-21T10:15:34.346Z,0.13
2023-12-21T10:18:06.096Z,0.30
2023-12-21T10:20:35.639Z,0.30
2023-12-21T10:23:06.605Z,0.38
2023-12-21T10:25:34.784Z,0.30
2023-12-21T10:28:06.994Z,0.40
2023-12-21T10:30:36.096Z,0.00
2023-12-21T10:33:06.689Z,0.40
2023-12-21T10:35:35.398Z,0.50
2023-12-21T10:38:05.184Z,0.10
2023-12-21T10:40:34.880Z,0.40
2023-12-21T10:43:05.537Z,0.30
2023-12-21T10:45:36.845Z,0.20
2023-12-21T10:48:10.433Z,0.20
2023-12-21T10:50:41.468Z,0.40
2023-12-21T10:53:12.605Z,0.20
2023-12-21T10:55:50.052Z,0.95
2023-12-21T10:58:21.421Z,0.30
2023-12-21T11:00:50.456Z,0.40
2023-12-21T11:03:18.751Z,0.30
2023-12-21T11:05:47.175Z,0.20
2023-12-21T11:08:16.616Z,0.35
2023-12-21T11:10:46.470Z,0.30
2023-12-21T11:13:14.620Z,0.10
2023-12-21T11:15:43.251Z,0.20
2023-12-21T11:18:16.190Z,0.17
2023-12-21T11:20:50.240Z,0.30
2023-12-21T11:23:20.958Z,0.50
2023-12-21T11:25:56.994Z,0.30
2023-12-21T11:28:30.301Z,0.30
2023-12-21T11:30:58.512Z,0.10
2023-12-21T11:33:30.714Z,0.10
2023-12-21T11:35:59.442Z,0.17
2023-12-21T11:38:47.358Z,0.40
2023-12-21T11:41:16.824Z,0.10
2023-12-21T11:43:57.085Z,0.30
2023-12-21T11:46:25.142Z,0.30
2023-12-21T11:48:53.239Z,0.22
2023-12-21T11:51:21.274Z,0.20
2023-12-21T11:53:51.058Z,0.30
2023-12-21T11:56:19.570Z,0.22
2023-12-21T11:58:50.459Z,0.10
2023-12-21T12:01:27.555Z,0.13
2023-12-21T12:03:55.892Z,0.17
2023-12-21T12:06:27.135Z,0.20
2023-12-21T12:08:57.532Z,0.20
2023-12-21T12:11:26.346Z,0.10
2023-12-21T12:13:55.029Z,0.20
2023-12-21T12:16:23.865Z,0.20
2023-12-21T12:18:52.360Z,0.47
2023-12-21T12:21:20.906Z,0.47
2023-12-21T12:23:49.092Z,0.17
2023-12-21T12:26:19.622Z,0.20
2023-12-21T12:28:50.571Z,0.38
2023-12-21T12:31:19.092Z,0.20
2023-12-21T12:33:48.682Z,0.20
2023-12-21T12:36:20.537Z,0.30
2023-12-21T12:38:50.233Z,0.00
2023-12-21T12:41:24.065Z,0.22
2023-12-21T12:43:53.061Z,0.10
2023-12-21T12:46:23.031Z,0.10
2023-12-21T12:48:51.251Z,0.10
2023-12-21T12:51:19.499Z,0.20
2023-12-21T12:53:49.168Z,0.13
2023-12-21T12:56:17.409Z,0.10
2023-12-21T13:01:17.768Z,0.20
2023-12-21T13:03:46.292Z,0.22
2023-12-21T13:06:18.601Z,0.20
2023-12-21T13:08:47.998Z,0.28
2023-12-21T13:11:17.368Z,0.30
2023-12-21T13:13:47.930Z,0.13
2023-12-21T13:16:19.722Z,0.20
2023-12-21T13:18:48.434Z,0.15
2023-12-21T13:21:16.641Z,0.10
2023-12-21T13:23:44.634Z,0.47
2023-12-21T13:26:14.162Z,0.20
2023-12-21T13:28:46.348Z,0.30
2023-12-21T13:31:15.591Z,0.30
2023-12-21T13:33:44.947Z,0.28
2023-12-21T13:36:13.227Z,0.20
2023-12-21T13:38:42.609Z,1.00
2023-12-21T13:41:10.917Z,0.20
2023-12-21T13:43:39.801Z,0.15
2023-12-21T13:46:09.781Z,0.30
2023-12-21T13:48:37.858Z,0.20
2023-12-21T13:51:06.675Z,0.20
2023-12-21T13:53:35.589Z,0.40
2023-12-21T13:56:04.401Z,0.20
2023-12-21T13:58:32.514Z,0.20
2023-12-21T14:01:00.688Z,0.20
2023-12-21T14:03:30.105Z,0.10
2023-12-21T14:05:58.294Z,0.30
2023-12-21T14:08:26.968Z,0.10
2023-12-21T14:10:55.123Z,0.20
2023-12-21T14:13:23.773Z,0.30
2023-12-21T14:15:51.982Z,0.20
2023-12-21T14:18:19.973Z,0.10
2023-12-21T14:20:52.888Z,0.20
2023-12-21T14:23:22.608Z,0.40
2023-12-21T14:25:51.047Z,0.10
2023-12-21T14:28:19.282Z,0.17
2023-12-21T14:30:48.211Z,0.40
2023-12-21T14:33:17.045Z,0.17
2023-12-21T14:35:49.186Z,0.30
2023-12-21T14:41:10.086Z,0.30
2023-12-21T14:43:42.960Z,0.10
2023-12-21T14:46:14.276Z,0.40
2023-12-21T14:48:43.196Z,0.40
2023-12-21T14:51:17.823Z,0.40
2023-12-21T14:53:49.003Z,0.22
2023-12-21T14:56:20.287Z,0.30
2023-12-21T14:58:48.303Z,0.38
2023-12-21T15:01:16.977Z,0.40
2023-12-21T15:03:45.843Z,0.25
2023-12-21T15:06:14.253Z,0.30
2023-12-21T15:08:42.292Z,0.43
2023-12-21T15:11:18.463Z,0.20
2023-12-21T15:13:47.469Z,0.20
2023-12-21T15:16:16.719Z,0.30
2023-12-21T15:18:45.795Z,0.30
2023-12-21T15:21:14.653Z,0.20
2023-12-21T15:23:43.860Z,0.20
2023-12-21T15:26:15.054Z,0.30
2023-12-21T15:28:43.184Z,0.40
2023-12-21T15:31:11.437Z,0.28
2023-12-21T15:33:39.509Z,0.35
2023-12-21T15:36:08.449Z,0.20
2023-12-21T15:38:36.492Z,0.30
2023-12-21T15:41:04.605Z,0.28
2023-12-21T15:43:37.027Z,0.40
2023-12-21T15:46:05.257Z,0.30
2023-12-21T15:48:33.499Z,0.30
2023-12-21T15:51:01.825Z,0.50
2023-12-21T15:53:29.802Z,0.50
2023-12-21T15:55:57.851Z,0.38
2023-12-21T15:58:25.965Z,0.82
2023-12-21T16:00:56.320Z,0.20
2023-12-21T16:03:25.470Z,0.47
2023-12-21T16:05:53.536Z,1.10
2023-12-21T16:08:22.016Z,0.28
2023-12-21T16:10:50.154Z,0.32
2023-12-21T16:13:18.481Z,0.38
2023-12-21T16:15:46.688Z,0.30
2023-12-21T16:18:16.343Z,0.30
2023-12-21T16:20:44.641Z,0.60
2023-12-21T16:23:14.883Z,0.40
2023-12-21T16:25:43.031Z,0.60
2023-12-21T16:28:11.169Z,0.38
2023-12-21T16:30:39.191Z,0.30
2023-12-21T16:33:07.321Z,0.50
2023-12-21T16:35:36.735Z,0.22
2023-12-21T16:38:06.733Z,0.40
2023-12-21T16:40:35.262Z,0.75
2023-12-21T16:43:03.306Z,0.63
2023-12-21T16:45:32.503Z,0.30
2023-12-21T16:48:01.605Z,0.38
2023-12-21T16:50:29.803Z,0.35
2023-12-21T16:53:02.360Z,0.25
2023-12-21T16:55:30.486Z,0.30
2023-12-21T16:57:59.174Z,0.30
2023-12-21T17:00:27.183Z,0.30
2023-12-21T17:02:55.242Z,0.25
2023-12-21T17:05:23.446Z,0.30
2023-12-21T17:07:51.566Z,0.20
2023-12-21T17:10:21.499Z,0.40
2023-12-21T17:12:49.863Z,0.32
2023-12-21T17:15:18.438Z,0.50
2023-12-21T17:17:47.063Z,0.35
2023-12-21T17:20:15.596Z,0.57
2023-12-21T17:22:43.631Z,0.43
2023-12-21T17:25:12.001Z,0.35
2023-12-21T17:27:45.116Z,0.50
2023-12-21T17:30:13.637Z,0.40
2023-12-21T17:32:41.622Z,0.40
2023-12-21T17:35:11.003Z,0.30
2023-12-21T17:37:39.145Z,0.20
2023-12-21T17:40:12.372Z,0.20
2023-12-21T17:42:42.093Z,0.50
2023-12-21T17:45:12.565Z,0.40
2023-12-21T17:47:41.258Z,0.40
2023-12-21T17:50:11.356Z,0.30
2023-12-21T17:52:41.528Z,0.32
2023-12-21T17:55:10.480Z,0.30
2023-12-21T17:57:38.681Z,0.30
2023-12-21T18:00:10.917Z,0.10
2023-12-21T18:02:38.989Z,0.30
2023-12-21T18:05:07.632Z,0.40
2023-12-21T18:07:35.730Z,0.50
2023-12-21T18:10:04.366Z,0.30
2023-12-21T18:12:32.487Z,0.20
2023-12-21T18:15:00.503Z,0.25
2023-12-21T18:17:29.995Z,0.08
2023-12-21T18:19:58.074Z,0.40
2023-12-21T18:22:26.874Z,0.25
2023-12-21T18:24:54.957Z,0.47
2023-12-21T18:27:22.930Z,0.50
2023-12-21T18:29:51.080Z,0.20
2023-12-21T18:32:19.061Z,0.32
2023-12-21T18:34:50.091Z,0.25
2023-12-21T18:37:18.316Z,0.20
2023-12-21T18:39:46.392Z,0.32
2023-12-21T18:42:14.398Z,0.65
2023-12-21T18:44:42.525Z,0.40
2023-12-21T18:47:11.581Z,0.30
2023-12-21T18:49:39.603Z,0.20
2023-12-21T18:52:09.199Z,0.25
2023-12-21T18:54:37.328Z,0.30
2023-12-21T18:57:07.982Z,0.20
2023-12-21T18:59:35.989Z,0.22
2023-12-21T19:02:04.387Z,0.40
2023-12-21T19:04:32.711Z,0.28
2023-12-21T19:07:00.765Z,0.30
2023-12-21T19:09:31.580Z,0.20
2023-12-21T19:11:59.608Z,0.30
2023-12-21T19:14:27.557Z,0.60
2023-12-21T19:16:57.075Z,0.65
2023-12-21T19:19:25.737Z,0.60
2023-12-21T19:21:53.921Z,0.40
2023-12-21T19:24:21.942Z,0.30
2023-12-21T19:26:56.199Z,0.47
2023-12-21T19:29:24.270Z,0.50
2023-12-21T19:31:52.382Z,0.52
2023-12-21T19:34:23.067Z,0.35
2023-12-21T19:36:51.265Z,0.50
2023-12-21T19:39:19.244Z,0.40
2023-12-21T19:41:47.280Z,0.60
2023-12-21T19:44:17.670Z,0.60
2023-12-21T19:46:45.681Z,0.60
2023-12-21T19:49:14.202Z,0.50
2023-12-21T19:51:42.497Z,0.68
2023-12-21T19:54:10.750Z,1.05
2023-12-21T19:56:38.729Z,0.70
2023-12-21T19:59:06.711Z,0.73
2023-12-21T20:01:36.144Z,0.70
2023-12-21T20:04:04.200Z,0.60
2023-12-21T20:06:32.153Z,1.00
2023-12-21T20:09:00.182Z,0.90
2023-12-21T20:11:29.768Z,1.33
2023-12-21T20:13:59.594Z,1.23
2023-12-21T20:16:27.771Z,0.98
2023-12-21T20:18:57.240Z,1.08
2023-12-21T20:21:28.548Z,1.05
2023-12-21T20:23:56.565Z,0.70
2023-12-21T20:26:24.623Z,1.20
2023-12-21T20:28:53.020Z,1.23
2023-12-21T20:31:21.178Z,1.17
2023-12-21T20:33:49.816Z,1.30
2023-12-21T20:36:19.322Z,1.05
2023-12-21T20:38:47.438Z,1.35
2023-12-21T20:41:15.481Z,1.00
2023-12-21T20:43:43.529Z,1.45
2023-12-21T20:46:12.101Z,1.10
2023-12-21T20:48:40.099Z,1.10
2023-12-21T20:51:08.198Z,1.10
2023-12-21T20:53:37.687Z,0.70
2023-12-21T20:56:06.578Z,1.20
2023-12-21T20:58:36.775Z,1.38
2023-12-21T21:01:05.991Z,0.82
2023-12-21T21:03:38.692Z,0.50
2023-12-21T21:06:07.863Z,0.95
2023-12-21T21:08:37.708Z,0.68
2023-12-21T21:11:06.906Z,0.50
2023-12-21T21:13:37.884Z,0.85
2023-12-21T21:16:08.417Z,0.57
2023-12-21T21:18:36.975Z,0.60
2023-12-21T21:21:05.367Z,1.05
2023-12-21T21:23:33.589Z,0.55
2023-12-21T21:26:03.648Z,0.98
2023-12-21T21:28:31.723Z,0.70
2023-12-21T21:31:01.892Z,1.08
2023-12-21T21:33:30.175Z,0.93
2023-12-21T21:35:58.222Z,1.40
2023-12-21T21:38:27.865Z,1.10
2023-12-21T21:40:59.595Z,1.25
2023-12-21T21:43:33.229Z,1.10
2023-12-21T21:46:10.151Z,1.52
2023-12-21T21:48:46.524Z,0.90
2023-12-21T21:51:18.477Z,1.13
2023-12-21T21:53:49.692Z,1.25
2023-12-21T21:56:20.204Z,1.65
2023-12-21T21:58:53.071Z,1.27
2023-12-21T22:01:25.365Z,2.30
2023-12-21T22:03:55.750Z,0.75
2023-12-21T22:06:28.672Z,1.75
2023-12-21T22:09:00.258Z,1.57
2023-12-21T22:11:28.334Z,1.50
2023-12-21T22:14:08.990Z,1.08
2023-12-21T22:16:38.512Z,0.90
2023-12-21T22:19:07.069Z,0.80
2023-12-21T22:21:36.306Z,1.10
2023-12-21T22:24:07.130Z,1.05
2023-12-21T22:26:36.024Z,0.93
2023-12-21T22:29:06.628Z,1.30
2023-12-21T22:31:34.936Z,1.60
2023-12-21T22:34:07.393Z,1.30
2023-12-21T22:36:36.952Z,1.08
2023-12-21T22:39:05.108Z,1.58
2023-12-21T22:41:35.976Z,1.05
2023-12-21T22:44:05.813Z,1.50
2023-12-21T22:46:33.948Z,1.25
2023-12-21T22:49:02.206Z,1.35
2023-12-21T22:51:31.021Z,1.30
2023-12-21T22:53:59.025Z,1.85
2023-12-21T22:56:27.100Z,1.73
2023-12-21T22:58:55.203Z,1.38
2023-12-21T23:01:24.696Z,1.70
2023-12-21T23:03:54.375Z,1.60
2023-12-21T23:06:23.372Z,1.52
2023-12-21T23:08:58.214Z,2.60
2023-12-21T23:11:26.332Z,1.80
2023-12-21T23:13:54.358Z,2.05
2023-12-21T23:16:24.627Z,3.13
2023-12-21T23:18:54.253Z,5.00
2023-12-21T23:21:22.340Z,5.55
2023-12-21T23:23:50.306Z,2.20
2023-12-21T23:26:19.541Z,1.52
2023-12-21T23:28:47.916Z,2.17
2023-12-21T23:31:15.947Z,1.88
2023-12-21T23:33:44.049Z,2.30
2023-12-21T23:36:14.626Z,3.22
2023-12-21T23:46:05.805Z,3.47
2023-12-21T23:48:33.986Z,2.95
2023-12-21T23:51:02.061Z,2.08
2023-12-21T23:53:32.356Z,2.47
2023-12-21T23:56:00.374Z,1.40
2023-12-21T23:58:29.966Z,0.70
