createdAt,value
2023-05-18T00:00:29.128Z,99.90
2023-05-18T00:02:58.147Z,99.90
2023-05-18T00:05:27.552Z,99.90
2023-05-18T00:07:55.756Z,99.90
2023-05-18T00:10:23.824Z,99.90
2023-05-18T00:12:51.860Z,99.90
2023-05-18T00:15:20.100Z,99.90
2023-05-18T00:17:50.597Z,99.90
2023-05-18T00:20:22.155Z,99.90
2023-05-18T00:22:50.858Z,99.90
2023-05-18T00:25:18.981Z,99.90
2023-05-18T00:27:49.441Z,99.90
2023-05-18T00:30:17.596Z,99.90
2023-05-18T00:32:45.881Z,99.90
2023-05-18T00:35:15.771Z,99.90
2023-05-18T00:37:43.834Z,99.90
2023-05-18T00:40:13.237Z,99.90
2023-05-18T00:42:41.292Z,99.90
2023-05-18T00:45:10.141Z,99.90
2023-05-18T00:47:38.228Z,99.90
2023-05-18T00:50:07.278Z,99.90
2023-05-18T00:52:37.256Z,99.90
2023-05-18T00:55:06.170Z,99.90
2023-05-18T00:57:34.362Z,99.90
2023-05-18T01:00:02.543Z,99.90
2023-05-18T01:02:31.693Z,99.90
2023-05-18T01:05:00.669Z,99.90
2023-05-18T01:07:28.799Z,99.90
2023-05-18T01:09:58.282Z,99.90
2023-05-18T01:12:30.688Z,99.90
2023-05-18T01:15:04.969Z,99.90
2023-05-18T01:17:44.383Z,99.90
2023-05-18T01:20:33.533Z,99.90
2023-05-18T01:23:54.926Z,99.90
2023-05-18T01:26:30.164Z,99.90
2023-05-18T01:29:00.477Z,99.90
2023-05-18T01:31:28.973Z,99.90
2023-05-18T01:33:57.163Z,99.90
2023-05-18T01:36:25.203Z,99.90
2023-05-18T01:38:55.190Z,99.90
2023-05-18T01:41:25.722Z,99.90
2023-05-18T01:44:01.978Z,99.90
2023-05-18T01:46:42.176Z,99.90
2023-05-18T01:49:17.983Z,99.90
2023-05-18T01:51:48.115Z,99.90
2023-05-18T01:54:19.905Z,99.90
2023-05-18T01:56:51.884Z,99.90
2023-05-18T01:59:20.515Z,99.90
2023-05-18T02:01:48.676Z,99.90
2023-05-18T02:04:16.957Z,99.90
2023-05-18T02:06:45.146Z,99.90
2023-05-18T02:09:13.296Z,99.90
2023-05-18T02:11:41.441Z,99.90
2023-05-18T02:14:10.966Z,99.90
2023-05-18T02:16:39.455Z,99.90
2023-05-18T02:19:07.713Z,99.90
2023-05-18T02:21:35.972Z,99.90
2023-05-18T02:24:04.172Z,99.90
2023-05-18T02:26:32.219Z,99.90
2023-05-18T02:29:00.244Z,99.90
2023-05-18T02:31:31.040Z,99.90
2023-05-18T02:33:59.218Z,99.90
2023-05-18T02:36:27.249Z,99.90
2023-05-18T02:38:55.471Z,99.90
2023-05-18T02:41:23.530Z,99.90
2023-05-18T02:43:51.636Z,99.90
2023-05-18T02:46:19.772Z,99.90
2023-05-18T02:48:49.287Z,99.90
2023-05-18T02:51:17.332Z,99.90
2023-05-18T02:53:45.460Z,99.90
2023-05-18T02:56:13.633Z,99.90
2023-05-18T02:58:43.681Z,99.90
2023-05-18T03:01:18.368Z,99.90
2023-05-18T03:03:47.279Z,99.90
2023-05-18T03:06:17.041Z,99.90
2023-05-18T03:08:45.123Z,99.90
2023-05-18T03:11:13.126Z,99.90
2023-05-18T03:13:41.259Z,99.90
2023-05-18T03:16:09.342Z,99.90
2023-05-18T03:18:37.420Z,99.90
2023-05-18T03:21:06.033Z,99.90
2023-05-18T03:23:47.514Z,99.90
2023-05-18T03:26:16.994Z,99.90
2023-05-18T03:28:45.035Z,99.90
2023-05-18T03:31:13.179Z,99.90
2023-05-18T03:33:41.299Z,99.90
2023-05-18T03:36:09.809Z,99.90
2023-05-18T03:38:37.826Z,99.90
2023-05-18T03:41:06.201Z,99.90
2023-05-18T03:43:35.618Z,99.90
2023-05-18T03:46:03.693Z,99.90
2023-05-18T03:48:31.772Z,99.90
2023-05-18T03:51:00.041Z,99.90
2023-05-18T03:53:29.522Z,99.90
2023-05-18T03:55:57.973Z,99.90
2023-05-18T03:58:27.471Z,99.90
2023-05-18T04:00:57.197Z,99.90
2023-05-18T04:03:26.945Z,99.90
2023-05-18T04:05:55.842Z,99.90
2023-05-18T04:08:25.595Z,99.90
2023-05-18T04:10:53.939Z,99.90
2023-05-18T04:13:21.991Z,99.90
2023-05-18T04:15:50.039Z,99.90
2023-05-18T04:18:19.640Z,99.90
2023-05-18T04:20:47.735Z,99.90
2023-05-18T04:23:15.813Z,99.90
2023-05-18T04:25:43.939Z,99.90
2023-05-18T04:28:11.997Z,99.90
2023-05-18T04:30:40.058Z,99.90
2023-05-18T04:33:08.422Z,99.90
2023-05-18T04:35:38.044Z,99.90
2023-05-18T04:38:06.306Z,99.90
2023-05-18T04:40:38.073Z,99.90
2023-05-18T04:43:06.784Z,99.90
2023-05-18T04:45:35.696Z,99.90
2023-05-18T04:48:03.836Z,99.90
2023-05-18T04:50:31.900Z,99.90
2023-05-18T04:53:02.547Z,99.90
2023-05-18T04:55:31.302Z,99.90
2023-05-18T04:58:01.370Z,99.90
2023-05-18T05:00:30.669Z,99.90
2023-05-18T05:02:59.854Z,99.90
2023-05-18T05:05:28.039Z,99.90
2023-05-18T05:07:57.506Z,99.90
2023-05-18T05:10:28.085Z,99.90
2023-05-18T05:12:56.337Z,99.90
2023-05-18T05:15:24.382Z,99.90
2023-05-18T05:17:52.745Z,99.90
2023-05-18T05:20:21.020Z,99.90
2023-05-18T05:22:49.101Z,99.90
2023-05-18T05:25:17.298Z,99.90
2023-05-18T05:27:46.689Z,99.90
2023-05-18T05:30:14.986Z,99.90
2023-05-18T05:32:43.033Z,99.90
2023-05-18T05:35:11.405Z,99.90
2023-05-18T05:37:40.071Z,99.90
2023-05-18T05:40:09.975Z,99.90
2023-05-18T05:42:38.101Z,99.90
2023-05-18T05:45:09.062Z,99.90
2023-05-18T05:47:37.116Z,99.90
2023-05-18T05:50:06.016Z,99.90
2023-05-18T05:52:34.135Z,99.90
2023-05-18T05:55:02.205Z,99.90
2023-05-18T05:57:30.279Z,99.90
2023-05-18T05:59:58.341Z,99.90
2023-05-18T06:02:27.973Z,99.90
2023-05-18T06:04:56.156Z,99.90
2023-05-18T06:07:24.210Z,99.90
2023-05-18T06:09:52.341Z,99.90
2023-05-18T06:12:20.406Z,99.90
2023-05-18T06:14:49.030Z,99.90
2023-05-18T06:17:17.109Z,99.90
2023-05-18T06:19:46.547Z,99.90
2023-05-18T06:22:14.647Z,99.90
2023-05-18T06:24:42.662Z,99.90
2023-05-18T06:27:11.537Z,99.90
2023-05-18T06:29:39.666Z,99.90
2023-05-18T06:32:08.596Z,99.90
2023-05-18T06:34:37.794Z,99.90
2023-05-18T06:37:07.311Z,99.90
2023-05-18T06:39:35.548Z,99.90
2023-05-18T06:42:03.661Z,99.90
2023-05-18T06:44:31.806Z,99.90
2023-05-18T06:46:59.861Z,99.90
2023-05-18T06:49:28.219Z,99.90
2023-05-18T06:51:56.253Z,99.90
2023-05-18T06:54:25.638Z,99.90
2023-05-18T06:56:53.787Z,99.90
2023-05-18T06:59:22.360Z,99.90
2023-05-18T07:01:50.760Z,99.80
2023-05-18T07:04:19.336Z,99.40
2023-05-18T07:06:47.517Z,99.60
2023-05-18T07:09:15.785Z,99.10
2023-05-18T07:11:45.964Z,98.30
2023-05-18T07:14:14.141Z,98.50
2023-05-18T07:16:43.183Z,99.30
2023-05-18T07:19:11.461Z,98.30
2023-05-18T07:21:39.568Z,98.70
2023-05-18T07:24:07.847Z,98.70
2023-05-18T07:26:35.911Z,97.50
2023-05-18T07:29:05.380Z,98.10
2023-05-18T07:31:33.929Z,97.80
2023-05-18T07:34:02.017Z,97.90
2023-05-18T07:36:30.035Z,97.70
2023-05-18T07:38:59.160Z,97.20
2023-05-18T07:41:28.134Z,96.70
2023-05-18T07:43:56.212Z,96.70
2023-05-18T07:46:25.662Z,97.60
2023-05-18T07:48:53.712Z,97.90
2023-05-18T07:51:21.875Z,98.10
2023-05-18T07:53:49.899Z,97.90
2023-05-18T07:56:18.037Z,97.60
2023-05-18T07:58:46.032Z,98.30
2023-05-18T08:01:14.066Z,98.30
2023-05-18T08:03:43.631Z,98.30
2023-05-18T08:06:11.764Z,98.20
2023-05-18T08:08:39.786Z,98.20
2023-05-18T08:11:07.807Z,98.00
2023-05-18T08:13:35.905Z,98.20
2023-05-18T08:16:11.938Z,98.10
2023-05-18T08:18:40.637Z,97.90
2023-05-18T08:21:10.394Z,97.40
2023-05-18T08:23:40.607Z,97.70
2023-05-18T08:26:10.534Z,98.00
2023-05-18T08:28:39.607Z,98.70
2023-05-18T08:31:07.955Z,96.90
2023-05-18T08:33:36.071Z,97.90
2023-05-18T08:36:04.673Z,97.90
2023-05-18T08:38:34.107Z,97.40
2023-05-18T08:41:11.217Z,97.90
2023-05-18T08:43:43.109Z,97.60
2023-05-18T08:46:20.984Z,95.90
2023-05-18T08:48:53.917Z,96.70
2023-05-18T08:51:22.996Z,97.00
2023-05-18T08:53:54.818Z,96.30
2023-05-18T08:56:24.751Z,96.20
2023-05-18T08:58:56.307Z,96.20
2023-05-18T09:01:29.106Z,95.30
2023-05-18T09:03:58.365Z,94.90
2023-05-18T09:06:28.407Z,95.00
2023-05-18T09:08:58.819Z,94.20
2023-05-18T09:11:28.081Z,94.30
2023-05-18T09:13:56.584Z,94.70
2023-05-18T09:16:24.898Z,93.10
2023-05-18T09:18:53.568Z,92.60
2023-05-18T09:21:21.659Z,93.20
2023-05-18T09:23:49.818Z,93.00
2023-05-18T09:26:21.077Z,94.20
2023-05-18T09:28:54.429Z,94.90
2023-05-18T09:31:24.720Z,94.40
2023-05-18T09:33:53.934Z,93.50
2023-05-18T09:36:26.277Z,93.10
2023-05-18T09:38:54.554Z,94.40
2023-05-18T09:41:28.380Z,92.50
2023-05-18T09:43:56.462Z,93.60
2023-05-18T09:46:24.587Z,93.80
2023-05-18T09:48:54.085Z,93.60
2023-05-18T09:51:25.353Z,94.20
2023-05-18T09:53:56.475Z,94.20
2023-05-18T09:56:27.212Z,93.50
2023-05-18T09:58:55.903Z,94.70
2023-05-18T10:01:24.260Z,94.00
2023-05-18T10:03:53.341Z,94.20
2023-05-18T10:06:22.522Z,94.80
2023-05-18T10:08:50.642Z,95.40
2023-05-18T10:11:19.850Z,95.60
2023-05-18T10:13:54.711Z,94.50
2023-05-18T10:16:26.388Z,94.20
2023-05-18T10:18:56.478Z,95.30
2023-05-18T10:21:28.475Z,94.60
2023-05-18T10:23:56.703Z,94.20
2023-05-18T10:26:28.688Z,94.80
2023-05-18T10:29:00.186Z,94.90
2023-05-18T10:31:30.961Z,94.40
2023-05-18T10:34:00.519Z,94.60
2023-05-18T10:36:30.188Z,94.20
2023-05-18T10:39:01.013Z,95.20
2023-05-18T10:41:30.502Z,95.00
2023-05-18T10:44:03.994Z,93.80
2023-05-18T10:46:32.334Z,93.40
2023-05-18T10:49:02.063Z,93.70
2023-05-18T10:54:16.772Z,94.30
2023-05-18T10:56:48.182Z,94.20
2023-05-18T10:59:19.514Z,94.00
2023-05-18T11:04:33.720Z,93.70
2023-05-18T11:07:02.983Z,93.60
2023-05-18T11:09:31.439Z,93.80
2023-05-18T11:12:00.966Z,93.80
2023-05-18T11:14:31.981Z,93.60
2023-05-18T11:17:21.878Z,93.70
2023-05-18T11:20:13.007Z,93.30
2023-05-18T11:22:51.256Z,91.20
2023-05-18T11:25:37.830Z,91.40
2023-05-18T11:28:08.268Z,92.90
2023-05-18T11:30:53.491Z,93.00
2023-05-18T11:33:27.995Z,91.30
2023-05-18T11:36:03.587Z,91.10
2023-05-18T11:38:47.863Z,90.90
2023-05-18T11:41:33.644Z,90.30
2023-05-18T11:44:18.186Z,90.30
2023-05-18T11:46:56.165Z,91.10
2023-05-18T11:49:26.508Z,92.40
2023-05-18T11:52:20.595Z,91.40
2023-05-18T11:54:52.893Z,91.90
2023-05-18T11:57:24.987Z,89.60
2023-05-18T11:59:56.524Z,90.80
2023-05-18T12:02:28.357Z,91.30
2023-05-18T12:05:34.425Z,91.20
2023-05-18T12:08:02.590Z,91.10
2023-05-18T12:10:31.359Z,91.20
2023-05-18T12:13:00.532Z,91.30
2023-05-18T12:15:29.837Z,90.60
2023-05-18T12:18:00.386Z,88.10
2023-05-18T12:20:29.405Z,90.00
2023-05-18T12:22:57.849Z,90.20
2023-05-18T12:25:28.293Z,91.50
2023-05-18T12:27:57.731Z,91.20
2023-05-18T12:30:35.938Z,91.10
2023-05-18T12:33:07.041Z,90.60
2023-05-18T12:35:35.601Z,90.20
2023-05-18T12:38:04.014Z,90.00
2023-05-18T12:40:38.675Z,90.00
2023-05-18T12:43:06.903Z,90.00
2023-05-18T12:45:35.698Z,92.50
2023-05-18T12:48:09.031Z,90.60
2023-05-18T12:50:38.834Z,90.70
2023-05-18T12:53:06.989Z,91.10
2023-05-18T12:55:35.642Z,91.60
2023-05-18T12:58:05.300Z,92.50
2023-05-18T13:00:34.089Z,91.00
2023-05-18T13:03:14.475Z,90.80
2023-05-18T13:05:45.569Z,91.30
2023-05-18T13:08:16.429Z,90.90
2023-05-18T13:10:46.994Z,90.30
2023-05-18T13:13:17.819Z,90.10
2023-05-18T13:15:46.785Z,88.90
2023-05-18T13:18:16.987Z,91.50
2023-05-18T13:20:48.492Z,89.70
2023-05-18T13:23:18.661Z,89.20
2023-05-18T13:25:47.104Z,90.70
2023-05-18T13:28:17.028Z,92.40
2023-05-18T13:30:47.257Z,91.20
2023-05-18T13:33:18.090Z,91.40
2023-05-18T13:35:46.839Z,92.60
2023-05-18T13:38:15.902Z,93.00
2023-05-18T13:40:44.055Z,93.30
2023-05-18T13:43:13.788Z,93.00
2023-05-18T13:45:42.639Z,93.70
2023-05-18T13:48:11.304Z,92.80
2023-05-18T13:50:40.940Z,91.30
2023-05-18T13:53:09.074Z,91.40
2023-05-18T13:55:37.362Z,90.90
2023-05-18T13:58:06.434Z,91.70
2023-05-18T14:00:35.035Z,92.60
2023-05-18T14:03:03.639Z,91.40
2023-05-18T14:05:31.777Z,91.90
2023-05-18T14:08:01.520Z,91.50
2023-05-18T14:10:29.956Z,91.40
2023-05-18T14:12:58.222Z,92.40
2023-05-18T14:15:26.362Z,92.80
2023-05-18T14:18:00.233Z,92.10
2023-05-18T14:20:31.498Z,92.00
2023-05-18T14:23:04.442Z,92.00
2023-05-18T14:25:34.145Z,92.40
2023-05-18T14:28:04.330Z,92.30
2023-05-18T14:30:33.416Z,91.30
2023-05-18T14:33:02.313Z,92.20
2023-05-18T14:35:32.038Z,91.90
2023-05-18T14:38:03.030Z,91.80
2023-05-18T14:40:32.091Z,91.90
2023-05-18T14:43:01.421Z,91.50
2023-05-18T14:45:30.191Z,91.90
2023-05-18T14:47:59.141Z,91.20
2023-05-18T14:50:28.130Z,92.10
2023-05-18T14:52:56.161Z,92.60
2023-05-18T14:55:25.627Z,90.20
2023-05-18T14:57:53.672Z,91.10
2023-05-18T15:00:22.297Z,92.80
2023-05-18T15:02:50.418Z,91.50
2023-05-18T15:05:18.663Z,91.80
2023-05-18T15:07:46.761Z,91.10
2023-05-18T15:10:14.882Z,91.40
2023-05-18T15:12:44.299Z,91.40
2023-05-18T15:15:12.707Z,92.30
2023-05-18T15:17:40.809Z,91.40
2023-05-18T15:20:10.564Z,91.90
2023-05-18T15:22:40.364Z,91.40
2023-05-18T15:25:10.025Z,91.20
2023-05-18T15:27:39.211Z,90.70
2023-05-18T15:30:11.641Z,91.10
2023-05-18T15:32:39.821Z,91.10
2023-05-18T15:35:08.906Z,91.00
2023-05-18T15:37:37.416Z,90.50
2023-05-18T15:40:06.370Z,90.60
2023-05-18T15:42:34.575Z,90.10
2023-05-18T15:45:03.124Z,88.90
2023-05-18T15:47:32.891Z,90.40
2023-05-18T15:50:01.132Z,90.00
2023-05-18T15:52:29.424Z,90.40
2023-05-18T15:54:57.566Z,91.40
2023-05-18T15:57:25.846Z,91.00
2023-05-18T15:59:53.911Z,91.50
2023-05-18T16:02:24.398Z,91.20
2023-05-18T16:04:55.640Z,91.60
2023-05-18T16:07:26.985Z,91.10
2023-05-18T16:09:55.887Z,91.00
2023-05-18T16:12:23.931Z,91.20
2023-05-18T16:14:51.980Z,91.60
2023-05-18T16:17:20.092Z,91.30
2023-05-18T16:19:48.135Z,91.30
2023-05-18T16:22:17.581Z,91.10
2023-05-18T16:24:45.647Z,90.20
2023-05-18T16:27:13.722Z,90.30
2023-05-18T16:29:42.474Z,90.70
2023-05-18T16:32:10.549Z,89.30
2023-05-18T16:34:38.611Z,90.60
2023-05-18T16:37:07.254Z,90.10
2023-05-18T16:39:36.677Z,90.50
2023-05-18T16:42:04.938Z,90.70
2023-05-18T16:44:34.696Z,90.60
2023-05-18T16:47:03.642Z,90.90
2023-05-18T16:49:31.797Z,90.70
2023-05-18T16:51:59.903Z,90.70
2023-05-18T16:54:29.030Z,91.20
2023-05-18T16:56:58.468Z,91.20
2023-05-18T16:59:26.560Z,91.20
2023-05-18T17:01:54.655Z,91.50
2023-05-18T17:04:22.789Z,91.20
2023-05-18T17:06:51.453Z,91.50
2023-05-18T17:09:20.549Z,91.70
2023-05-18T17:11:48.740Z,92.10
2023-05-18T17:14:18.555Z,92.20
2023-05-18T17:16:47.253Z,92.50
2023-05-18T17:19:15.522Z,92.80
2023-05-18T17:21:43.655Z,92.60
2023-05-18T17:24:11.717Z,92.70
2023-05-18T17:26:39.811Z,92.90
2023-05-18T17:29:07.863Z,93.30
2023-05-18T17:31:37.301Z,93.40
2023-05-18T17:34:05.922Z,93.20
2023-05-18T17:36:33.948Z,93.30
2023-05-18T17:39:02.028Z,93.10
2023-05-18T17:41:30.154Z,93.70
2023-05-18T17:43:58.188Z,94.00
2023-05-18T17:46:26.415Z,93.90
2023-05-18T17:48:55.892Z,93.90
2023-05-18T17:51:25.105Z,94.00
2023-05-18T17:53:53.221Z,94.30
2023-05-18T17:56:22.098Z,94.60
2023-05-18T17:58:50.169Z,94.90
2023-05-18T18:01:18.255Z,95.30
2023-05-18T18:03:46.358Z,95.80
2023-05-18T18:06:17.685Z,96.00
2023-05-18T18:08:45.806Z,96.30
2023-05-18T18:11:13.843Z,96.30
2023-05-18T18:13:41.855Z,97.40
2023-05-18T18:16:09.984Z,97.60
2023-05-18T18:18:39.031Z,97.40
2023-05-18T18:21:07.800Z,98.00
2023-05-18T18:23:38.404Z,98.50
2023-05-18T18:26:07.265Z,98.70
2023-05-18T18:28:36.065Z,98.40
2023-05-18T18:31:04.443Z,98.90
2023-05-18T18:33:33.750Z,99.00
2023-05-18T18:36:03.856Z,99.30
2023-05-18T18:38:37.102Z,99.50
2023-05-18T18:41:09.383Z,99.80
2023-05-18T18:43:39.695Z,99.90
2023-05-18T18:46:07.821Z,99.90
2023-05-18T18:48:36.036Z,99.90
2023-05-18T18:51:38.170Z,99.90
2023-05-18T18:54:06.862Z,99.90
2023-05-18T18:56:36.254Z,99.90
2023-05-18T18:59:04.293Z,99.90
2023-05-18T19:01:32.477Z,99.90
2023-05-18T19:04:00.759Z,99.90
2023-05-18T19:06:29.137Z,99.90
2023-05-18T19:08:57.427Z,99.90
2023-05-18T19:11:26.760Z,99.90
2023-05-18T19:13:56.469Z,99.90
2023-05-18T19:16:24.751Z,99.90
2023-05-18T19:18:52.920Z,99.90
2023-05-18T19:21:21.473Z,99.90
2023-05-18T19:23:49.500Z,99.90
2023-05-18T19:26:17.649Z,99.90
2023-05-18T19:28:45.902Z,99.90
2023-05-18T19:31:15.349Z,99.90
2023-05-18T19:33:43.438Z,99.90
2023-05-18T19:36:13.621Z,99.90
2023-05-18T19:38:41.620Z,99.90
2023-05-18T19:41:10.011Z,99.90
2023-05-18T19:43:38.077Z,99.90
2023-05-18T19:46:06.393Z,99.90
2023-05-18T19:48:36.016Z,99.90
2023-05-18T19:51:04.929Z,99.90
2023-05-18T19:53:32.936Z,99.90
2023-05-18T19:56:01.313Z,99.90
2023-05-18T19:58:29.347Z,99.90
2023-05-18T20:00:58.979Z,99.90
2023-05-18T20:03:27.888Z,99.90
2023-05-18T20:05:57.865Z,99.90
2023-05-18T20:08:27.796Z,99.90
2023-05-18T20:10:56.304Z,99.90
2023-05-18T20:13:24.397Z,99.90
2023-05-18T20:15:52.610Z,99.90
2023-05-18T20:18:21.737Z,99.90
2023-05-18T20:20:50.083Z,99.90
2023-05-18T20:23:19.671Z,99.90
2023-05-18T20:25:49.055Z,99.90
2023-05-18T20:28:17.237Z,99.90
2023-05-18T20:30:45.356Z,99.90
2023-05-18T20:33:13.807Z,99.90
2023-05-18T20:35:44.046Z,99.90
2023-05-18T20:38:12.853Z,99.90
2023-05-18T20:40:43.889Z,99.90
2023-05-18T20:43:18.047Z,99.90
2023-05-18T20:45:47.373Z,99.90
2023-05-18T20:48:16.675Z,99.90
2023-05-18T20:50:44.940Z,99.90
2023-05-18T20:53:12.945Z,99.90
2023-05-18T20:55:42.381Z,99.90
2023-05-18T20:58:10.821Z,99.90
2023-05-18T21:00:38.913Z,99.90
2023-05-18T21:03:07.499Z,99.90
2023-05-18T21:05:35.843Z,99.90
2023-05-18T21:08:04.312Z,99.90
2023-05-18T21:10:32.711Z,99.90
2023-05-18T21:13:02.347Z,99.90
2023-05-18T21:15:31.520Z,99.90
2023-05-18T21:17:59.637Z,99.90
2023-05-18T21:20:27.687Z,99.90
2023-05-18T21:22:55.925Z,99.90
2023-05-18T21:25:24.050Z,99.90
2023-05-18T21:27:52.051Z,99.90
2023-05-18T21:30:21.522Z,99.90
2023-05-18T21:32:50.028Z,99.90
2023-05-18T21:35:18.335Z,99.90
2023-05-18T21:37:46.375Z,99.90
2023-05-18T21:40:14.689Z,99.90
2023-05-18T21:42:45.255Z,99.90
2023-05-18T21:45:13.805Z,99.90
2023-05-18T21:47:43.270Z,99.90
2023-05-18T21:50:11.962Z,99.90
2023-05-18T21:52:41.346Z,99.90
2023-05-18T21:55:10.390Z,99.90
2023-05-18T21:57:38.444Z,99.90
2023-05-18T22:00:07.937Z,99.90
2023-05-18T22:02:36.022Z,99.90
2023-05-18T22:05:05.786Z,99.90
2023-05-18T22:07:33.826Z,99.90
2023-05-18T22:10:01.991Z,99.90
2023-05-18T22:12:30.063Z,99.90
2023-05-18T22:14:58.088Z,99.90
2023-05-18T22:17:26.666Z,99.90
2023-05-18T22:19:55.721Z,99.90
2023-05-18T22:22:30.192Z,99.90
2023-05-18T22:24:59.169Z,99.90
2023-05-18T22:27:27.277Z,99.90
2023-05-18T22:29:55.383Z,99.90
2023-05-18T22:32:23.565Z,99.90
2023-05-18T22:34:51.990Z,99.90
2023-05-18T22:37:20.111Z,99.90
2023-05-18T22:39:49.510Z,99.90
2023-05-18T22:42:17.553Z,99.90
2023-05-18T22:44:45.936Z,99.90
2023-05-18T22:47:19.526Z,99.90
2023-05-18T22:49:48.058Z,99.90
2023-05-18T22:52:17.876Z,99.90
2023-05-18T22:54:45.915Z,99.90
2023-05-18T22:57:15.336Z,99.90
2023-05-18T22:59:43.353Z,99.90
2023-05-18T23:02:11.441Z,99.90
2023-05-18T23:04:39.596Z,99.90
2023-05-18T23:07:09.245Z,99.90
2023-05-18T23:09:39.773Z,99.90
2023-05-18T23:12:10.237Z,99.90
2023-05-18T23:14:39.652Z,99.90
2023-05-18T23:17:08.809Z,99.90
2023-05-18T23:19:36.878Z,99.90
2023-05-18T23:22:05.689Z,99.90
2023-05-18T23:24:33.725Z,99.90
2023-05-18T23:27:01.899Z,99.90
2023-05-18T23:29:29.943Z,99.90
2023-05-18T23:31:59.466Z,99.90
2023-05-18T23:34:28.730Z,99.90
2023-05-18T23:37:02.876Z,99.90
2023-05-18T23:39:31.809Z,99.90
2023-05-18T23:42:01.192Z,99.90
2023-05-18T23:44:30.528Z,99.90
2023-05-18T23:47:00.897Z,99.90
2023-05-18T23:49:29.685Z,99.90
2023-05-18T23:52:02.202Z,99.90
2023-05-18T23:54:30.917Z,99.90
2023-05-18T23:56:59.772Z,99.90
2023-05-18T23:59:28.656Z,99.90
