createdAt,value
2019-05-15T00:01:19.074Z,5.40
2019-05-15T00:03:51.531Z,5.80
2019-05-15T00:06:24.607Z,5.00
2019-05-15T00:08:58.909Z,9.20
2019-05-15T00:11:32.127Z,9.40
2019-05-15T00:14:05.247Z,5.80
2019-05-15T00:16:38.794Z,9.80
2019-05-15T00:19:11.888Z,5.80
2019-05-15T00:21:44.864Z,8.25
2019-05-15T00:24:17.942Z,6.40
2019-05-15T00:26:50.941Z,6.80
2019-05-15T00:29:23.891Z,5.40
2019-05-15T00:31:58.951Z,9.40
2019-05-15T00:34:31.717Z,4.60
2019-05-15T00:37:04.648Z,6.40
2019-05-15T00:39:39.040Z,8.80
2019-05-15T00:42:12.382Z,6.00
2019-05-15T00:44:45.426Z,6.00
2019-05-15T00:47:18.337Z,10.00
2019-05-15T00:49:51.209Z,10.75
2019-05-15T00:52:24.242Z,8.25
2019-05-15T00:54:58.997Z,9.00
2019-05-15T00:57:31.947Z,6.25
2019-05-15T01:00:05.490Z,8.75
2019-05-15T01:02:38.979Z,9.50
2019-05-15T01:05:12.144Z,6.75
2019-05-15T01:07:45.102Z,11.00
2019-05-15T01:10:19.407Z,9.25
2019-05-15T01:12:52.401Z,12.00
2019-05-15T01:15:25.453Z,6.75
2019-05-15T01:17:58.712Z,8.50
2019-05-15T01:20:31.633Z,7.25
2019-05-15T01:23:04.951Z,5.25
2019-05-15T01:25:39.051Z,9.25
2019-05-15T01:28:12.102Z,9.50
2019-05-15T01:30:45.036Z,8.25
2019-05-15T01:33:19.009Z,9.00
2019-05-15T01:35:52.003Z,6.50
2019-05-15T01:38:24.893Z,12.25
2019-05-15T01:40:59.180Z,9.75
2019-05-15T01:43:32.157Z,9.75
2019-05-15T01:46:05.109Z,9.50
2019-05-15T01:48:38.973Z,12.00
2019-05-15T01:51:12.113Z,8.75
2019-05-15T01:53:45.014Z,10.25
2019-05-15T01:56:18.892Z,9.75
2019-05-15T01:58:51.954Z,6.50
2019-05-15T02:01:24.949Z,13.25
2019-05-15T02:03:59.041Z,9.00
2019-05-15T02:06:31.939Z,13.50
2019-05-15T02:09:08.334Z,9.75
2019-05-15T02:11:41.334Z,11.25
2019-05-15T02:14:14.311Z,10.00
2019-05-15T02:16:48.352Z,10.00
2019-05-15T02:19:21.759Z,14.50
2019-05-15T02:21:54.710Z,17.25
2019-05-15T02:24:28.379Z,15.75
2019-05-15T02:27:01.739Z,10.75
2019-05-15T02:29:34.645Z,13.00
2019-05-15T02:32:10.145Z,11.25
2019-05-15T02:34:42.768Z,12.50
2019-05-15T02:37:15.641Z,11.50
2019-05-15T02:39:49.605Z,11.25
2019-05-15T02:42:22.765Z,10.50
2019-05-15T02:44:58.496Z,12.00
2019-05-15T02:47:30.348Z,11.25
2019-05-15T02:50:03.655Z,10.25
2019-05-15T02:52:39.628Z,8.25
2019-05-15T02:55:11.396Z,14.50
2019-05-15T02:57:44.320Z,14.00
2019-05-15T03:00:36.610Z,11.00
2019-05-15T03:02:52.730Z,8.75
2019-05-15T03:05:29.282Z,14.25
2019-05-15T03:08:00.736Z,10.25
2019-05-15T03:10:34.027Z,11.75
2019-05-15T03:13:09.760Z,15.25
2019-05-15T03:15:42.096Z,11.75
2019-05-15T03:18:15.489Z,10.75
2019-05-15T03:20:50.174Z,11.50
2019-05-15T03:23:23.466Z,12.75
2019-05-15T03:25:59.561Z,12.25
2019-05-15T03:28:31.174Z,20.00
2019-05-15T03:31:25.940Z,16.00
2019-05-15T03:33:45.842Z,15.00
2019-05-15T03:36:14.317Z,11.75
2019-05-15T03:38:49.930Z,16.25
2019-05-15T03:41:22.172Z,10.50
2019-05-15T03:43:55.167Z,13.00
2019-05-15T03:46:29.335Z,14.00
2019-05-15T03:49:02.627Z,11.00
2019-05-15T03:51:39.916Z,12.00
2019-05-15T03:54:10.782Z,9.50
2019-05-15T03:56:44.147Z,13.50
2019-05-15T03:59:19.310Z,10.25
2019-05-15T04:01:52.110Z,11.25
2019-05-15T04:04:25.149Z,12.00
2019-05-15T04:06:59.614Z,11.50
2019-05-15T04:09:32.861Z,10.00
2019-05-15T04:12:09.181Z,16.75
2019-05-15T04:14:40.596Z,12.75
2019-05-15T04:17:13.678Z,15.50
2019-05-15T04:19:49.502Z,14.50
2019-05-15T04:22:21.433Z,16.00
2019-05-15T04:24:54.990Z,17.50
2019-05-15T04:27:29.346Z,16.75
2019-05-15T04:30:02.358Z,16.50
2019-05-15T04:32:35.323Z,14.75
2019-05-15T04:35:10.141Z,17.50
2019-05-15T04:37:43.355Z,12.75
2019-05-15T04:40:19.178Z,19.50
2019-05-15T04:42:51.433Z,16.25
2019-05-15T04:45:24.313Z,15.00
2019-05-15T04:47:58.761Z,16.25
2019-05-15T04:50:32.206Z,15.25
2019-05-15T04:53:05.304Z,13.75
2019-05-15T04:55:40.297Z,16.00
2019-05-15T04:58:13.287Z,17.00
2019-05-15T05:00:51.137Z,18.75
2019-05-15T05:03:24.234Z,20.00
2019-05-15T05:05:59.085Z,17.50
2019-05-15T05:08:31.964Z,16.00
2019-05-15T05:11:05.039Z,15.50
2019-05-15T05:13:39.281Z,17.75
2019-05-15T05:16:12.613Z,17.00
2019-05-15T05:18:48.593Z,17.50
2019-05-15T05:21:20.560Z,15.50
2019-05-15T05:23:53.535Z,17.00
2019-05-15T05:26:29.165Z,14.00
2019-05-15T05:29:01.678Z,20.50
2019-05-15T05:31:34.665Z,19.75
2019-05-15T05:34:08.278Z,21.50
2019-05-15T05:36:41.407Z,19.75
2019-05-15T05:39:17.683Z,17.25
2019-05-15T05:41:49.341Z,16.00
2019-05-15T05:44:22.790Z,16.75
2019-05-15T05:46:58.112Z,16.40
2019-05-15T05:49:30.377Z,15.25
2019-05-15T05:52:03.383Z,14.25
2019-05-15T05:54:38.272Z,13.60
2019-05-15T05:57:11.438Z,14.00
2019-05-15T05:59:44.409Z,21.00
2019-05-15T06:02:18.583Z,18.20
2019-05-15T06:04:51.637Z,12.20
2019-05-15T06:07:24.647Z,14.60
2019-05-15T06:09:58.105Z,14.00
2019-05-15T06:12:31.366Z,15.00
2019-05-15T06:15:04.892Z,13.80
2019-05-15T06:17:39.274Z,11.20
2019-05-15T06:20:12.705Z,15.60
2019-05-15T06:22:47.777Z,11.60
2019-05-15T06:25:20.545Z,9.40
2019-05-15T06:27:53.469Z,15.60
2019-05-15T06:30:30.735Z,15.60
2019-05-15T06:33:09.387Z,14.00
2019-05-15T06:35:39.425Z,11.40
2019-05-15T06:38:12.789Z,15.60
2019-05-15T06:40:48.476Z,10.80
2019-05-15T06:43:20.773Z,13.00
2019-05-15T06:45:53.677Z,13.60
2019-05-15T06:48:28.711Z,11.00
2019-05-15T06:51:01.328Z,9.60
2019-05-15T06:53:34.423Z,8.20
2019-05-15T06:56:07.970Z,8.80
2019-05-15T06:58:41.731Z,6.60
2019-05-15T07:01:15.050Z,15.60
2019-05-15T07:03:48.536Z,6.60
2019-05-15T07:06:21.632Z,4.60
2019-05-15T07:08:54.816Z,6.00
2019-05-15T07:11:28.179Z,5.20
2019-05-15T07:14:01.311Z,5.80
2019-05-15T07:16:34.536Z,6.00
2019-05-15T07:19:08.296Z,4.80
2019-05-15T07:21:41.385Z,5.00
2019-05-15T07:24:14.460Z,5.40
2019-05-15T07:26:48.363Z,4.60
2019-05-15T07:29:21.573Z,7.80
2019-05-15T07:31:54.556Z,5.20
2019-05-15T07:34:28.309Z,5.00
2019-05-15T07:37:01.530Z,7.80
2019-05-15T07:39:34.528Z,6.00
2019-05-15T07:42:08.577Z,7.00
2019-05-15T07:44:41.743Z,13.80
2019-05-15T07:47:14.685Z,14.60
2019-05-15T07:49:49.220Z,11.60
2019-05-15T07:52:22.265Z,7.40
2019-05-15T07:54:55.442Z,3.00
2019-05-15T07:57:29.867Z,4.80
2019-05-15T08:00:04.293Z,2.80
2019-05-15T08:02:38.182Z,1.00
2019-05-15T08:05:11.870Z,3.20
2019-05-15T08:07:44.923Z,2.80
2019-05-15T08:10:18.542Z,3.80
2019-05-15T08:12:51.519Z,3.60
2019-05-15T08:15:25.010Z,5.00
2019-05-15T08:18:08.187Z,2.60
2019-05-15T08:20:32.669Z,2.60
2019-05-15T08:23:05.651Z,3.00
2019-05-15T08:25:39.015Z,3.60
2019-05-15T08:28:12.083Z,0.60
2019-05-15T08:30:45.142Z,1.60
2019-05-15T08:33:18.394Z,5.40
2019-05-15T08:35:52.170Z,6.60
2019-05-15T08:38:25.171Z,0.80
2019-05-15T08:40:59.211Z,2.60
2019-05-15T08:43:32.339Z,1.00
2019-05-15T08:46:08.001Z,0.80
2019-05-15T08:48:40.443Z,1.20
2019-05-15T08:51:13.411Z,1.00
2019-05-15T08:53:48.635Z,0.40
2019-05-15T08:56:20.941Z,2.00
2019-05-15T08:58:53.832Z,1.20
2019-05-15T09:01:28.764Z,1.40
2019-05-15T09:04:01.388Z,1.00
2019-05-15T09:06:34.277Z,1.20
2019-05-15T09:09:09.609Z,0.00
2019-05-15T09:11:41.981Z,1.00
2019-05-15T09:14:14.854Z,0.80
2019-05-15T09:16:48.985Z,1.00
2019-05-15T09:19:22.099Z,0.20
2019-05-15T09:21:55.588Z,0.20
2019-05-15T09:24:28.749Z,0.00
2019-05-15T09:27:01.724Z,1.00
2019-05-15T09:29:34.672Z,1.00
2019-05-15T09:32:08.292Z,1.60
2019-05-15T09:34:50.654Z,1.80
2019-05-15T09:37:18.019Z,0.00
2019-05-15T09:39:51.051Z,0.00
2019-05-15T09:42:24.025Z,3.00
2019-05-15T09:44:58.232Z,1.00
2019-05-15T09:47:31.375Z,2.20
2019-05-15T09:50:04.745Z,0.20
2019-05-15T09:52:39.067Z,3.60
2019-05-15T09:55:12.775Z,2.00
2019-05-15T09:57:45.622Z,1.00
2019-05-15T10:00:20.357Z,0.20
2019-05-15T10:02:53.448Z,1.00
2019-05-15T10:05:28.097Z,0.60
2019-05-15T10:08:01.313Z,3.00
2019-05-15T10:10:34.281Z,1.00
2019-05-15T10:13:09.031Z,0.20
2019-05-15T10:15:41.914Z,2.80
2019-05-15T10:18:14.943Z,1.00
2019-05-15T10:20:48.718Z,1.60
2019-05-15T10:23:21.605Z,1.40
2019-05-15T10:25:54.658Z,0.20
2019-05-15T10:28:29.271Z,2.00
2019-05-15T10:31:02.294Z,0.20
2019-05-15T10:33:35.209Z,1.60
2019-05-15T10:36:08.636Z,0.80
2019-05-15T10:38:41.695Z,1.00
2019-05-15T10:41:15.290Z,2.00
2019-05-15T10:43:55.994Z,1.20
2019-05-15T10:46:23.032Z,0.40
2019-05-15T10:48:58.430Z,0.60
2019-05-15T10:51:30.923Z,1.00
2019-05-15T10:54:03.964Z,2.00
2019-05-15T10:56:38.601Z,0.60
2019-05-15T10:59:11.846Z,2.80
2019-05-15T11:01:44.764Z,1.40
2019-05-15T11:04:18.129Z,1.00
2019-05-15T11:06:51.124Z,2.00
2019-05-15T11:09:23.952Z,1.00
2019-05-15T11:11:58.334Z,0.80
2019-05-15T11:14:31.323Z,0.20
2019-05-15T11:17:04.166Z,1.00
2019-05-15T11:19:40.431Z,1.40
2019-05-15T11:22:11.583Z,0.80
2019-05-15T11:24:44.699Z,1.00
2019-05-15T11:27:19.111Z,1.00
2019-05-15T11:29:51.964Z,0.00
2019-05-15T11:32:24.835Z,0.00
2019-05-15T11:34:58.283Z,0.80
2019-05-15T11:37:31.194Z,1.80
2019-05-15T11:40:05.299Z,1.00
2019-05-15T11:42:39.453Z,1.00
2019-05-15T11:45:13.347Z,1.20
2019-05-15T11:47:48.292Z,1.80
2019-05-15T11:50:21.918Z,1.00
2019-05-15T11:52:54.743Z,1.00
2019-05-15T11:55:29.188Z,1.80
2019-05-15T11:58:02.090Z,0.20
2019-05-15T12:00:35.111Z,0.60
2019-05-15T12:03:08.943Z,0.60
2019-05-15T12:05:42.033Z,1.00
2019-05-15T12:08:14.855Z,0.80
2019-05-15T12:10:47.814Z,0.40
2019-05-15T12:13:20.634Z,2.00
2019-05-15T12:15:53.482Z,0.80
2019-05-15T12:18:28.545Z,2.60
2019-05-15T12:21:01.229Z,1.80
2019-05-15T12:23:34.277Z,1.60
2019-05-15T12:26:08.990Z,2.00
2019-05-15T12:28:42.107Z,2.80
2019-05-15T12:31:14.970Z,2.40
2019-05-15T12:33:48.959Z,2.00
2019-05-15T12:36:45.347Z,2.80
2019-05-15T12:38:56.439Z,1.40
2019-05-15T13:02:08.241Z,1.00
2019-05-15T13:04:41.237Z,1.00
2019-05-15T13:07:16.841Z,3.40
2019-05-15T13:09:49.225Z,1.40
2019-05-15T13:12:22.345Z,1.00
2019-05-15T13:14:55.263Z,2.00
2019-05-15T13:17:29.091Z,4.20
2019-05-15T13:20:02.986Z,2.20
2019-05-15T13:22:36.559Z,2.00
2019-05-15T13:25:11.532Z,2.00
2019-05-15T13:27:44.431Z,1.60
2019-05-15T13:30:18.318Z,4.40
2019-05-15T13:32:51.350Z,1.60
2019-05-15T13:35:24.196Z,1.00
2019-05-15T13:37:58.654Z,0.40
2019-05-15T13:40:37.595Z,2.20
2019-05-15T13:43:08.351Z,3.00
2019-05-15T13:45:40.906Z,3.00
2019-05-15T13:48:16.413Z,1.20
2019-05-15T13:50:48.416Z,1.00
2019-05-15T13:53:21.312Z,3.00
2019-05-15T13:55:54.228Z,1.00
2019-05-15T13:58:28.246Z,2.00
2019-05-15T14:01:01.533Z,2.80
2019-05-15T14:03:34.352Z,1.60
2019-05-15T14:06:09.423Z,1.40
2019-05-15T14:08:41.737Z,2.00
2019-05-15T14:11:14.580Z,2.80
2019-05-15T14:13:48.610Z,2.40
2019-05-15T14:16:21.782Z,2.80
2019-05-15T14:18:54.613Z,1.40
2019-05-15T14:21:28.611Z,2.00
2019-05-15T14:24:01.846Z,0.40
2019-05-15T14:26:35.133Z,1.40
2019-05-15T14:29:09.003Z,1.60
2019-05-15T14:31:42.131Z,2.60
2019-05-15T14:34:15.265Z,4.00
2019-05-15T14:36:48.460Z,1.00
2019-05-15T14:39:22.306Z,2.60
2019-05-15T14:41:55.238Z,3.40
2019-05-15T14:44:28.212Z,2.20
2019-05-15T14:47:01.122Z,1.60
2019-05-15T14:49:35.795Z,3.60
2019-05-15T14:52:09.535Z,3.20
2019-05-15T14:54:42.783Z,3.00
2019-05-15T14:57:18.189Z,2.00
2019-05-15T14:59:50.502Z,3.80
2019-05-15T15:02:23.456Z,2.00
2019-05-15T15:04:59.228Z,1.20
2019-05-15T15:07:31.365Z,2.00
2019-05-15T15:10:05.049Z,2.00
2019-05-15T15:12:39.681Z,2.80
2019-05-15T15:15:12.970Z,2.80
2019-05-15T15:17:45.817Z,2.80
2019-05-15T15:20:18.828Z,1.00
2019-05-15T15:22:51.741Z,4.60
2019-05-15T15:25:25.147Z,2.60
2019-05-15T15:27:58.780Z,2.00
2019-05-15T15:30:31.710Z,1.80
2019-05-15T15:33:04.861Z,2.20
2019-05-15T15:35:38.283Z,3.60
2019-05-15T15:38:13.494Z,2.40
2019-05-15T15:40:48.157Z,2.80
2019-05-15T15:43:20.873Z,3.20
2019-05-15T15:45:53.761Z,3.40
2019-05-15T15:48:28.540Z,4.00
2019-05-15T15:51:01.709Z,2.60
2019-05-15T15:53:34.730Z,2.80
2019-05-15T15:56:10.679Z,4.00
2019-05-15T15:58:42.888Z,2.20
2019-05-15T16:01:18.368Z,3.80
2019-05-15T16:03:50.729Z,5.60
2019-05-15T16:06:23.935Z,7.20
2019-05-15T16:08:59.403Z,5.40
2019-05-15T16:11:31.791Z,3.00
2019-05-15T16:14:04.880Z,5.40
2019-05-15T16:16:38.185Z,3.00
2019-05-15T16:19:11.579Z,3.80
2019-05-15T16:21:44.560Z,4.00
2019-05-15T16:24:20.802Z,5.00
2019-05-15T16:26:52.131Z,3.60
2019-05-15T16:29:25.193Z,4.00
2019-05-15T16:31:58.262Z,3.60
2019-05-15T16:34:31.181Z,4.80
2019-05-15T16:37:04.132Z,4.20
2019-05-15T16:39:38.199Z,7.80
2019-05-15T16:42:11.316Z,4.80
2019-05-15T16:44:44.327Z,4.60
2019-05-15T16:47:18.609Z,8.20
2019-05-15T16:49:51.737Z,6.80
2019-05-15T16:52:24.584Z,7.60
2019-05-15T16:54:58.224Z,5.80
2019-05-15T16:57:31.174Z,4.00
2019-05-15T17:00:04.582Z,6.20
2019-05-15T17:02:39.284Z,5.40
2019-05-15T17:05:13.813Z,4.40
2019-05-15T17:07:48.862Z,6.40
2019-05-15T17:10:21.434Z,8.80
2019-05-15T17:12:54.397Z,4.40
2019-05-15T17:15:28.044Z,8.40
2019-05-15T17:18:01.131Z,7.00
2019-05-15T17:20:34.010Z,6.60
2019-05-15T17:23:08.680Z,5.00
2019-05-15T17:25:41.798Z,9.00
2019-05-15T17:28:15.021Z,9.40
2019-05-15T17:30:49.002Z,7.40
2019-05-15T17:33:21.933Z,6.00
2019-05-15T17:35:54.872Z,8.60
2019-05-15T17:38:28.656Z,6.00
2019-05-15T17:41:03.060Z,7.60
2019-05-15T17:43:37.943Z,8.00
2019-05-15T17:46:10.827Z,7.60
2019-05-15T17:48:43.883Z,7.20
2019-05-15T17:51:17.740Z,6.40
2019-05-15T17:53:50.976Z,6.20
2019-05-15T17:56:23.916Z,6.40
2019-05-15T17:58:58.200Z,6.00
2019-05-15T18:01:31.131Z,6.60
2019-05-15T18:04:04.365Z,8.40
2019-05-15T18:06:39.763Z,9.60
2019-05-15T18:09:11.952Z,8.00
2019-05-15T18:11:45.080Z,6.60
2019-05-15T18:14:18.127Z,6.20
2019-05-15T18:16:51.127Z,8.00
2019-05-15T18:19:24.364Z,9.60
2019-05-15T18:21:59.244Z,6.60
2019-05-15T18:24:32.325Z,5.80
2019-05-15T18:27:05.272Z,6.20
2019-05-15T18:29:38.731Z,6.60
2019-05-15T18:32:12.184Z,7.60
2019-05-15T18:34:45.231Z,8.00
2019-05-15T18:37:19.161Z,8.20
2019-05-15T18:40:02.451Z,7.80
2019-05-15T18:42:30.529Z,3.60
2019-05-15T18:45:03.951Z,12.20
2019-05-15T18:47:38.963Z,10.60
2019-05-15T18:50:13.581Z,8.00
2019-05-15T18:52:48.835Z,9.40
2019-05-15T18:55:21.947Z,10.00
2019-05-15T18:57:54.851Z,7.80
2019-05-15T19:00:29.538Z,8.00
2019-05-15T19:03:15.134Z,11.20
2019-05-15T19:05:38.697Z,4.20
2019-05-15T19:08:11.704Z,10.60
2019-05-15T19:10:44.644Z,12.60
2019-05-15T19:13:17.576Z,9.40
2019-05-15T19:15:50.538Z,9.60
2019-05-15T19:18:23.673Z,9.60
2019-05-15T19:20:58.661Z,13.40
2019-05-15T19:23:32.092Z,12.20
2019-05-15T19:26:05.007Z,8.00
2019-05-15T19:28:39.121Z,9.60
2019-05-15T19:31:23.230Z,11.60
2019-05-15T19:33:47.447Z,16.00
2019-05-15T19:36:20.422Z,14.00
2019-05-15T19:38:53.920Z,16.00
2019-05-15T19:41:28.881Z,18.40
2019-05-15T19:44:01.788Z,19.80
2019-05-15T19:46:34.982Z,29.40
2019-05-15T19:49:08.766Z,62.50
2019-05-15T19:51:41.800Z,21.20
2019-05-15T19:54:14.819Z,16.00
2019-05-15T19:56:48.200Z,11.00
2019-05-15T19:59:22.681Z,8.80
2019-05-15T20:01:57.770Z,10.20
2019-05-15T20:04:31.135Z,10.00
2019-05-15T20:07:04.132Z,10.40
2019-05-15T20:09:38.369Z,6.80
2019-05-15T20:12:12.141Z,11.20
2019-05-15T20:14:45.383Z,8.20
2019-05-15T20:17:18.396Z,8.00
2019-05-15T20:19:51.361Z,8.80
2019-05-15T20:22:24.488Z,12.20
2019-05-15T20:24:58.826Z,8.00
2019-05-15T20:27:32.030Z,10.20
2019-05-15T20:30:05.828Z,8.80
2019-05-15T20:32:39.005Z,7.20
2019-05-15T20:35:12.422Z,10.40
2019-05-15T20:37:45.721Z,12.60
2019-05-15T20:40:19.621Z,9.00
2019-05-15T20:42:52.632Z,7.20
2019-05-15T20:45:25.675Z,7.80
2019-05-15T20:47:58.666Z,8.20
2019-05-15T20:50:31.603Z,7.00
2019-05-15T20:53:04.542Z,9.60
2019-05-15T20:55:38.063Z,9.80
2019-05-15T20:58:11.474Z,9.80
2019-05-15T21:00:44.574Z,6.40
2019-05-15T21:03:17.904Z,11.00
2019-05-15T21:05:51.420Z,6.60
2019-05-15T21:08:24.322Z,9.60
2019-05-15T21:10:58.774Z,9.40
2019-05-15T21:13:31.898Z,9.40
2019-05-15T21:16:04.884Z,10.60
2019-05-15T21:18:38.237Z,9.00
2019-05-15T21:21:12.060Z,8.40
2019-05-15T21:23:44.982Z,15.00
2019-05-15T21:26:18.752Z,13.60
2019-05-15T21:28:51.900Z,10.60
2019-05-15T21:31:25.056Z,10.40
2019-05-15T21:33:58.880Z,12.40
2019-05-15T21:36:31.896Z,8.80
2019-05-15T21:39:05.888Z,10.00
2019-05-15T21:41:39.065Z,14.80
2019-05-15T21:44:12.050Z,11.00
2019-05-15T21:46:45.207Z,9.00
2019-05-15T21:49:19.190Z,11.00
2019-05-15T21:51:52.182Z,8.00
2019-05-15T21:54:25.300Z,8.40
2019-05-15T21:57:12.856Z,9.80
2019-05-15T21:59:32.947Z,12.00
2019-05-15T22:02:05.844Z,14.40
2019-05-15T22:04:51.917Z,13.40
2019-05-15T22:07:13.600Z,10.80
2019-05-15T22:09:48.581Z,10.20
2019-05-15T22:12:21.572Z,11.40
2019-05-15T22:14:54.538Z,10.20
2019-05-15T22:17:29.348Z,10.60
2019-05-15T22:20:02.377Z,9.00
2019-05-15T22:22:35.344Z,12.80
2019-05-15T22:25:11.216Z,14.40
2019-05-15T22:27:44.307Z,12.20
2019-05-15T22:30:17.855Z,11.40
2019-05-15T22:32:50.851Z,14.00
2019-05-15T22:35:24.129Z,11.40
2019-05-15T22:37:58.405Z,11.20
2019-05-15T22:40:31.654Z,15.00
2019-05-15T22:43:04.739Z,10.60
2019-05-15T22:45:37.827Z,9.60
2019-05-15T22:48:10.927Z,10.40
2019-05-15T22:50:43.898Z,14.00
2019-05-15T22:53:17.801Z,10.40
2019-05-15T22:55:50.876Z,15.00
2019-05-15T22:58:23.788Z,18.20
2019-05-15T23:00:59.492Z,12.20
2019-05-15T23:03:31.551Z,13.40
2019-05-15T23:06:04.644Z,12.00
2019-05-15T23:08:38.518Z,10.00
2019-05-15T23:11:11.597Z,10.60
2019-05-15T23:13:44.665Z,10.20
2019-05-15T23:16:18.352Z,11.60
2019-05-15T23:18:51.438Z,10.00
2019-05-15T23:21:24.856Z,7.20
2019-05-15T23:23:57.966Z,12.40
2019-05-15T23:26:30.920Z,9.20
2019-05-15T23:29:03.891Z,10.60
2019-05-15T23:31:36.898Z,12.20
2019-05-15T23:34:10.500Z,11.40
2019-05-15T23:36:43.437Z,8.80
2019-05-15T23:39:18.267Z,10.40
2019-05-15T23:41:51.064Z,12.20
2019-05-15T23:44:23.959Z,10.60
2019-05-15T23:46:56.964Z,10.40
2019-05-15T23:49:29.867Z,9.80
2019-05-15T23:52:02.892Z,10.20
2019-05-15T23:54:38.397Z,12.60
2019-05-15T23:57:10.842Z,13.80
2019-05-15T23:59:43.751Z,13.20
