createdAt,value
2019-01-30T00:03:34.473Z,11.43
2019-01-30T00:08:40.670Z,12.63
2019-01-30T00:13:46.551Z,9.23
2019-01-30T00:18:52.504Z,11.47
2019-01-30T00:23:58.476Z,9.67
2019-01-30T00:29:04.531Z,13.13
2019-01-30T00:34:10.629Z,10.60
2019-01-30T00:39:16.615Z,10.97
2019-01-30T00:44:22.670Z,12.30
2019-01-30T00:49:28.798Z,13.40
2019-01-30T00:54:34.818Z,9.73
2019-01-30T00:59:40.887Z,11.53
2019-01-30T01:04:46.871Z,9.53
2019-01-30T01:09:52.804Z,11.90
2019-01-30T01:14:58.824Z,11.73
2019-01-30T01:20:05.901Z,13.80
2019-01-30T01:25:14.345Z,10.60
2019-01-30T01:30:25.128Z,10.27
2019-01-30T01:35:30.252Z,9.50
2019-01-30T01:40:36.237Z,11.87
2019-01-30T01:45:42.228Z,9.33
2019-01-30T01:50:48.087Z,10.40
2019-01-30T01:55:54.157Z,8.60
2019-01-30T02:01:00.113Z,10.00
2019-01-30T02:06:06.424Z,8.03
2019-01-30T02:11:12.305Z,11.70
2019-01-30T02:16:18.058Z,8.50
2019-01-30T02:21:25.256Z,9.83
2019-01-30T02:26:31.345Z,9.77
2019-01-30T02:31:37.313Z,9.43
2019-01-30T02:36:58.782Z,9.60
2019-01-30T02:42:04.829Z,9.33
2019-01-30T02:47:10.772Z,12.13
2019-01-30T02:52:16.748Z,11.53
2019-01-30T02:57:22.937Z,13.00
2019-01-30T03:02:28.905Z,11.47
2019-01-30T03:07:34.980Z,12.03
2019-01-30T03:12:42.061Z,11.70
2019-01-30T03:17:48.189Z,11.07
2019-01-30T03:22:54.343Z,16.57
2019-01-30T03:28:00.376Z,12.83
2019-01-30T03:33:06.559Z,12.43
2019-01-30T03:38:12.663Z,18.77
2019-01-30T03:43:18.639Z,15.17
2019-01-30T03:48:24.752Z,15.87
2019-01-30T03:53:30.780Z,17.20
2019-01-30T03:58:36.872Z,15.47
2019-01-30T04:03:42.829Z,16.43
2019-01-30T04:08:49.022Z,14.77
2019-01-30T04:13:55.187Z,20.27
2019-01-30T04:19:01.171Z,17.97
2019-01-30T04:24:07.230Z,17.40
2019-01-30T04:29:13.295Z,20.20
2019-01-30T04:34:19.422Z,16.63
2019-01-30T04:39:25.582Z,21.33
2019-01-30T04:44:31.628Z,19.00
2019-01-30T04:49:37.688Z,20.57
2019-01-30T04:54:43.663Z,19.53
2019-01-30T04:59:49.798Z,23.37
2019-01-30T05:04:55.927Z,23.93
2019-01-30T05:10:02.003Z,20.33
2019-01-30T05:15:12.094Z,17.17
2019-01-30T05:20:19.103Z,21.33
2019-01-30T05:25:25.242Z,21.83
2019-01-30T05:30:32.364Z,18.90
2019-01-30T05:35:38.310Z,46.43
2019-01-30T05:40:44.377Z,34.90
2019-01-30T05:45:50.458Z,23.83
2019-01-30T05:50:56.582Z,26.30
2019-01-30T05:56:02.766Z,28.80
2019-01-30T06:01:08.906Z,34.13
2019-01-30T06:06:15.056Z,33.17
2019-01-30T06:11:21.062Z,29.03
2019-01-30T06:16:27.041Z,27.83
2019-01-30T06:21:33.186Z,26.47
2019-01-30T06:26:39.165Z,28.37
2019-01-30T06:31:45.164Z,27.23
2019-01-30T06:36:51.365Z,29.97
2019-01-30T06:41:57.586Z,31.20
2019-01-30T06:47:03.683Z,28.23
2019-01-30T06:52:09.629Z,32.50
2019-01-30T06:57:15.627Z,31.73
2019-01-30T07:02:31.581Z,44.20
2019-01-30T07:07:29.419Z,35.93
2019-01-30T07:12:35.456Z,50.50
2019-01-30T07:17:41.562Z,79.43
2019-01-30T07:22:47.637Z,57.33
2019-01-30T07:27:53.854Z,86.30
2019-01-30T07:32:59.960Z,30.93
2019-01-30T07:38:06.258Z,103.07
2019-01-30T07:43:12.243Z,50.30
2019-01-30T07:48:18.349Z,112.67
2019-01-30T07:53:24.495Z,109.03
2019-01-30T07:58:30.793Z,96.10
2019-01-30T08:03:38.975Z,80.07
2019-01-30T08:08:44.354Z,46.87
2019-01-30T08:13:50.546Z,36.53
2019-01-30T08:18:56.512Z,35.57
2019-01-30T08:24:02.973Z,36.07
2019-01-30T08:29:09.670Z,31.83
2019-01-30T08:34:15.775Z,20.73
2019-01-30T08:39:21.743Z,19.20
2019-01-30T08:44:27.603Z,17.10
2019-01-30T08:49:33.557Z,15.07
2019-01-30T08:54:39.767Z,13.63
2019-01-30T08:59:45.718Z,12.93
2019-01-30T09:04:51.680Z,9.20
2019-01-30T09:09:57.670Z,12.93
2019-01-30T09:15:03.750Z,8.60
2019-01-30T09:20:13.837Z,10.67
2019-01-30T09:25:21.396Z,10.50
2019-01-30T09:30:29.540Z,10.70
2019-01-30T09:35:35.728Z,11.50
2019-01-30T09:40:41.869Z,47.93
2019-01-30T09:45:47.967Z,104.70
2019-01-30T09:50:53.980Z,132.53
2019-01-30T09:56:00.025Z,36.17
2019-01-30T10:01:06.401Z,13.53
2019-01-30T10:06:12.468Z,15.93
2019-01-30T10:11:18.659Z,23.23
2019-01-30T10:16:24.711Z,15.73
2019-01-30T10:21:30.807Z,25.60
2019-01-30T10:26:36.884Z,32.97
2019-01-30T10:31:42.993Z,24.83
2019-01-30T10:36:49.123Z,27.60
2019-01-30T10:41:55.281Z,23.33
2019-01-30T10:47:01.296Z,31.27
2019-01-30T10:52:07.448Z,34.50
2019-01-30T10:57:13.437Z,27.20
2019-01-30T11:02:19.398Z,18.57
2019-01-30T11:07:25.452Z,21.37
2019-01-30T11:12:31.524Z,17.83
2019-01-30T11:17:37.527Z,20.37
2019-01-30T11:22:43.591Z,17.53
2019-01-30T11:27:49.545Z,13.73
2019-01-30T11:32:55.670Z,15.30
2019-01-30T11:38:01.821Z,15.57
2019-01-30T11:43:07.803Z,14.70
2019-01-30T11:48:13.942Z,14.87
2019-01-30T11:53:20.016Z,22.67
2019-01-30T11:58:26.090Z,20.77
2019-01-30T12:03:33.112Z,15.07
2019-01-30T12:08:39.385Z,18.93
2019-01-30T12:13:45.278Z,17.03
2019-01-30T12:18:51.333Z,15.13
2019-01-30T12:23:57.643Z,16.50
2019-01-30T12:29:03.703Z,14.30
2019-01-30T12:34:09.672Z,14.40
2019-01-30T12:39:15.757Z,14.97
2019-01-30T12:44:21.789Z,16.03
2019-01-30T12:49:27.795Z,15.03
2019-01-30T12:54:34.006Z,16.07
2019-01-30T12:59:40.017Z,18.57
2019-01-30T13:04:46.031Z,12.67
2019-01-30T13:09:52.007Z,15.67
2019-01-30T13:14:58.971Z,15.93
2019-01-30T13:20:06.598Z,17.10
2019-01-30T13:25:12.953Z,17.60
2019-01-30T13:30:22.532Z,15.10
2019-01-30T13:35:28.604Z,14.37
2019-01-30T13:40:36.320Z,14.87
2019-01-30T13:45:42.292Z,16.80
2019-01-30T13:50:48.375Z,14.80
2019-01-30T13:55:54.358Z,18.03
2019-01-30T14:01:01.385Z,18.40
2019-01-30T14:06:07.340Z,18.57
2019-01-30T14:11:13.157Z,18.90
2019-01-30T14:16:19.454Z,18.70
2019-01-30T14:21:25.669Z,17.97
2019-01-30T14:26:31.718Z,22.27
2019-01-30T14:31:37.887Z,19.70
2019-01-30T14:36:44.091Z,19.20
2019-01-30T14:41:50.043Z,16.13
2019-01-30T14:46:56.119Z,21.13
2019-01-30T14:52:02.273Z,19.27
2019-01-30T14:57:08.595Z,25.67
2019-01-30T15:02:14.880Z,22.83
2019-01-30T15:07:28.780Z,21.77
2019-01-30T15:12:28.738Z,23.87
2019-01-30T15:17:34.816Z,19.93
2019-01-30T15:22:40.897Z,23.23
2019-01-30T15:27:47.963Z,20.70
2019-01-30T15:32:54.071Z,20.43
2019-01-30T15:38:00.439Z,19.33
2019-01-30T15:43:06.536Z,22.07
2019-01-30T15:48:12.637Z,20.70
2019-01-30T15:53:21.026Z,23.10
2019-01-30T15:58:28.246Z,28.03
2019-01-30T16:03:34.322Z,24.17
2019-01-30T16:08:40.409Z,26.33
2019-01-30T16:13:46.360Z,23.33
2019-01-30T16:18:52.460Z,23.07
2019-01-30T16:23:58.485Z,28.87
2019-01-30T16:29:04.744Z,29.73
2019-01-30T16:34:10.730Z,37.20
2019-01-30T16:39:16.703Z,33.80
2019-01-30T16:44:22.723Z,32.10
2019-01-30T16:49:29.217Z,35.17
2019-01-30T16:54:35.587Z,26.67
2019-01-30T16:59:41.653Z,26.93
2019-01-30T17:04:47.851Z,30.40
2019-01-30T17:09:53.875Z,30.83
2019-01-30T17:14:59.825Z,36.57
2019-01-30T17:20:08.587Z,40.80
2019-01-30T17:25:15.570Z,37.33
2019-01-30T17:30:36.202Z,36.37
2019-01-30T17:35:42.950Z,35.87
2019-01-30T17:40:48.967Z,36.83
2019-01-30T17:45:55.309Z,23.57
2019-01-30T17:51:01.418Z,27.90
2019-01-30T17:56:07.905Z,27.20
2019-01-30T18:01:14.022Z,21.47
2019-01-30T18:06:29.519Z,24.63
2019-01-30T18:11:27.737Z,23.47
2019-01-30T18:16:33.794Z,25.33
2019-01-30T18:21:39.822Z,27.50
2019-01-30T18:26:45.900Z,27.67
2019-01-30T18:31:51.937Z,27.50
2019-01-30T18:36:58.024Z,27.63
2019-01-30T18:42:03.907Z,27.17
2019-01-30T18:47:09.912Z,22.40
2019-01-30T18:52:15.939Z,27.87
2019-01-30T18:57:22.030Z,23.13
2019-01-30T19:02:28.007Z,21.23
2019-01-30T19:07:34.063Z,19.40
2019-01-30T19:12:40.143Z,26.10
2019-01-30T19:17:46.211Z,23.37
2019-01-30T19:22:52.499Z,21.80
2019-01-30T19:27:58.580Z,23.20
2019-01-30T19:33:05.372Z,24.93
2019-01-30T19:38:11.536Z,24.53
2019-01-30T19:43:17.615Z,24.30
2019-01-30T19:48:24.407Z,24.13
2019-01-30T19:53:30.475Z,31.53
2019-01-30T19:58:36.469Z,23.77
2019-01-30T20:03:42.426Z,25.87
2019-01-30T20:08:48.384Z,25.77
2019-01-30T20:13:54.419Z,23.50
2019-01-30T20:19:00.429Z,22.93
2019-01-30T20:24:06.523Z,24.03
2019-01-30T20:29:12.577Z,26.60
2019-01-30T20:34:18.686Z,27.90
2019-01-30T20:39:24.640Z,28.00
2019-01-30T20:44:30.761Z,24.30
2019-01-30T20:49:36.988Z,27.27
2019-01-30T20:54:43.047Z,25.87
2019-01-30T20:59:49.144Z,26.03
2019-01-30T21:04:55.118Z,26.53
2019-01-30T21:10:01.069Z,25.90
2019-01-30T21:15:09.215Z,27.23
2019-01-30T21:20:15.588Z,25.10
2019-01-30T21:25:21.674Z,29.47
2019-01-30T21:30:29.917Z,27.70
2019-01-30T21:35:36.064Z,28.67
2019-01-30T21:40:43.153Z,29.73
2019-01-30T21:45:49.233Z,27.37
2019-01-30T21:50:56.435Z,32.93
2019-01-30T21:56:02.320Z,31.07
2019-01-30T22:01:08.395Z,29.27
2019-01-30T22:12:25.267Z,30.50
2019-01-30T22:17:31.235Z,27.90
2019-01-30T22:22:37.206Z,33.37
2019-01-30T22:27:44.280Z,29.43
2019-01-30T22:32:50.273Z,33.97
2019-01-30T22:37:57.242Z,32.47
2019-01-30T22:43:03.332Z,35.87
2019-01-30T22:48:09.451Z,35.33
2019-01-30T22:53:15.575Z,31.03
2019-01-30T22:58:21.740Z,35.40
2019-01-30T23:03:55.434Z,30.87
2019-01-30T23:09:29.562Z,34.63
2019-01-30T23:14:59.662Z,34.73
2019-01-30T23:20:30.938Z,27.97
2019-01-30T23:26:08.961Z,31.77
2019-01-30T23:31:27.808Z,29.57
2019-01-30T23:36:50.196Z,24.27
2019-01-30T23:42:26.380Z,27.53
2019-01-30T23:47:57.615Z,21.43
2019-01-30T23:53:43.026Z,23.67
2019-01-30T23:59:13.557Z,24.03
