createdAt,value
2018-11-27T00:02:02.150Z,97792.45
2018-11-27T00:04:32.478Z,97795.48
2018-11-27T00:07:03.106Z,97794.95
2018-11-27T00:09:33.970Z,97799.02
2018-11-27T00:12:04.726Z,97795.56
2018-11-27T00:14:35.315Z,97799.36
2018-11-27T00:17:06.805Z,97802.04
2018-11-27T00:19:37.382Z,97799.83
2018-11-27T00:22:08.882Z,97802.72
2018-11-27T00:24:39.750Z,97806.39
2018-11-27T00:27:10.398Z,97809.62
2018-11-27T00:29:41.026Z,97806.48
2018-11-27T00:32:11.883Z,97807.22
2018-11-27T00:34:42.490Z,97809.45
2018-11-27T00:37:13.485Z,97810.84
2018-11-27T00:39:44.355Z,97814.80
2018-11-27T00:42:15.490Z,97821.37
2018-11-27T00:44:46.336Z,97822.28
2018-11-27T00:47:17.145Z,97818.86
2018-11-27T00:49:47.729Z,97822.19
2018-11-27T00:52:18.367Z,97828.41
2018-11-27T00:54:49.162Z,97829.14
2018-11-27T00:57:20.190Z,97833.89
2018-11-27T00:59:51.054Z,97831.65
2018-11-27T01:02:21.689Z,97839.50
2018-11-27T01:04:52.547Z,97837.86
2018-11-27T01:07:23.256Z,97835.70
2018-11-27T01:09:53.985Z,97848.13
2018-11-27T01:12:24.603Z,97851.08
2018-11-27T01:14:55.215Z,97849.78
2018-11-27T01:17:25.769Z,97860.83
2018-11-27T01:19:56.337Z,97859.45
2018-11-27T01:22:27.241Z,97863.41
2018-11-27T01:24:57.826Z,97870.80
2018-11-27T01:27:28.707Z,97869.89
2018-11-27T01:29:59.546Z,97872.48
2018-11-27T01:32:30.259Z,97874.21
2018-11-27T01:35:00.847Z,97878.09
2018-11-27T01:37:31.538Z,97874.69
2018-11-27T01:40:03.201Z,97875.16
2018-11-27T01:42:34.152Z,97875.07
2018-11-27T01:45:06.214Z,97872.09
2018-11-27T01:47:37.093Z,97879.56
2018-11-27T01:50:11.383Z,97871.80
2018-11-27T01:52:42.933Z,97873.42
2018-11-27T01:55:18.338Z,97879.16
2018-11-27T01:57:49.016Z,97878.86
2018-11-27T02:00:24.517Z,97875.14
2018-11-27T02:02:56.112Z,97877.30
2018-11-27T02:05:28.344Z,97880.80
2018-11-27T02:07:59.162Z,97885.89
2018-11-27T02:10:29.746Z,97885.50
2018-11-27T02:13:01.500Z,97881.34
2018-11-27T02:15:31.707Z,97886.96
2018-11-27T02:18:02.646Z,97891.48
2018-11-27T02:20:33.845Z,97890.92
2018-11-27T02:23:05.263Z,97891.02
2018-11-27T02:25:36.329Z,97890.58
2018-11-27T02:28:07.637Z,97896.75
2018-11-27T02:30:38.743Z,97895.04
2018-11-27T02:33:09.229Z,97896.33
2018-11-27T02:35:39.857Z,97898.62
2018-11-27T02:38:10.767Z,97893.00
2018-11-27T02:40:41.478Z,97898.09
2018-11-27T02:43:11.838Z,97899.80
2018-11-27T02:45:42.958Z,97899.72
2018-11-27T02:48:13.822Z,97897.22
2018-11-27T02:50:44.682Z,97895.76
2018-11-27T02:53:15.443Z,97896.83
2018-11-27T02:55:46.150Z,97898.13
2018-11-27T02:58:16.743Z,97899.41
2018-11-27T03:00:47.635Z,97899.19
2018-11-27T03:03:18.600Z,97900.86
2018-11-27T03:05:49.534Z,97903.64
2018-11-27T03:08:20.672Z,97899.41
2018-11-27T03:10:51.518Z,97906.54
2018-11-27T03:13:22.653Z,97909.05
2018-11-27T03:15:53.485Z,97904.42
2018-11-27T03:18:24.409Z,97904.42
2018-11-27T03:20:55.368Z,97908.73
2018-11-27T03:23:27.176Z,97917.55
2018-11-27T03:25:58.253Z,97916.64
2018-11-27T03:28:29.483Z,97924.02
2018-11-27T03:31:00.555Z,97917.95
2018-11-27T03:33:31.574Z,97923.91
2018-11-27T03:36:02.422Z,97925.12
2018-11-27T03:38:34.198Z,97924.95
2018-11-27T03:41:06.018Z,97923.12
2018-11-27T03:43:36.583Z,97925.16
2018-11-27T03:46:08.536Z,97926.25
2018-11-27T03:48:39.549Z,97933.23
2018-11-27T03:51:10.630Z,97922.00
2018-11-27T03:53:41.736Z,97922.16
2018-11-27T03:56:12.636Z,97929.64
2018-11-27T03:58:43.512Z,97932.98
2018-11-27T04:01:14.760Z,97927.33
2018-11-27T04:03:45.397Z,97931.05
2018-11-27T04:06:16.743Z,97933.48
2018-11-27T04:08:47.371Z,97929.08
2018-11-27T04:11:18.530Z,97939.20
2018-11-27T04:13:49.449Z,97945.05
2018-11-27T04:16:20.404Z,97951.52
2018-11-27T04:18:51.538Z,97954.88
2018-11-27T04:21:22.150Z,97956.09
2018-11-27T04:23:54.163Z,97956.45
2018-11-27T04:26:25.011Z,97949.39
2018-11-27T04:28:55.992Z,97949.39
2018-11-27T04:31:26.825Z,97951.81
2018-11-27T04:33:57.568Z,97950.36
2018-11-27T04:36:28.510Z,97957.57
2018-11-27T04:38:59.434Z,97954.08
2018-11-27T04:41:30.402Z,97950.20
2018-11-27T04:44:01.311Z,97960.16
2018-11-27T04:46:31.958Z,97968.83
2018-11-27T04:49:02.870Z,97962.66
2018-11-27T04:51:33.746Z,97959.53
2018-11-27T04:54:04.663Z,97965.76
2018-11-27T04:56:38.134Z,97975.45
2018-11-27T04:59:09.206Z,97979.02
2018-11-27T05:01:40.124Z,97985.88
2018-11-27T05:04:10.958Z,97984.51
2018-11-27T05:06:42.552Z,97988.47
2018-11-27T05:09:14.038Z,98001.41
2018-11-27T05:11:44.730Z,97991.89
2018-11-27T05:14:15.650Z,98000.34
2018-11-27T05:16:46.518Z,98004.31
2018-11-27T05:19:18.038Z,98002.94
2018-11-27T05:21:48.979Z,98003.69
2018-11-27T05:24:19.994Z,98004.81
2018-11-27T05:26:51.615Z,98003.22
2018-11-27T05:29:22.496Z,98006.03
2018-11-27T05:31:53.450Z,98010.19
2018-11-27T05:34:24.068Z,98009.37
2018-11-27T05:36:54.757Z,98017.05
2018-11-27T05:39:25.338Z,98016.66
2018-11-27T05:41:56.286Z,98018.90
2018-11-27T05:44:26.886Z,98022.39
2018-11-27T05:46:57.540Z,98026.74
2018-11-27T05:49:28.133Z,98030.74
2018-11-27T05:51:58.835Z,98034.63
2018-11-27T05:54:29.958Z,98035.02
2018-11-27T05:57:00.578Z,98030.39
2018-11-27T05:59:31.179Z,98032.34
2018-11-27T06:02:04.183Z,98044.75
2018-11-27T06:04:35.482Z,98051.84
2018-11-27T06:07:06.346Z,98051.38
2018-11-27T06:09:37.214Z,98060.00
2018-11-27T06:12:08.135Z,98058.87
2018-11-27T06:14:40.018Z,98057.58
2018-11-27T06:17:10.873Z,98066.55
2018-11-27T06:19:41.838Z,98060.98
2018-11-27T06:22:12.458Z,98063.89
2018-11-27T06:24:43.087Z,98066.25
2018-11-27T06:27:13.658Z,98071.38
2018-11-27T06:29:44.318Z,98077.47
2018-11-27T06:32:14.701Z,98077.94
2018-11-27T06:34:45.965Z,98077.85
2018-11-27T06:37:16.800Z,98080.45
2018-11-27T06:39:47.770Z,98086.91
2018-11-27T06:42:19.282Z,98095.43
2018-11-27T06:44:50.238Z,98092.77
2018-11-27T06:47:21.092Z,98096.65
2018-11-27T06:49:51.707Z,98097.31
2018-11-27T06:52:22.646Z,98097.70
2018-11-27T06:54:53.218Z,98098.45
2018-11-27T06:57:24.198Z,98106.97
2018-11-27T06:59:54.776Z,98105.98
2018-11-27T07:02:25.661Z,98109.33
2018-11-27T07:04:56.246Z,98108.89
2018-11-27T07:07:26.830Z,98112.46
2018-11-27T07:09:57.716Z,98119.77
2018-11-27T07:12:28.283Z,98121.05
2018-11-27T07:14:59.139Z,98125.56
2018-11-27T07:17:29.749Z,98129.06
2018-11-27T07:20:00.703Z,98131.13
2018-11-27T07:22:31.283Z,98136.91
2018-11-27T07:25:02.172Z,98143.02
2018-11-27T07:27:32.861Z,98153.73
2018-11-27T07:30:03.513Z,98151.53
2018-11-27T07:32:34.769Z,98150.70
2018-11-27T07:35:07.514Z,98155.13
2018-11-27T07:37:38.210Z,98158.86
2018-11-27T07:40:18.056Z,98162.74
2018-11-27T07:42:50.142Z,98155.20
2018-11-27T07:45:23.001Z,98164.58
2018-11-27T07:47:54.238Z,98170.52
2018-11-27T07:50:25.283Z,98170.52
2018-11-27T07:52:56.102Z,98182.91
2018-11-27T07:55:26.725Z,98179.78
2018-11-27T07:57:57.371Z,98183.98
2018-11-27T08:00:28.568Z,98185.95
2018-11-27T08:02:59.995Z,98188.69
2018-11-27T08:05:38.618Z,98198.14
2018-11-27T08:08:13.347Z,98200.66
2018-11-27T08:10:45.774Z,98203.72
2018-11-27T08:13:16.533Z,98208.82
2018-11-27T08:15:47.436Z,98212.91
2018-11-27T08:18:18.062Z,98212.23
2018-11-27T08:20:48.934Z,98211.84
2018-11-27T08:23:20.994Z,98221.05
2018-11-27T08:25:51.630Z,98212.93
2018-11-27T08:28:22.572Z,98223.57
2018-11-27T08:30:54.357Z,98224.43
2018-11-27T08:33:24.954Z,98225.50
2018-11-27T08:35:55.552Z,98232.41
2018-11-27T08:38:26.202Z,98231.66
2018-11-27T08:40:56.825Z,98239.81
2018-11-27T08:43:27.782Z,98243.31
2018-11-27T08:45:58.723Z,98245.75
2018-11-27T08:48:29.622Z,98240.33
2018-11-27T08:51:00.507Z,98248.25
2018-11-27T08:53:31.666Z,98248.03
2018-11-27T08:56:02.393Z,98253.97
2018-11-27T08:58:33.173Z,98251.30
2018-11-27T09:01:04.150Z,98262.41
2018-11-27T09:03:34.868Z,98262.48
2018-11-27T09:06:06.239Z,98266.99
2018-11-27T09:08:36.823Z,98267.50
2018-11-27T09:11:08.605Z,98274.97
2018-11-27T09:13:39.269Z,98281.23
2018-11-27T09:16:09.950Z,98283.05
2018-11-27T09:18:40.899Z,98282.12
2018-11-27T09:21:11.637Z,98286.87
2018-11-27T09:23:42.370Z,98279.72
2018-11-27T09:26:13.314Z,98288.02
2018-11-27T09:28:43.955Z,98284.74
2018-11-27T09:31:14.937Z,98285.89
2018-11-27T09:33:45.790Z,98290.09
2018-11-27T09:36:16.748Z,98288.70
2018-11-27T09:38:47.723Z,98292.05
2018-11-27T09:41:18.611Z,98294.70
2018-11-27T09:43:49.469Z,98301.18
2018-11-27T09:46:20.377Z,98307.50
2018-11-27T09:48:51.034Z,98299.30
2018-11-27T09:51:21.667Z,98300.66
2018-11-27T09:53:52.382Z,98298.17
2018-11-27T09:56:22.977Z,98295.36
2018-11-27T09:58:54.538Z,98297.12
2018-11-27T10:01:27.039Z,98297.17
2018-11-27T10:03:57.754Z,98297.19
2018-11-27T10:06:28.834Z,98295.59
2018-11-27T10:08:59.810Z,98294.97
2018-11-27T10:11:30.378Z,98303.19
2018-11-27T10:14:00.816Z,98297.86
2018-11-27T10:16:31.434Z,98301.59
2018-11-27T10:19:02.118Z,98300.30
2018-11-27T10:21:33.202Z,98296.95
2018-11-27T10:24:04.100Z,98303.52
2018-11-27T10:26:35.009Z,98298.84
2018-11-27T10:29:06.316Z,98309.97
2018-11-27T10:31:36.938Z,98303.88
2018-11-27T10:34:07.718Z,98302.42
2018-11-27T10:36:38.494Z,98308.28
2018-11-27T10:39:09.803Z,98306.36
2018-11-27T10:41:40.633Z,98307.89
2018-11-27T10:44:12.334Z,98308.36
2018-11-27T10:46:43.021Z,98307.50
2018-11-27T10:49:13.946Z,98314.96
2018-11-27T10:51:44.538Z,98313.51
2018-11-27T10:54:14.814Z,98311.53
2018-11-27T10:56:45.378Z,98308.47
2018-11-27T10:59:15.971Z,98312.52
2018-11-27T11:01:51.886Z,98315.23
2018-11-27T11:04:22.746Z,98309.21
2018-11-27T11:06:53.401Z,98306.39
2018-11-27T11:09:23.982Z,98311.73
2018-11-27T11:11:59.141Z,98313.77
2018-11-27T11:14:25.237Z,98324.30
2018-11-27T11:16:55.855Z,98324.45
2018-11-27T11:19:26.442Z,98324.81
2018-11-27T11:21:57.787Z,98329.26
2018-11-27T11:24:28.403Z,98328.04
2018-11-27T11:26:58.981Z,98331.27
2018-11-27T11:29:29.749Z,98328.36
2018-11-27T11:32:00.418Z,98332.64
2018-11-27T11:34:31.018Z,98327.73
2018-11-27T11:37:02.323Z,98327.57
2018-11-27T11:39:32.915Z,98328.34
2018-11-27T11:42:03.582Z,98333.54
2018-11-27T11:44:34.306Z,98332.09
2018-11-27T11:47:04.906Z,98330.67
2018-11-27T11:49:35.575Z,98331.66
2018-11-27T11:52:06.565Z,98331.15
2018-11-27T11:54:37.210Z,98335.39
2018-11-27T11:57:07.925Z,98334.48
2018-11-27T11:59:38.867Z,98334.41
2018-11-27T12:02:09.765Z,98339.28
2018-11-27T12:04:40.414Z,98342.16
2018-11-27T12:07:13.723Z,98350.17
2018-11-27T12:09:44.346Z,98342.23
2018-11-27T12:12:14.973Z,98342.07
2018-11-27T12:14:45.690Z,98345.05
2018-11-27T12:17:16.417Z,98345.05
2018-11-27T12:19:47.117Z,98340.06
2018-11-27T12:22:17.773Z,98343.28
2018-11-27T12:24:48.400Z,98342.58
2018-11-27T12:27:18.788Z,98341.20
2018-11-27T12:29:49.656Z,98339.74
2018-11-27T12:32:20.583Z,98344.34
2018-11-27T12:34:51.343Z,98344.77
2018-11-27T12:37:21.959Z,98350.83
2018-11-27T12:39:52.590Z,98351.73
2018-11-27T12:42:23.194Z,98348.59
2018-11-27T12:44:54.271Z,98353.34
2018-11-27T12:47:24.843Z,98350.58
2018-11-27T12:49:55.690Z,98357.34
2018-11-27T12:52:26.337Z,98353.92
2018-11-27T12:54:57.312Z,98348.98
2018-11-27T12:57:28.217Z,98356.02
2018-11-27T12:59:58.935Z,98365.19
2018-11-27T13:02:29.574Z,98362.59
2018-11-27T13:05:00.292Z,98363.89
2018-11-27T13:07:30.978Z,98359.88
2018-11-27T13:10:02.929Z,98364.32
2018-11-27T13:12:32.049Z,98362.39
2018-11-27T13:15:02.930Z,98366.37
2018-11-27T13:17:33.563Z,98369.04
2018-11-27T13:20:04.632Z,98368.96
2018-11-27T13:22:35.244Z,98376.15
2018-11-27T13:25:09.435Z,98372.02
2018-11-27T13:27:39.969Z,98373.39
2018-11-27T13:30:21.353Z,98372.95
2018-11-27T13:32:57.590Z,98375.70
2018-11-27T13:35:29.250Z,98385.14
2018-11-27T13:38:00.743Z,98384.23
2018-11-27T13:40:31.330Z,98391.31
2018-11-27T13:43:01.978Z,98386.20
2018-11-27T13:45:32.878Z,98387.97
2018-11-27T13:48:03.465Z,98387.14
2018-11-27T13:50:34.694Z,98385.77
2018-11-27T13:53:05.486Z,98391.31
2018-11-27T13:55:36.096Z,98384.39
2018-11-27T13:58:07.176Z,98389.42
2018-11-27T14:00:38.130Z,98391.19
2018-11-27T14:03:10.931Z,98397.44
2018-11-27T14:05:39.421Z,98390.27
2018-11-27T14:08:11.665Z,98391.17
2018-11-27T14:10:43.136Z,98388.12
2018-11-27T14:13:13.788Z,98397.58
2018-11-27T14:15:45.069Z,98399.34
2018-11-27T14:18:15.934Z,98408.94
2018-11-27T14:20:47.090Z,98412.55
2018-11-27T14:23:17.704Z,98410.38
2018-11-27T14:25:48.331Z,98418.02
2018-11-27T14:28:19.064Z,98420.09
2018-11-27T14:30:50.799Z,98419.31
2018-11-27T14:33:21.468Z,98424.65
2018-11-27T14:35:53.312Z,98426.19
2018-11-27T14:38:24.287Z,98429.17
2018-11-27T14:40:55.127Z,98433.42
2018-11-27T14:43:25.757Z,98432.13
2018-11-27T14:45:56.679Z,98430.55
2018-11-27T14:48:27.607Z,98443.64
2018-11-27T14:50:58.915Z,98448.47
2018-11-27T14:53:29.681Z,98454.71
2018-11-27T14:56:00.658Z,98453.56
2018-11-27T14:58:31.678Z,98447.48
2018-11-27T15:01:02.340Z,98452.19
2018-11-27T15:03:33.250Z,98462.56
2018-11-27T15:06:04.150Z,98468.22
2018-11-27T15:08:34.830Z,98465.77
2018-11-27T15:11:05.953Z,98465.06
2018-11-27T15:13:36.658Z,98473.38
2018-11-27T15:16:07.333Z,98479.94
2018-11-27T15:18:38.330Z,98477.56
2018-11-27T15:21:09.249Z,98477.64
2018-11-27T15:23:39.994Z,98481.52
2018-11-27T15:26:10.781Z,98486.70
2018-11-27T15:28:41.483Z,98483.75
2018-11-27T15:31:12.357Z,98484.26
2018-11-27T15:33:43.068Z,98487.32
2018-11-27T15:36:13.982Z,98487.00
2018-11-27T15:38:44.705Z,98497.37
2018-11-27T15:41:15.434Z,98498.30
2018-11-27T15:43:47.106Z,98500.89
2018-11-27T15:46:17.742Z,98508.81
2018-11-27T15:48:48.322Z,98504.92
2018-11-27T15:51:19.113Z,98514.00
2018-11-27T15:53:51.015Z,98504.92
2018-11-27T15:56:21.717Z,98507.73
2018-11-27T15:58:53.510Z,98505.54
2018-11-27T16:01:24.199Z,98508.20
2018-11-27T16:03:55.043Z,98510.40
2018-11-27T16:06:25.675Z,98508.67
2018-11-27T16:08:56.486Z,98511.27
2018-11-27T16:11:27.791Z,98517.34
2018-11-27T16:13:58.809Z,98520.84
2018-11-27T16:16:29.535Z,98523.43
2018-11-27T16:19:00.550Z,98525.27
2018-11-27T16:21:31.319Z,98533.11
2018-11-27T16:24:03.504Z,98534.48
2018-11-27T16:26:34.151Z,98540.42
2018-11-27T16:29:05.434Z,98537.33
2018-11-27T16:31:36.137Z,98544.56
2018-11-27T16:34:07.208Z,98542.51
2018-11-27T16:36:38.325Z,98546.61
2018-11-27T16:39:12.152Z,98543.37
2018-11-27T16:41:42.870Z,98543.14
2018-11-27T16:44:13.529Z,98558.76
2018-11-27T16:46:44.259Z,98552.72
2018-11-27T16:49:21.207Z,98560.56
2018-11-27T16:51:51.934Z,98560.56
2018-11-27T16:54:23.393Z,98562.32
2018-11-27T16:56:54.115Z,98565.88
2018-11-27T16:59:24.751Z,98571.59
2018-11-27T17:01:55.396Z,98568.71
2018-11-27T17:04:26.014Z,98571.30
2018-11-27T17:06:56.670Z,98577.78
2018-11-27T17:09:27.277Z,98581.73
2018-11-27T17:11:57.925Z,98583.17
2018-11-27T17:14:29.486Z,98582.91
2018-11-27T17:17:00.076Z,98583.30
2018-11-27T17:19:30.722Z,98576.89
2018-11-27T17:22:01.394Z,98581.28
2018-11-27T17:24:32.101Z,98578.89
2018-11-27T17:27:02.439Z,98581.05
2018-11-27T17:29:33.105Z,98584.27
2018-11-27T17:32:03.705Z,98584.20
2018-11-27T17:34:34.770Z,98588.56
2018-11-27T17:37:06.286Z,98591.34
2018-11-27T17:39:37.302Z,98593.11
2018-11-27T17:42:08.526Z,98589.92
2018-11-27T17:44:39.277Z,98604.93
2018-11-27T17:47:10.150Z,98606.30
2018-11-27T17:49:41.882Z,98609.48
2018-11-27T17:52:12.443Z,98610.91
2018-11-27T17:54:43.551Z,98611.30
2018-11-27T17:57:14.453Z,98611.61
2018-11-27T17:59:45.782Z,98605.59
2018-11-27T18:02:16.505Z,98602.47
2018-11-27T18:04:47.119Z,98607.42
2018-11-27T18:07:18.139Z,98609.61
2018-11-27T18:09:48.808Z,98611.30
2018-11-27T18:12:19.955Z,98621.59
2018-11-27T18:14:52.086Z,98624.89
2018-11-27T18:17:22.730Z,98618.81
2018-11-27T18:19:54.007Z,98621.83
2018-11-27T18:22:24.718Z,98624.36
2018-11-27T18:24:56.003Z,98621.27
2018-11-27T18:27:27.238Z,98627.55
2018-11-27T18:29:57.912Z,98629.20
2018-11-27T18:32:28.938Z,98625.84
2018-11-27T18:34:59.894Z,98632.92
2018-11-27T18:37:31.473Z,98632.92
2018-11-27T18:40:02.526Z,98630.77
2018-11-27T18:42:34.133Z,98632.98
2018-11-27T18:45:07.189Z,98631.83
2018-11-27T18:47:37.986Z,98641.19
2018-11-27T18:50:10.586Z,98643.28
2018-11-27T18:52:41.930Z,98638.67
2018-11-27T18:55:15.160Z,98639.90
2018-11-27T18:57:47.514Z,98639.06
2018-11-27T19:00:28.526Z,98636.14
2018-11-27T19:02:59.331Z,98640.16
2018-11-27T19:05:31.604Z,98639.92
2018-11-27T19:08:02.269Z,98643.08
2018-11-27T19:10:34.473Z,98640.31
2018-11-27T19:13:07.182Z,98639.02
2018-11-27T19:15:46.370Z,98641.98
2018-11-27T19:18:23.887Z,98644.37
2018-11-27T19:20:55.760Z,98653.00
2018-11-27T19:23:28.267Z,98643.87
2018-11-27T19:26:00.261Z,98647.30
2018-11-27T19:28:32.354Z,98645.94
2018-11-27T19:31:03.018Z,98646.77
2018-11-27T19:33:34.308Z,98653.23
2018-11-27T19:36:05.422Z,98663.17
2018-11-27T19:38:36.712Z,98662.77
2018-11-27T19:41:07.403Z,98662.97
2018-11-27T19:43:38.555Z,98666.02
2018-11-27T19:46:09.394Z,98664.78
2018-11-27T19:48:40.127Z,98665.05
2018-11-27T19:51:11.150Z,98670.28
2018-11-27T19:53:42.287Z,98668.66
2018-11-27T19:56:13.422Z,98671.64
2018-11-27T19:58:44.443Z,98674.63
2018-11-27T20:01:15.410Z,98673.00
2018-11-27T20:03:46.323Z,98681.30
2018-11-27T20:06:16.971Z,98683.36
2018-11-27T20:08:47.587Z,98688.08
2018-11-27T20:11:18.218Z,98686.47
2018-11-27T20:13:48.982Z,98684.84
2018-11-27T20:16:19.923Z,98678.77
2018-11-27T20:18:50.759Z,98689.89
2018-11-27T20:21:22.614Z,98692.42
2018-11-27T20:23:53.373Z,98688.60
2018-11-27T20:26:25.070Z,98691.59
2018-11-27T20:28:56.054Z,98698.89
2018-11-27T20:31:27.103Z,98693.38
2018-11-27T20:33:58.026Z,98698.13
2018-11-27T20:36:30.596Z,98695.97
2018-11-27T20:39:01.646Z,98703.43
2018-11-27T20:41:32.350Z,98702.07
2018-11-27T20:44:02.986Z,98700.78
2018-11-27T20:46:33.863Z,98703.11
2018-11-27T20:49:06.539Z,98703.61
2018-11-27T20:51:37.449Z,98703.73
2018-11-27T20:54:08.377Z,98715.08
2018-11-27T20:56:39.031Z,98714.86
2018-11-27T20:59:11.065Z,98712.00
2018-11-27T21:01:41.994Z,98714.59
2018-11-27T21:04:12.967Z,98712.00
2018-11-27T21:06:43.874Z,98709.23
2018-11-27T21:09:14.816Z,98713.78
2018-11-27T21:11:45.668Z,98714.30
2018-11-27T21:14:16.440Z,98706.14
2018-11-27T21:16:47.591Z,98705.19
2018-11-27T21:19:18.986Z,98709.53
2018-11-27T21:21:49.711Z,98710.42
2018-11-27T21:24:21.452Z,98717.73
2018-11-27T21:26:52.200Z,98715.48
2018-11-27T21:29:23.274Z,98714.25
2018-11-27T21:31:54.986Z,98723.77
2018-11-27T21:34:25.701Z,98725.48
2018-11-27T21:36:56.572Z,98726.35
2018-11-27T21:39:28.133Z,98723.77
2018-11-27T21:41:59.146Z,98726.07
2018-11-27T21:44:29.799Z,98725.88
2018-11-27T21:47:00.857Z,98726.31
2018-11-27T21:49:31.790Z,98724.01
2018-11-27T21:52:02.487Z,98719.72
2018-11-27T21:54:33.462Z,98728.59
2018-11-27T21:57:04.379Z,98726.02
2018-11-27T21:59:35.139Z,98723.02
2018-11-27T22:02:06.026Z,98721.36
2018-11-27T22:04:36.926Z,98719.02
2018-11-27T22:07:07.821Z,98709.25
2018-11-27T22:09:38.861Z,98711.03
2018-11-27T22:12:10.121Z,98712.87
2018-11-27T22:14:41.018Z,98707.59
2018-11-27T22:17:12.006Z,98696.41
2018-11-27T22:19:42.934Z,98691.23
2018-11-27T22:22:13.990Z,98694.34
2018-11-27T22:24:44.935Z,98698.19
2018-11-27T22:27:15.851Z,98702.80
2018-11-27T22:29:46.755Z,98702.80
2018-11-27T22:32:17.735Z,98707.45
2018-11-27T22:34:48.672Z,98711.11
2018-11-27T22:37:19.677Z,98722.55
2018-11-27T22:39:50.846Z,98726.17
2018-11-27T22:42:21.893Z,98726.11
2018-11-27T22:44:52.761Z,98731.33
2018-11-27T22:47:23.700Z,98736.16
2018-11-27T22:49:54.671Z,98739.30
2018-11-27T22:52:25.626Z,98742.00
2018-11-27T22:54:56.584Z,98745.66
2018-11-27T22:57:27.710Z,98749.30
2018-11-27T22:59:58.579Z,98753.44
2018-11-27T23:02:29.582Z,98754.91
2018-11-27T23:05:00.530Z,98746.52
2018-11-27T23:07:36.608Z,98751.56
2018-11-27T23:10:09.715Z,98750.96
2018-11-27T23:12:41.070Z,98750.44
2018-11-27T23:15:16.582Z,98754.20
2018-11-27T23:17:47.795Z,98756.71
2018-11-27T23:20:20.126Z,98763.06
2018-11-27T23:22:51.010Z,98759.58
2018-11-27T23:25:22.354Z,98758.59
2018-11-27T23:27:53.308Z,98760.76
2018-11-27T23:30:25.710Z,98770.19
2018-11-27T23:32:57.235Z,98761.06
2018-11-27T23:35:29.086Z,98758.42
2018-11-27T23:38:01.138Z,98759.66
2018-11-27T23:40:31.765Z,98755.25
2018-11-27T23:43:03.810Z,98765.70
2018-11-27T23:45:33.956Z,98758.52
2018-11-27T23:48:04.978Z,98759.36
2018-11-27T23:50:35.561Z,98760.83
2018-11-27T23:53:06.992Z,98760.00
2018-11-27T23:55:37.889Z,98766.84
2018-11-27T23:58:08.860Z,98762.95
