createdAt,value
2023-02-18T00:00:18.850Z,58.85
2023-02-18T00:03:41.602Z,58.80
2023-02-18T00:07:03.456Z,58.76
2023-02-18T00:10:26.569Z,58.68
2023-02-18T00:14:00.492Z,58.54
2023-02-18T00:17:22.434Z,58.30
2023-02-18T00:20:44.227Z,58.19
2023-02-18T00:24:07.201Z,58.12
2023-02-18T00:27:30.917Z,58.02
2023-02-18T00:30:52.897Z,57.91
2023-02-18T00:34:14.972Z,57.74
2023-02-18T00:37:36.799Z,57.68
2023-02-18T00:40:59.002Z,57.53
2023-02-18T00:44:20.842Z,57.34
2023-02-18T00:47:45.366Z,57.18
2023-02-18T00:51:08.131Z,57.05
2023-02-18T00:54:29.986Z,56.86
2023-02-18T00:57:52.090Z,56.75
2023-02-18T01:01:14.128Z,56.68
2023-02-18T01:04:35.940Z,56.66
2023-02-18T01:07:57.927Z,56.26
2023-02-18T01:11:23.049Z,56.41
2023-02-18T01:14:46.217Z,56.24
2023-02-18T01:18:08.980Z,55.96
2023-02-18T01:21:30.801Z,55.95
2023-02-18T01:24:52.914Z,55.80
2023-02-18T01:28:15.465Z,55.74
2023-02-18T01:31:41.719Z,55.66
2023-02-18T01:35:05.049Z,55.55
2023-02-18T01:38:29.384Z,55.30
2023-02-18T01:41:51.962Z,55.34
2023-02-18T01:45:36.064Z,55.23
2023-02-18T01:48:59.296Z,55.26
2023-02-18T01:52:25.513Z,55.08
2023-02-18T01:55:49.076Z,55.08
2023-02-18T01:59:17.144Z,54.88
2023-02-18T02:02:44.913Z,54.68
2023-02-18T02:06:15.864Z,54.79
2023-02-18T02:09:40.400Z,54.70
2023-02-18T02:13:39.152Z,54.47
2023-02-18T02:17:16.141Z,54.53
2023-02-18T02:21:08.916Z,54.41
2023-02-18T02:24:50.079Z,54.18
2023-02-18T02:28:33.960Z,54.25
2023-02-18T02:32:11.110Z,54.13
2023-02-18T02:35:48.717Z,54.02
2023-02-18T02:39:21.910Z,53.94
2023-02-18T02:42:59.032Z,53.88
2023-02-18T02:46:35.696Z,53.89
2023-02-18T02:50:08.452Z,53.81
2023-02-18T02:53:31.801Z,53.75
2023-02-18T02:57:08.215Z,53.72
2023-02-18T03:00:55.472Z,53.62
2023-02-18T03:04:45.719Z,53.60
2023-02-18T03:08:46.550Z,53.50
2023-02-18T03:12:20.017Z,53.59
2023-02-18T03:15:56.184Z,53.40
2023-02-18T03:19:26.046Z,53.35
2023-02-18T03:22:52.310Z,53.34
2023-02-18T03:26:16.422Z,53.25
2023-02-18T03:29:41.141Z,53.21
2023-02-18T03:33:05.444Z,53.07
2023-02-18T03:36:27.801Z,53.31
2023-02-18T03:39:52.765Z,53.14
2023-02-18T03:43:15.962Z,53.09
2023-02-18T03:46:39.969Z,53.03
2023-02-18T03:50:01.812Z,53.02
2023-02-18T03:53:23.658Z,52.94
2023-02-18T03:56:45.841Z,52.92
2023-02-18T04:00:09.219Z,52.85
2023-02-18T04:03:37.407Z,52.67
2023-02-18T04:06:59.266Z,52.76
2023-02-18T04:10:22.784Z,52.77
2023-02-18T04:13:44.516Z,52.66
2023-02-18T04:17:06.348Z,52.48
2023-02-18T04:20:28.351Z,52.46
2023-02-18T04:23:50.089Z,52.43
2023-02-18T04:27:12.101Z,52.38
2023-02-18T04:30:34.584Z,52.25
2023-02-18T04:33:56.475Z,52.40
2023-02-18T04:37:18.184Z,52.37
2023-02-18T04:40:39.918Z,52.37
2023-02-18T04:44:01.767Z,52.25
2023-02-18T04:47:24.261Z,52.26
2023-02-18T04:50:46.345Z,52.19
2023-02-18T04:54:08.092Z,52.31
2023-02-18T04:57:29.812Z,52.16
2023-02-18T05:00:51.733Z,52.13
2023-02-18T05:04:13.519Z,52.20
2023-02-18T05:07:35.443Z,52.06
2023-02-18T05:10:57.222Z,52.03
2023-02-18T05:14:18.991Z,51.89
2023-02-18T05:17:40.885Z,52.00
2023-02-18T05:21:02.678Z,51.92
2023-02-18T05:24:24.486Z,51.95
2023-02-18T05:27:46.246Z,52.06
2023-02-18T05:31:08.671Z,51.92
2023-02-18T05:34:30.449Z,52.01
2023-02-18T05:37:52.227Z,51.87
2023-02-18T05:41:13.980Z,51.78
2023-02-18T05:44:35.815Z,51.81
2023-02-18T05:47:57.554Z,51.75
2023-02-18T05:51:19.300Z,51.82
2023-02-18T05:54:41.152Z,51.82
2023-02-18T05:58:02.887Z,51.75
2023-02-18T06:01:24.980Z,51.76
2023-02-18T06:04:46.736Z,51.68
2023-02-18T06:08:08.508Z,51.61
2023-02-18T06:11:31.131Z,51.47
2023-02-18T06:14:53.134Z,51.55
2023-02-18T06:18:14.855Z,51.49
2023-02-18T06:21:36.739Z,51.64
2023-02-18T06:24:58.474Z,51.62
2023-02-18T06:28:20.218Z,51.40
2023-02-18T06:31:42.032Z,51.43
2023-02-18T06:35:03.936Z,51.32
2023-02-18T06:38:26.871Z,51.25
2023-02-18T06:41:48.677Z,51.34
2023-02-18T06:45:10.474Z,51.20
2023-02-18T06:48:32.580Z,51.19
2023-02-18T06:51:54.331Z,51.24
2023-02-18T06:55:16.121Z,51.08
2023-02-18T06:58:38.425Z,50.99
2023-02-18T07:02:00.879Z,51.04
2023-02-18T07:05:22.759Z,50.92
2023-02-18T07:08:47.268Z,50.78
2023-02-18T07:12:08.998Z,50.83
2023-02-18T07:15:30.756Z,50.71
2023-02-18T07:19:03.682Z,50.66
2023-02-18T07:22:28.438Z,50.52
2023-02-18T07:25:50.156Z,50.50
2023-02-18T07:29:11.890Z,50.33
2023-02-18T07:32:33.863Z,50.35
2023-02-18T07:35:57.292Z,50.18
2023-02-18T07:39:20.864Z,50.02
2023-02-18T07:42:44.018Z,49.91
2023-02-18T07:46:09.769Z,49.80
2023-02-18T07:49:32.803Z,49.52
2023-02-18T07:52:55.109Z,49.46
2023-02-18T07:56:18.625Z,49.28
2023-02-18T07:59:41.157Z,48.92
2023-02-18T08:03:03.177Z,48.68
2023-02-18T08:06:33.129Z,48.56
2023-02-18T08:09:55.046Z,48.47
2023-02-18T08:13:17.099Z,48.34
2023-02-18T08:16:42.020Z,48.48
2023-02-18T08:20:03.972Z,48.13
2023-02-18T08:23:26.455Z,48.12
2023-02-18T08:26:59.819Z,48.11
2023-02-18T08:30:22.655Z,48.09
2023-02-18T08:33:44.545Z,48.22
2023-02-18T08:37:06.409Z,55.59
2023-02-18T08:40:28.235Z,55.30
2023-02-18T08:43:50.358Z,51.95
2023-02-18T08:48:13.282Z,49.35
2023-02-18T08:51:00.210Z,47.79
2023-02-18T08:54:24.046Z,48.08
2023-02-18T08:57:45.832Z,47.52
2023-02-18T09:01:09.700Z,47.11
2023-02-18T09:04:31.904Z,47.15
2023-02-18T09:07:53.722Z,46.94
2023-02-18T09:11:16.090Z,46.23
2023-02-18T09:14:37.928Z,45.91
2023-02-18T09:18:04.325Z,47.13
2023-02-18T09:21:29.987Z,47.32
2023-02-18T09:24:51.897Z,46.97
2023-02-18T09:28:14.433Z,46.83
2023-02-18T09:31:38.051Z,46.61
2023-02-18T09:35:02.901Z,47.85
2023-02-18T09:38:24.976Z,46.47
2023-02-18T09:41:51.921Z,45.88
2023-02-18T09:45:13.941Z,45.92
2023-02-18T09:48:44.170Z,45.82
2023-02-18T09:52:23.956Z,47.20
2023-02-18T09:55:49.242Z,48.18
2023-02-18T09:59:25.152Z,46.61
2023-02-18T10:02:56.143Z,46.53
2023-02-18T10:06:24.841Z,46.56
2023-02-18T10:09:47.763Z,46.54
2023-02-18T10:13:28.696Z,46.64
2023-02-18T10:16:51.520Z,46.67
2023-02-18T10:20:17.468Z,46.72
2023-02-18T10:24:01.196Z,46.74
2023-02-18T10:27:28.999Z,46.94
2023-02-18T10:31:04.305Z,46.83
2023-02-18T10:34:48.447Z,46.82
2023-02-18T10:38:32.148Z,46.62
2023-02-18T10:42:31.172Z,46.41
2023-02-18T10:46:05.154Z,48.50
2023-02-18T10:49:45.626Z,47.37
2023-02-18T10:53:34.444Z,46.71
2023-02-18T10:57:00.866Z,46.80
2023-02-18T11:00:25.374Z,47.11
2023-02-18T11:03:49.601Z,46.97
2023-02-18T11:07:32.592Z,46.96
2023-02-18T11:10:55.005Z,47.68
2023-02-18T11:14:21.522Z,47.28
2023-02-18T11:21:24.551Z,48.22
2023-02-18T11:24:48.736Z,48.16
2023-02-18T11:28:16.874Z,48.17
2023-02-18T11:31:45.573Z,49.09
2023-02-18T11:35:07.600Z,48.54
2023-02-18T11:38:42.360Z,48.95
2023-02-18T11:42:07.662Z,48.46
2023-02-18T11:45:34.056Z,48.29
2023-02-18T11:48:56.129Z,48.73
2023-02-18T11:52:27.905Z,48.60
2023-02-18T11:55:56.458Z,48.69
2023-02-18T11:59:18.217Z,49.90
2023-02-18T12:02:40.920Z,50.83
2023-02-18T12:06:06.393Z,48.97
2023-02-18T12:13:22.038Z,47.41
2023-02-18T12:17:17.661Z,46.72
2023-02-18T12:20:49.447Z,46.23
2023-02-18T12:24:18.591Z,45.42
2023-02-18T12:28:04.584Z,45.46
2023-02-18T12:32:04.561Z,45.29
2023-02-18T12:36:17.892Z,49.05
2023-02-18T12:40:04.111Z,48.06
2023-02-18T12:43:42.284Z,47.51
2023-02-18T12:47:13.498Z,47.17
2023-02-18T12:50:55.954Z,46.92
2023-02-18T12:54:54.703Z,49.61
2023-02-18T12:58:25.909Z,51.10
2023-02-18T13:02:15.062Z,51.48
2023-02-18T13:05:55.098Z,52.23
2023-02-18T13:09:30.213Z,52.30
2023-02-18T13:13:01.406Z,52.32
2023-02-18T13:16:24.130Z,52.16
2023-02-18T13:20:07.620Z,52.13
2023-02-18T13:23:33.133Z,52.42
2023-02-18T13:27:22.183Z,52.49
2023-02-18T13:30:52.985Z,54.30
2023-02-18T13:34:46.990Z,54.50
2023-02-18T13:38:30.794Z,54.65
2023-02-18T13:42:12.144Z,55.18
2023-02-18T13:45:34.161Z,55.29
2023-02-18T13:49:04.882Z,55.07
2023-02-18T13:52:27.405Z,56.19
2023-02-18T13:55:54.993Z,56.42
2023-02-18T13:59:45.590Z,56.05
2023-02-18T14:03:42.684Z,56.21
2023-02-18T14:07:23.193Z,56.67
2023-02-18T14:11:14.526Z,56.31
2023-02-18T14:14:38.204Z,56.56
2023-02-18T14:18:15.026Z,55.28
2023-02-18T14:21:39.457Z,54.68
2023-02-18T14:25:16.946Z,54.20
2023-02-18T14:28:45.307Z,53.64
2023-02-18T14:32:11.862Z,53.57
2023-02-18T14:35:42.942Z,53.50
2023-02-18T14:39:42.156Z,53.37
2023-02-18T14:43:16.031Z,53.43
2023-02-18T14:46:57.031Z,53.62
2023-02-18T14:50:25.021Z,53.64
2023-02-18T14:53:47.871Z,53.58
2023-02-18T14:57:18.274Z,53.57
2023-02-18T15:00:42.908Z,53.35
2023-02-18T15:04:05.066Z,53.06
2023-02-18T15:07:27.336Z,53.25
2023-02-18T15:11:05.219Z,53.45
2023-02-18T15:14:34.442Z,53.81
2023-02-18T15:17:56.328Z,53.96
2023-02-18T15:21:31.113Z,53.94
2023-02-18T15:24:55.082Z,54.17
2023-02-18T15:28:26.880Z,54.05
2023-02-18T15:31:49.763Z,53.72
2023-02-18T15:35:18.584Z,53.10
2023-02-18T15:38:44.567Z,52.76
2023-02-18T15:42:23.929Z,52.43
2023-02-18T15:45:47.091Z,52.35
2023-02-18T15:49:08.826Z,52.51
2023-02-18T15:52:33.961Z,52.60
2023-02-18T15:55:56.634Z,53.00
2023-02-18T15:59:43.322Z,53.09
2023-02-18T16:03:16.505Z,53.24
2023-02-18T16:06:45.962Z,53.58
2023-02-18T16:10:44.906Z,53.91
2023-02-18T16:14:07.236Z,54.33
2023-02-18T16:17:30.049Z,54.54
2023-02-18T16:21:02.128Z,54.86
2023-02-18T16:24:29.363Z,54.92
2023-02-18T16:28:03.167Z,55.05
2023-02-18T16:31:25.077Z,55.32
2023-02-18T16:34:49.099Z,55.25
2023-02-18T16:38:20.331Z,55.43
2023-02-18T16:41:42.155Z,55.56
2023-02-18T16:45:06.362Z,55.54
2023-02-18T16:48:32.522Z,55.87
2023-02-18T16:51:54.395Z,55.71
2023-02-18T16:55:24.366Z,56.11
2023-02-18T16:58:46.444Z,56.83
2023-02-18T17:02:18.743Z,56.49
2023-02-18T17:05:41.247Z,56.29
2023-02-18T17:09:03.118Z,56.45
2023-02-18T17:12:25.488Z,56.43
2023-02-18T17:19:26.646Z,56.42
2023-02-18T17:22:48.485Z,56.32
2023-02-18T17:26:32.631Z,56.16
2023-02-18T17:29:57.006Z,56.14
2023-02-18T17:33:19.310Z,55.89
2023-02-18T17:36:45.486Z,55.83
2023-02-18T17:40:20.290Z,55.58
2023-02-18T17:43:42.491Z,55.54
2023-02-18T17:47:04.388Z,55.51
2023-02-18T17:50:26.974Z,55.33
2023-02-18T17:53:49.874Z,55.41
2023-02-18T17:57:11.656Z,55.38
2023-02-18T18:00:36.631Z,55.01
2023-02-18T18:03:58.641Z,55.21
2023-02-18T18:07:20.583Z,55.04
2023-02-18T18:10:50.216Z,55.05
2023-02-18T18:14:14.813Z,55.03
2023-02-18T18:17:39.017Z,55.08
2023-02-18T18:21:01.581Z,55.00
2023-02-18T18:24:23.328Z,54.98
2023-02-18T18:27:45.436Z,54.92
2023-02-18T18:31:14.514Z,54.87
2023-02-18T18:34:36.356Z,54.66
2023-02-18T18:37:59.128Z,54.68
2023-02-18T18:41:22.701Z,54.85
2023-02-18T18:44:44.473Z,54.79
2023-02-18T18:48:09.340Z,55.88
2023-02-18T18:51:32.794Z,60.23
2023-02-18T18:54:55.045Z,58.45
2023-02-18T18:58:26.200Z,57.68
2023-02-18T19:01:48.015Z,57.31
2023-02-18T19:05:21.070Z,57.19
2023-02-18T19:08:43.063Z,57.19
2023-02-18T19:12:04.973Z,57.04
2023-02-18T19:15:27.125Z,57.07
2023-02-18T19:18:49.435Z,57.19
2023-02-18T19:22:11.244Z,57.13
2023-02-18T19:25:33.190Z,56.75
2023-02-18T19:28:55.069Z,56.89
2023-02-18T19:32:16.898Z,56.42
2023-02-18T19:35:40.286Z,56.34
2023-02-18T19:39:02.072Z,56.28
2023-02-18T19:42:23.898Z,56.03
2023-02-18T19:45:47.417Z,56.07
2023-02-18T19:49:11.515Z,55.85
2023-02-18T19:52:33.848Z,55.61
2023-02-18T19:56:02.210Z,55.55
2023-02-18T19:59:24.646Z,55.40
2023-02-18T20:02:46.850Z,55.23
2023-02-18T20:06:19.780Z,55.42
2023-02-18T20:09:41.578Z,55.15
2023-02-18T20:13:05.875Z,55.22
2023-02-18T20:16:27.784Z,55.26
2023-02-18T20:19:49.826Z,55.09
2023-02-18T20:23:11.629Z,55.04
2023-02-18T20:26:33.449Z,55.02
2023-02-18T20:29:55.297Z,54.83
2023-02-18T20:33:17.098Z,55.03
2023-02-18T20:36:39.041Z,55.02
2023-02-18T20:40:01.018Z,55.00
2023-02-18T20:43:23.080Z,54.79
2023-02-18T20:46:45.110Z,54.71
2023-02-18T20:50:07.482Z,54.78
2023-02-18T20:53:33.535Z,54.82
2023-02-18T20:56:55.404Z,54.83
2023-02-18T21:00:17.580Z,54.68
2023-02-18T21:03:39.617Z,54.70
2023-02-18T21:07:01.662Z,54.68
2023-02-18T21:10:24.515Z,54.82
2023-02-18T21:13:48.522Z,54.92
2023-02-18T21:17:10.553Z,54.71
2023-02-18T21:24:08.301Z,54.71
2023-02-18T21:27:30.113Z,54.49
2023-02-18T21:30:51.929Z,54.57
2023-02-18T21:34:17.286Z,54.49
2023-02-18T21:37:39.148Z,54.57
2023-02-18T21:41:04.793Z,54.44
2023-02-18T21:44:40.189Z,54.42
2023-02-18T21:48:22.494Z,54.46
2023-02-18T21:51:59.275Z,54.43
2023-02-18T21:55:21.082Z,54.24
2023-02-18T21:58:44.352Z,54.22
2023-02-18T22:02:07.497Z,54.37
2023-02-18T22:05:30.864Z,54.32
2023-02-18T22:08:52.904Z,54.34
2023-02-18T22:12:15.073Z,54.30
2023-02-18T22:15:36.881Z,54.19
2023-02-18T22:18:58.826Z,54.11
2023-02-18T22:22:20.668Z,54.34
2023-02-18T22:25:42.474Z,54.36
2023-02-18T22:29:04.666Z,54.25
2023-02-18T22:32:26.565Z,54.33
2023-02-18T22:35:48.362Z,54.42
2023-02-18T22:39:11.091Z,54.46
2023-02-18T22:46:20.265Z,54.46
2023-02-18T22:49:44.439Z,54.17
2023-02-18T22:53:06.264Z,55.39
2023-02-18T22:56:29.426Z,57.81
2023-02-18T22:59:51.353Z,57.21
2023-02-18T23:03:13.147Z,57.04
2023-02-18T23:06:36.400Z,56.90
2023-02-18T23:09:58.299Z,56.86
2023-02-18T23:13:20.130Z,56.83
2023-02-18T23:17:00.557Z,56.53
2023-02-18T23:20:42.365Z,56.49
2023-02-18T23:24:04.426Z,56.38
2023-02-18T23:27:26.896Z,56.30
2023-02-18T23:30:48.728Z,56.31
2023-02-18T23:34:15.663Z,56.18
2023-02-18T23:37:56.269Z,56.08
2023-02-18T23:41:19.481Z,56.22
2023-02-18T23:44:41.442Z,56.02
2023-02-18T23:48:03.335Z,56.01
2023-02-18T23:51:25.170Z,55.93
2023-02-18T23:54:47.134Z,55.76
2023-02-18T23:58:08.929Z,55.55
