createdAt,value
2018-12-05T00:02:06.367Z,100.00
2018-12-05T00:04:34.747Z,100.00
2018-12-05T00:07:02.221Z,100.00
2018-12-05T00:09:29.669Z,100.00
2018-12-05T00:11:57.105Z,100.00
2018-12-05T00:14:24.645Z,100.00
2018-12-05T00:16:52.146Z,100.00
2018-12-05T00:19:19.649Z,100.00
2018-12-05T00:21:47.140Z,100.00
2018-12-05T00:24:14.841Z,100.00
2018-12-05T00:26:42.316Z,100.00
2018-12-05T00:29:09.824Z,100.00
2018-12-05T00:31:37.300Z,100.00
2018-12-05T00:34:04.849Z,100.00
2018-12-05T00:36:32.319Z,100.00
2018-12-05T00:38:59.801Z,100.00
2018-12-05T00:41:27.343Z,100.00
2018-12-05T00:44:00.209Z,100.00
2018-12-05T00:46:27.665Z,100.00
2018-12-05T00:48:55.124Z,100.00
2018-12-05T00:51:22.663Z,100.00
2018-12-05T00:53:50.132Z,100.00
2018-12-05T00:56:17.598Z,100.00
2018-12-05T00:58:45.126Z,100.00
2018-12-05T01:01:12.599Z,100.00
2018-12-05T01:03:40.094Z,100.00
2018-12-05T01:06:08.237Z,100.00
2018-12-05T01:08:35.695Z,100.00
2018-12-05T01:11:04.017Z,100.00
2018-12-05T01:13:31.516Z,100.00
2018-12-05T01:15:59.067Z,100.00
2018-12-05T01:18:26.527Z,100.00
2018-12-05T01:20:54.024Z,100.00
2018-12-05T01:23:21.516Z,100.00
2018-12-05T01:25:48.968Z,100.00
2018-12-05T01:28:16.412Z,100.00
2018-12-05T01:30:43.857Z,100.00
2018-12-05T01:33:11.305Z,100.00
2018-12-05T01:35:38.770Z,100.00
2018-12-05T01:38:06.231Z,100.00
2018-12-05T01:40:33.700Z,100.00
2018-12-05T01:43:01.228Z,100.00
2018-12-05T01:45:28.701Z,100.00
2018-12-05T01:47:56.184Z,100.00
2018-12-05T01:50:23.668Z,100.00
2018-12-05T01:52:51.201Z,100.00
2018-12-05T01:55:18.691Z,100.00
2018-12-05T01:57:46.248Z,100.00
2018-12-05T02:00:14.056Z,100.00
2018-12-05T02:02:41.569Z,100.00
2018-12-05T02:05:09.709Z,100.00
2018-12-05T02:07:37.268Z,100.00
2018-12-05T02:10:05.549Z,100.00
2018-12-05T02:12:32.992Z,100.00
2018-12-05T02:15:00.848Z,100.00
2018-12-05T02:17:28.364Z,100.00
2018-12-05T02:19:55.871Z,100.00
2018-12-05T02:22:23.332Z,100.00
2018-12-05T02:24:50.788Z,100.00
2018-12-05T02:27:18.292Z,100.00
2018-12-05T02:29:51.320Z,100.00
2018-12-05T02:32:18.788Z,100.00
2018-12-05T02:34:46.722Z,100.00
2018-12-05T02:37:14.184Z,100.00
2018-12-05T02:39:41.905Z,100.00
2018-12-05T02:42:09.382Z,100.00
2018-12-05T02:44:36.867Z,100.00
2018-12-05T02:47:04.385Z,100.00
2018-12-05T02:49:31.883Z,100.00
2018-12-05T02:51:59.352Z,100.00
2018-12-05T02:54:27.592Z,100.00
2018-12-05T02:56:55.065Z,100.00
2018-12-05T02:59:22.537Z,100.00
2018-12-05T03:01:50.013Z,100.00
2018-12-05T03:04:17.501Z,100.00
2018-12-05T03:06:45.004Z,100.00
2018-12-05T03:09:12.449Z,100.00
2018-12-05T03:11:40.325Z,100.00
2018-12-05T03:14:07.807Z,100.00
2018-12-05T03:16:35.281Z,100.00
2018-12-05T03:19:02.757Z,100.00
2018-12-05T03:21:30.222Z,100.00
2018-12-05T03:23:57.691Z,100.00
2018-12-05T03:26:25.144Z,100.00
2018-12-05T03:28:52.593Z,100.00
2018-12-05T03:31:20.078Z,100.00
2018-12-05T03:33:47.565Z,100.00
2018-12-05T03:36:15.040Z,100.00
2018-12-05T03:38:42.519Z,100.00
2018-12-05T03:41:10.714Z,100.00
2018-12-05T03:43:38.257Z,100.00
2018-12-05T03:46:05.753Z,100.00
2018-12-05T03:48:33.221Z,100.00
2018-12-05T03:51:00.689Z,100.00
2018-12-05T03:53:28.177Z,100.00
2018-12-05T03:55:55.652Z,100.00
2018-12-05T03:58:23.465Z,100.00
2018-12-05T04:00:50.932Z,100.00
2018-12-05T04:03:18.405Z,100.00
2018-12-05T04:05:45.856Z,100.00
2018-12-05T04:08:13.324Z,100.00
2018-12-05T04:10:40.782Z,100.00
2018-12-05T04:13:08.262Z,100.00
2018-12-05T04:15:35.799Z,100.00
2018-12-05T04:18:03.279Z,100.00
2018-12-05T04:20:30.828Z,100.00
2018-12-05T04:22:58.300Z,100.00
2018-12-05T04:25:25.801Z,100.00
2018-12-05T04:27:53.237Z,100.00
2018-12-05T04:30:20.691Z,100.00
2018-12-05T04:32:48.165Z,100.00
2018-12-05T04:35:15.663Z,100.00
2018-12-05T04:37:43.472Z,100.00
2018-12-05T04:40:11.584Z,100.00
2018-12-05T04:42:39.058Z,100.00
2018-12-05T04:45:06.684Z,100.00
2018-12-05T04:47:34.187Z,100.00
2018-12-05T04:50:01.665Z,100.00
2018-12-05T04:52:29.146Z,100.00
2018-12-05T04:54:56.610Z,100.00
2018-12-05T04:57:24.068Z,100.00
2018-12-05T04:59:51.525Z,100.00
2018-12-05T05:02:19.000Z,100.00
2018-12-05T05:04:46.454Z,100.00
2018-12-05T05:07:13.924Z,100.00
2018-12-05T05:09:41.860Z,100.00
2018-12-05T05:12:09.483Z,100.00
2018-12-05T05:14:36.970Z,100.00
2018-12-05T05:17:04.485Z,100.00
2018-12-05T05:19:31.959Z,100.00
2018-12-05T05:21:59.404Z,100.00
2018-12-05T05:24:27.325Z,100.00
2018-12-05T05:26:54.781Z,100.00
2018-12-05T05:29:22.273Z,100.00
2018-12-05T05:31:49.759Z,100.00
2018-12-05T05:34:17.244Z,100.00
2018-12-05T05:36:44.737Z,100.00
2018-12-05T05:39:12.220Z,100.00
2018-12-05T05:41:39.696Z,100.00
2018-12-05T05:44:07.140Z,100.00
2018-12-05T05:46:34.589Z,100.00
2018-12-05T05:49:02.489Z,100.00
2018-12-05T05:51:29.999Z,100.00
2018-12-05T05:53:57.477Z,100.00
2018-12-05T05:56:24.934Z,100.00
2018-12-05T05:58:52.396Z,100.00
2018-12-05T06:01:19.834Z,100.00
2018-12-05T06:03:47.412Z,100.00
2018-12-05T06:06:15.457Z,100.00
2018-12-05T06:08:42.941Z,100.00
2018-12-05T06:11:10.401Z,100.00
2018-12-05T06:13:37.882Z,100.00
2018-12-05T06:16:05.359Z,100.00
2018-12-05T06:18:32.809Z,100.00
2018-12-05T06:21:00.275Z,100.00
2018-12-05T06:23:27.750Z,100.00
2018-12-05T06:25:55.235Z,100.00
2018-12-05T06:28:22.768Z,100.00
2018-12-05T06:30:50.243Z,100.00
2018-12-05T06:33:17.718Z,100.00
2018-12-05T06:35:45.827Z,100.00
2018-12-05T06:38:13.323Z,100.00
2018-12-05T06:40:40.807Z,100.00
2018-12-05T06:43:08.343Z,100.00
2018-12-05T06:45:35.998Z,100.00
2018-12-05T06:48:03.465Z,100.00
2018-12-05T06:50:30.937Z,100.00
2018-12-05T06:52:58.436Z,100.00
2018-12-05T06:55:25.891Z,100.00
2018-12-05T06:57:53.597Z,100.00
2018-12-05T07:00:21.051Z,100.00
2018-12-05T07:02:48.519Z,100.00
2018-12-05T07:05:16.061Z,100.00
2018-12-05T07:07:43.530Z,100.00
2018-12-05T07:10:11.000Z,100.00
2018-12-05T07:12:38.469Z,100.00
2018-12-05T07:15:06.327Z,100.00
2018-12-05T07:17:33.794Z,100.00
2018-12-05T07:20:01.281Z,100.00
2018-12-05T07:22:28.724Z,100.00
2018-12-05T07:24:56.233Z,100.00
2018-12-05T07:27:23.773Z,100.00
2018-12-05T07:29:51.259Z,100.00
2018-12-05T07:32:18.717Z,100.00
2018-12-05T07:34:46.868Z,100.00
2018-12-05T07:37:14.337Z,100.00
2018-12-05T07:39:41.789Z,100.00
2018-12-05T07:42:09.267Z,100.00
2018-12-05T07:44:36.738Z,100.00
2018-12-05T07:47:04.208Z,100.00
2018-12-05T07:49:31.688Z,100.00
2018-12-05T07:51:59.212Z,100.00
2018-12-05T07:54:26.726Z,100.00
2018-12-05T07:56:54.169Z,100.00
2018-12-05T07:59:21.613Z,100.00
2018-12-05T08:01:49.092Z,100.00
2018-12-05T08:04:16.552Z,100.00
2018-12-05T08:06:44.024Z,100.00
2018-12-05T08:09:11.512Z,100.00
2018-12-05T08:11:39.107Z,100.00
2018-12-05T08:14:06.761Z,100.00
2018-12-05T08:16:34.260Z,98.58
2018-12-05T08:19:01.734Z,98.76
2018-12-05T08:21:29.224Z,97.73
2018-12-05T08:23:56.694Z,97.16
2018-12-05T08:26:24.165Z,95.13
2018-12-05T08:28:51.731Z,95.76
2018-12-05T08:31:19.225Z,95.89
2018-12-05T08:33:46.701Z,96.28
2018-12-05T08:36:14.195Z,98.05
2018-12-05T08:38:41.686Z,96.41
2018-12-05T08:41:09.157Z,95.38
2018-12-05T08:43:36.622Z,92.74
2018-12-05T08:46:04.126Z,89.33
2018-12-05T08:48:31.603Z,88.62
2018-12-05T08:50:59.037Z,88.00
2018-12-05T08:53:26.525Z,87.34
2018-12-05T08:55:53.984Z,87.01
2018-12-05T08:58:21.452Z,86.00
2018-12-05T09:00:48.952Z,85.03
2018-12-05T09:03:16.460Z,83.55
2018-12-05T09:05:43.921Z,81.34
2018-12-05T09:08:11.388Z,79.03
2018-12-05T09:10:38.845Z,80.85
2018-12-05T09:13:06.368Z,81.90
2018-12-05T09:15:33.813Z,81.69
2018-12-05T09:18:01.299Z,82.69
2018-12-05T09:20:28.777Z,80.14
2018-12-05T09:22:56.242Z,82.53
2018-12-05T09:25:23.704Z,80.91
2018-12-05T09:27:51.147Z,82.23
2018-12-05T09:30:18.584Z,81.88
2018-12-05T09:32:46.724Z,82.99
2018-12-05T09:35:14.224Z,80.94
2018-12-05T09:37:41.679Z,79.36
2018-12-05T09:40:09.230Z,77.61
2018-12-05T09:42:37.171Z,76.51
2018-12-05T09:45:08.049Z,77.91
2018-12-05T09:47:35.607Z,74.96
2018-12-05T09:50:03.430Z,75.19
2018-12-05T09:52:30.907Z,74.76
2018-12-05T09:54:58.368Z,78.58
2018-12-05T09:57:25.836Z,74.58
2018-12-05T09:59:53.282Z,76.37
2018-12-05T10:02:20.774Z,78.91
2018-12-05T10:04:48.236Z,77.54
2018-12-05T10:07:16.081Z,80.01
2018-12-05T10:09:43.585Z,82.81
2018-12-05T10:12:11.123Z,82.83
2018-12-05T10:14:38.637Z,82.35
2018-12-05T10:17:06.092Z,83.49
2018-12-05T10:19:33.556Z,83.75
2018-12-05T10:22:01.007Z,81.83
2018-12-05T10:24:28.465Z,83.59
2018-12-05T10:26:55.940Z,84.24
2018-12-05T10:29:23.607Z,84.29
2018-12-05T10:31:51.053Z,83.30
2018-12-05T10:34:19.032Z,84.34
2018-12-05T10:36:46.512Z,85.35
2018-12-05T10:39:14.532Z,81.27
2018-12-05T10:41:42.026Z,82.53
2018-12-05T10:44:09.488Z,81.38
2018-12-05T10:46:36.951Z,81.93
2018-12-05T10:49:04.506Z,81.29
2018-12-05T10:51:31.964Z,81.35
2018-12-05T10:53:59.442Z,80.64
2018-12-05T10:56:26.937Z,80.72
2018-12-05T10:58:54.381Z,82.04
2018-12-05T11:01:27.428Z,81.67
2018-12-05T11:03:54.930Z,80.16
2018-12-05T11:06:27.908Z,81.21
2018-12-05T11:09:01.020Z,78.57
2018-12-05T11:11:34.326Z,80.45
2018-12-05T11:14:07.553Z,79.90
2018-12-05T11:16:38.856Z,80.81
2018-12-05T11:19:11.980Z,81.96
2018-12-05T11:21:49.691Z,81.02
2018-12-05T11:24:16.475Z,79.32
2018-12-05T11:26:43.939Z,82.80
2018-12-05T11:29:11.477Z,80.61
2018-12-05T11:31:38.929Z,81.38
2018-12-05T11:34:06.505Z,81.25
2018-12-05T11:36:34.013Z,82.20
2018-12-05T11:39:01.560Z,80.04
2018-12-05T11:41:28.998Z,79.23
2018-12-05T11:43:56.449Z,79.95
2018-12-05T11:46:23.898Z,79.74
2018-12-05T11:48:51.357Z,80.43
2018-12-05T11:51:18.922Z,80.18
2018-12-05T11:53:46.455Z,79.62
2018-12-05T11:56:13.987Z,81.16
2018-12-05T11:58:41.522Z,80.79
2018-12-05T12:01:09.056Z,80.65
2018-12-05T12:03:36.585Z,83.66
2018-12-05T12:06:04.107Z,81.49
2018-12-05T12:08:31.565Z,82.12
2018-12-05T12:11:01.053Z,80.92
2018-12-05T12:13:28.568Z,80.64
2018-12-05T12:15:56.160Z,82.94
2018-12-05T12:18:23.658Z,83.14
2018-12-05T12:20:51.160Z,82.95
2018-12-05T12:23:18.627Z,83.50
2018-12-05T12:25:46.965Z,80.16
2018-12-05T12:28:14.417Z,79.79
2018-12-05T12:30:41.876Z,80.23
2018-12-05T12:33:09.401Z,80.67
2018-12-05T12:35:36.853Z,79.90
2018-12-05T12:38:04.375Z,80.65
2018-12-05T12:40:32.013Z,80.89
2018-12-05T12:42:59.471Z,81.33
2018-12-05T12:45:26.929Z,80.68
2018-12-05T12:47:54.376Z,81.04
2018-12-05T12:50:21.830Z,79.93
2018-12-05T12:52:49.279Z,79.99
2018-12-05T12:55:16.767Z,80.24
2018-12-05T12:57:44.217Z,80.99
2018-12-05T13:00:11.725Z,80.40
2018-12-05T13:02:39.305Z,80.41
2018-12-05T13:05:07.406Z,80.29
2018-12-05T13:07:34.857Z,80.59
2018-12-05T13:10:02.355Z,81.41
2018-12-05T13:12:31.774Z,81.91
2018-12-05T13:14:59.250Z,82.33
2018-12-05T13:17:26.734Z,83.13
2018-12-05T13:19:54.174Z,83.98
2018-12-05T13:22:22.137Z,83.94
2018-12-05T13:24:49.574Z,83.97
2018-12-05T13:27:17.846Z,84.53
2018-12-05T13:29:45.305Z,84.55
2018-12-05T13:32:12.769Z,84.87
2018-12-05T13:34:40.243Z,85.22
2018-12-05T13:37:07.714Z,85.57
2018-12-05T13:39:35.205Z,85.95
2018-12-05T13:42:02.686Z,85.60
2018-12-05T13:44:30.183Z,85.45
2018-12-05T13:46:57.708Z,85.44
2018-12-05T13:49:25.220Z,86.72
2018-12-05T13:51:52.723Z,85.55
2018-12-05T13:54:20.340Z,86.27
2018-12-05T13:56:48.657Z,85.81
2018-12-05T13:59:16.114Z,85.81
2018-12-05T14:01:43.581Z,85.05
2018-12-05T14:04:11.103Z,84.21
2018-12-05T14:06:38.638Z,84.60
2018-12-05T14:09:06.824Z,84.46
2018-12-05T14:11:34.301Z,85.14
2018-12-05T14:14:01.777Z,84.94
2018-12-05T14:16:29.226Z,85.05
2018-12-05T14:18:56.670Z,85.44
2018-12-05T14:21:24.127Z,85.55
2018-12-05T14:23:51.594Z,87.41
2018-12-05T14:26:19.149Z,86.72
2018-12-05T14:28:46.623Z,86.57
2018-12-05T14:31:14.119Z,86.57
2018-12-05T14:33:41.589Z,87.53
2018-12-05T14:36:09.091Z,87.22
2018-12-05T14:38:36.608Z,87.51
2018-12-05T14:41:04.109Z,87.87
2018-12-05T14:43:31.633Z,87.89
2018-12-05T14:45:59.154Z,88.70
2018-12-05T14:48:27.204Z,88.07
2018-12-05T14:50:55.504Z,89.67
2018-12-05T14:53:23.005Z,88.68
2018-12-05T14:55:50.564Z,89.22
2018-12-05T14:58:18.038Z,89.19
2018-12-05T15:00:45.555Z,89.29
2018-12-05T15:03:13.085Z,88.89
2018-12-05T15:05:40.619Z,88.81
2018-12-05T15:08:08.108Z,89.91
2018-12-05T15:10:35.578Z,89.49
2018-12-05T15:13:03.058Z,90.49
2018-12-05T15:15:30.560Z,92.04
2018-12-05T15:17:58.106Z,91.62
2018-12-05T15:20:25.621Z,90.87
2018-12-05T15:22:53.784Z,90.57
2018-12-05T15:25:21.296Z,90.37
2018-12-05T15:27:48.761Z,91.06
2018-12-05T15:30:16.241Z,90.67
2018-12-05T15:32:43.709Z,90.77
2018-12-05T15:35:11.190Z,91.04
2018-12-05T15:37:38.638Z,91.20
2018-12-05T15:40:06.441Z,91.01
2018-12-05T15:42:35.642Z,91.96
2018-12-05T15:45:03.949Z,90.86
2018-12-05T15:47:31.414Z,91.09
2018-12-05T15:49:58.882Z,91.75
2018-12-05T15:52:26.945Z,92.06
2018-12-05T15:54:55.026Z,91.74
2018-12-05T15:57:22.632Z,91.70
2018-12-05T15:59:50.611Z,92.27
2018-12-05T16:02:19.616Z,92.93
2018-12-05T16:04:47.921Z,92.42
2018-12-05T16:07:15.536Z,92.29
2018-12-05T16:09:43.037Z,92.20
2018-12-05T16:12:10.521Z,92.34
2018-12-05T16:14:38.000Z,92.21
2018-12-05T16:17:05.526Z,91.88
2018-12-05T16:19:33.000Z,92.47
2018-12-05T16:22:00.470Z,92.25
2018-12-05T16:24:27.998Z,92.52
2018-12-05T16:26:55.529Z,91.42
2018-12-05T16:29:23.498Z,92.35
2018-12-05T16:31:50.944Z,91.23
2018-12-05T16:34:18.989Z,92.22
2018-12-05T16:36:46.548Z,91.76
2018-12-05T16:39:14.027Z,91.86
2018-12-05T16:41:41.548Z,91.50
2018-12-05T16:44:12.841Z,91.99
2018-12-05T16:46:38.553Z,91.29
2018-12-05T16:49:06.224Z,92.13
2018-12-05T16:51:33.672Z,90.92
2018-12-05T16:54:01.122Z,91.91
2018-12-05T16:56:29.145Z,91.72
2018-12-05T16:58:56.788Z,91.62
2018-12-05T17:01:24.404Z,92.19
2018-12-05T17:03:51.902Z,91.81
2018-12-05T17:06:19.378Z,91.24
2018-12-05T17:08:46.867Z,92.06
2018-12-05T17:11:14.373Z,91.34
2018-12-05T17:13:41.900Z,91.10
2018-12-05T17:16:17.717Z,90.78
2018-12-05T17:18:39.784Z,90.53
2018-12-05T17:21:07.706Z,90.17
2018-12-05T17:23:35.292Z,90.53
2018-12-05T17:26:05.704Z,89.65
2018-12-05T17:28:34.845Z,90.40
2018-12-05T17:31:02.474Z,90.69
2018-12-05T17:33:30.825Z,90.97
2018-12-05T17:35:59.444Z,91.12
2018-12-05T17:38:28.292Z,91.45
2018-12-05T17:40:56.842Z,91.17
2018-12-05T17:43:24.363Z,90.51
2018-12-05T17:45:53.033Z,91.28
2018-12-05T17:48:20.674Z,90.55
2018-12-05T17:50:48.344Z,90.60
2018-12-05T17:53:15.861Z,91.22
2018-12-05T17:55:44.528Z,90.60
2018-12-05T17:58:13.755Z,90.79
2018-12-05T18:00:43.196Z,90.85
2018-12-05T18:03:10.778Z,91.37
2018-12-05T18:05:39.219Z,92.06
2018-12-05T18:08:08.808Z,91.37
2018-12-05T18:10:36.270Z,91.49
2018-12-05T18:13:05.333Z,91.86
2018-12-05T18:15:34.072Z,91.86
2018-12-05T18:18:01.604Z,92.14
2018-12-05T18:20:29.099Z,91.36
2018-12-05T18:22:56.768Z,91.76
2018-12-05T18:25:24.308Z,91.37
2018-12-05T18:27:52.084Z,91.57
2018-12-05T18:30:19.763Z,92.21
2018-12-05T18:32:47.249Z,92.50
2018-12-05T18:35:14.948Z,92.36
2018-12-05T18:37:42.679Z,91.69
2018-12-05T18:40:10.297Z,92.31
2018-12-05T18:42:37.891Z,92.68
2018-12-05T18:45:06.679Z,93.08
2018-12-05T18:47:34.918Z,92.91
2018-12-05T18:50:03.326Z,92.31
2018-12-05T18:52:30.956Z,93.34
2018-12-05T18:54:58.425Z,92.52
2018-12-05T18:57:26.133Z,93.24
2018-12-05T19:00:01.091Z,93.43
2018-12-05T19:02:23.248Z,93.33
2018-12-05T19:04:50.697Z,93.07
2018-12-05T19:07:18.185Z,93.22
2018-12-05T19:09:45.650Z,93.51
2018-12-05T19:12:13.708Z,92.82
2018-12-05T19:14:45.079Z,93.45
2018-12-05T19:17:12.659Z,93.83
2018-12-05T19:19:40.705Z,93.33
2018-12-05T19:22:08.221Z,92.80
2018-12-05T19:24:35.737Z,92.91
2018-12-05T19:27:03.280Z,93.13
2018-12-05T19:29:30.754Z,93.58
2018-12-05T19:31:58.828Z,92.92
2018-12-05T19:34:26.289Z,93.59
2018-12-05T19:36:54.631Z,92.44
2018-12-05T19:39:22.075Z,93.63
2018-12-05T19:41:49.558Z,93.16
2018-12-05T19:44:17.821Z,93.00
2018-12-05T19:46:45.275Z,93.02
2018-12-05T19:49:12.744Z,92.83
2018-12-05T19:51:40.224Z,93.15
2018-12-05T19:54:08.616Z,93.21
2018-12-05T19:56:37.125Z,92.76
2018-12-05T19:59:04.600Z,93.55
2018-12-05T20:01:32.061Z,94.20
2018-12-05T20:03:59.518Z,93.50
2018-12-05T20:06:26.972Z,93.35
2018-12-05T20:08:54.408Z,92.78
2018-12-05T20:11:21.936Z,92.54
2018-12-05T20:13:49.396Z,92.85
2018-12-05T20:16:17.559Z,93.29
2018-12-05T20:18:45.081Z,92.97
2018-12-05T20:21:12.552Z,92.92
2018-12-05T20:23:40.053Z,92.94
2018-12-05T20:26:07.499Z,93.20
2018-12-05T20:28:34.985Z,92.45
2018-12-05T20:31:02.474Z,93.84
2018-12-05T20:33:29.941Z,93.36
2018-12-05T20:35:57.405Z,92.63
2018-12-05T20:38:24.895Z,92.77
2018-12-05T20:40:52.422Z,92.53
2018-12-05T20:43:19.977Z,92.33
2018-12-05T20:45:47.416Z,93.26
2018-12-05T20:48:15.550Z,92.22
2018-12-05T20:50:43.149Z,92.21
2018-12-05T20:53:11.531Z,91.85
2018-12-05T20:55:38.990Z,93.40
2018-12-05T20:58:06.441Z,92.20
2018-12-05T21:00:33.912Z,93.38
2018-12-05T21:03:01.377Z,92.17
2018-12-05T21:05:28.916Z,92.56
2018-12-05T21:07:56.881Z,94.18
2018-12-05T21:10:24.419Z,94.08
2018-12-05T21:12:52.162Z,93.70
2018-12-05T21:15:19.860Z,93.22
2018-12-05T21:17:48.145Z,94.16
2018-12-05T21:20:15.641Z,93.63
2018-12-05T21:22:47.198Z,94.10
2018-12-05T21:25:14.003Z,93.72
2018-12-05T21:27:43.631Z,93.77
2018-12-05T21:30:11.424Z,94.30
2018-12-05T21:32:38.906Z,95.43
2018-12-05T21:35:09.070Z,96.06
2018-12-05T21:37:36.769Z,94.58
2018-12-05T21:40:06.101Z,96.52
2018-12-05T21:42:33.693Z,97.71
2018-12-05T21:45:01.247Z,96.49
2018-12-05T21:47:28.764Z,96.22
2018-12-05T21:49:56.303Z,97.26
2018-12-05T21:52:23.793Z,96.96
2018-12-05T21:54:51.237Z,97.63
2018-12-05T21:57:18.873Z,98.36
2018-12-05T21:59:47.592Z,97.47
2018-12-05T22:02:15.238Z,97.80
2018-12-05T22:04:44.699Z,99.48
2018-12-05T22:07:12.191Z,97.94
2018-12-05T22:09:39.668Z,97.13
2018-12-05T22:12:07.466Z,97.60
2018-12-05T22:14:34.978Z,98.20
2018-12-05T22:17:02.680Z,98.90
2018-12-05T22:19:30.145Z,98.25
2018-12-05T22:21:59.712Z,98.45
2018-12-05T22:24:27.200Z,98.73
2018-12-05T22:26:55.065Z,97.29
2018-12-05T22:29:22.527Z,97.70
2018-12-05T22:31:50.476Z,98.24
2018-12-05T22:34:18.038Z,98.21
2018-12-05T22:36:45.514Z,99.38
2018-12-05T22:39:13.308Z,99.04
2018-12-05T22:41:40.764Z,99.15
2018-12-05T22:44:08.385Z,98.09
2018-12-05T22:46:36.073Z,97.54
2018-12-05T22:49:03.570Z,98.43
2018-12-05T22:51:31.348Z,99.29
2018-12-05T22:53:58.994Z,99.55
2018-12-05T22:56:26.448Z,100.00
2018-12-05T22:58:53.907Z,100.00
2018-12-05T23:01:21.521Z,99.88
2018-12-05T23:03:49.114Z,100.00
2018-12-05T23:06:17.556Z,100.00
2018-12-05T23:08:45.016Z,100.00
2018-12-05T23:11:13.291Z,100.00
2018-12-05T23:13:40.812Z,100.00
2018-12-05T23:16:08.264Z,100.00
2018-12-05T23:18:35.857Z,100.00
2018-12-05T23:21:03.387Z,100.00
2018-12-05T23:23:30.856Z,100.00
2018-12-05T23:26:33.257Z,100.00
2018-12-05T23:29:00.822Z,100.00
2018-12-05T23:31:28.299Z,100.00
2018-12-05T23:33:55.745Z,100.00
2018-12-05T23:36:23.196Z,100.00
2018-12-05T23:38:50.663Z,100.00
2018-12-05T23:41:18.154Z,100.00
2018-12-05T23:43:45.734Z,100.00
2018-12-05T23:46:13.221Z,100.00
2018-12-05T23:48:40.942Z,100.00
2018-12-05T23:51:08.378Z,100.00
2018-12-05T23:53:35.834Z,100.00
2018-12-05T23:56:06.525Z,100.00
2018-12-05T23:58:33.974Z,100.00
