createdAt,value
2019-01-08T00:02:36.258Z,2.25
2019-01-08T00:07:55.842Z,2.20
2019-01-08T00:13:16.497Z,2.14
2019-01-08T00:18:37.490Z,2.15
2019-01-08T00:23:57.706Z,2.12
2019-01-08T00:29:18.297Z,2.08
2019-01-08T00:34:38.794Z,2.05
2019-01-08T00:39:58.123Z,1.98
2019-01-08T00:45:18.721Z,1.95
2019-01-08T00:50:38.510Z,1.98
2019-01-08T00:55:57.860Z,2.05
2019-01-08T01:01:22.967Z,2.02
2019-01-08T01:06:43.232Z,2.04
2019-01-08T01:12:02.439Z,2.13
2019-01-08T01:17:21.957Z,2.19
2019-01-08T01:22:41.869Z,2.09
2019-01-08T01:28:04.200Z,2.15
2019-01-08T01:33:23.490Z,2.10
2019-01-08T01:38:44.215Z,2.03
2019-01-08T01:44:03.683Z,2.00
2019-01-08T01:49:22.720Z,2.00
2019-01-08T01:54:42.504Z,1.94
2019-01-08T02:00:02.149Z,1.98
2019-01-08T02:05:21.683Z,2.00
2019-01-08T02:10:41.048Z,1.97
2019-01-08T02:16:11.569Z,2.02
2019-01-08T02:21:31.192Z,2.02
2019-01-08T02:26:50.348Z,1.99
2019-01-08T02:32:09.860Z,1.94
2019-01-08T02:37:29.524Z,1.95
2019-01-08T02:42:49.604Z,1.81
2019-01-08T02:48:09.394Z,1.91
2019-01-08T02:53:28.164Z,2.14
2019-01-08T02:58:47.784Z,2.08
2019-01-08T03:04:08.088Z,2.15
2019-01-08T03:09:28.453Z,2.11
2019-01-08T03:14:49.101Z,2.05
2019-01-08T03:20:09.559Z,2.13
2019-01-08T03:25:29.672Z,2.14
2019-01-08T03:30:50.558Z,2.21
2019-01-08T03:36:10.358Z,2.17
2019-01-08T03:41:31.532Z,2.17
2019-01-08T03:46:50.967Z,2.19
2019-01-08T03:52:11.109Z,2.26
2019-01-08T03:57:30.871Z,2.31
2019-01-08T04:02:50.033Z,2.34
2019-01-08T04:08:10.064Z,2.34
2019-01-08T04:13:29.082Z,2.36
2019-01-08T04:18:48.063Z,2.37
2019-01-08T04:24:07.946Z,2.40
2019-01-08T04:29:27.797Z,2.39
2019-01-08T04:34:47.060Z,2.37
2019-01-08T04:40:06.372Z,2.32
2019-01-08T04:45:25.984Z,2.28
2019-01-08T04:50:45.973Z,2.21
2019-01-08T04:56:06.808Z,2.13
2019-01-08T05:01:25.901Z,2.08
2019-01-08T05:06:45.040Z,1.96
2019-01-08T05:12:04.258Z,1.92
2019-01-08T05:17:23.828Z,1.86
2019-01-08T05:22:44.857Z,1.78
2019-01-08T05:28:04.090Z,1.72
2019-01-08T05:33:23.471Z,1.70
2019-01-08T05:38:42.676Z,1.72
2019-01-08T05:44:02.539Z,1.66
2019-01-08T05:49:21.799Z,1.70
2019-01-08T05:54:41.545Z,1.71
2019-01-08T06:00:02.246Z,1.71
2019-01-08T06:05:21.678Z,1.70
2019-01-08T06:10:40.584Z,1.70
2019-01-08T06:16:01.919Z,1.65
2019-01-08T06:21:22.224Z,1.62
2019-01-08T06:26:41.523Z,1.47
2019-01-08T06:32:00.944Z,1.47
2019-01-08T06:37:20.984Z,1.52
2019-01-08T06:42:40.618Z,1.59
2019-01-08T06:48:00.264Z,1.61
2019-01-08T06:53:20.083Z,1.69
2019-01-08T06:58:39.789Z,1.77
2019-01-08T07:03:58.909Z,1.84
2019-01-08T07:09:18.561Z,1.92
2019-01-08T07:14:38.218Z,1.99
2019-01-08T07:19:58.534Z,2.11
2019-01-08T07:25:17.579Z,2.18
2019-01-08T07:30:41.623Z,2.21
2019-01-08T07:35:57.133Z,2.17
2019-01-08T07:41:17.079Z,2.10
2019-01-08T07:46:36.655Z,2.39
