createdAt,value
2017-09-24T00:01:09.287Z,12.00
2017-09-24T00:03:38.980Z,11.70
2017-09-24T00:06:09.304Z,11.30
2017-09-24T00:08:39.659Z,11.10
2017-09-24T00:11:09.922Z,11.10
2017-09-24T00:13:39.895Z,11.40
2017-09-24T00:16:09.960Z,11.60
2017-09-24T00:18:39.635Z,11.60
2017-09-24T00:21:10.128Z,11.90
2017-09-24T00:23:40.222Z,12.10
2017-09-24T00:26:10.144Z,12.20
2017-09-24T00:28:40.262Z,12.20
2017-09-24T00:31:10.405Z,12.20
2017-09-24T00:33:40.779Z,12.30
2017-09-24T00:36:10.702Z,12.20
2017-09-24T00:38:41.884Z,12.10
2017-09-24T00:41:12.200Z,12.10
2017-09-24T00:43:42.434Z,12.20
2017-09-24T00:46:12.892Z,12.20
2017-09-24T00:48:42.545Z,12.20
2017-09-24T00:51:13.155Z,12.20
2017-09-24T00:53:43.585Z,12.10
2017-09-24T00:56:13.314Z,12.10
2017-09-24T00:58:43.082Z,12.20
2017-09-24T01:01:12.759Z,12.40
2017-09-24T01:03:42.390Z,12.60
2017-09-24T01:06:12.303Z,12.50
2017-09-24T01:08:42.862Z,12.30
2017-09-24T01:11:12.611Z,12.30
2017-09-24T01:13:43.266Z,12.20
2017-09-24T01:16:13.010Z,12.20
2017-09-24T01:18:42.833Z,12.40
2017-09-24T01:21:13.655Z,12.30
2017-09-24T01:23:44.257Z,12.20
2017-09-24T01:26:14.837Z,12.20
2017-09-24T01:28:45.127Z,12.40
2017-09-24T01:31:15.382Z,12.50
2017-09-24T01:33:45.257Z,12.50
2017-09-24T01:36:15.622Z,12.30
2017-09-24T01:38:45.525Z,12.20
2017-09-24T01:41:15.590Z,12.40
2017-09-24T01:43:45.971Z,12.50
2017-09-24T01:46:15.577Z,12.50
2017-09-24T01:48:45.972Z,12.30
2017-09-24T01:51:16.101Z,12.30
2017-09-24T01:53:45.753Z,12.20
2017-09-24T01:56:16.119Z,11.90
2017-09-24T01:58:45.979Z,11.90
2017-09-24T02:01:15.570Z,12.20
2017-09-24T02:03:45.116Z,12.30
2017-09-24T02:06:16.072Z,12.10
2017-09-24T02:08:46.165Z,12.10
2017-09-24T02:11:15.855Z,11.70
2017-09-24T02:13:46.403Z,11.50
2017-09-24T02:16:16.765Z,11.80
2017-09-24T02:18:47.668Z,11.80
2017-09-24T02:21:18.792Z,11.90
2017-09-24T02:23:48.791Z,11.90
2017-09-24T02:26:18.725Z,11.80
2017-09-24T02:28:49.163Z,11.70
2017-09-24T02:31:19.150Z,11.80
2017-09-24T02:33:49.243Z,12.00
2017-09-24T02:36:19.245Z,12.00
2017-09-24T02:38:49.301Z,12.00
2017-09-24T02:41:19.759Z,12.10
2017-09-24T02:43:49.792Z,11.90
2017-09-24T02:46:19.857Z,11.70
2017-09-24T02:48:50.139Z,11.60
2017-09-24T02:51:21.073Z,11.60
2017-09-24T02:53:50.637Z,11.60
2017-09-24T02:56:20.365Z,11.80
2017-09-24T02:58:49.933Z,12.00
2017-09-24T03:01:19.776Z,11.90
2017-09-24T03:03:50.982Z,11.70
2017-09-24T03:06:21.504Z,11.60
2017-09-24T03:08:52.149Z,11.50
2017-09-24T03:11:22.085Z,11.40
2017-09-24T03:13:52.818Z,11.30
2017-09-24T03:16:22.691Z,11.40
2017-09-24T03:18:53.456Z,11.40
2017-09-24T03:21:23.724Z,11.30
2017-09-24T03:23:53.600Z,11.30
2017-09-24T03:26:23.135Z,11.10
2017-09-24T03:28:53.023Z,11.20
2017-09-24T03:31:22.632Z,11.40
2017-09-24T03:33:52.575Z,11.60
2017-09-24T03:36:22.485Z,11.40
2017-09-24T03:38:52.523Z,11.50
2017-09-24T03:41:22.971Z,11.50
2017-09-24T03:43:52.823Z,11.60
2017-09-24T03:46:22.727Z,11.70
2017-09-24T03:48:53.265Z,11.70
2017-09-24T03:51:23.328Z,11.70
2017-09-24T03:53:54.268Z,11.80
2017-09-24T03:56:24.284Z,11.80
2017-09-24T03:58:54.162Z,11.80
2017-09-24T04:01:24.405Z,11.70
2017-09-24T04:03:54.519Z,11.20
2017-09-24T04:06:24.315Z,10.60
2017-09-24T04:08:55.471Z,10.50
2017-09-24T04:11:25.335Z,10.30
2017-09-24T04:13:55.224Z,10.60
2017-09-24T04:16:25.013Z,10.60
2017-09-24T04:18:54.856Z,10.90
2017-09-24T04:21:25.536Z,11.10
2017-09-24T04:23:55.519Z,11.10
2017-09-24T04:26:26.356Z,11.40
2017-09-24T04:28:56.541Z,11.30
2017-09-24T04:31:26.060Z,11.40
2017-09-24T04:33:55.928Z,11.10
2017-09-24T04:36:25.505Z,11.20
2017-09-24T04:38:55.366Z,11.30
2017-09-24T04:41:25.732Z,11.40
2017-09-24T04:43:56.121Z,11.50
2017-09-24T04:46:25.796Z,11.50
2017-09-24T04:48:55.723Z,11.50
2017-09-24T04:51:25.519Z,11.50
2017-09-24T04:53:56.225Z,11.60
2017-09-24T04:56:26.987Z,11.20
2017-09-24T04:58:57.427Z,11.20
2017-09-24T05:01:27.888Z,11.40
2017-09-24T05:03:58.037Z,11.40
2017-09-24T05:06:28.638Z,11.10
2017-09-24T05:08:58.719Z,11.10
2017-09-24T05:11:28.295Z,11.40
2017-09-24T05:13:59.063Z,11.50
2017-09-24T05:16:28.935Z,11.70
2017-09-24T05:18:58.679Z,11.80
2017-09-24T05:21:28.702Z,11.60
2017-09-24T05:23:58.255Z,11.60
2017-09-24T05:26:27.802Z,11.80
2017-09-24T05:28:57.743Z,11.90
2017-09-24T05:31:27.261Z,11.60
2017-09-24T05:33:56.827Z,11.60
2017-09-24T05:36:27.179Z,11.90
2017-09-24T05:38:56.780Z,11.80
2017-09-24T05:41:26.666Z,12.00
2017-09-24T05:43:56.710Z,12.00
2017-09-24T05:46:26.286Z,11.90
2017-09-24T05:48:57.222Z,12.10
2017-09-24T05:51:27.960Z,12.10
2017-09-24T05:53:57.759Z,12.10
2017-09-24T05:56:27.840Z,11.90
2017-09-24T05:58:57.731Z,12.00
2017-09-24T06:01:27.401Z,12.30
2017-09-24T06:03:58.055Z,12.80
2017-09-24T06:06:27.667Z,12.80
2017-09-24T06:08:58.329Z,13.10
2017-09-24T06:11:28.199Z,13.10
2017-09-24T06:13:57.973Z,13.10
2017-09-24T06:16:28.020Z,13.20
2017-09-24T06:18:59.168Z,13.50
2017-09-24T06:21:29.869Z,13.50
2017-09-24T06:23:59.799Z,13.50
2017-09-24T06:26:29.977Z,13.50
2017-09-24T06:29:00.886Z,13.80
2017-09-24T06:31:31.301Z,14.00
2017-09-24T06:34:01.317Z,14.00
2017-09-24T06:36:31.719Z,14.20
2017-09-24T06:39:01.310Z,14.20
2017-09-24T06:41:31.252Z,15.00
2017-09-24T06:44:00.807Z,17.00
2017-09-24T06:46:30.360Z,19.30
2017-09-24T06:49:00.363Z,20.90
2017-09-24T06:51:30.250Z,22.50
2017-09-24T06:54:00.645Z,24.20
2017-09-24T06:56:31.016Z,25.60
2017-09-24T06:59:01.003Z,25.60
2017-09-24T07:01:31.602Z,24.70
2017-09-24T07:04:01.946Z,25.10
2017-09-24T07:06:32.332Z,24.40
2017-09-24T07:09:02.472Z,24.40
2017-09-24T07:11:32.158Z,23.90
2017-09-24T07:14:03.964Z,23.60
2017-09-24T07:16:36.816Z,21.30
2017-09-24T07:19:07.062Z,21.30
2017-09-24T07:21:37.840Z,20.50
2017-09-24T07:24:08.074Z,19.30
2017-09-24T07:26:38.678Z,17.40
2017-09-24T07:29:10.194Z,16.50
2017-09-24T07:31:40.176Z,16.40
2017-09-24T07:34:10.536Z,16.40
2017-09-24T07:36:41.660Z,16.20
2017-09-24T07:39:11.220Z,16.10
2017-09-24T07:41:41.627Z,16.80
2017-09-24T07:44:11.424Z,16.80
2017-09-24T07:46:41.091Z,17.80
2017-09-24T07:49:11.015Z,18.40
2017-09-24T07:51:40.663Z,19.40
2017-09-24T07:54:10.247Z,20.80
2017-09-24T07:56:40.138Z,22.10
2017-09-24T07:59:09.720Z,23.10
2017-09-24T08:01:40.091Z,23.60
2017-09-24T08:04:09.692Z,23.60
2017-09-24T08:06:39.347Z,23.50
2017-09-24T08:09:08.938Z,23.70
2017-09-24T08:11:39.396Z,22.20
2017-09-24T08:14:10.075Z,22.10
2017-09-24T08:16:40.067Z,22.00
2017-09-24T08:19:10.527Z,20.70
2017-09-24T08:21:41.029Z,20.40
2017-09-24T08:24:10.830Z,20.20
2017-09-24T08:26:40.851Z,19.80
2017-09-24T08:29:10.575Z,19.40
2017-09-24T08:31:40.344Z,19.10
2017-09-24T08:34:10.603Z,18.90
2017-09-24T08:36:40.330Z,18.90
2017-09-24T08:39:10.445Z,19.00
2017-09-24T08:41:39.977Z,20.40
2017-09-24T08:44:09.521Z,22.60
2017-09-24T08:46:40.239Z,23.90
2017-09-24T08:49:10.670Z,24.90
2017-09-24T08:51:41.163Z,26.80
2017-09-24T08:54:11.172Z,26.70
2017-09-24T08:56:40.793Z,28.20
2017-09-24T08:59:10.500Z,28.90
2017-09-24T09:01:40.047Z,29.10
2017-09-24T09:04:10.376Z,27.20
2017-09-24T09:06:40.975Z,25.10
2017-09-24T09:09:11.331Z,26.70
2017-09-24T09:11:41.614Z,23.50
2017-09-24T09:14:11.228Z,23.40
2017-09-24T09:16:41.659Z,23.40
2017-09-24T09:19:11.345Z,23.30
2017-09-24T09:21:46.197Z,23.40
2017-09-24T09:24:16.134Z,20.30
2017-09-24T09:26:46.772Z,18.90
2017-09-24T09:29:17.442Z,19.00
2017-09-24T09:31:47.347Z,18.90
2017-09-24T09:34:25.800Z,19.00
2017-09-24T09:36:55.744Z,19.10
2017-09-24T09:39:25.452Z,18.40
2017-09-24T09:41:55.004Z,18.20
2017-09-24T09:44:33.395Z,18.10
2017-09-24T09:47:12.555Z,17.80
2017-09-24T09:49:42.468Z,17.80
2017-09-24T09:52:12.252Z,17.90
2017-09-24T09:54:43.352Z,17.40
2017-09-24T09:57:13.019Z,17.30
2017-09-24T09:59:43.347Z,17.30
2017-09-24T10:02:13.275Z,17.30
2017-09-24T10:04:42.819Z,17.40
2017-09-24T10:07:21.449Z,17.40
2017-09-24T10:10:16.934Z,17.60
2017-09-24T10:12:46.639Z,17.80
2017-09-24T10:15:16.695Z,17.90
2017-09-24T10:17:47.222Z,17.70
2017-09-24T10:20:17.776Z,17.60
2017-09-24T10:22:48.461Z,17.60
2017-09-24T10:25:19.521Z,17.60
2017-09-24T10:27:49.577Z,17.60
2017-09-24T10:30:30.226Z,17.70
2017-09-24T10:33:00.000Z,17.60
2017-09-24T10:35:29.954Z,17.80
2017-09-24T10:37:59.809Z,18.00
2017-09-24T10:40:30.501Z,18.10
2017-09-24T10:43:02.548Z,18.20
2017-09-24T10:45:32.135Z,18.20
2017-09-24T10:48:01.793Z,18.10
2017-09-24T10:50:32.215Z,18.30
2017-09-24T10:53:02.697Z,18.10
2017-09-24T10:55:32.403Z,18.10
2017-09-24T10:58:02.035Z,17.90
2017-09-24T11:00:32.686Z,18.60
2017-09-24T11:03:03.093Z,18.70
2017-09-24T11:05:32.794Z,18.70
2017-09-24T11:08:02.438Z,18.80
2017-09-24T11:10:32.953Z,19.30
2017-09-24T11:13:02.998Z,19.20
2017-09-24T11:15:33.060Z,19.10
2017-09-24T11:18:03.466Z,19.30
2017-09-24T11:20:33.148Z,19.20
2017-09-24T11:23:02.798Z,19.30
2017-09-24T11:25:32.383Z,19.00
2017-09-24T11:28:02.026Z,18.10
2017-09-24T11:30:31.651Z,18.40
2017-09-24T11:33:01.535Z,18.80
2017-09-24T11:35:31.134Z,18.60
2017-09-24T11:38:00.951Z,18.20
2017-09-24T11:40:30.597Z,17.40
2017-09-24T11:43:00.241Z,17.30
2017-09-24T11:45:30.673Z,17.40
2017-09-24T11:48:00.474Z,17.70
2017-09-24T11:50:30.958Z,17.60
2017-09-24T11:53:02.235Z,18.10
2017-09-24T11:55:32.208Z,18.30
2017-09-24T11:58:01.919Z,18.50
2017-09-24T12:00:31.605Z,18.70
2017-09-24T12:03:01.788Z,18.80
2017-09-24T12:05:32.124Z,18.70
2017-09-24T12:08:01.896Z,18.60
2017-09-24T12:10:31.451Z,18.60
2017-09-24T12:13:03.233Z,18.60
2017-09-24T12:15:33.453Z,18.70
2017-09-24T12:18:03.165Z,18.50
2017-09-24T12:20:32.930Z,18.30
2017-09-24T12:23:03.900Z,18.30
2017-09-24T12:25:33.782Z,18.30
2017-09-24T12:28:03.671Z,18.40
2017-09-24T12:30:33.291Z,18.70
2017-09-24T12:33:03.052Z,18.80
2017-09-24T12:35:33.608Z,19.30
2017-09-24T12:38:03.243Z,19.20
2017-09-24T12:40:33.539Z,18.90
2017-09-24T12:43:04.028Z,19.40
2017-09-24T12:45:34.480Z,19.50
2017-09-24T12:48:04.243Z,19.50
2017-09-24T12:50:33.892Z,19.30
2017-09-24T12:53:03.614Z,18.50
2017-09-24T12:55:34.497Z,18.10
2017-09-24T12:58:04.564Z,18.20
2017-09-24T13:00:34.305Z,18.30
2017-09-24T13:03:03.908Z,18.30
2017-09-24T13:05:33.834Z,17.60
2017-09-24T13:08:03.463Z,17.70
2017-09-24T13:10:33.823Z,18.20
2017-09-24T13:13:03.739Z,18.20
2017-09-24T13:15:33.530Z,18.40
2017-09-24T13:18:03.860Z,17.30
2017-09-24T13:20:34.471Z,17.50
2017-09-24T13:23:04.168Z,17.50
2017-09-24T13:25:34.661Z,17.70
2017-09-24T13:28:04.534Z,17.70
2017-09-24T13:30:34.067Z,18.30
2017-09-24T13:33:04.457Z,19.20
2017-09-24T13:35:34.728Z,19.20
2017-09-24T13:38:04.463Z,19.40
2017-09-24T13:40:34.448Z,18.90
2017-09-24T13:43:05.052Z,19.10
2017-09-24T13:45:35.539Z,19.20
2017-09-24T13:48:05.376Z,19.20
2017-09-24T13:50:35.334Z,19.30
2017-09-24T13:53:05.791Z,19.20
2017-09-24T13:55:35.701Z,19.20
2017-09-24T13:58:05.851Z,19.30
2017-09-24T14:00:35.729Z,18.50
2017-09-24T14:03:05.371Z,18.20
2017-09-24T14:05:36.268Z,18.20
2017-09-24T14:08:06.063Z,18.50
2017-09-24T14:10:36.177Z,19.30
2017-09-24T14:13:07.103Z,19.80
2017-09-24T14:15:36.684Z,19.70
2017-09-24T14:18:06.446Z,19.50
2017-09-24T14:20:38.049Z,18.50
2017-09-24T14:23:09.524Z,18.10
2017-09-24T14:25:40.602Z,17.90
2017-09-24T14:28:10.560Z,17.90
2017-09-24T14:30:40.272Z,18.20
2017-09-24T14:33:09.957Z,18.20
2017-09-24T14:35:42.555Z,18.40
2017-09-24T14:38:12.722Z,18.40
2017-09-24T14:40:42.530Z,18.40
2017-09-24T14:43:12.835Z,18.40
2017-09-24T14:45:42.486Z,18.10
2017-09-24T14:48:12.950Z,17.80
2017-09-24T14:50:42.958Z,17.80
2017-09-24T14:53:12.592Z,17.80
2017-09-24T14:55:42.202Z,17.90
2017-09-24T14:58:12.094Z,18.00
2017-09-24T15:00:41.799Z,17.90
2017-09-24T15:03:11.884Z,17.80
2017-09-24T15:05:41.999Z,17.70
2017-09-24T15:08:11.724Z,17.70
2017-09-24T15:10:41.543Z,17.90
2017-09-24T15:13:11.320Z,18.00
2017-09-24T15:15:41.755Z,17.60
2017-09-24T15:18:12.651Z,17.80
2017-09-24T15:20:42.421Z,18.10
2017-09-24T15:23:12.043Z,18.10
2017-09-24T15:25:42.237Z,18.20
2017-09-24T15:28:12.088Z,18.20
2017-09-24T15:30:41.896Z,18.20
2017-09-24T15:33:11.745Z,18.10
2017-09-24T15:35:42.234Z,18.00
2017-09-24T15:38:12.003Z,18.00
2017-09-24T15:40:43.543Z,17.70
2017-09-24T15:43:13.176Z,17.60
2017-09-24T15:45:43.634Z,17.70
2017-09-24T15:48:13.252Z,17.70
2017-09-24T15:50:42.949Z,17.70
2017-09-24T15:53:13.147Z,17.40
2017-09-24T15:55:43.345Z,17.00
2017-09-24T15:58:13.269Z,16.60
2017-09-24T16:00:43.709Z,16.40
2017-09-24T16:03:13.399Z,16.60
2017-09-24T16:05:43.098Z,16.40
2017-09-24T16:08:13.635Z,16.20
2017-09-24T16:10:44.112Z,16.60
2017-09-24T16:13:13.986Z,16.60
2017-09-24T16:15:47.077Z,16.90
2017-09-24T16:18:17.935Z,17.00
2017-09-24T16:20:47.853Z,16.90
2017-09-24T16:23:17.529Z,17.00
2017-09-24T16:25:47.217Z,16.90
2017-09-24T16:28:17.886Z,16.80
2017-09-24T16:30:51.272Z,16.80
2017-09-24T16:33:22.216Z,16.70
2017-09-24T16:35:52.501Z,16.70
2017-09-24T16:38:22.835Z,16.80
2017-09-24T16:40:52.484Z,16.70
2017-09-24T16:43:22.191Z,16.80
2017-09-24T16:45:52.001Z,16.90
2017-09-24T16:48:22.492Z,16.80
2017-09-24T16:50:53.201Z,16.70
2017-09-24T16:53:22.781Z,16.70
2017-09-24T16:57:12.807Z,16.60
2017-09-24T16:59:42.882Z,16.50
2017-09-24T17:02:14.622Z,16.40
2017-09-24T17:04:47.947Z,16.10
2017-09-24T17:07:18.372Z,16.10
2017-09-24T17:09:48.191Z,16.00
2017-09-24T17:12:19.274Z,15.90
2017-09-24T17:14:49.075Z,15.90
2017-09-24T17:17:19.877Z,16.00
2017-09-24T17:19:50.399Z,16.00
2017-09-24T17:22:21.275Z,16.10
2017-09-24T17:24:51.411Z,16.00
2017-09-24T17:27:22.527Z,16.00
2017-09-24T17:29:52.860Z,15.90
2017-09-24T17:32:22.911Z,15.90
2017-09-24T17:34:53.815Z,15.70
2017-09-24T17:37:23.854Z,15.70
2017-09-24T17:39:54.529Z,15.40
2017-09-24T17:42:24.648Z,15.40
2017-09-24T17:44:54.364Z,15.40
2017-09-24T17:47:24.322Z,15.50
2017-09-24T17:49:55.664Z,15.40
2017-09-24T17:52:25.709Z,15.40
2017-09-24T17:54:55.817Z,15.40
2017-09-24T17:57:26.486Z,15.30
2017-09-24T17:59:58.787Z,15.20
2017-09-24T18:02:30.199Z,15.00
2017-09-24T18:05:00.368Z,15.00
2017-09-24T18:07:30.693Z,15.00
2017-09-24T18:10:01.045Z,15.00
2017-09-24T18:12:31.386Z,15.00
2017-09-24T18:15:02.260Z,15.00
2017-09-24T18:17:32.663Z,15.00
2017-09-24T18:20:04.784Z,15.10
2017-09-24T18:22:34.858Z,15.10
2017-09-24T18:25:06.006Z,14.90
2017-09-24T18:27:36.173Z,14.90
2017-09-24T18:30:06.961Z,15.00
2017-09-24T18:32:38.270Z,14.90
2017-09-24T18:35:08.435Z,14.90
2017-09-24T18:37:38.715Z,14.90
2017-09-24T18:40:09.280Z,14.90
2017-09-24T18:42:39.295Z,14.90
2017-09-24T18:45:09.548Z,14.90
2017-09-24T18:47:41.308Z,14.90
2017-09-24T18:50:12.071Z,14.90
2017-09-24T18:52:42.353Z,14.80
2017-09-24T18:55:14.203Z,14.70
2017-09-24T18:57:44.213Z,14.60
2017-09-24T19:00:14.403Z,14.50
2017-09-24T19:02:44.394Z,14.10
2017-09-24T19:05:14.445Z,14.20
2017-09-24T19:07:46.007Z,14.30
2017-09-24T19:10:16.768Z,14.40
2017-09-24T19:12:46.752Z,14.40
2017-09-24T19:15:16.585Z,14.50
2017-09-24T19:17:46.596Z,14.50
2017-09-24T19:20:16.600Z,14.50
2017-09-24T19:22:47.751Z,14.20
2017-09-24T19:25:20.452Z,14.10
2017-09-24T19:27:50.897Z,14.10
2017-09-24T19:30:21.996Z,13.90
2017-09-24T19:32:52.253Z,13.80
2017-09-24T19:35:23.141Z,13.40
2017-09-24T19:37:53.354Z,13.70
2017-09-24T19:40:23.595Z,13.90
2017-09-24T19:42:53.772Z,14.10
2017-09-24T19:45:23.828Z,14.10
2017-09-24T19:47:54.301Z,14.10
2017-09-24T19:50:24.744Z,14.10
2017-09-24T19:54:15.173Z,13.90
2017-09-24T19:56:45.920Z,13.60
2017-09-24T19:59:15.688Z,13.80
2017-09-24T20:01:45.491Z,13.80
2017-09-24T20:04:16.518Z,14.10
2017-09-24T20:06:46.122Z,14.10
2017-09-24T20:09:16.861Z,14.20
2017-09-24T20:11:47.370Z,14.20
2017-09-24T20:14:17.750Z,14.00
2017-09-24T20:16:47.376Z,14.00
2017-09-24T20:19:17.350Z,13.90
2017-09-24T20:21:46.931Z,13.90
2017-09-24T20:24:16.564Z,13.90
2017-09-24T20:26:47.853Z,13.80
2017-09-24T20:29:18.861Z,13.90
2017-09-24T20:31:50.396Z,14.00
2017-09-24T20:34:20.043Z,14.00
2017-09-24T20:36:49.667Z,14.10
2017-09-24T20:39:19.744Z,14.10
2017-09-24T20:41:49.502Z,14.10
2017-09-24T20:44:20.061Z,13.90
2017-09-24T20:46:51.579Z,13.90
2017-09-24T20:49:21.533Z,14.00
2017-09-24T20:51:51.388Z,14.00
2017-09-24T20:54:21.631Z,14.00
2017-09-24T20:56:51.599Z,13.80
2017-09-24T20:59:21.192Z,13.60
2017-09-24T21:01:51.827Z,13.40
2017-09-24T21:04:22.074Z,13.30
2017-09-24T21:06:52.167Z,13.30
2017-09-24T21:09:22.990Z,13.30
2017-09-24T21:11:53.539Z,13.40
2017-09-24T21:14:24.930Z,13.30
2017-09-24T21:16:55.094Z,13.30
2017-09-24T21:19:26.819Z,13.20
2017-09-24T21:21:56.699Z,13.20
2017-09-24T21:24:27.461Z,13.30
2017-09-24T21:26:57.469Z,13.30
2017-09-24T21:29:27.297Z,13.40
2017-09-24T21:31:57.919Z,13.40
2017-09-24T21:34:27.894Z,13.30
2017-09-24T21:36:57.648Z,13.00
2017-09-24T21:39:27.835Z,13.20
2017-09-24T21:41:58.475Z,13.40
2017-09-24T21:44:29.204Z,13.40
2017-09-24T21:46:59.524Z,13.40
2017-09-24T21:49:29.356Z,13.50
2017-09-24T21:51:59.335Z,13.40
2017-09-24T21:54:30.680Z,13.40
2017-09-24T21:57:01.430Z,13.00
2017-09-24T21:59:31.604Z,13.00
2017-09-24T22:02:03.022Z,13.10
2017-09-24T22:04:33.157Z,13.30
2017-09-24T22:07:03.972Z,13.30
2017-09-24T22:09:34.574Z,13.30
2017-09-24T22:12:04.527Z,13.20
2017-09-24T22:14:40.275Z,13.20
2017-09-24T22:17:10.748Z,13.10
2017-09-24T22:19:40.731Z,12.80
2017-09-24T22:22:10.555Z,12.80
2017-09-24T22:24:40.279Z,13.00
2017-09-24T22:27:10.678Z,13.00
2017-09-24T22:29:40.495Z,13.20
2017-09-24T22:32:10.635Z,13.20
2017-09-24T22:34:40.503Z,13.00
2017-09-24T22:37:10.668Z,12.90
2017-09-24T22:39:40.643Z,13.00
2017-09-24T22:42:11.353Z,12.90
2017-09-24T22:44:42.143Z,13.00
2017-09-24T22:47:12.260Z,13.00
2017-09-24T22:49:42.390Z,13.10
2017-09-24T22:52:12.095Z,12.90
2017-09-24T22:54:42.153Z,13.00
2017-09-24T22:57:12.271Z,13.10
2017-09-24T22:59:42.132Z,13.10
2017-09-24T23:02:12.338Z,13.00
2017-09-24T23:04:43.283Z,12.80
2017-09-24T23:07:13.219Z,12.80
2017-09-24T23:09:43.259Z,12.70
2017-09-24T23:12:13.395Z,12.70
2017-09-24T23:14:44.387Z,13.00
2017-09-24T23:17:14.011Z,12.90
2017-09-24T23:19:44.436Z,12.90
2017-09-24T23:22:14.339Z,13.00
2017-09-24T23:24:44.199Z,12.90
2017-09-24T23:27:14.183Z,12.70
2017-09-24T23:29:44.251Z,12.60
2017-09-24T23:32:14.144Z,12.60
2017-09-24T23:34:44.071Z,12.40
2017-09-24T23:37:14.172Z,12.50
2017-09-24T23:39:44.415Z,12.60
2017-09-24T23:42:14.508Z,12.70
2017-09-24T23:44:44.760Z,12.70
2017-09-24T23:47:14.763Z,12.60
2017-09-24T23:49:44.529Z,12.40
2017-09-24T23:52:14.354Z,12.20
2017-09-24T23:54:44.422Z,12.10
2017-09-24T23:57:14.405Z,11.90
2017-09-24T23:59:46.539Z,12.00
